createdAt,value
2018-06-05T00:00:36.734Z,69.50
2018-06-05T00:03:06.402Z,69.60
2018-06-05T00:05:36.095Z,69.80
2018-06-05T00:08:05.791Z,70.00
2018-06-05T00:10:35.478Z,70.00
2018-06-05T00:13:05.187Z,70.10
2018-06-05T00:15:34.887Z,70.10
2018-06-05T00:18:04.941Z,69.90
2018-06-05T00:20:34.666Z,69.80
2018-06-05T00:23:04.358Z,69.80
2018-06-05T00:25:34.087Z,70.20
2018-06-05T00:28:03.789Z,70.50
2018-06-05T00:30:33.502Z,70.70
2018-06-05T00:33:03.191Z,71.10
2018-06-05T00:35:32.898Z,71.30
2018-06-05T00:38:02.643Z,71.50
2018-06-05T00:40:32.554Z,71.80
2018-06-05T00:43:02.658Z,71.80
2018-06-05T00:45:43.198Z,71.80
2018-06-05T00:48:12.877Z,71.80
2018-06-05T00:50:42.602Z,72.30
2018-06-05T00:53:12.258Z,72.40
2018-06-05T00:55:42.019Z,72.50
2018-06-05T00:58:16.549Z,72.50
2018-06-05T01:03:15.546Z,72.90
2018-06-05T01:05:45.275Z,73.10
2018-06-05T01:08:14.998Z,73.00
2018-06-05T01:10:44.706Z,72.90
2018-06-05T01:13:14.410Z,72.90
2018-06-05T01:15:44.086Z,73.00
2018-06-05T01:18:13.874Z,73.30
2018-06-05T01:20:43.574Z,73.50
2018-06-05T01:23:13.302Z,73.30
2018-06-05T01:25:42.999Z,73.10
2018-06-05T01:28:12.732Z,72.70
2018-06-05T01:30:42.434Z,72.60
2018-06-05T01:33:12.151Z,72.70
2018-06-05T01:35:41.846Z,72.90
2018-06-05T01:38:11.551Z,72.80
2018-06-05T01:40:41.226Z,72.60
2018-06-05T01:43:10.970Z,72.70
2018-06-05T01:45:43.758Z,72.70
2018-06-05T01:48:13.494Z,72.70
2018-06-05T01:50:43.205Z,72.80
2018-06-05T01:53:12.934Z,72.80
2018-06-05T01:55:42.631Z,72.70
2018-06-05T01:58:12.332Z,72.70
2018-06-05T02:00:42.003Z,72.40
2018-06-05T02:03:11.713Z,72.40
2018-06-05T02:05:41.764Z,72.40
2018-06-05T02:08:11.463Z,72.60
2018-06-05T02:10:41.166Z,72.60
2018-06-05T02:13:10.918Z,72.70
2018-06-05T02:15:40.630Z,72.70
2018-06-05T02:18:10.342Z,73.00
2018-06-05T02:20:40.027Z,72.90
2018-06-05T02:23:09.742Z,72.80
2018-06-05T02:25:39.450Z,72.70
2018-06-05T02:28:09.206Z,72.70
2018-06-05T02:30:38.901Z,72.90
2018-06-05T02:33:08.611Z,73.30
2018-06-05T02:35:38.307Z,73.60
2018-06-05T02:38:08.011Z,73.60
2018-06-05T02:40:37.708Z,73.50
2018-06-05T02:43:07.583Z,73.40
2018-06-05T02:45:42.954Z,73.60
2018-06-05T02:48:12.698Z,74.10
2018-06-05T02:50:42.394Z,73.30
2018-06-05T02:53:12.849Z,73.20
2018-06-05T02:55:42.614Z,73.20
2018-06-05T02:58:12.334Z,73.30
2018-06-05T03:00:42.051Z,73.60
2018-06-05T03:03:11.782Z,74.10
2018-06-05T03:05:41.490Z,74.40
2018-06-05T03:08:11.218Z,74.60
2018-06-05T03:10:40.910Z,74.70
2018-06-05T03:13:10.683Z,74.70
2018-06-05T03:15:40.412Z,74.80
2018-06-05T03:18:10.154Z,74.90
2018-06-05T03:20:39.906Z,75.30
2018-06-05T03:23:09.638Z,74.60
2018-06-05T03:25:39.355Z,74.50
2018-06-05T03:28:09.082Z,74.60
2018-06-05T03:30:38.880Z,74.60
2018-06-05T03:33:08.579Z,74.60
2018-06-05T03:35:38.401Z,74.70
2018-06-05T03:38:08.122Z,74.70
2018-06-05T03:40:37.951Z,74.60
2018-06-05T03:43:07.655Z,74.90
2018-06-05T03:45:38.392Z,74.40
2018-06-05T03:48:08.123Z,74.50
2018-06-05T03:50:38.247Z,73.90
2018-06-05T03:53:07.955Z,73.90
2018-06-05T03:55:37.747Z,73.90
2018-06-05T03:58:07.477Z,74.30
2018-06-05T04:00:37.197Z,74.40
2018-06-05T04:03:06.898Z,74.60
2018-06-05T04:05:36.631Z,75.00
2018-06-05T04:08:06.369Z,74.90
2018-06-05T04:10:36.126Z,74.80
2018-06-05T04:13:05.838Z,74.50
2018-06-05T04:15:35.571Z,75.00
2018-06-05T04:18:06.977Z,74.40
2018-06-05T04:20:36.711Z,74.60
2018-06-05T04:23:06.414Z,74.70
2018-06-05T04:25:36.134Z,75.30
2018-06-05T04:28:05.835Z,75.50
2018-06-05T04:30:35.571Z,76.00
2018-06-05T04:33:05.262Z,75.30
2018-06-05T04:35:34.970Z,75.10
2018-06-05T04:38:04.739Z,75.60
2018-06-05T04:40:34.514Z,75.30
2018-06-05T04:43:04.250Z,75.00
2018-06-05T04:45:36.926Z,74.90
2018-06-05T04:48:06.627Z,75.00
2018-06-05T04:50:36.338Z,75.30
2018-06-05T04:53:06.698Z,75.60
2018-06-05T04:55:36.417Z,75.10
2018-06-05T04:58:06.323Z,74.90
2018-06-05T05:00:36.031Z,75.10
2018-06-05T05:03:05.857Z,75.50
2018-06-05T05:05:35.636Z,74.90
2018-06-05T05:08:05.605Z,74.90
2018-06-05T05:10:35.303Z,74.50
2018-06-05T05:13:05.252Z,75.20
2018-06-05T05:15:35.043Z,74.30
2018-06-05T05:18:04.732Z,74.30
2018-06-05T05:20:34.439Z,73.70
2018-06-05T05:23:04.183Z,73.80
2018-06-05T05:25:33.902Z,73.90
2018-06-05T05:28:03.604Z,73.50
2018-06-05T05:30:33.331Z,73.60
2018-06-05T05:33:03.029Z,73.40
2018-06-05T05:35:32.766Z,73.30
2018-06-05T05:38:02.466Z,73.10
2018-06-05T05:40:32.178Z,72.50
2018-06-05T05:43:01.867Z,72.60
2018-06-05T05:45:37.155Z,71.90
2018-06-05T05:48:06.818Z,71.30
2018-06-05T05:50:36.539Z,69.90
2018-06-05T05:53:06.744Z,68.40
2018-06-05T05:55:36.471Z,66.80
2018-06-05T05:58:06.556Z,65.30
2018-06-05T06:00:36.290Z,65.30
2018-06-05T06:05:35.682Z,63.40
2018-06-05T06:08:05.387Z,63.40
2018-06-05T06:10:35.107Z,63.20
2018-06-05T06:13:04.832Z,63.20
2018-06-05T06:15:34.518Z,61.00
2018-06-05T06:18:04.482Z,59.90
2018-06-05T06:20:34.167Z,59.10
2018-06-05T06:23:04.218Z,58.90
2018-06-05T06:25:33.939Z,58.40
2018-06-05T06:28:03.659Z,57.40
2018-06-05T06:30:33.330Z,55.00
2018-06-05T06:33:04.797Z,55.70
2018-06-05T06:35:36.381Z,54.90
2018-06-05T06:38:07.343Z,54.30
2018-06-05T06:40:37.914Z,54.40
2018-06-05T06:43:09.182Z,53.90
2018-06-05T06:45:45.509Z,53.30
2018-06-05T06:48:17.056Z,52.60
2018-06-05T06:50:48.237Z,53.50
2018-06-05T06:53:19.936Z,52.70
2018-06-05T06:55:49.768Z,53.10
2018-06-05T06:58:19.446Z,52.00
2018-06-05T07:00:49.103Z,51.20
2018-06-05T07:03:18.839Z,51.40
2018-06-05T07:05:48.499Z,51.60
2018-06-05T07:08:18.186Z,51.70
2018-06-05T07:10:47.835Z,51.10
2018-06-05T07:13:17.503Z,50.40
2018-06-05T07:15:47.154Z,51.20
2018-06-05T07:18:16.868Z,50.90
2018-06-05T07:20:46.665Z,51.50
2018-06-05T07:23:16.583Z,52.10
2018-06-05T07:25:46.955Z,50.30
2018-06-05T07:28:16.762Z,49.10
2018-06-05T07:30:47.409Z,48.40
2018-06-05T07:33:17.586Z,49.70
2018-06-05T07:35:47.281Z,50.20
2018-06-05T07:38:17.142Z,50.30
2018-06-05T07:40:46.871Z,49.50
2018-06-05T07:43:16.540Z,50.30
2018-06-05T07:45:52.094Z,50.00
2018-06-05T07:48:21.782Z,48.80
2018-06-05T07:50:51.514Z,49.50
2018-06-05T07:53:21.189Z,48.50
2018-06-05T07:55:50.862Z,48.30
2018-06-05T07:58:20.998Z,49.60
2018-06-05T08:00:50.725Z,49.90
2018-06-05T08:03:20.410Z,49.40
2018-06-05T08:05:50.083Z,50.50
2018-06-05T08:08:19.760Z,48.00
2018-06-05T08:10:49.459Z,49.20
2018-06-05T08:13:19.182Z,47.80
2018-06-05T08:15:48.834Z,48.70
2018-06-05T08:18:18.531Z,49.60
2018-06-05T08:20:48.210Z,49.50
2018-06-05T08:23:17.887Z,50.20
2018-06-05T08:25:47.611Z,49.60
2018-06-05T08:28:17.302Z,49.80
2018-06-05T08:30:46.994Z,50.30
2018-06-05T08:33:16.670Z,50.40
2018-06-05T08:35:46.423Z,50.20
2018-06-05T08:38:16.104Z,49.70
2018-06-05T08:40:45.796Z,48.90
2018-06-05T08:43:15.526Z,47.10
2018-06-05T08:45:45.222Z,48.00
2018-06-05T08:48:14.901Z,47.10
2018-06-05T08:50:45.683Z,47.70
2018-06-05T08:53:16.160Z,48.10
2018-06-05T08:55:46.303Z,47.70
2018-06-05T08:58:15.995Z,47.00
2018-06-05T09:00:45.687Z,46.90
2018-06-05T09:03:15.574Z,47.50
2018-06-05T09:05:45.915Z,46.00
2018-06-05T09:08:15.586Z,46.50
2018-06-05T09:10:45.299Z,46.40
2018-06-05T09:13:15.146Z,46.90
2018-06-05T09:15:44.895Z,47.70
2018-06-05T09:18:14.590Z,48.30
2018-06-05T09:20:44.287Z,48.00
2018-06-05T09:23:14.039Z,46.40
2018-06-05T09:25:43.720Z,44.50
2018-06-05T09:28:13.402Z,45.40
2018-06-05T09:30:43.142Z,45.80
2018-06-05T09:33:12.813Z,46.70
2018-06-05T09:35:42.503Z,47.30
2018-06-05T09:38:12.211Z,47.40
2018-06-05T09:40:41.907Z,47.70
2018-06-05T09:43:11.746Z,47.60
2018-06-05T09:45:47.309Z,46.50
2018-06-05T09:48:16.994Z,46.50
2018-06-05T09:50:46.714Z,46.80
2018-06-05T09:53:16.426Z,48.30
2018-06-05T09:55:46.142Z,48.50
2018-06-05T09:58:15.935Z,49.00
2018-06-05T10:00:51.922Z,46.50
2018-06-05T10:03:22.275Z,47.80
2018-06-05T10:05:51.975Z,47.70
2018-06-05T10:08:21.354Z,46.20
2018-06-05T10:10:50.754Z,47.50
2018-06-05T10:13:20.408Z,47.80
2018-06-05T10:15:49.811Z,48.20
2018-06-05T10:18:19.190Z,46.10
2018-06-05T10:20:48.603Z,46.00
2018-06-05T10:23:18.278Z,46.70
2018-06-05T10:25:47.962Z,47.20
2018-06-05T10:28:17.628Z,46.80
2018-06-05T10:30:47.027Z,45.90
2018-06-05T10:33:16.733Z,46.70
2018-06-05T10:35:46.443Z,44.10
2018-06-05T10:38:16.176Z,44.00
2018-06-05T10:40:45.775Z,44.60
2018-06-05T10:43:15.867Z,44.00
2018-06-05T10:48:14.913Z,44.50
2018-06-05T10:50:44.682Z,44.50
2018-06-05T10:55:44.555Z,44.30
2018-06-05T10:58:16.252Z,44.40
2018-06-05T11:00:46.386Z,41.80
2018-06-05T11:03:17.058Z,41.80
2018-06-05T11:05:46.734Z,42.00
2018-06-05T11:08:16.794Z,40.60
2018-06-05T11:10:46.176Z,43.00
2018-06-05T11:13:15.914Z,38.10
2018-06-05T11:15:45.596Z,39.10
2018-06-05T11:18:15.029Z,39.50
2018-06-05T11:20:45.098Z,39.60
2018-06-05T11:23:14.529Z,40.40
2018-06-05T11:25:44.360Z,39.10
2018-06-05T11:28:14.066Z,37.30
2018-06-05T11:30:43.826Z,36.70
2018-06-05T11:33:13.237Z,38.70
2018-06-05T11:35:43.098Z,39.70
2018-06-05T11:38:12.885Z,38.80
2018-06-05T11:40:42.546Z,39.10
2018-06-05T11:43:12.246Z,40.20
2018-06-05T11:45:43.854Z,38.80
2018-06-05T11:48:13.268Z,39.70
2018-06-05T11:50:42.652Z,39.00
2018-06-05T11:53:12.306Z,38.80
2018-06-05T11:55:41.707Z,39.20
2018-06-05T11:58:11.111Z,38.60
2018-06-05T12:00:41.137Z,40.60
2018-06-05T12:03:11.327Z,40.60
2018-06-05T12:05:40.713Z,38.50
2018-06-05T12:08:10.108Z,38.30
2018-06-05T12:10:39.503Z,37.00
2018-06-05T12:13:08.921Z,37.20
2018-06-05T12:15:38.299Z,39.30
2018-06-05T12:18:07.750Z,40.60
2018-06-05T12:20:37.314Z,40.30
2018-06-05T12:23:06.749Z,40.90
2018-06-05T12:25:36.170Z,39.90
2018-06-05T12:28:08.020Z,40.20
2018-06-05T12:30:38.151Z,40.00
2018-06-05T12:33:09.439Z,39.60
2018-06-05T12:35:38.839Z,39.20
2018-06-05T12:38:08.267Z,39.50
2018-06-05T12:40:40.827Z,39.30
2018-06-05T12:43:10.219Z,38.80
2018-06-05T12:45:39.611Z,37.80
2018-06-05T12:48:08.990Z,37.10
2018-06-05T12:50:38.993Z,37.80
2018-06-05T12:53:09.482Z,37.40
2018-06-05T12:55:38.883Z,38.50
2018-06-05T12:58:08.255Z,38.80
2018-06-05T13:00:37.642Z,38.70
2018-06-05T13:03:07.009Z,37.60
2018-06-05T13:05:36.411Z,37.40
2018-06-05T13:08:06.137Z,38.30
2018-06-05T13:10:36.038Z,36.70
2018-06-05T13:13:05.450Z,38.50
2018-06-05T13:15:34.922Z,38.80
2018-06-05T13:18:04.783Z,38.00
2018-06-05T13:20:34.211Z,38.10
2018-06-05T13:23:04.104Z,37.90
2018-06-05T13:25:33.633Z,37.40
2018-06-05T13:28:02.995Z,36.80
2018-06-05T13:30:32.442Z,35.70
2018-06-05T13:33:01.845Z,37.60
2018-06-05T13:35:31.238Z,38.80
2018-06-05T13:38:00.606Z,40.10
2018-06-05T13:40:30.096Z,39.50
2018-06-05T13:42:59.533Z,39.30
2018-06-05T13:45:34.614Z,39.40
2018-06-05T13:48:04.018Z,39.00
2018-06-05T13:50:33.414Z,38.60
2018-06-05T13:53:02.803Z,37.40
2018-06-05T13:55:32.604Z,38.90
2018-06-05T13:58:02.322Z,38.60
2018-06-05T14:00:32.047Z,39.10
2018-06-05T14:03:01.430Z,39.30
2018-06-05T14:05:30.894Z,38.40
2018-06-05T14:08:00.282Z,39.50
2018-06-05T14:10:29.734Z,38.60
2018-06-05T14:12:59.509Z,38.90
2018-06-05T14:15:28.949Z,38.50
2018-06-05T14:17:58.447Z,38.60
2018-06-05T14:20:28.174Z,38.50
2018-06-05T14:22:57.594Z,38.80
2018-06-05T14:25:27.032Z,39.40
2018-06-05T14:27:56.443Z,40.00
2018-06-05T14:30:25.862Z,39.90
2018-06-05T14:32:55.536Z,40.20
2018-06-05T14:35:25.001Z,39.50
2018-06-05T14:37:54.875Z,38.60
2018-06-05T14:40:24.353Z,39.30
2018-06-05T14:42:53.746Z,38.80
2018-06-05T14:45:28.833Z,37.90
2018-06-05T14:47:58.386Z,38.10
2018-06-05T14:50:27.840Z,38.10
2018-06-05T14:52:57.251Z,38.90
2018-06-05T14:55:26.655Z,38.40
2018-06-05T14:57:56.062Z,37.70
2018-06-05T15:00:25.458Z,37.80
2018-06-05T15:02:54.889Z,38.00
2018-06-05T15:05:24.308Z,39.60
2018-06-05T15:07:53.717Z,39.50
2018-06-05T15:10:23.175Z,40.00
2018-06-05T15:12:52.574Z,39.70
2018-06-05T15:15:21.986Z,39.90
2018-06-05T15:17:51.487Z,39.40
2018-06-05T15:20:20.886Z,38.70
2018-06-05T15:22:50.339Z,38.30
2018-06-05T15:25:21.594Z,38.30
2018-06-05T15:27:51.354Z,38.70
2018-06-05T15:30:29.146Z,38.60
2018-06-05T15:33:02.091Z,37.70
2018-06-05T15:35:32.892Z,38.90
2018-06-05T15:38:17.122Z,39.10
2018-06-05T15:41:00.268Z,39.50
2018-06-05T15:43:37.978Z,39.00
2018-06-05T15:46:12.862Z,39.10
2018-06-05T15:48:46.183Z,39.40
2018-06-05T15:51:25.679Z,38.60
2018-06-05T15:54:08.130Z,39.30
2018-06-05T16:00:07.809Z,39.30
2018-06-05T16:02:39.959Z,40.80
2018-06-05T16:05:09.647Z,40.10
2018-06-05T16:07:39.069Z,40.60
2018-06-05T16:10:08.603Z,41.20
2018-06-05T16:12:38.092Z,41.60
2018-06-05T16:15:07.563Z,41.40
2018-06-05T16:17:37.067Z,41.30
2018-06-05T16:20:06.504Z,41.30
2018-06-05T16:22:36.681Z,41.30
2018-06-05T16:25:06.495Z,40.30
2018-06-05T16:27:35.922Z,41.10
2018-06-05T16:30:05.588Z,41.50
2018-06-05T16:32:36.011Z,42.00
2018-06-05T16:35:08.240Z,40.40
2018-06-05T16:37:37.671Z,41.00
2018-06-05T16:40:07.288Z,40.70
2018-06-05T16:42:37.182Z,41.90
2018-06-05T16:45:08.614Z,41.80
2018-06-05T16:47:38.377Z,41.80
2018-06-05T16:50:07.779Z,41.90
2018-06-05T16:52:37.474Z,42.30
2018-06-05T16:55:07.218Z,42.30
2018-06-05T16:57:37.252Z,42.50
2018-06-05T17:00:06.983Z,42.10
2018-06-05T17:02:36.699Z,42.00
2018-06-05T17:05:06.459Z,42.50
2018-06-05T17:07:36.138Z,42.20
2018-06-05T17:10:05.857Z,42.30
2018-06-05T17:12:35.250Z,42.30
2018-06-05T17:15:05.311Z,42.50
2018-06-05T17:17:34.717Z,41.40
2018-06-05T17:20:04.541Z,42.10
2018-06-05T17:22:34.215Z,41.90
2018-06-05T17:25:03.979Z,42.40
2018-06-05T17:27:35.499Z,41.80
2018-06-05T17:30:05.227Z,41.90
2018-06-05T17:32:34.635Z,42.30
2018-06-05T17:35:04.451Z,41.80
2018-06-05T17:37:34.205Z,41.90
2018-06-05T17:40:03.705Z,42.70
2018-06-05T17:42:33.447Z,42.80
2018-06-05T17:45:03.202Z,43.10
2018-06-05T17:47:33.154Z,43.20
2018-06-05T17:50:02.950Z,43.50
2018-06-05T17:52:32.684Z,43.70
2018-06-05T17:55:03.035Z,43.90
2018-06-05T17:57:33.114Z,44.10
2018-06-05T18:00:03.231Z,44.60
2018-06-05T18:02:33.275Z,44.50
2018-06-05T18:05:03.509Z,44.80
2018-06-05T18:07:33.715Z,44.30
2018-06-05T18:10:03.838Z,44.50
2018-06-05T18:12:33.593Z,44.70
2018-06-05T18:15:03.674Z,44.80
2018-06-05T18:17:33.486Z,44.80
2018-06-05T18:20:03.302Z,45.30
2018-06-05T18:22:33.327Z,45.60
2018-06-05T18:25:03.112Z,45.50
2018-06-05T18:27:33.175Z,45.60
2018-06-05T18:30:03.035Z,45.70
2018-06-05T18:32:32.758Z,45.90
2018-06-05T18:35:02.574Z,46.00
2018-06-05T18:37:32.922Z,46.40
2018-06-05T18:40:03.143Z,46.40
2018-06-05T18:42:32.984Z,46.90
2018-06-05T18:45:03.131Z,47.20
2018-06-05T18:47:32.851Z,47.40
2018-06-05T18:50:02.938Z,47.60
2018-06-05T18:52:33.478Z,48.60
2018-06-05T18:55:03.656Z,48.10
2018-06-05T18:57:33.431Z,49.20
2018-06-05T19:00:03.571Z,49.90
2018-06-05T19:02:36.886Z,50.40
2018-06-05T19:05:07.072Z,50.20
2018-06-05T19:07:37.108Z,54.70
2018-06-05T19:10:07.427Z,56.40
2018-06-05T19:12:37.226Z,58.20
2018-06-05T19:15:07.347Z,58.40
2018-06-05T19:17:37.476Z,58.90
2018-06-05T19:20:07.574Z,59.00
2018-06-05T19:22:37.307Z,59.30
2018-06-05T19:25:07.134Z,58.10
2018-06-05T19:27:37.315Z,60.40
2018-06-05T19:30:07.466Z,60.90
2018-06-05T19:32:37.536Z,61.10
2018-06-05T19:35:07.661Z,58.70
2018-06-05T19:37:37.394Z,61.50
2018-06-05T19:40:07.847Z,62.40
2018-06-05T19:42:37.599Z,62.40
2018-06-05T19:45:07.347Z,62.40
2018-06-05T19:47:37.135Z,61.60
2018-06-05T19:50:07.456Z,58.40
2018-06-05T19:52:37.211Z,61.90
2018-06-05T19:55:07.094Z,61.80
2018-06-05T19:57:36.855Z,62.70
2018-06-05T20:00:07.173Z,63.90
2018-06-05T20:02:37.242Z,60.50
2018-06-05T20:07:36.390Z,58.90
2018-06-05T20:10:06.159Z,60.60
2018-06-05T20:12:35.914Z,59.20
2018-06-05T20:15:05.851Z,59.30
2018-06-05T20:17:35.630Z,59.20
2018-06-05T20:20:05.539Z,59.90
2018-06-05T20:22:35.591Z,58.70
2018-06-05T20:25:05.663Z,58.30
2018-06-05T20:27:35.391Z,58.00
2018-06-05T20:30:05.590Z,59.10
2018-06-05T20:32:35.338Z,61.40
2018-06-05T20:35:05.110Z,61.70
2018-06-05T20:37:34.852Z,58.90
2018-06-05T20:40:04.635Z,58.60
2018-06-05T20:42:34.399Z,57.90
2018-06-05T20:45:04.169Z,58.50
2018-06-05T20:47:34.226Z,58.20
2018-06-05T20:50:04.027Z,58.90
2018-06-05T20:52:34.074Z,58.30
2018-06-05T20:55:03.843Z,58.80
2018-06-05T20:57:33.571Z,58.70
2018-06-05T21:00:03.428Z,59.00
2018-06-05T21:02:33.171Z,59.70
2018-06-05T21:05:02.907Z,59.60
2018-06-05T21:07:32.655Z,59.80
2018-06-05T21:10:02.496Z,59.90
2018-06-05T21:12:32.250Z,59.70
2018-06-05T21:15:01.970Z,60.50
2018-06-05T21:17:31.715Z,61.00
2018-06-05T21:20:01.430Z,61.00
2018-06-05T21:22:31.251Z,61.60
2018-06-05T21:25:00.946Z,61.80
2018-06-05T21:27:30.683Z,62.30
2018-06-05T21:30:00.419Z,62.40
2018-06-05T21:32:30.150Z,62.60
2018-06-05T21:37:29.200Z,62.60
2018-06-05T21:39:58.911Z,62.60
2018-06-05T21:42:28.679Z,62.70
2018-06-05T21:44:58.398Z,62.70
2018-06-05T21:47:28.142Z,62.90
2018-06-05T21:49:57.838Z,63.20
2018-06-05T21:52:27.574Z,63.90
2018-06-05T21:54:58.136Z,63.80
2018-06-05T21:57:27.874Z,63.70
2018-06-05T21:59:57.626Z,63.60
2018-06-05T22:02:27.366Z,63.70
2018-06-05T22:04:57.130Z,63.80
2018-06-05T22:07:26.881Z,63.70
2018-06-05T22:09:56.611Z,64.20
2018-06-05T22:12:26.323Z,64.50
2018-06-05T22:14:56.086Z,64.40
2018-06-05T22:17:25.799Z,64.70
2018-06-05T22:19:55.554Z,65.00
2018-06-05T22:22:25.299Z,65.00
2018-06-05T22:24:55.015Z,65.30
2018-06-05T22:29:54.027Z,65.40
2018-06-05T22:32:23.767Z,65.50
2018-06-05T22:34:53.511Z,66.00
2018-06-05T22:37:23.263Z,66.10
2018-06-05T22:39:53.011Z,66.10
2018-06-05T22:42:22.810Z,66.10
2018-06-05T22:44:52.526Z,66.00
2018-06-05T22:47:22.243Z,66.00
2018-06-05T22:49:52.170Z,66.30
2018-06-05T22:52:21.898Z,66.30
2018-06-05T22:54:51.631Z,66.60
2018-06-05T22:57:21.331Z,66.70
2018-06-05T22:59:51.043Z,66.90
2018-06-05T23:04:50.415Z,67.50
2018-06-05T23:07:20.104Z,67.60
2018-06-05T23:09:49.821Z,67.80
2018-06-05T23:12:19.519Z,67.90
2018-06-05T23:14:49.255Z,68.00
2018-06-05T23:17:18.950Z,68.10
2018-06-05T23:19:48.693Z,68.10
2018-06-05T23:22:18.377Z,68.30
2018-06-05T23:24:48.087Z,68.40
2018-06-05T23:27:17.774Z,68.80
2018-06-05T23:29:47.483Z,68.90
2018-06-05T23:32:17.183Z,68.70
2018-06-05T23:34:46.891Z,68.80
2018-06-05T23:37:16.955Z,69.00
2018-06-05T23:39:46.686Z,69.00
2018-06-05T23:42:16.426Z,69.00
2018-06-05T23:44:46.153Z,69.10
2018-06-05T23:47:15.835Z,69.20
2018-06-05T23:49:45.545Z,69.30
2018-06-05T23:52:15.230Z,69.30
2018-06-05T23:54:44.979Z,69.30
2018-06-05T23:57:14.722Z,69.50
2018-06-05T23:59:44.438Z,69.50
