createdAt,value
2018-04-22T00:01:58.853Z,15.90
2018-04-22T00:04:26.653Z,15.90
2018-04-22T00:06:54.486Z,15.90
2018-04-22T00:09:22.372Z,15.90
2018-04-22T00:11:50.535Z,15.90
2018-04-22T00:14:18.245Z,15.90
2018-04-22T00:16:46.961Z,15.80
2018-04-22T00:19:14.964Z,15.80
2018-04-22T00:21:43.833Z,15.90
2018-04-22T00:24:11.876Z,15.90
2018-04-22T00:26:39.808Z,15.80
2018-04-22T00:29:11.244Z,15.80
2018-04-22T00:31:41.025Z,15.80
2018-04-22T00:34:09.003Z,15.80
2018-04-22T00:36:38.655Z,15.80
2018-04-22T00:39:12.831Z,15.80
2018-04-22T00:41:43.816Z,15.70
2018-04-22T00:44:15.914Z,15.80
2018-04-22T00:46:43.947Z,15.70
2018-04-22T00:49:11.747Z,15.80
2018-04-22T00:51:40.269Z,15.70
2018-04-22T00:54:20.538Z,15.70
2018-04-22T00:56:48.411Z,15.80
2018-04-22T00:59:16.102Z,15.80
2018-04-22T01:01:43.820Z,15.70
2018-04-22T01:04:11.560Z,15.70
2018-04-22T01:06:39.261Z,15.70
2018-04-22T01:09:07.033Z,15.70
2018-04-22T01:11:34.795Z,15.70
2018-04-22T01:14:02.644Z,15.70
2018-04-22T01:16:30.367Z,15.60
2018-04-22T01:18:58.149Z,15.60
2018-04-22T01:21:25.909Z,15.50
2018-04-22T01:23:53.667Z,15.50
2018-04-22T01:26:21.405Z,15.40
2018-04-22T01:28:49.122Z,15.40
2018-04-22T01:31:17.692Z,15.30
2018-04-22T01:33:45.418Z,15.30
2018-04-22T01:36:13.203Z,15.30
2018-04-22T01:38:40.967Z,15.30
2018-04-22T01:41:08.854Z,15.20
2018-04-22T01:43:38.133Z,15.20
2018-04-22T01:46:05.929Z,15.20
2018-04-22T01:51:06.937Z,15.10
2018-04-22T01:53:35.613Z,15.00
2018-04-22T01:56:04.484Z,15.00
2018-04-22T01:58:32.208Z,15.00
2018-04-22T02:00:59.913Z,15.00
2018-04-22T02:03:27.665Z,15.00
2018-04-22T02:05:55.392Z,15.00
2018-04-22T02:08:23.097Z,15.00
2018-04-22T02:10:51.433Z,15.00
2018-04-22T02:13:19.192Z,15.00
2018-04-22T02:15:47.757Z,15.00
2018-04-22T02:18:16.265Z,14.90
2018-04-22T02:20:44.041Z,15.00
2018-04-22T02:23:11.746Z,15.00
2018-04-22T02:25:39.489Z,15.00
2018-04-22T02:28:07.379Z,15.00
2018-04-22T02:30:35.126Z,15.10
2018-04-22T02:33:02.897Z,15.10
2018-04-22T02:35:31.380Z,15.10
2018-04-22T02:37:59.272Z,15.10
2018-04-22T02:40:27.012Z,15.20
2018-04-22T02:42:54.798Z,15.20
2018-04-22T02:45:23.318Z,15.20
2018-04-22T02:47:51.812Z,15.10
2018-04-22T02:50:19.597Z,15.10
2018-04-22T02:52:47.305Z,15.10
2018-04-22T02:55:15.048Z,15.10
2018-04-22T02:57:42.768Z,15.10
2018-04-22T03:00:10.561Z,15.00
2018-04-22T03:02:39.033Z,14.80
2018-04-22T03:05:07.614Z,14.80
2018-04-22T03:07:35.296Z,14.80
2018-04-22T03:10:03.833Z,14.70
2018-04-22T03:12:31.547Z,14.70
2018-04-22T03:14:59.332Z,14.60
2018-04-22T03:17:27.078Z,14.60
2018-04-22T03:19:55.589Z,14.50
2018-04-22T03:22:23.369Z,14.50
2018-04-22T03:24:51.202Z,14.50
2018-04-22T03:27:19.096Z,14.40
2018-04-22T03:29:47.640Z,14.40
2018-04-22T03:32:16.168Z,14.30
2018-04-22T03:34:43.953Z,14.30
2018-04-22T03:37:12.431Z,14.20
2018-04-22T03:39:40.227Z,14.20
2018-04-22T03:42:07.940Z,14.20
2018-04-22T03:44:35.945Z,14.10
2018-04-22T03:47:03.657Z,14.00
2018-04-22T03:49:32.208Z,14.00
2018-04-22T03:52:00.080Z,13.90
2018-04-22T03:54:27.931Z,13.90
2018-04-22T03:56:55.669Z,13.90
2018-04-22T03:59:24.324Z,13.90
2018-04-22T04:01:52.980Z,13.80
2018-04-22T04:04:20.760Z,13.80
2018-04-22T04:06:48.517Z,13.70
2018-04-22T04:09:16.246Z,13.70
2018-04-22T04:11:44.028Z,13.60
2018-04-22T04:14:11.763Z,13.60
2018-04-22T04:16:39.506Z,13.50
2018-04-22T04:19:19.154Z,13.50
2018-04-22T04:21:58.799Z,13.40
2018-04-22T04:24:39.203Z,13.40
2018-04-22T04:27:18.734Z,13.30
2018-04-22T04:29:46.509Z,13.30
2018-04-22T04:32:14.241Z,13.20
2018-04-22T04:34:42.049Z,13.20
2018-04-22T04:37:10.501Z,13.10
2018-04-22T04:39:38.983Z,13.00
2018-04-22T04:42:07.522Z,13.10
2018-04-22T04:44:35.282Z,13.00
2018-04-22T04:47:03.067Z,13.00
2018-04-22T04:49:30.849Z,13.00
2018-04-22T04:51:58.677Z,13.00
2018-04-22T04:54:26.479Z,13.00
2018-04-22T05:02:01.775Z,12.90
2018-04-22T05:04:29.585Z,13.00
2018-04-22T05:06:57.303Z,13.00
2018-04-22T05:09:25.029Z,13.00
2018-04-22T05:11:52.817Z,13.00
2018-04-22T05:14:20.553Z,13.00
2018-04-22T05:16:48.354Z,13.00
2018-04-22T05:19:16.096Z,13.00
2018-04-22T05:21:43.823Z,13.00
2018-04-22T05:24:12.338Z,13.00
2018-04-22T05:26:40.029Z,13.10
2018-04-22T05:29:07.761Z,13.00
2018-04-22T05:31:35.540Z,13.00
2018-04-22T05:34:03.307Z,13.00
2018-04-22T05:36:31.040Z,13.00
2018-04-22T05:38:58.819Z,13.10
2018-04-22T05:41:27.333Z,13.20
2018-04-22T05:43:55.097Z,13.10
2018-04-22T05:46:24.859Z,13.20
2018-04-22T05:48:52.588Z,13.30
2018-04-22T05:51:20.345Z,13.40
2018-04-22T05:53:48.066Z,13.40
2018-04-22T05:56:15.799Z,13.50
2018-04-22T05:58:43.543Z,13.60
2018-04-22T06:01:11.294Z,13.60
2018-04-22T06:03:39.061Z,13.70
2018-04-22T06:06:06.805Z,13.70
2018-04-22T06:08:35.320Z,13.80
2018-04-22T06:11:03.095Z,13.80
2018-04-22T06:13:30.845Z,13.90
2018-04-22T06:15:58.671Z,14.00
2018-04-22T06:18:26.438Z,14.10
2018-04-22T06:20:54.182Z,14.20
2018-04-22T06:23:21.945Z,14.30
2018-04-22T06:25:49.664Z,14.40
2018-04-22T06:28:17.452Z,14.40
2018-04-22T06:30:45.157Z,14.50
2018-04-22T06:33:12.910Z,14.50
2018-04-22T06:35:40.661Z,14.50
2018-04-22T06:38:08.410Z,14.60
2018-04-22T06:40:36.154Z,14.60
2018-04-22T06:43:03.936Z,14.70
2018-04-22T06:45:31.753Z,14.80
2018-04-22T06:47:59.579Z,14.80
2018-04-22T06:50:28.241Z,15.00
2018-04-22T06:53:00.184Z,15.00
2018-04-22T06:55:27.993Z,15.10
2018-04-22T06:57:55.795Z,15.20
2018-04-22T07:00:23.923Z,15.20
2018-04-22T07:02:53.296Z,15.20
2018-04-22T07:05:21.981Z,15.30
2018-04-22T07:07:51.229Z,15.30
2018-04-22T07:10:19.856Z,15.30
2018-04-22T07:12:47.672Z,15.40
2018-04-22T07:15:15.502Z,15.40
2018-04-22T07:17:43.196Z,15.30
2018-04-22T07:20:11.057Z,15.30
2018-04-22T07:22:38.793Z,15.20
2018-04-22T07:25:07.353Z,15.10
2018-04-22T07:27:35.323Z,15.10
2018-04-22T07:30:03.963Z,15.20
2018-04-22T07:32:31.826Z,15.20
2018-04-22T07:34:59.650Z,15.20
2018-04-22T07:37:27.623Z,15.30
2018-04-22T07:39:55.496Z,15.40
2018-04-22T07:42:23.577Z,15.50
2018-04-22T07:44:51.346Z,15.50
2018-04-22T07:47:20.061Z,15.50
2018-04-22T07:49:47.935Z,15.50
2018-04-22T07:52:16.530Z,15.30
2018-04-22T07:54:44.776Z,15.30
2018-04-22T07:57:12.774Z,15.20
2018-04-22T07:59:40.699Z,15.10
2018-04-22T08:02:08.585Z,15.10
2018-04-22T08:04:36.357Z,15.10
2018-04-22T08:07:04.281Z,15.00
2018-04-22T08:09:32.909Z,15.10
2018-04-22T08:12:00.972Z,15.10
2018-04-22T08:14:29.023Z,15.00
2018-04-22T08:16:56.837Z,14.90
2018-04-22T08:19:25.568Z,14.70
2018-04-22T08:21:53.414Z,14.60
2018-04-22T08:24:21.307Z,14.70
2018-04-22T08:26:49.951Z,14.80
2018-04-22T08:29:17.849Z,14.80
2018-04-22T08:31:45.585Z,15.00
2018-04-22T08:34:13.405Z,15.10
2018-04-22T08:36:41.170Z,15.10
2018-04-22T08:39:09.206Z,15.00
2018-04-22T08:41:36.966Z,15.00
2018-04-22T08:44:04.714Z,15.00
2018-04-22T08:46:32.472Z,15.00
2018-04-22T08:49:03.193Z,15.00
2018-04-22T08:51:31.042Z,15.00
2018-04-22T08:53:58.763Z,14.90
2018-04-22T08:56:27.214Z,15.00
2018-04-22T08:58:55.785Z,15.70
2018-04-22T09:01:23.511Z,15.60
2018-04-22T09:03:51.213Z,15.60
2018-04-22T09:06:19.006Z,15.60
2018-04-22T09:08:46.762Z,15.60
2018-04-22T09:11:14.644Z,15.50
2018-04-22T09:13:43.134Z,15.60
2018-04-22T09:16:11.040Z,15.60
2018-04-22T09:18:38.850Z,15.80
2018-04-22T09:21:07.383Z,16.00
2018-04-22T09:23:35.116Z,15.90
2018-04-22T09:26:03.620Z,16.30
2018-04-22T09:28:31.393Z,16.30
2018-04-22T09:30:59.229Z,16.50
2018-04-22T09:33:26.989Z,16.60
2018-04-22T09:35:54.744Z,16.50
2018-04-22T09:38:22.471Z,16.40
2018-04-22T09:40:50.213Z,16.40
2018-04-22T09:43:18.740Z,16.20
2018-04-22T09:45:46.457Z,16.20
2018-04-22T09:48:14.921Z,16.20
2018-04-22T09:50:42.658Z,16.20
2018-04-22T09:53:10.360Z,16.20
2018-04-22T09:55:38.189Z,16.30
2018-04-22T09:58:05.900Z,16.30
2018-04-22T10:00:34.477Z,16.10
2018-04-22T10:03:07.536Z,16.10
2018-04-22T10:05:41.758Z,16.10
2018-04-22T10:08:09.524Z,16.00
2018-04-22T10:10:37.251Z,16.10
2018-04-22T10:13:05.004Z,16.20
2018-04-22T10:15:33.528Z,16.40
2018-04-22T10:18:01.222Z,16.40
2018-04-22T10:20:28.982Z,16.60
2018-04-22T10:22:56.686Z,16.70
2018-04-22T10:25:25.216Z,16.90
2018-04-22T10:27:52.913Z,16.90
2018-04-22T10:30:20.669Z,17.00
2018-04-22T10:32:48.505Z,17.00
2018-04-22T10:35:16.260Z,17.10
2018-04-22T10:37:44.004Z,17.20
2018-04-22T10:40:11.827Z,17.30
2018-04-22T10:42:39.578Z,17.60
2018-04-22T10:45:07.359Z,18.00
2018-04-22T10:47:35.115Z,18.10
2018-04-22T10:50:02.813Z,17.90
2018-04-22T10:52:30.590Z,17.90
2018-04-22T10:54:58.321Z,17.80
2018-04-22T10:57:26.064Z,17.90
2018-04-22T10:59:54.004Z,17.90
2018-04-22T11:02:22.000Z,18.00
2018-04-22T11:04:50.023Z,18.10
2018-04-22T11:07:17.841Z,18.10
2018-04-22T11:09:45.683Z,18.10
2018-04-22T11:12:13.457Z,18.10
2018-04-22T11:14:41.969Z,18.20
2018-04-22T11:17:09.868Z,18.10
2018-04-22T11:19:37.589Z,18.10
2018-04-22T11:22:06.199Z,17.80
2018-04-22T11:24:34.701Z,17.70
2018-04-22T11:27:02.445Z,17.60
2018-04-22T11:29:30.398Z,17.60
2018-04-22T11:31:58.924Z,17.60
2018-04-22T11:34:26.631Z,17.60
2018-04-22T11:36:54.401Z,17.60
2018-04-22T11:39:22.102Z,17.50
2018-04-22T11:41:49.808Z,17.50
2018-04-22T11:44:17.540Z,17.40
2018-04-22T11:46:45.512Z,17.30
2018-04-22T11:49:13.267Z,17.00
2018-04-22T11:51:41.041Z,16.90
2018-04-22T11:54:10.637Z,16.80
2018-04-22T11:56:38.341Z,16.60
2018-04-22T11:59:06.108Z,16.50
2018-04-22T12:01:33.833Z,16.60
2018-04-22T12:04:01.577Z,16.70
2018-04-22T12:06:29.326Z,16.80
2018-04-22T12:08:58.035Z,17.00
2018-04-22T12:11:25.893Z,17.30
2018-04-22T12:13:53.734Z,17.50
2018-04-22T12:16:21.512Z,17.80
2018-04-22T12:18:49.220Z,18.10
2018-04-22T12:21:17.766Z,18.50
2018-04-22T12:23:45.474Z,18.50
2018-04-22T12:26:13.209Z,18.50
2018-04-22T12:28:40.917Z,18.70
2018-04-22T12:31:08.659Z,18.90
2018-04-22T12:33:36.408Z,19.00
2018-04-22T12:36:04.266Z,19.00
2018-04-22T12:38:32.575Z,19.00
2018-04-22T12:41:00.383Z,19.10
2018-04-22T12:43:28.188Z,19.30
2018-04-22T12:45:55.983Z,19.20
2018-04-22T12:48:24.489Z,18.90
2018-04-22T12:50:52.293Z,18.90
2018-04-22T12:53:20.797Z,18.30
2018-04-22T12:55:48.567Z,18.30
2018-04-22T12:58:16.334Z,18.70
2018-04-22T13:00:45.876Z,19.10
2018-04-22T13:03:14.727Z,18.70
2018-04-22T13:05:42.494Z,18.70
2018-04-22T13:08:10.243Z,18.30
2018-04-22T13:10:38.022Z,18.60
2018-04-22T13:13:06.366Z,19.50
2018-04-22T13:15:34.186Z,19.70
2018-04-22T13:18:01.932Z,19.40
2018-04-22T13:20:29.767Z,18.90
2018-04-22T13:22:58.486Z,18.40
2018-04-22T13:25:26.258Z,18.30
2018-04-22T13:27:54.049Z,18.00
2018-04-22T13:30:21.792Z,17.70
2018-04-22T13:32:49.533Z,17.50
2018-04-22T13:35:17.360Z,17.20
2018-04-22T13:37:45.162Z,17.00
2018-04-22T13:40:12.894Z,16.70
2018-04-22T13:42:40.699Z,16.50
2018-04-22T13:45:08.565Z,16.40
2018-04-22T13:47:37.282Z,16.50
2018-04-22T13:50:05.243Z,16.60
2018-04-22T13:52:33.145Z,16.70
2018-04-22T13:55:00.890Z,16.90
2018-04-22T13:57:28.581Z,17.40
2018-04-22T13:59:56.349Z,18.20
2018-04-22T14:02:24.100Z,19.20
2018-04-22T14:04:51.847Z,19.20
2018-04-22T14:07:19.735Z,18.10
2018-04-22T14:09:47.477Z,17.20
2018-04-22T14:12:15.212Z,16.90
2018-04-22T14:14:43.722Z,17.00
2018-04-22T14:17:11.486Z,17.00
2018-04-22T14:19:39.321Z,17.10
2018-04-22T14:22:07.809Z,17.40
2018-04-22T14:24:36.456Z,17.50
2018-04-22T14:27:04.996Z,17.20
2018-04-22T14:29:33.460Z,17.20
2018-04-22T14:32:01.973Z,17.10
2018-04-22T14:34:29.712Z,17.10
2018-04-22T14:36:57.472Z,17.50
2018-04-22T14:39:25.265Z,17.50
2018-04-22T14:41:53.040Z,17.40
2018-04-22T14:44:32.455Z,16.90
2018-04-22T14:47:00.966Z,16.40
2018-04-22T14:49:28.681Z,16.40
2018-04-22T14:51:56.432Z,16.50
2018-04-22T14:54:24.152Z,16.30
2018-04-22T14:56:52.681Z,15.50
2018-04-22T14:59:20.470Z,15.50
2018-04-22T15:01:48.238Z,15.20
2018-04-22T15:04:16.040Z,14.90
2018-04-22T15:06:43.793Z,14.60
2018-04-22T15:09:11.627Z,14.30
2018-04-22T15:11:39.429Z,14.20
2018-04-22T15:14:07.219Z,14.20
2018-04-22T15:16:34.921Z,14.20
2018-04-22T15:19:02.704Z,14.20
2018-04-22T15:21:30.572Z,14.20
2018-04-22T15:23:59.163Z,14.10
2018-04-22T15:26:26.982Z,14.10
2018-04-22T15:28:54.844Z,14.10
2018-04-22T15:31:23.523Z,13.80
2018-04-22T15:33:51.485Z,13.80
2018-04-22T15:36:19.269Z,13.70
2018-04-22T15:38:47.769Z,13.90
2018-04-22T15:41:15.481Z,13.80
2018-04-22T15:43:43.263Z,14.00
2018-04-22T15:46:11.106Z,14.20
2018-04-22T15:48:38.854Z,14.50
2018-04-22T15:51:06.691Z,15.00
2018-04-22T15:53:35.222Z,16.10
2018-04-22T15:56:02.991Z,16.00
2018-04-22T15:58:30.706Z,16.30
2018-04-22T16:00:59.263Z,17.90
2018-04-22T16:03:26.981Z,17.80
2018-04-22T16:05:54.816Z,18.00
2018-04-22T16:08:22.673Z,18.40
2018-04-22T16:10:50.411Z,18.80
2018-04-22T16:13:18.129Z,19.30
2018-04-22T16:15:46.784Z,19.50
2018-04-22T16:18:19.280Z,19.50
2018-04-22T16:20:47.230Z,19.50
2018-04-22T16:23:15.064Z,19.50
2018-04-22T16:25:43.153Z,19.70
2018-04-22T16:28:10.917Z,19.30
2018-04-22T16:30:38.661Z,18.40
2018-04-22T16:33:07.213Z,18.10
2018-04-22T16:35:35.040Z,17.60
2018-04-22T16:38:03.058Z,17.20
2018-04-22T16:40:30.920Z,17.40
2018-04-22T16:42:58.651Z,17.70
2018-04-22T16:45:27.088Z,17.60
2018-04-22T16:47:55.236Z,17.40
2018-04-22T16:50:23.384Z,16.90
2018-04-22T16:52:51.142Z,16.70
2018-04-22T16:55:18.901Z,16.70
2018-04-22T16:57:46.913Z,17.10
2018-04-22T17:00:14.629Z,17.30
2018-04-22T17:02:42.448Z,17.30
2018-04-22T17:05:10.189Z,16.90
2018-04-22T17:07:37.983Z,16.30
2018-04-22T17:10:05.840Z,15.70
2018-04-22T17:12:34.174Z,15.20
2018-04-22T17:15:01.938Z,15.00
2018-04-22T17:17:30.447Z,15.00
2018-04-22T17:19:58.181Z,15.20
2018-04-22T17:22:26.661Z,15.50
2018-04-22T17:24:55.161Z,16.00
2018-04-22T17:27:23.657Z,16.60
2018-04-22T17:29:51.483Z,16.50
2018-04-22T17:32:19.273Z,16.90
2018-04-22T17:34:47.333Z,17.30
2018-04-22T17:37:15.077Z,17.20
2018-04-22T17:39:42.888Z,17.30
2018-04-22T17:42:10.578Z,17.40
2018-04-22T17:44:38.327Z,17.40
2018-04-22T17:47:06.045Z,17.80
2018-04-22T17:49:33.787Z,18.20
2018-04-22T17:52:01.547Z,18.00
2018-04-22T17:54:29.336Z,18.20
2018-04-22T17:56:57.115Z,18.30
2018-04-22T17:59:24.899Z,18.60
2018-04-22T18:01:52.612Z,18.30
2018-04-22T18:04:20.316Z,18.30
2018-04-22T18:06:48.124Z,18.20
2018-04-22T18:09:15.825Z,18.40
2018-04-22T18:11:43.624Z,17.40
2018-04-22T18:14:11.454Z,16.80
2018-04-22T18:16:39.193Z,17.10
2018-04-22T18:19:06.914Z,17.20
2018-04-22T18:21:34.625Z,17.20
2018-04-22T18:24:02.384Z,17.10
2018-04-22T18:26:30.877Z,16.70
2018-04-22T18:28:58.593Z,16.60
2018-04-22T18:31:26.333Z,16.70
2018-04-22T18:33:54.045Z,16.50
2018-04-22T18:36:21.873Z,16.10
2018-04-22T18:38:49.617Z,15.90
2018-04-22T18:41:17.315Z,15.60
2018-04-22T18:43:45.066Z,15.10
2018-04-22T18:46:12.797Z,14.70
2018-04-22T18:48:40.542Z,14.50
2018-04-22T18:51:08.282Z,14.20
2018-04-22T18:53:36.206Z,14.80
2018-04-22T18:56:03.972Z,13.50
2018-04-22T18:58:32.516Z,12.50
2018-04-22T19:01:00.381Z,12.50
2018-04-22T19:03:28.109Z,12.50
2018-04-22T19:05:55.925Z,12.50
2018-04-22T19:08:23.661Z,12.40
2018-04-22T19:10:51.448Z,12.10
2018-04-22T19:13:19.185Z,11.80
2018-04-22T19:15:46.932Z,11.50
2018-04-22T19:18:14.748Z,11.30
2018-04-22T19:20:42.441Z,11.10
2018-04-22T19:23:10.514Z,11.00
2018-04-22T19:25:38.289Z,10.80
2018-04-22T19:28:08.994Z,10.70
2018-04-22T19:30:37.505Z,10.60
2018-04-22T19:33:05.209Z,10.50
2018-04-22T19:35:33.725Z,10.40
2018-04-22T19:38:01.427Z,10.40
2018-04-22T19:40:29.189Z,10.30
2018-04-22T19:42:57.896Z,10.30
2018-04-22T19:45:26.346Z,10.20
2018-04-22T19:47:54.861Z,10.20
2018-04-22T19:50:23.358Z,10.10
2018-04-22T19:52:51.107Z,10.10
2018-04-22T19:55:19.653Z,10.00
2018-04-22T19:57:47.353Z,10.00
2018-04-22T20:00:15.872Z,9.90
2018-04-22T20:02:43.590Z,9.90
2018-04-22T20:05:11.369Z,9.90
2018-04-22T20:07:40.021Z,9.90
2018-04-22T20:10:07.749Z,9.80
2018-04-22T20:12:35.475Z,9.90
2018-04-22T20:15:03.229Z,9.90
2018-04-22T20:17:30.987Z,9.90
2018-04-22T20:19:58.731Z,9.90
2018-04-22T20:22:26.923Z,10.00
2018-04-22T20:24:54.737Z,10.00
2018-04-22T20:27:22.893Z,10.00
2018-04-22T20:29:50.679Z,10.10
2018-04-22T20:32:18.563Z,10.20
2018-04-22T20:34:47.055Z,10.20
2018-04-22T20:37:15.593Z,10.20
2018-04-22T20:39:43.337Z,10.20
2018-04-22T20:42:11.723Z,10.20
2018-04-22T20:44:39.465Z,10.20
2018-04-22T20:47:07.160Z,10.20
2018-04-22T20:49:34.988Z,10.20
2018-04-22T20:52:02.730Z,10.20
2018-04-22T20:54:30.476Z,10.20
2018-04-22T20:56:58.274Z,10.20
2018-04-22T20:59:26.413Z,10.20
2018-04-22T21:01:54.205Z,10.20
2018-04-22T21:04:22.173Z,10.20
2018-04-22T21:06:49.973Z,10.20
2018-04-22T21:09:17.730Z,10.20
2018-04-22T21:11:46.829Z,10.30
2018-04-22T21:14:14.666Z,10.20
2018-04-22T21:16:42.440Z,10.30
2018-04-22T21:19:10.390Z,10.30
2018-04-22T21:21:38.925Z,10.20
2018-04-22T21:24:07.441Z,10.20
2018-04-22T21:26:35.309Z,10.20
2018-04-22T21:29:03.145Z,10.20
2018-04-22T21:31:31.664Z,10.30
2018-04-22T21:33:59.543Z,10.30
2018-04-22T21:36:27.358Z,10.30
2018-04-22T21:38:55.207Z,10.30
2018-04-22T21:41:23.774Z,11.10
2018-04-22T21:43:51.526Z,10.20
2018-04-22T21:46:19.238Z,10.20
2018-04-22T21:48:47.005Z,10.20
2018-04-22T21:51:14.799Z,10.20
2018-04-22T21:53:43.323Z,10.20
2018-04-22T21:56:11.249Z,10.20
2018-04-22T21:58:39.928Z,10.10
2018-04-22T22:01:07.721Z,10.10
2018-04-22T22:03:35.459Z,10.10
2018-04-22T22:06:04.949Z,10.10
2018-04-22T22:08:32.681Z,10.10
2018-04-22T22:11:00.426Z,10.10
2018-04-22T22:13:28.256Z,10.10
2018-04-22T22:18:31.738Z,10.20
2018-04-22T22:20:59.481Z,10.10
2018-04-22T22:23:27.236Z,10.10
2018-04-22T22:25:55.721Z,10.10
2018-04-22T22:28:24.239Z,10.10
2018-04-22T22:30:51.949Z,10.00
2018-04-22T22:33:20.071Z,10.10
2018-04-22T22:35:47.833Z,10.10
2018-04-22T22:38:17.579Z,10.00
2018-04-22T22:40:45.409Z,10.00
2018-04-22T22:43:13.149Z,10.00
2018-04-22T22:45:40.897Z,10.00
2018-04-22T22:48:08.953Z,10.00
2018-04-22T22:50:36.992Z,10.00
2018-04-22T22:53:05.584Z,10.00
2018-04-22T22:55:33.376Z,10.00
2018-04-22T22:58:01.132Z,10.00
2018-04-22T23:00:28.948Z,10.00
2018-04-22T23:02:56.816Z,10.00
2018-04-22T23:05:24.584Z,9.90
2018-04-22T23:07:52.366Z,10.00
2018-04-22T23:10:20.178Z,10.00
2018-04-22T23:12:48.045Z,10.00
2018-04-22T23:15:15.914Z,10.00
2018-04-22T23:17:44.351Z,10.10
2018-04-22T23:20:13.712Z,10.00
2018-04-22T23:22:41.590Z,10.00
2018-04-22T23:25:09.372Z,10.00
2018-04-22T23:27:37.393Z,9.90
2018-04-22T23:30:06.535Z,9.90
2018-04-22T23:32:34.531Z,9.90
2018-04-22T23:35:02.229Z,9.90
2018-04-22T23:37:30.139Z,9.80
2018-04-22T23:39:57.937Z,9.90
2018-04-22T23:42:26.456Z,9.80
2018-04-22T23:44:54.206Z,9.80
2018-04-22T23:47:21.980Z,9.90
2018-04-22T23:49:49.669Z,9.90
2018-04-22T23:52:18.121Z,9.90
2018-04-22T23:54:46.885Z,9.90
2018-04-22T23:57:14.620Z,9.90
2018-04-22T23:59:42.373Z,9.90
