createdAt,value
2019-03-28T00:00:24.924Z,0.00
2019-03-28T00:01:03.884Z,0.00
2019-03-28T00:02:03.847Z,0.00
2019-03-28T00:03:03.807Z,0.00
2019-03-28T00:04:03.772Z,0.00
2019-03-28T00:05:03.731Z,0.00
2019-03-28T00:06:24.701Z,0.00
2019-03-28T00:07:03.666Z,0.00
2019-03-28T00:08:03.636Z,0.00
2019-03-28T00:09:03.601Z,0.00
2019-03-28T00:10:03.566Z,0.00
2019-03-28T00:11:03.531Z,0.00
2019-03-28T00:12:24.488Z,0.00
2019-03-28T00:13:03.446Z,0.00
2019-03-28T00:14:03.413Z,0.00
2019-03-28T00:15:03.382Z,0.00
2019-03-28T00:16:03.366Z,0.00
2019-03-28T00:17:03.309Z,0.00
2019-03-28T00:18:24.263Z,0.00
2019-03-28T00:19:03.234Z,0.00
2019-03-28T00:20:03.202Z,0.00
2019-03-28T00:21:03.164Z,0.00
2019-03-28T00:22:05.539Z,0.00
2019-03-28T00:23:03.085Z,0.00
2019-03-28T00:24:24.059Z,0.00
2019-03-28T00:25:03.032Z,0.00
2019-03-28T00:26:03.279Z,0.00
2019-03-28T00:27:02.958Z,0.00
2019-03-28T00:28:02.937Z,0.00
2019-03-28T00:29:02.897Z,0.00
2019-03-28T00:30:23.847Z,0.00
2019-03-28T00:31:02.808Z,0.00
2019-03-28T00:32:02.780Z,0.00
2019-03-28T00:33:02.742Z,0.00
2019-03-28T00:34:02.719Z,0.00
2019-03-28T00:35:02.675Z,0.00
2019-03-28T00:36:23.630Z,0.00
2019-03-28T00:37:02.602Z,0.00
2019-03-28T00:38:02.565Z,0.00
2019-03-28T00:39:02.528Z,0.00
2019-03-28T00:40:02.482Z,0.00
2019-03-28T00:41:02.445Z,0.00
2019-03-28T00:42:23.414Z,0.00
2019-03-28T00:43:02.394Z,0.00
2019-03-28T00:44:02.339Z,0.00
2019-03-28T00:45:02.308Z,0.00
2019-03-28T00:46:02.276Z,0.00
2019-03-28T00:47:02.233Z,0.00
2019-03-28T00:48:23.195Z,0.00
2019-03-28T00:49:02.169Z,0.00
2019-03-28T00:50:02.135Z,0.00
2019-03-28T00:51:02.118Z,0.00
2019-03-28T00:52:02.064Z,0.00
2019-03-28T00:53:02.016Z,0.00
2019-03-28T00:54:22.984Z,0.00
2019-03-28T00:55:01.949Z,0.00
2019-03-28T00:56:02.311Z,0.00
2019-03-28T00:57:01.875Z,0.00
2019-03-28T00:58:01.835Z,0.00
2019-03-28T00:59:01.806Z,0.00
2019-03-28T01:00:22.761Z,0.00
2019-03-28T01:01:01.750Z,0.00
2019-03-28T01:02:01.700Z,0.00
2019-03-28T01:03:01.660Z,0.00
2019-03-28T01:04:02.266Z,0.00
2019-03-28T01:05:01.595Z,0.00
2019-03-28T01:06:22.546Z,0.00
2019-03-28T01:07:01.526Z,0.00
2019-03-28T01:08:01.489Z,0.00
2019-03-28T01:09:04.092Z,0.00
2019-03-28T01:10:01.406Z,0.00
2019-03-28T01:11:01.378Z,0.00
2019-03-28T01:12:22.329Z,0.00
2019-03-28T01:13:01.305Z,0.00
2019-03-28T01:14:01.270Z,0.00
2019-03-28T01:15:01.244Z,0.00
2019-03-28T01:16:01.192Z,0.00
2019-03-28T01:17:01.159Z,0.00
2019-03-28T01:18:22.119Z,0.00
2019-03-28T01:19:01.087Z,0.00
2019-03-28T01:20:01.050Z,0.00
2019-03-28T01:21:01.015Z,0.00
2019-03-28T01:22:00.987Z,0.00
2019-03-28T01:23:00.935Z,0.00
2019-03-28T01:24:21.907Z,0.00
2019-03-28T01:25:01.610Z,0.00
2019-03-28T01:26:00.837Z,0.00
2019-03-28T01:27:00.805Z,0.00
2019-03-28T01:28:00.768Z,0.00
2019-03-28T01:29:00.733Z,0.00
2019-03-28T01:30:22.209Z,0.00
2019-03-28T01:31:00.656Z,0.00
2019-03-28T01:32:00.631Z,0.00
2019-03-28T01:33:00.583Z,0.00
2019-03-28T01:34:00.558Z,0.00
2019-03-28T01:35:00.512Z,0.00
2019-03-28T01:36:21.473Z,0.00
2019-03-28T01:37:00.443Z,0.00
2019-03-28T01:38:00.394Z,0.00
2019-03-28T01:39:00.368Z,0.00
2019-03-28T01:40:00.816Z,0.00
2019-03-28T01:41:00.295Z,0.00
2019-03-28T01:42:21.257Z,0.00
2019-03-28T01:43:00.227Z,0.00
2019-03-28T01:44:00.203Z,0.00
2019-03-28T01:45:00.314Z,0.00
2019-03-28T01:46:00.121Z,0.00
2019-03-28T01:47:00.082Z,0.00
2019-03-28T01:48:21.059Z,0.00
2019-03-28T01:49:00.024Z,0.00
2019-03-28T01:49:59.994Z,0.00
2019-03-28T01:50:59.963Z,0.00
2019-03-28T01:51:59.914Z,0.00
2019-03-28T01:52:59.878Z,0.00
2019-03-28T01:54:20.838Z,0.00
2019-03-28T01:54:59.807Z,0.00
2019-03-28T01:55:59.796Z,0.00
2019-03-28T01:57:10.398Z,0.00
2019-03-28T01:57:59.709Z,0.00
2019-03-28T01:58:59.672Z,0.00
2019-03-28T02:00:20.637Z,0.00
2019-03-28T02:01:02.691Z,0.00
2019-03-28T02:01:59.559Z,0.00
2019-03-28T02:02:59.522Z,0.00
2019-03-28T02:03:59.494Z,0.00
2019-03-28T02:04:59.441Z,0.00
2019-03-28T02:06:20.424Z,0.00
2019-03-28T02:06:59.477Z,0.00
2019-03-28T02:08:02.504Z,0.00
2019-03-28T02:08:59.328Z,0.00
2019-03-28T02:09:59.269Z,0.00
2019-03-28T02:10:59.221Z,0.00
2019-03-28T02:12:20.210Z,0.00
2019-03-28T02:12:59.169Z,0.00
2019-03-28T02:13:59.150Z,0.00
2019-03-28T02:14:59.084Z,0.00
2019-03-28T02:15:59.064Z,0.00
2019-03-28T02:16:59.040Z,0.00
2019-03-28T02:18:19.983Z,0.00
2019-03-28T02:18:58.940Z,0.00
2019-03-28T02:19:58.910Z,0.00
2019-03-28T02:20:58.888Z,0.00
2019-03-28T02:21:58.844Z,0.00
2019-03-28T02:22:58.816Z,0.00
2019-03-28T02:24:19.770Z,0.00
2019-03-28T02:24:58.734Z,0.00
2019-03-28T02:25:58.723Z,0.00
2019-03-28T02:26:59.137Z,0.00
2019-03-28T02:27:58.625Z,0.00
2019-03-28T02:28:58.594Z,0.00
2019-03-28T02:30:19.557Z,0.00
2019-03-28T02:30:58.518Z,0.00
2019-03-28T02:31:58.500Z,0.00
2019-03-28T02:32:58.636Z,0.00
2019-03-28T02:33:58.406Z,0.00
2019-03-28T02:34:58.404Z,0.00
2019-03-28T02:36:19.326Z,0.00
2019-03-28T02:36:58.292Z,0.00
2019-03-28T02:37:58.261Z,0.00
2019-03-28T02:38:58.672Z,0.00
2019-03-28T02:39:58.215Z,0.00
2019-03-28T02:40:58.151Z,0.00
2019-03-28T02:42:19.143Z,0.00
2019-03-28T02:42:58.086Z,0.00
2019-03-28T02:43:58.062Z,0.00
2019-03-28T02:44:58.032Z,0.00
2019-03-28T02:45:57.997Z,0.00
2019-03-28T02:46:57.928Z,0.00
2019-03-28T02:48:18.912Z,0.00
2019-03-28T02:48:57.852Z,0.00
2019-03-28T02:49:57.842Z,0.00
2019-03-28T02:50:57.799Z,0.00
2019-03-28T02:51:57.772Z,0.00
2019-03-28T02:52:57.752Z,0.00
2019-03-28T02:54:18.715Z,0.00
2019-03-28T02:54:58.012Z,0.00
2019-03-28T02:55:57.628Z,0.00
2019-03-28T02:56:57.594Z,0.00
2019-03-28T02:57:57.546Z,0.00
2019-03-28T02:58:57.514Z,0.00
2019-03-28T03:00:18.463Z,0.00
2019-03-28T03:00:57.442Z,0.00
2019-03-28T03:01:57.383Z,0.00
2019-03-28T03:02:57.377Z,0.00
2019-03-28T03:03:57.323Z,0.00
2019-03-28T03:04:57.289Z,0.00
2019-03-28T03:06:18.262Z,0.00
2019-03-28T03:06:57.238Z,0.00
2019-03-28T03:07:57.199Z,0.00
2019-03-28T03:08:57.147Z,0.00
2019-03-28T03:09:57.131Z,0.00
2019-03-28T03:10:57.058Z,0.00
2019-03-28T03:12:18.054Z,0.00
2019-03-28T03:12:57.004Z,0.00
2019-03-28T03:13:56.971Z,0.00
2019-03-28T03:14:56.922Z,0.00
2019-03-28T03:15:57.211Z,0.00
2019-03-28T03:16:56.857Z,0.00
2019-03-28T03:18:21.282Z,0.00
2019-03-28T03:18:56.832Z,0.00
2019-03-28T03:19:56.744Z,0.00
2019-03-28T03:20:56.729Z,0.00
2019-03-28T03:21:56.673Z,0.00
2019-03-28T03:22:56.657Z,0.00
2019-03-28T03:24:17.605Z,0.00
2019-03-28T03:24:56.564Z,0.00
2019-03-28T03:25:56.536Z,0.00
2019-03-28T03:26:56.488Z,0.00
2019-03-28T03:27:58.953Z,0.00
2019-03-28T03:28:56.434Z,0.00
2019-03-28T03:30:17.400Z,0.00
2019-03-28T03:30:56.361Z,0.00
2019-03-28T03:31:56.339Z,0.00
2019-03-28T03:32:56.274Z,0.00
2019-03-28T03:33:56.255Z,0.00
2019-03-28T03:34:56.192Z,0.00
2019-03-28T03:36:17.199Z,0.00
2019-03-28T03:36:56.158Z,0.00
2019-03-28T03:37:56.239Z,0.00
2019-03-28T03:38:56.066Z,0.00
2019-03-28T03:39:56.015Z,0.00
2019-03-28T03:40:56.005Z,0.00
2019-03-28T03:42:16.949Z,0.00
2019-03-28T03:42:56.762Z,0.00
2019-03-28T03:43:55.890Z,0.00
2019-03-28T03:44:55.848Z,0.00
2019-03-28T03:45:55.811Z,0.00
2019-03-28T03:46:55.790Z,0.00
2019-03-28T03:48:16.737Z,0.00
2019-03-28T03:48:55.699Z,0.00
2019-03-28T03:49:56.426Z,0.00
2019-03-28T03:50:55.622Z,0.00
2019-03-28T03:51:55.615Z,0.00
2019-03-28T03:52:55.563Z,0.00
2019-03-28T03:54:16.538Z,0.00
2019-03-28T03:54:55.485Z,0.00
2019-03-28T03:55:55.496Z,0.00
2019-03-28T03:56:55.410Z,0.00
2019-03-28T03:57:55.395Z,0.00
2019-03-28T03:58:55.342Z,0.00
2019-03-28T04:00:16.320Z,0.00
2019-03-28T04:00:55.286Z,0.00
2019-03-28T04:01:55.261Z,0.00
2019-03-28T04:02:55.208Z,0.00
2019-03-28T04:03:55.864Z,0.00
2019-03-28T04:04:56.870Z,0.00
2019-03-28T04:06:16.091Z,0.00
2019-03-28T04:06:55.047Z,0.00
2019-03-28T04:07:55.020Z,0.00
2019-03-28T04:08:54.982Z,0.00
2019-03-28T04:09:54.938Z,0.00
2019-03-28T04:10:54.913Z,0.00
2019-03-28T04:12:15.895Z,0.00
2019-03-28T04:12:54.845Z,0.00
2019-03-28T04:13:54.805Z,0.00
2019-03-28T04:14:54.815Z,0.00
2019-03-28T04:15:54.751Z,0.00
2019-03-28T04:16:55.588Z,0.00
2019-03-28T04:18:15.661Z,0.00
2019-03-28T04:18:54.631Z,0.00
2019-03-28T04:19:54.601Z,0.00
2019-03-28T04:20:54.558Z,0.00
2019-03-28T04:21:54.513Z,0.00
2019-03-28T04:22:54.487Z,0.00
2019-03-28T04:24:15.469Z,0.00
2019-03-28T04:24:54.405Z,0.00
2019-03-28T04:25:54.421Z,0.00
2019-03-28T04:26:54.342Z,0.00
2019-03-28T04:27:54.336Z,0.00
2019-03-28T04:28:54.288Z,0.00
2019-03-28T04:30:15.259Z,0.00
2019-03-28T04:30:54.203Z,0.00
2019-03-28T04:31:54.152Z,0.00
2019-03-28T04:32:54.158Z,0.00
2019-03-28T04:33:54.091Z,0.00
2019-03-28T04:34:54.062Z,0.00
2019-03-28T04:36:15.024Z,0.00
2019-03-28T04:36:54.012Z,0.00
2019-03-28T04:37:53.971Z,0.00
2019-03-28T04:38:53.923Z,0.00
2019-03-28T04:39:53.864Z,0.00
2019-03-28T04:40:53.843Z,0.00
2019-03-28T04:42:14.822Z,0.00
2019-03-28T04:42:53.767Z,0.00
2019-03-28T04:43:55.806Z,0.00
2019-03-28T04:44:53.713Z,0.00
2019-03-28T04:45:53.666Z,0.00
2019-03-28T04:46:53.634Z,0.00
2019-03-28T04:48:14.609Z,0.00
2019-03-28T04:48:53.549Z,0.00
2019-03-28T04:49:53.517Z,0.00
2019-03-28T04:50:55.755Z,0.00
2019-03-28T04:51:53.572Z,0.00
2019-03-28T04:52:53.408Z,0.00
2019-03-28T04:54:14.388Z,0.00
2019-03-28T04:54:53.322Z,0.00
2019-03-28T04:55:53.307Z,0.00
2019-03-28T04:56:53.270Z,0.00
2019-03-28T04:57:53.220Z,0.00
2019-03-28T04:58:53.185Z,0.00
2019-03-28T05:00:14.138Z,0.00
2019-03-28T05:00:53.129Z,0.00
2019-03-28T05:02:02.541Z,0.00
2019-03-28T05:02:53.200Z,0.00
2019-03-28T05:03:53.015Z,0.00
2019-03-28T05:04:52.965Z,0.00
2019-03-28T05:06:13.934Z,4.00
2019-03-28T05:06:52.907Z,4.00
2019-03-28T05:07:52.868Z,0.00
2019-03-28T05:08:52.818Z,0.00
2019-03-28T05:09:52.791Z,0.00
2019-03-28T05:10:52.760Z,4.00
2019-03-28T05:12:13.715Z,4.00
2019-03-28T05:12:52.672Z,0.00
2019-03-28T05:13:52.648Z,4.00
2019-03-28T05:14:52.610Z,4.00
2019-03-28T05:15:52.578Z,4.00
2019-03-28T05:16:52.549Z,4.00
2019-03-28T05:18:13.493Z,4.00
2019-03-28T05:18:52.454Z,4.00
2019-03-28T05:19:52.444Z,8.00
2019-03-28T05:20:52.404Z,4.00
2019-03-28T05:21:52.375Z,8.00
2019-03-28T05:22:52.328Z,8.00
2019-03-28T05:24:13.284Z,8.00
2019-03-28T05:24:52.255Z,12.00
2019-03-28T05:25:52.217Z,8.00
2019-03-28T05:26:52.172Z,12.00
2019-03-28T05:27:52.141Z,12.00
2019-03-28T05:28:57.388Z,12.00
2019-03-28T05:30:13.071Z,16.00
2019-03-28T05:30:52.035Z,16.00
2019-03-28T05:31:52.006Z,20.00
2019-03-28T05:32:51.975Z,24.00
2019-03-28T05:33:51.931Z,24.00
2019-03-28T05:34:51.890Z,32.00
2019-03-28T05:36:12.855Z,32.00
2019-03-28T05:36:52.234Z,36.00
2019-03-28T05:37:51.781Z,36.00
2019-03-28T05:38:51.747Z,36.00
2019-03-28T05:39:51.727Z,40.00
2019-03-28T05:40:51.681Z,44.00
2019-03-28T05:42:12.678Z,44.00
2019-03-28T05:42:51.613Z,52.00
2019-03-28T05:43:51.573Z,56.00
2019-03-28T05:44:51.548Z,60.00
2019-03-28T05:45:51.507Z,68.00
2019-03-28T05:46:51.478Z,72.00
2019-03-28T05:48:12.423Z,80.00
2019-03-28T05:48:51.401Z,84.00
2019-03-28T05:49:51.362Z,92.00
2019-03-28T05:50:51.331Z,96.00
2019-03-28T05:51:51.288Z,104.00
2019-03-28T05:52:51.257Z,108.00
2019-03-28T05:54:12.223Z,116.00
2019-03-28T05:54:51.178Z,120.00
2019-03-28T05:55:51.148Z,124.00
2019-03-28T05:56:51.122Z,128.00
2019-03-28T05:57:51.067Z,132.00
2019-03-28T05:58:51.034Z,132.00
2019-03-28T06:00:12.008Z,136.00
2019-03-28T06:00:51.412Z,136.00
2019-03-28T06:01:50.939Z,136.00
2019-03-28T06:02:50.899Z,140.00
2019-03-28T06:03:50.853Z,144.00
2019-03-28T06:04:50.833Z,148.00
2019-03-28T06:06:11.788Z,152.00
2019-03-28T06:06:50.752Z,160.00
2019-03-28T06:07:50.712Z,168.00
2019-03-28T06:08:50.672Z,172.00
2019-03-28T06:09:50.632Z,180.00
2019-03-28T06:10:50.615Z,188.00
2019-03-28T06:12:11.585Z,192.00
2019-03-28T06:12:50.553Z,196.00
2019-03-28T06:13:50.499Z,200.00
2019-03-28T06:14:50.469Z,204.00
2019-03-28T06:15:50.423Z,204.00
2019-03-28T06:16:50.393Z,208.00
2019-03-28T06:18:11.373Z,208.00
2019-03-28T06:18:50.338Z,208.00
2019-03-28T06:19:50.299Z,212.00
2019-03-28T06:20:50.254Z,212.00
2019-03-28T06:21:50.219Z,208.00
2019-03-28T06:22:50.184Z,204.00
2019-03-28T06:24:11.150Z,200.00
2019-03-28T06:24:50.119Z,192.00
2019-03-28T06:25:50.088Z,188.00
2019-03-28T06:26:50.232Z,184.00
2019-03-28T06:27:50.004Z,184.00
2019-03-28T06:28:49.969Z,188.00
2019-03-28T06:30:10.935Z,188.00
2019-03-28T06:30:49.894Z,188.00
2019-03-28T06:31:55.153Z,192.00
2019-03-28T06:32:49.828Z,192.00
2019-03-28T06:33:49.811Z,192.00
2019-03-28T06:34:49.773Z,184.00
2019-03-28T06:36:10.714Z,180.00
2019-03-28T06:36:49.704Z,176.00
2019-03-28T06:37:51.413Z,176.00
2019-03-28T06:38:50.238Z,172.00
2019-03-28T06:39:49.579Z,168.00
2019-03-28T06:40:49.551Z,164.00
2019-03-28T06:42:10.498Z,164.00
2019-03-28T06:42:49.461Z,168.00
2019-03-28T06:43:49.441Z,168.00
2019-03-28T06:44:49.425Z,172.00
2019-03-28T06:45:49.374Z,176.00
2019-03-28T06:46:49.342Z,180.00
2019-03-28T06:48:10.347Z,188.00
2019-03-28T06:48:49.258Z,192.00
2019-03-28T06:49:49.224Z,196.00
2019-03-28T06:50:49.189Z,200.00
2019-03-28T06:51:49.146Z,208.00
2019-03-28T06:52:49.114Z,216.00
2019-03-28T06:54:10.074Z,228.00
2019-03-28T06:54:49.040Z,240.00
2019-03-28T06:55:49.025Z,252.00
2019-03-28T06:56:48.980Z,268.00
2019-03-28T06:57:48.931Z,284.00
2019-03-28T06:58:48.910Z,296.00
2019-03-28T07:00:09.865Z,304.00
2019-03-28T07:00:48.825Z,320.00
2019-03-28T07:01:48.798Z,328.00
2019-03-28T07:02:48.757Z,340.00
2019-03-28T07:03:48.721Z,352.00
2019-03-28T07:04:48.681Z,364.00
2019-03-28T07:06:09.651Z,376.00
2019-03-28T07:06:48.615Z,388.00
2019-03-28T07:07:48.586Z,396.00
2019-03-28T07:08:48.546Z,408.00
2019-03-28T07:09:48.510Z,416.00
2019-03-28T07:10:48.480Z,428.00
2019-03-28T07:12:09.442Z,436.00
2019-03-28T07:12:48.419Z,448.00
2019-03-28T07:13:48.365Z,460.00
2019-03-28T07:14:48.342Z,472.00
2019-03-28T07:15:48.301Z,480.00
2019-03-28T07:16:48.255Z,488.00
2019-03-28T07:18:09.227Z,496.00
2019-03-28T07:18:48.188Z,504.00
2019-03-28T07:19:48.161Z,520.00
2019-03-28T07:20:48.131Z,536.00
2019-03-28T07:21:48.086Z,552.00
2019-03-28T07:22:48.050Z,564.00
2019-03-28T07:24:09.056Z,568.00
2019-03-28T07:24:47.976Z,568.00
2019-03-28T07:25:47.961Z,568.00
2019-03-28T07:26:47.903Z,568.00
2019-03-28T07:27:47.873Z,568.00
2019-03-28T07:28:47.837Z,576.00
2019-03-28T07:30:08.808Z,588.00
2019-03-28T07:30:47.786Z,600.00
2019-03-28T07:31:47.731Z,616.00
2019-03-28T07:32:47.694Z,628.00
2019-03-28T07:33:47.666Z,644.00
2019-03-28T07:34:47.619Z,660.00
2019-03-28T07:36:08.593Z,676.00
2019-03-28T07:36:47.554Z,684.00
2019-03-28T07:37:47.526Z,700.00
2019-03-28T07:38:47.483Z,712.00
2019-03-28T07:39:47.471Z,724.00
2019-03-28T07:40:47.422Z,736.00
2019-03-28T07:42:08.381Z,748.00
2019-03-28T07:42:47.346Z,752.00
2019-03-28T07:43:47.309Z,756.00
2019-03-28T07:44:47.274Z,748.00
2019-03-28T07:45:47.250Z,736.00
2019-03-28T07:46:47.791Z,716.00
2019-03-28T07:48:08.162Z,684.00
2019-03-28T07:48:47.138Z,644.00
2019-03-28T07:49:47.101Z,592.00
2019-03-28T07:50:47.068Z,556.00
2019-03-28T07:51:47.032Z,532.00
2019-03-28T07:52:47.015Z,520.00
2019-03-28T07:54:07.953Z,532.00
2019-03-28T07:54:48.894Z,568.00
2019-03-28T07:55:46.897Z,608.00
2019-03-28T07:56:46.859Z,644.00
2019-03-28T07:57:46.822Z,672.00
2019-03-28T07:58:46.804Z,700.00
2019-03-28T08:00:07.743Z,712.00
2019-03-28T08:00:46.718Z,720.00
2019-03-28T08:01:46.683Z,728.00
2019-03-28T08:02:46.648Z,744.00
2019-03-28T08:03:46.609Z,760.00
2019-03-28T08:04:46.584Z,772.00
2019-03-28T08:06:07.547Z,780.00
2019-03-28T08:06:50.030Z,780.00
2019-03-28T08:07:47.155Z,772.00
2019-03-28T08:08:46.444Z,776.00
2019-03-28T08:09:46.418Z,788.00
2019-03-28T08:10:46.380Z,808.00
2019-03-28T08:12:21.418Z,836.00
2019-03-28T08:12:46.313Z,864.00
2019-03-28T08:13:46.260Z,880.00
2019-03-28T08:14:46.243Z,880.00
2019-03-28T08:15:46.205Z,868.00
2019-03-28T08:16:46.170Z,840.00
2019-03-28T08:18:07.111Z,816.00
2019-03-28T08:18:46.090Z,800.00
2019-03-28T08:19:46.061Z,796.00
2019-03-28T08:20:46.025Z,796.00
2019-03-28T08:21:46.005Z,808.00
2019-03-28T08:22:45.960Z,828.00
2019-03-28T08:24:06.921Z,844.00
2019-03-28T08:24:46.346Z,856.00
2019-03-28T08:25:45.840Z,860.00
2019-03-28T08:26:45.823Z,860.00
2019-03-28T08:27:45.791Z,856.00
2019-03-28T08:28:45.754Z,856.00
2019-03-28T08:30:17.558Z,864.00
2019-03-28T08:30:45.676Z,876.00
2019-03-28T08:31:45.647Z,896.00
2019-03-28T08:32:45.615Z,916.00
2019-03-28T08:33:45.570Z,936.00
2019-03-28T08:34:45.537Z,960.00
2019-03-28T08:36:06.495Z,976.00
2019-03-28T08:36:45.477Z,992.00
2019-03-28T08:37:45.459Z,1024.00
2019-03-28T08:38:45.405Z,1064.00
2019-03-28T08:39:45.384Z,1104.00
2019-03-28T08:40:45.344Z,1140.00
2019-03-28T08:42:06.305Z,1172.00
2019-03-28T08:42:45.274Z,1196.00
2019-03-28T08:43:45.247Z,1212.00
2019-03-28T08:44:45.197Z,1228.00
2019-03-28T08:45:45.157Z,1252.00
2019-03-28T08:46:45.130Z,1284.00
2019-03-28T08:48:06.093Z,1332.00
2019-03-28T08:48:45.066Z,1372.00
2019-03-28T08:49:45.028Z,1408.00
2019-03-28T08:50:45.001Z,1412.00
2019-03-28T08:51:44.958Z,1404.00
2019-03-28T08:52:44.928Z,1388.00
2019-03-28T08:54:05.887Z,1380.00
2019-03-28T08:54:44.856Z,1380.00
2019-03-28T08:55:44.837Z,1388.00
2019-03-28T08:56:44.796Z,1388.00
2019-03-28T08:57:44.761Z,1384.00
2019-03-28T08:58:44.727Z,1384.00
2019-03-28T09:00:05.684Z,1388.00
2019-03-28T09:00:52.157Z,1412.00
2019-03-28T09:01:44.621Z,1440.00
2019-03-28T09:02:44.583Z,1460.00
2019-03-28T09:03:44.554Z,1472.00
2019-03-28T09:04:44.524Z,1476.00
2019-03-28T09:06:05.485Z,1480.00
2019-03-28T09:06:44.452Z,1476.00
2019-03-28T09:07:44.427Z,1476.00
2019-03-28T09:08:44.384Z,1468.00
2019-03-28T09:09:44.358Z,1456.00
2019-03-28T09:10:44.332Z,1440.00
2019-03-28T09:12:05.280Z,1408.00
2019-03-28T09:12:44.249Z,1380.00
2019-03-28T09:13:44.217Z,1352.00
2019-03-28T09:14:44.184Z,1340.00
2019-03-28T09:15:44.336Z,1336.00
2019-03-28T09:16:44.112Z,1340.00
2019-03-28T09:18:05.094Z,1348.00
2019-03-28T09:18:44.050Z,1360.00
2019-03-28T09:19:44.022Z,1364.00
2019-03-28T09:20:43.989Z,1368.00
2019-03-28T09:21:43.952Z,1392.00
2019-03-28T09:22:43.941Z,1420.00
2019-03-28T09:24:04.883Z,1448.00
2019-03-28T09:24:43.845Z,1460.00
2019-03-28T09:25:43.812Z,1460.00
2019-03-28T09:26:43.782Z,1440.00
2019-03-28T09:27:43.825Z,1412.00
2019-03-28T09:28:43.734Z,1392.00
2019-03-28T09:30:04.675Z,1368.00
2019-03-28T09:30:48.886Z,1356.00
2019-03-28T09:31:43.613Z,1364.00
2019-03-28T09:32:43.582Z,1376.00
2019-03-28T09:33:43.543Z,1396.00
2019-03-28T09:34:43.513Z,1416.00
2019-03-28T09:36:04.476Z,1432.00
2019-03-28T09:36:43.459Z,1444.00
2019-03-28T09:37:43.415Z,1448.00
2019-03-28T09:38:43.378Z,1440.00
2019-03-28T09:39:43.355Z,1424.00
2019-03-28T09:40:43.330Z,1404.00
2019-03-28T09:42:04.273Z,1384.00
2019-03-28T09:42:43.253Z,1364.00
2019-03-28T09:43:54.654Z,1356.00
2019-03-28T09:44:43.198Z,1352.00
2019-03-28T09:45:43.146Z,1360.00
2019-03-28T09:46:43.109Z,1360.00
2019-03-28T09:48:04.070Z,1356.00
2019-03-28T09:48:43.049Z,1352.00
2019-03-28T09:49:43.009Z,1352.00
2019-03-28T09:50:42.981Z,1352.00
2019-03-28T09:51:42.950Z,1352.00
2019-03-28T09:52:42.918Z,1348.00
2019-03-28T09:54:03.874Z,1352.00
2019-03-28T09:54:42.851Z,1352.00
2019-03-28T09:55:42.807Z,1356.00
2019-03-28T09:56:42.787Z,1360.00
2019-03-28T09:57:42.745Z,1364.00
2019-03-28T09:58:42.705Z,1368.00
2019-03-28T10:00:03.670Z,1384.00
2019-03-28T10:00:42.646Z,1404.00
2019-03-28T10:01:42.620Z,1428.00
2019-03-28T10:02:44.055Z,1468.00
2019-03-28T10:03:42.556Z,1512.00
2019-03-28T10:04:42.507Z,1564.00
2019-03-28T10:06:03.476Z,1624.00
2019-03-28T10:06:42.449Z,1684.00
2019-03-28T10:07:42.422Z,1736.00
2019-03-28T10:08:42.397Z,1772.00
2019-03-28T10:09:42.544Z,1796.00
2019-03-28T10:10:42.331Z,1812.00
2019-03-28T10:12:03.276Z,1828.00
2019-03-28T10:12:44.097Z,1836.00
2019-03-28T10:13:42.226Z,1844.00
2019-03-28T10:14:42.185Z,1840.00
2019-03-28T10:15:42.159Z,1824.00
2019-03-28T10:16:42.118Z,1808.00
2019-03-28T10:18:03.081Z,1796.00
2019-03-28T10:18:42.061Z,1784.00
2019-03-28T10:19:42.031Z,1792.00
2019-03-28T10:20:41.992Z,1804.00
2019-03-28T10:21:41.957Z,1820.00
2019-03-28T10:22:41.924Z,1836.00
2019-03-28T10:24:02.888Z,1844.00
2019-03-28T10:24:41.861Z,1848.00
2019-03-28T10:25:41.829Z,1856.00
2019-03-28T10:26:41.814Z,1872.00
2019-03-28T10:27:41.756Z,1880.00
2019-03-28T10:28:41.728Z,1900.00
2019-03-28T10:30:02.704Z,1916.00
2019-03-28T10:30:41.681Z,1928.00
2019-03-28T10:31:41.641Z,1940.00
2019-03-28T10:32:41.603Z,1944.00
2019-03-28T10:33:41.568Z,1952.00
2019-03-28T10:34:41.526Z,1968.00
2019-03-28T10:36:02.503Z,1972.00
2019-03-28T10:36:41.468Z,1972.00
2019-03-28T10:37:41.441Z,1956.00
2019-03-28T10:38:41.401Z,1936.00
2019-03-28T10:39:41.389Z,1912.00
2019-03-28T10:40:41.337Z,1900.00
2019-03-28T10:42:02.309Z,1904.00
2019-03-28T10:42:41.341Z,1920.00
2019-03-28T10:43:41.239Z,1948.00
2019-03-28T10:44:41.213Z,1972.00
2019-03-28T10:45:41.176Z,2000.00
2019-03-28T10:46:41.149Z,2028.00
2019-03-28T10:48:02.133Z,2064.00
2019-03-28T10:48:41.078Z,2116.00
2019-03-28T10:49:41.575Z,2180.00
2019-03-28T10:50:45.356Z,2252.00
2019-03-28T10:51:41.008Z,2324.00
2019-03-28T10:52:40.944Z,2372.00
2019-03-28T10:54:01.914Z,2400.00
2019-03-28T10:54:40.874Z,2416.00
2019-03-28T10:55:40.849Z,2424.00
2019-03-28T10:56:51.036Z,2436.00
2019-03-28T10:57:40.813Z,2464.00
2019-03-28T10:58:40.753Z,2488.00
2019-03-28T11:00:01.723Z,2512.00
2019-03-28T11:00:40.691Z,2520.00
2019-03-28T11:01:49.162Z,2520.00
2019-03-28T11:02:40.626Z,2532.00
2019-03-28T11:03:40.603Z,2556.00
2019-03-28T11:04:40.561Z,2604.00
2019-03-28T11:06:01.534Z,2652.00
2019-03-28T11:06:40.489Z,2676.00
2019-03-28T11:07:40.469Z,2676.00
2019-03-28T11:08:40.436Z,2664.00
2019-03-28T11:09:40.400Z,2652.00
2019-03-28T11:10:40.385Z,2672.00
2019-03-28T11:12:02.115Z,2740.00
2019-03-28T11:12:40.300Z,2844.00
2019-03-28T11:13:40.279Z,2980.00
2019-03-28T11:14:40.235Z,3112.00
2019-03-28T11:15:40.229Z,3216.00
2019-03-28T11:16:40.179Z,3288.00
2019-03-28T11:18:01.144Z,3324.00
2019-03-28T11:18:40.112Z,3340.00
2019-03-28T11:19:40.090Z,3352.00
2019-03-28T11:20:40.320Z,3400.00
2019-03-28T11:21:40.030Z,3500.00
2019-03-28T11:22:40.004Z,3680.00
2019-03-28T11:24:00.958Z,3924.00
2019-03-28T11:24:39.934Z,4168.00
2019-03-28T11:25:39.902Z,4368.00
2019-03-28T11:26:39.873Z,4532.00
2019-03-28T11:27:39.834Z,4720.00
2019-03-28T11:28:39.812Z,5020.00
2019-03-28T11:30:00.772Z,5528.00
2019-03-28T11:30:39.746Z,6288.00
2019-03-28T11:31:46.313Z,7148.00
2019-03-28T11:32:39.687Z,7792.00
2019-03-28T11:33:39.666Z,8028.00
2019-03-28T11:34:39.636Z,7920.00
2019-03-28T11:36:00.577Z,7584.00
2019-03-28T11:36:39.562Z,7176.00
2019-03-28T11:37:39.530Z,6748.00
2019-03-28T11:38:39.503Z,6348.00
2019-03-28T11:39:39.466Z,6048.00
2019-03-28T11:40:42.721Z,5888.00
2019-03-28T11:42:00.586Z,5844.00
2019-03-28T11:42:39.374Z,5828.00
2019-03-28T11:43:39.364Z,5792.00
2019-03-28T11:44:39.330Z,5680.00
2019-03-28T11:45:39.277Z,5536.00
2019-03-28T11:46:39.247Z,5332.00
2019-03-28T11:48:00.203Z,5172.00
2019-03-28T11:48:39.203Z,5064.00
2019-03-28T11:49:39.161Z,5096.00
2019-03-28T11:50:39.131Z,5324.00
2019-03-28T11:51:39.097Z,5968.00
2019-03-28T11:52:42.421Z,6488.00
2019-03-28T11:54:00.046Z,6976.00
2019-03-28T11:54:39.008Z,7308.00
2019-03-28T11:55:38.993Z,7840.00
2019-03-28T11:56:38.957Z,8908.00
2019-03-28T11:57:38.924Z,10180.00
2019-03-28T11:58:38.956Z,11008.00
2019-03-28T12:00:00.788Z,11324.00
2019-03-28T12:00:38.836Z,10500.00
2019-03-28T12:01:38.821Z,10284.00
2019-03-28T12:02:38.778Z,10148.00
2019-03-28T12:03:38.748Z,10084.00
2019-03-28T12:04:38.917Z,9180.00
2019-03-28T12:05:59.673Z,8776.00
2019-03-28T12:06:38.653Z,8732.00
2019-03-28T12:07:38.680Z,8672.00
2019-03-28T12:08:38.593Z,8648.00
2019-03-28T12:09:38.567Z,8320.00
2019-03-28T12:10:38.878Z,7916.00
2019-03-28T12:11:59.518Z,7464.00
2019-03-28T12:12:38.488Z,7152.00
2019-03-28T12:13:44.835Z,7028.00
2019-03-28T12:14:38.432Z,7020.00
2019-03-28T12:15:38.393Z,7208.00
2019-03-28T12:16:38.376Z,7520.00
2019-03-28T12:17:59.339Z,7988.00
2019-03-28T12:18:38.312Z,8340.00
2019-03-28T12:19:38.277Z,8660.00
2019-03-28T12:20:38.271Z,8748.00
2019-03-28T12:21:38.316Z,9236.00
2019-03-28T12:22:38.200Z,9608.00
2019-03-28T12:23:59.168Z,10000.00
2019-03-28T12:24:38.135Z,9900.00
2019-03-28T12:25:38.120Z,9732.00
2019-03-28T12:26:38.094Z,8832.00
2019-03-28T12:27:38.046Z,8172.00
2019-03-28T12:28:38.031Z,7808.00
2019-03-28T12:29:59.010Z,7980.00
2019-03-28T12:30:37.984Z,8572.00
2019-03-28T12:31:37.943Z,9204.00
2019-03-28T12:32:37.917Z,9000.00
2019-03-28T12:33:37.894Z,8152.00
2019-03-28T12:34:37.853Z,6924.00
2019-03-28T12:35:58.823Z,6060.00
2019-03-28T12:36:37.807Z,5476.00
2019-03-28T12:37:37.769Z,5076.00
2019-03-28T12:38:37.741Z,4800.00
2019-03-28T12:39:37.713Z,4548.00
2019-03-28T12:40:37.674Z,4356.00