createdAt,value
2018-10-01T00:01:31.993Z,30.23
2018-10-01T00:04:04.926Z,31.10
2018-10-01T00:06:37.246Z,29.40
2018-10-01T00:09:10.050Z,28.97
2018-10-01T00:11:41.061Z,31.13
2018-10-01T00:14:12.269Z,31.90
2018-10-01T00:16:43.337Z,32.07
2018-10-01T00:19:19.345Z,29.60
2018-10-01T00:21:54.971Z,31.00
2018-10-01T00:24:26.115Z,31.93
2018-10-01T00:26:57.978Z,29.90
2018-10-01T00:29:29.445Z,30.10
2018-10-01T00:32:00.880Z,30.50
2018-10-01T00:34:33.151Z,28.53
2018-10-01T00:37:05.126Z,29.20
2018-10-01T00:39:36.885Z,31.37
2018-10-01T00:42:08.183Z,31.37
2018-10-01T00:44:39.659Z,28.27
2018-10-01T00:47:11.641Z,31.80
2018-10-01T00:49:43.305Z,30.20
2018-10-01T00:52:14.750Z,32.40
2018-10-01T00:54:46.350Z,32.30
2018-10-01T00:57:17.719Z,30.67
2018-10-01T00:59:49.051Z,33.27
2018-10-01T01:02:21.078Z,30.93
2018-10-01T01:04:52.471Z,31.37
2018-10-01T01:07:23.735Z,28.63
2018-10-01T01:09:55.453Z,29.93
2018-10-01T01:12:26.963Z,28.87
2018-10-01T01:14:58.787Z,30.80
2018-10-01T01:17:30.500Z,31.13
2018-10-01T01:20:02.903Z,30.37
2018-10-01T01:22:34.244Z,32.30
2018-10-01T01:25:06.291Z,31.67
2018-10-01T01:27:37.893Z,34.83
2018-10-01T01:30:09.852Z,32.20
2018-10-01T01:32:41.539Z,31.80
2018-10-01T01:35:13.027Z,33.47
2018-10-01T01:37:44.135Z,32.23
2018-10-01T01:40:15.843Z,36.27
2018-10-01T01:42:47.130Z,31.63
2018-10-01T01:45:18.730Z,34.23
2018-10-01T01:47:50.179Z,31.40
2018-10-01T01:50:21.747Z,32.60
2018-10-01T01:52:53.158Z,33.40
2018-10-01T01:55:24.615Z,33.77
2018-10-01T01:57:56.005Z,34.30
2018-10-01T02:00:27.636Z,32.37
2018-10-01T02:02:59.100Z,34.10
2018-10-01T02:05:30.737Z,34.20
2018-10-01T02:08:02.513Z,34.17
2018-10-01T02:10:34.151Z,35.67
2018-10-01T02:13:05.466Z,34.03
2018-10-01T02:15:36.935Z,36.63
2018-10-01T02:18:08.335Z,35.23
2018-10-01T02:20:40.081Z,34.90
2018-10-01T02:23:11.230Z,37.30
2018-10-01T02:25:43.131Z,35.27
2018-10-01T02:28:14.379Z,34.47
2018-10-01T02:30:46.319Z,35.33
2018-10-01T02:33:17.755Z,37.27
2018-10-01T02:35:49.335Z,39.07
2018-10-01T02:38:21.071Z,35.17
2018-10-01T02:40:52.616Z,37.47
2018-10-01T02:43:24.183Z,37.27
2018-10-01T02:45:56.201Z,37.67
2018-10-01T02:48:27.447Z,36.37
2018-10-01T02:51:00.419Z,37.80
2018-10-01T02:53:36.627Z,34.70
2018-10-01T02:56:08.831Z,36.80
2018-10-01T02:58:41.529Z,37.33
2018-10-01T03:01:13.085Z,37.13
2018-10-01T03:03:45.727Z,36.33
2018-10-01T03:06:17.555Z,36.93
2018-10-01T03:08:48.690Z,35.47
2018-10-01T03:11:20.254Z,32.43
2018-10-01T03:13:51.243Z,36.40
2018-10-01T03:16:22.949Z,34.23
2018-10-01T03:18:54.420Z,34.03
2018-10-01T03:21:25.991Z,31.97
2018-10-01T03:23:57.426Z,29.77
2018-10-01T03:26:29.150Z,31.30
2018-10-01T03:29:00.476Z,28.27
2018-10-01T03:31:32.186Z,26.10
2018-10-01T03:34:03.767Z,29.33
2018-10-01T03:36:35.520Z,27.50
2018-10-01T03:39:08.697Z,29.30
2018-10-01T03:41:40.803Z,26.07
2018-10-01T03:44:12.144Z,25.90
2018-10-01T03:46:43.871Z,28.83
2018-10-01T03:49:15.241Z,28.03
2018-10-01T03:51:46.735Z,28.27
2018-10-01T03:54:18.130Z,24.63
2018-10-01T03:56:49.918Z,25.37
2018-10-01T03:59:21.122Z,24.03
2018-10-01T04:01:53.503Z,26.17
2018-10-01T04:04:26.282Z,25.10
2018-10-01T04:06:57.806Z,26.27
2018-10-01T04:09:29.070Z,26.57
2018-10-01T04:12:00.561Z,27.87
2018-10-01T04:14:31.934Z,28.93
2018-10-01T04:17:03.983Z,30.60
2018-10-01T04:19:35.434Z,29.80
2018-10-01T04:22:07.246Z,28.93
2018-10-01T04:24:38.467Z,27.07
2018-10-01T04:27:09.924Z,26.63
2018-10-01T04:29:41.326Z,25.97
2018-10-01T04:32:12.667Z,29.40
2018-10-01T04:34:43.943Z,28.53
2018-10-01T04:37:15.695Z,26.67
2018-10-01T04:39:47.068Z,26.73
2018-10-01T04:42:18.818Z,27.97
2018-10-01T04:44:50.075Z,28.33
2018-10-01T04:47:21.696Z,29.00
2018-10-01T04:49:53.183Z,26.67
2018-10-01T04:52:25.101Z,29.67
2018-10-01T04:54:56.477Z,32.50
2018-10-01T04:57:28.071Z,28.00
2018-10-01T04:59:59.366Z,30.03
2018-10-01T05:02:31.091Z,29.87
2018-10-01T05:05:04.694Z,32.77
2018-10-01T05:07:36.514Z,28.60
2018-10-01T05:10:08.962Z,32.57
2018-10-01T05:12:40.911Z,30.73
2018-10-01T05:15:12.414Z,29.80
2018-10-01T05:17:44.116Z,31.33
2018-10-01T05:20:15.086Z,30.20
2018-10-01T05:22:46.379Z,28.77
2018-10-01T05:25:17.472Z,29.10
2018-10-01T05:27:49.219Z,30.17
2018-10-01T05:30:20.583Z,31.40
2018-10-01T05:32:52.144Z,28.40
2018-10-01T05:35:23.496Z,31.63
2018-10-01T05:37:55.405Z,28.23
2018-10-01T05:40:26.787Z,29.10
2018-10-01T05:42:58.063Z,28.63
2018-10-01T05:45:29.095Z,30.30
2018-10-01T05:48:00.859Z,25.83
2018-10-01T05:50:31.943Z,28.23
2018-10-01T05:53:03.283Z,25.90
2018-10-01T05:55:34.218Z,25.37
2018-10-01T05:58:05.556Z,27.27
2018-10-01T06:00:36.797Z,26.90
2018-10-01T06:03:08.327Z,26.23
2018-10-01T06:05:40.238Z,27.47
2018-10-01T06:08:11.627Z,28.13
2018-10-01T06:10:42.603Z,26.67
2018-10-01T06:13:13.741Z,27.57
2018-10-01T06:15:45.091Z,29.20
2018-10-01T06:18:17.111Z,27.70
2018-10-01T06:20:48.503Z,29.77
2018-10-01T06:23:19.935Z,29.73
2018-10-01T06:25:51.024Z,27.30
2018-10-01T06:28:22.426Z,27.63
2018-10-01T06:30:53.392Z,29.77
2018-10-01T06:33:24.630Z,30.20
2018-10-01T06:35:55.679Z,29.73
2018-10-01T06:38:26.933Z,27.20
2018-10-01T06:40:57.938Z,27.73
2018-10-01T06:43:29.139Z,27.93
2018-10-01T06:46:00.047Z,27.00
2018-10-01T06:48:31.498Z,26.50
2018-10-01T06:51:02.490Z,25.87
2018-10-01T06:53:34.178Z,25.40
2018-10-01T06:56:05.187Z,24.97
2018-10-01T06:58:36.305Z,27.40
2018-10-01T07:01:07.576Z,25.27
2018-10-01T07:03:38.779Z,24.33
2018-10-01T07:06:10.539Z,26.53
2018-10-01T07:08:41.874Z,25.90
2018-10-01T07:11:14.581Z,24.03
2018-10-01T07:13:45.571Z,28.70
2018-10-01T07:16:16.674Z,29.00
2018-10-01T07:18:48.482Z,29.30
2018-10-01T07:21:19.383Z,28.97
2018-10-01T07:23:50.979Z,28.73
2018-10-01T07:26:22.049Z,29.97
2018-10-01T07:28:53.295Z,29.20
2018-10-01T07:31:24.364Z,28.10
2018-10-01T07:33:55.703Z,27.20
2018-10-01T07:36:26.719Z,27.80
2018-10-01T07:38:58.130Z,28.42
2018-10-01T07:41:29.972Z,27.40
2018-10-01T07:44:02.403Z,27.90
2018-10-01T07:46:34.103Z,30.10
2018-10-01T07:49:05.765Z,28.50
2018-10-01T07:51:37.226Z,30.50
2018-10-01T07:54:09.014Z,28.63
2018-10-01T07:56:40.406Z,29.17
2018-10-01T07:59:12.290Z,27.37
2018-10-01T08:01:43.387Z,30.37
2018-10-01T08:04:15.011Z,28.33
2018-10-01T08:06:48.215Z,32.37
2018-10-01T08:09:20.016Z,30.20
2018-10-01T08:11:51.410Z,30.60
2018-10-01T08:14:23.283Z,29.67
2018-10-01T08:16:54.523Z,30.00
2018-10-01T08:19:26.234Z,30.87
2018-10-01T08:21:57.807Z,30.00
2018-10-01T08:24:29.399Z,30.77
2018-10-01T08:27:00.650Z,30.17
2018-10-01T08:29:32.282Z,29.40
2018-10-01T08:32:04.455Z,32.20
2018-10-01T08:34:36.671Z,31.63
2018-10-01T08:37:07.880Z,31.07
2018-10-01T08:39:39.694Z,32.90
2018-10-01T08:42:10.828Z,30.00
2018-10-01T08:44:42.508Z,30.73
2018-10-01T08:47:13.611Z,31.17
2018-10-01T08:49:52.901Z,29.20
2018-10-01T08:52:30.174Z,31.17
2018-10-01T08:55:02.656Z,32.13
2018-10-01T08:57:33.710Z,30.33
2018-10-01T09:00:05.489Z,31.30
2018-10-01T09:02:36.630Z,30.17
2018-10-01T09:05:08.285Z,29.43
2018-10-01T09:07:41.697Z,31.43
2018-10-01T09:10:15.790Z,29.40
2018-10-01T09:12:46.796Z,30.37
2018-10-01T09:15:19.079Z,28.93
2018-10-01T09:17:50.179Z,30.70
2018-10-01T09:20:21.461Z,30.57
2018-10-01T09:22:53.651Z,30.37
2018-10-01T09:25:24.895Z,29.50
2018-10-01T09:27:55.988Z,31.90
2018-10-01T09:30:27.414Z,28.50
2018-10-01T09:32:58.587Z,32.63
2018-10-01T09:35:30.090Z,30.90
2018-10-01T09:38:01.252Z,29.90
2018-10-01T09:40:32.517Z,30.50
2018-10-01T09:43:04.428Z,29.63
2018-10-01T09:45:35.707Z,30.20
2018-10-01T09:48:09.239Z,31.17
2018-10-01T09:50:40.674Z,30.93
2018-10-01T09:53:11.903Z,30.43
2018-10-01T09:55:43.276Z,31.07
2018-10-01T09:58:15.086Z,28.87
2018-10-01T10:00:51.014Z,32.40
2018-10-01T10:03:23.035Z,30.67
2018-10-01T10:05:54.253Z,30.27
2018-10-01T10:08:27.043Z,29.10
2018-10-01T10:10:58.482Z,30.27
2018-10-01T10:13:29.743Z,29.83
2018-10-01T10:16:01.033Z,31.63
2018-10-01T10:18:32.061Z,30.23
2018-10-01T10:21:04.256Z,30.63
2018-10-01T10:23:35.870Z,31.87
2018-10-01T10:26:07.439Z,29.87
2018-10-01T10:28:38.747Z,29.07
2018-10-01T10:31:10.186Z,32.83
2018-10-01T10:33:41.250Z,29.90
2018-10-01T10:36:13.046Z,31.93
2018-10-01T10:38:43.980Z,31.93
2018-10-01T10:41:15.842Z,29.80
2018-10-01T10:43:46.923Z,30.57
2018-10-01T10:46:17.877Z,29.97
2018-10-01T10:48:48.866Z,30.20
2018-10-01T10:51:20.277Z,31.00
2018-10-01T10:53:52.069Z,30.43
2018-10-01T10:56:23.351Z,32.70
2018-10-01T10:58:54.451Z,32.03
2018-10-01T11:01:26.414Z,28.63
2018-10-01T11:03:57.580Z,28.40
2018-10-01T11:06:29.038Z,29.50
2018-10-01T11:09:02.005Z,29.70
2018-10-01T11:11:33.483Z,30.53
2018-10-01T11:14:05.348Z,30.00
2018-10-01T11:16:36.751Z,32.80
2018-10-01T11:19:07.845Z,34.50
2018-10-01T11:21:39.668Z,34.73
2018-10-01T11:24:10.695Z,33.33
2018-10-01T11:26:42.011Z,32.90
2018-10-01T11:29:13.249Z,34.70
2018-10-01T11:31:45.060Z,36.00
2018-10-01T11:34:16.114Z,35.50
2018-10-01T11:36:47.287Z,36.23
2018-10-01T11:39:18.705Z,37.00
2018-10-01T11:41:50.246Z,35.20
2018-10-01T11:44:21.387Z,35.30
2018-10-01T11:46:52.947Z,35.20
2018-10-01T11:49:24.357Z,35.70
2018-10-01T11:51:56.078Z,37.00
2018-10-01T11:54:28.512Z,39.33
2018-10-01T11:57:00.069Z,35.43
2018-10-01T11:59:31.991Z,37.67
2018-10-01T12:02:06.239Z,40.20
2018-10-01T12:04:37.383Z,38.17
2018-10-01T12:07:09.351Z,37.10
2018-10-01T12:09:40.976Z,39.80
2018-10-01T12:12:14.016Z,38.80
2018-10-01T12:14:45.014Z,37.67
2018-10-01T12:17:16.775Z,38.80
2018-10-01T12:19:48.486Z,40.00
2018-10-01T12:22:20.480Z,42.40
2018-10-01T12:24:51.503Z,38.20
2018-10-01T12:27:23.584Z,40.50
2018-10-01T12:29:54.836Z,40.53
2018-10-01T12:32:26.682Z,38.77
2018-10-01T12:34:57.700Z,40.97
2018-10-01T12:37:29.512Z,38.80
2018-10-01T12:40:06.382Z,43.10
2018-10-01T12:42:40.732Z,42.87
2018-10-01T12:45:11.784Z,41.30
2018-10-01T12:47:42.897Z,41.00
2018-10-01T12:50:13.761Z,40.70
2018-10-01T12:52:45.050Z,42.83
2018-10-01T12:55:19.744Z,41.80
2018-10-01T12:57:51.055Z,39.97
2018-10-01T13:00:21.979Z,43.30
2018-10-01T13:02:53.195Z,38.87
2018-10-01T13:05:24.226Z,40.30
2018-10-01T13:07:56.259Z,40.77
2018-10-01T13:10:29.625Z,40.73
2018-10-01T13:13:01.031Z,39.80
2018-10-01T13:15:32.012Z,40.53
2018-10-01T13:18:03.227Z,41.93
2018-10-01T13:20:34.331Z,41.73
2018-10-01T13:23:05.634Z,41.00
2018-10-01T13:25:36.723Z,40.37
2018-10-01T13:28:15.866Z,41.90
2018-10-01T13:30:47.071Z,42.40
2018-10-01T13:33:18.598Z,42.10
2018-10-01T13:35:49.812Z,40.90
2018-10-01T13:38:21.252Z,43.70
2018-10-01T13:40:52.318Z,42.63
2018-10-01T13:43:23.542Z,45.60
2018-10-01T13:45:54.829Z,43.40
2018-10-01T13:48:26.375Z,45.10
2018-10-01T13:50:57.356Z,45.50
2018-10-01T13:53:28.763Z,46.63
2018-10-01T13:55:59.955Z,45.50
2018-10-01T13:58:31.395Z,44.30
2018-10-01T14:01:04.501Z,46.63
2018-10-01T14:03:36.038Z,44.57
2018-10-01T14:06:08.845Z,49.03
2018-10-01T14:08:40.262Z,47.83
2018-10-01T14:11:20.193Z,47.73
2018-10-01T14:13:51.881Z,44.03
2018-10-01T14:16:22.974Z,46.93
2018-10-01T14:18:54.455Z,46.27
2018-10-01T14:21:26.328Z,48.70
2018-10-01T14:23:57.715Z,44.83
2018-10-01T14:26:28.866Z,47.60
2018-10-01T14:29:00.190Z,50.23
2018-10-01T14:31:31.063Z,55.03
2018-10-01T14:34:04.958Z,45.67
2018-10-01T14:36:36.006Z,45.60
2018-10-01T14:39:09.983Z,42.53
2018-10-01T14:41:40.972Z,46.43
2018-10-01T14:44:15.232Z,41.77
2018-10-01T14:46:47.298Z,42.07
2018-10-01T14:49:18.363Z,44.20
2018-10-01T14:51:49.431Z,41.50
2018-10-01T14:54:21.887Z,41.53
2018-10-01T14:56:56.886Z,41.47
2018-10-01T14:59:28.258Z,43.37
2018-10-01T15:01:59.340Z,42.50
2018-10-01T15:04:33.160Z,43.63
2018-10-01T15:07:04.279Z,45.00
2018-10-01T15:09:35.672Z,48.13
2018-10-01T15:12:07.596Z,45.30
2018-10-01T15:14:39.034Z,42.23
2018-10-01T15:17:10.091Z,44.40
2018-10-01T15:19:42.543Z,41.67
2018-10-01T15:22:13.913Z,42.13
2018-10-01T15:24:45.594Z,43.00
2018-10-01T15:27:17.535Z,41.80
2018-10-01T15:29:48.988Z,42.30
2018-10-01T15:32:24.656Z,42.53
2018-10-01T15:34:55.786Z,41.63
2018-10-01T15:37:27.827Z,42.90
2018-10-01T15:39:59.483Z,44.13
2018-10-01T15:42:30.381Z,44.00
2018-10-01T15:45:01.762Z,45.37
2018-10-01T15:47:32.706Z,44.10
2018-10-01T15:50:04.087Z,45.47
2018-10-01T15:52:35.699Z,43.60
2018-10-01T15:55:07.830Z,47.37
2018-10-01T15:57:38.871Z,45.13
2018-10-01T16:00:10.460Z,42.13
2018-10-01T16:02:41.603Z,44.30
2018-10-01T16:05:12.596Z,49.23
2018-10-01T16:07:43.567Z,49.33
2018-10-01T16:10:15.742Z,48.30
2018-10-01T16:12:47.657Z,49.63
2018-10-01T16:15:18.918Z,48.23
2018-10-01T16:17:49.972Z,49.40
2018-10-01T16:20:22.311Z,50.30
2018-10-01T16:22:53.528Z,48.10
2018-10-01T16:25:25.412Z,49.93
2018-10-01T16:27:56.398Z,52.00
2018-10-01T16:30:27.614Z,48.50
2018-10-01T16:32:58.651Z,48.50
2018-10-01T16:35:30.012Z,48.90
2018-10-01T16:38:01.046Z,48.27
2018-10-01T16:40:39.071Z,48.63
2018-10-01T16:43:10.085Z,49.80
2018-10-01T16:45:42.217Z,49.80
2018-10-01T16:48:14.176Z,47.37
2018-10-01T16:50:45.866Z,49.00
2018-10-01T16:53:18.561Z,46.73
2018-10-01T16:55:55.795Z,48.47
2018-10-01T16:58:26.739Z,47.63
2018-10-01T17:00:59.558Z,48.20
2018-10-01T17:03:31.610Z,49.10
2018-10-01T17:06:03.511Z,47.33
2018-10-01T17:08:34.554Z,48.70
2018-10-01T17:11:06.791Z,50.90
2018-10-01T17:13:41.001Z,48.80
2018-10-01T17:16:14.635Z,51.83
2018-10-01T17:18:46.135Z,50.13
2018-10-01T17:21:17.829Z,48.80
2018-10-01T17:23:49.166Z,51.93
2018-10-01T17:26:20.772Z,50.73
2018-10-01T17:28:52.267Z,48.30
2018-10-01T17:31:24.384Z,53.57
2018-10-01T17:33:55.759Z,53.90
2018-10-01T17:36:27.422Z,55.70
2018-10-01T17:38:58.896Z,58.83
2018-10-01T17:41:38.989Z,58.47
2018-10-01T17:44:16.351Z,59.03
2018-10-01T17:46:50.089Z,60.27
2018-10-01T17:49:23.932Z,63.27
2018-10-01T17:52:00.415Z,61.33
2018-10-01T17:54:34.094Z,63.63
2018-10-01T17:57:06.605Z,65.53
2018-10-01T17:59:42.839Z,65.80
2018-10-01T18:02:14.873Z,65.47
2018-10-01T18:04:46.300Z,64.90
2018-10-01T18:07:31.865Z,68.03
2018-10-01T18:10:03.697Z,65.27
2018-10-01T18:12:35.113Z,67.33
2018-10-01T18:15:08.187Z,69.70
2018-10-01T18:17:39.871Z,68.63
2018-10-01T18:20:11.340Z,66.87
2018-10-01T18:22:42.866Z,67.13
2018-10-01T18:25:14.075Z,66.27
2018-10-01T18:27:45.932Z,66.73
2018-10-01T18:30:17.699Z,62.07
2018-10-01T18:32:49.854Z,65.37
2018-10-01T18:35:21.197Z,63.27
2018-10-01T18:37:53.057Z,64.17
2018-10-01T18:40:24.734Z,63.40
2018-10-01T18:42:56.477Z,64.60
2018-10-01T18:45:27.951Z,62.93
2018-10-01T18:47:59.711Z,61.70
2018-10-01T18:50:32.344Z,62.93
2018-10-01T18:53:04.410Z,63.20
2018-10-01T18:55:35.722Z,61.90
2018-10-01T18:58:07.993Z,61.10
2018-10-01T19:00:38.934Z,61.70
2018-10-01T19:03:10.249Z,60.97
2018-10-01T19:05:41.751Z,61.80
2018-10-01T19:08:13.777Z,61.97
2018-10-01T19:10:45.427Z,61.17
2018-10-01T19:13:17.020Z,59.50
2018-10-01T19:15:49.298Z,60.80
2018-10-01T19:18:20.552Z,59.47
2018-10-01T19:20:51.620Z,58.77
2018-10-01T19:23:23.229Z,58.10
2018-10-01T19:25:54.383Z,58.47
2018-10-01T19:28:25.707Z,56.73
2018-10-01T19:30:56.646Z,55.73
2018-10-01T19:33:27.928Z,56.10
2018-10-01T19:35:59.171Z,55.67
2018-10-01T19:38:30.264Z,56.27
2018-10-01T19:41:01.211Z,55.37
2018-10-01T19:43:32.804Z,56.33
2018-10-01T19:46:05.825Z,57.03
2018-10-01T19:48:37.066Z,57.60
2018-10-01T19:51:08.448Z,56.90
2018-10-01T19:53:40.364Z,54.37
2018-10-01T19:56:11.553Z,57.67
2018-10-01T19:58:43.492Z,54.40
2018-10-01T20:01:14.864Z,54.50
2018-10-01T20:03:45.992Z,55.60
2018-10-01T20:06:17.566Z,57.30
2018-10-01T20:08:49.130Z,54.10
2018-10-01T20:11:20.536Z,52.93
2018-10-01T20:13:52.176Z,54.07
2018-10-01T20:16:25.756Z,58.37
2018-10-01T20:18:57.601Z,58.80
2018-10-01T20:21:29.063Z,61.57
2018-10-01T20:24:00.741Z,63.33
2018-10-01T20:26:32.192Z,62.00
2018-10-01T20:29:04.105Z,59.83
2018-10-01T20:31:35.471Z,61.80
2018-10-01T20:34:07.524Z,62.17
2018-10-01T20:36:39.202Z,63.90
2018-10-01T20:39:11.585Z,62.40
2018-10-01T20:41:43.131Z,63.30
2018-10-01T20:44:14.897Z,64.07
2018-10-01T20:46:46.556Z,59.30
2018-10-01T20:49:18.741Z,63.37
2018-10-01T20:51:50.070Z,62.27
2018-10-01T20:54:21.620Z,63.77
2018-10-01T20:56:52.937Z,66.73
2018-10-01T20:59:24.800Z,65.43
2018-10-01T21:01:56.237Z,63.33
2018-10-01T21:04:28.381Z,65.50
2018-10-01T21:06:59.495Z,66.77
2018-10-01T21:09:31.248Z,62.97
2018-10-01T21:12:04.324Z,59.80
2018-10-01T21:14:36.097Z,63.73
2018-10-01T21:17:09.092Z,62.83
2018-10-01T21:19:41.277Z,61.17
2018-10-01T21:22:12.653Z,61.57
2018-10-01T21:24:44.090Z,62.13
2018-10-01T21:27:15.021Z,62.07
2018-10-01T21:29:46.178Z,59.60
2018-10-01T21:32:17.152Z,61.80
2018-10-01T21:34:48.724Z,65.60
2018-10-01T21:37:19.893Z,64.83
2018-10-01T21:40:11.201Z,66.30
2018-10-01T21:42:42.137Z,68.60
2018-10-01T21:45:14.797Z,64.70
2018-10-01T21:47:45.797Z,64.20
2018-10-01T21:50:17.216Z,67.97
2018-10-01T21:52:48.172Z,67.57
2018-10-01T21:55:19.393Z,68.60
2018-10-01T21:57:50.480Z,67.70
2018-10-01T22:00:21.848Z,65.10
2018-10-01T22:02:53.203Z,74.63
2018-10-01T22:05:24.468Z,69.70
2018-10-01T22:07:55.806Z,68.67
2018-10-01T22:10:27.313Z,72.83
2018-10-01T22:12:58.558Z,73.17
2018-10-01T22:15:35.219Z,72.43
2018-10-01T22:18:08.007Z,77.27
2018-10-01T22:20:39.765Z,75.20
2018-10-01T22:23:11.359Z,72.60
2018-10-01T22:25:42.904Z,73.57
2018-10-01T22:28:14.163Z,75.67
2018-10-01T22:30:46.007Z,78.07
2018-10-01T22:33:17.283Z,76.50
2018-10-01T22:35:49.012Z,75.07
2018-10-01T22:38:20.418Z,76.90
2018-10-01T22:40:52.408Z,77.00
2018-10-01T22:43:23.767Z,77.27
2018-10-01T22:45:55.755Z,78.43
2018-10-01T22:48:26.767Z,77.33
2018-10-01T22:50:58.260Z,79.57
2018-10-01T22:53:29.267Z,79.07
2018-10-01T22:56:00.558Z,75.40
2018-10-01T22:58:31.531Z,75.37
2018-10-01T23:01:02.879Z,76.63
2018-10-01T23:03:33.899Z,76.47
2018-10-01T23:06:05.912Z,72.53
2018-10-01T23:08:36.861Z,78.67
2018-10-01T23:11:08.172Z,77.13
2018-10-01T23:13:39.191Z,74.33
2018-10-01T23:16:10.531Z,75.23
2018-10-01T23:18:43.427Z,76.93
2018-10-01T23:21:15.117Z,73.87
2018-10-01T23:23:46.332Z,77.77
2018-10-01T23:26:18.019Z,77.27
2018-10-01T23:28:49.652Z,78.03
2018-10-01T23:31:21.097Z,77.43
2018-10-01T23:33:52.461Z,80.93
2018-10-01T23:36:23.896Z,77.20
2018-10-01T23:38:55.256Z,79.77
2018-10-01T23:41:26.600Z,80.10
2018-10-01T23:43:57.840Z,79.90
2018-10-01T23:46:29.275Z,80.30
2018-10-01T23:49:00.267Z,78.67
2018-10-01T23:51:31.456Z,81.03
2018-10-01T23:54:02.478Z,82.10
2018-10-01T23:56:33.898Z,82.70
2018-10-01T23:59:05.135Z,81.87
