createdAt,value
2023-05-06T00:05:00.272Z,4.70
2023-05-06T00:08:02.820Z,4.50
2023-05-06T00:11:04.960Z,2.20
2023-05-06T00:14:07.457Z,2.50
2023-05-06T00:17:10.016Z,5.70
2023-05-06T00:20:12.722Z,5.20
2023-05-06T00:23:14.871Z,5.00
2023-05-06T00:26:17.044Z,1.90
2023-05-06T00:29:19.435Z,1.80
2023-05-06T00:32:23.184Z,3.30
2023-05-06T00:35:26.817Z,3.20
2023-05-06T00:38:29.178Z,2.20
2023-05-06T00:41:33.174Z,1.80
2023-05-06T00:44:35.512Z,3.10
2023-05-06T00:47:37.764Z,2.00
2023-05-06T00:50:41.127Z,2.00
2023-05-06T00:53:47.118Z,1.80
2023-05-06T00:56:49.917Z,3.40
2023-05-06T00:59:52.138Z,1.50
2023-05-06T01:02:54.817Z,2.10
2023-05-06T01:06:24.678Z,2.60
2023-05-06T01:09:43.287Z,1.70
2023-05-06T01:13:03.812Z,2.00
2023-05-06T01:16:09.485Z,2.20
2023-05-06T01:19:29.463Z,4.00
2023-05-06T01:22:32.086Z,3.30
2023-05-06T01:25:34.543Z,5.10
2023-05-06T01:28:36.695Z,3.20
2023-05-06T01:31:48.413Z,5.10
2023-05-06T01:35:08.135Z,3.60
2023-05-06T01:38:22.972Z,4.80
2023-05-06T01:41:26.857Z,3.30
2023-05-06T01:44:33.981Z,2.80
2023-05-06T01:47:38.046Z,4.50
2023-05-06T01:50:42.102Z,3.40
2023-05-06T01:53:44.343Z,2.10
2023-05-06T01:56:47.454Z,2.10
2023-05-06T01:59:50.763Z,3.50
2023-05-06T02:04:58.140Z,2.50
2023-05-06T02:08:01.116Z,3.80
2023-05-06T02:11:03.735Z,2.30
2023-05-06T02:14:07.094Z,3.20
2023-05-06T02:17:10.311Z,2.50
2023-05-06T02:20:12.663Z,2.20
2023-05-06T02:23:15.717Z,2.30
2023-05-06T02:26:18.062Z,3.10
2023-05-06T02:29:20.887Z,1.40
2023-05-06T02:32:23.328Z,2.30
2023-05-06T02:35:25.884Z,2.50
2023-05-06T02:38:28.021Z,1.40
2023-05-06T02:41:30.246Z,2.90
2023-05-06T02:44:32.803Z,4.20
2023-05-06T02:47:34.989Z,4.80
2023-05-06T02:50:37.141Z,2.20
2023-05-06T02:53:39.299Z,5.00
2023-05-06T02:56:43.426Z,1.90
2023-05-06T02:59:45.759Z,1.20
2023-05-06T03:02:48.102Z,1.50
2023-05-06T03:05:50.193Z,1.90
2023-05-06T03:15:05.267Z,2.90
2023-05-06T03:18:07.947Z,1.60
2023-05-06T03:21:12.246Z,1.90
2023-05-06T03:24:15.707Z,3.20
2023-05-06T03:27:18.290Z,2.50
2023-05-06T03:30:22.144Z,2.40
2023-05-06T03:33:25.532Z,3.60
2023-05-06T03:36:28.420Z,1.80
2023-05-06T03:39:31.336Z,1.90
2023-05-06T03:42:34.412Z,2.50
2023-05-06T03:45:36.933Z,2.70
2023-05-06T03:48:40.081Z,2.00
2023-05-06T03:51:44.959Z,2.80
2023-05-06T03:54:47.290Z,2.00
2023-05-06T03:57:49.468Z,3.00
2023-05-06T04:04:59.497Z,3.40
2023-05-06T04:08:01.966Z,2.80
2023-05-06T04:11:06.560Z,4.10
2023-05-06T04:14:11.773Z,2.00
2023-05-06T04:17:14.267Z,2.30
2023-05-06T04:20:17.287Z,1.70
2023-05-06T04:23:19.474Z,1.80
2023-05-06T04:26:22.412Z,2.70
2023-05-06T04:29:25.601Z,1.70
2023-05-06T04:32:36.901Z,3.60
2023-05-06T04:35:41.395Z,1.70
2023-05-06T04:38:43.603Z,3.30
2023-05-06T04:41:46.574Z,1.80
2023-05-06T04:44:51.625Z,2.40
2023-05-06T04:47:56.227Z,3.50
2023-05-06T04:50:59.553Z,4.30
2023-05-06T04:54:01.616Z,4.00
2023-05-06T04:57:04.398Z,4.90
2023-05-06T05:00:08.048Z,5.30
2023-05-06T05:03:10.669Z,7.20
2023-05-06T05:06:14.060Z,7.30
2023-05-06T05:09:16.589Z,7.40
2023-05-06T05:16:15.787Z,3.60
2023-05-06T05:19:18.309Z,5.40
2023-05-06T05:22:21.336Z,10.80
2023-05-06T05:25:23.739Z,5.00
2023-05-06T05:28:26.214Z,3.30
2023-05-06T05:31:29.439Z,3.20
2023-05-06T05:34:32.309Z,2.90
2023-05-06T05:37:34.991Z,3.00
2023-05-06T05:40:37.482Z,2.20
2023-05-06T05:43:40.758Z,3.80
2023-05-06T05:46:44.171Z,3.20
2023-05-06T05:49:48.679Z,4.50
2023-05-06T05:52:51.661Z,4.00
2023-05-06T05:55:54.367Z,6.70
2023-05-06T05:58:57.063Z,3.90
2023-05-06T06:05:01.160Z,5.10
2023-05-06T06:08:06.044Z,4.30
2023-05-06T06:11:09.763Z,4.70
2023-05-06T06:14:15.417Z,3.10
2023-05-06T06:17:18.392Z,3.90
2023-05-06T06:20:20.917Z,5.30
2023-05-06T06:23:23.920Z,2.90
2023-05-06T06:26:26.401Z,1.60
2023-05-06T06:29:28.603Z,2.60
2023-05-06T06:32:31.428Z,5.00
2023-05-06T06:35:33.717Z,3.70
2023-05-06T06:38:36.095Z,3.70
2023-05-06T06:41:39.053Z,4.00
2023-05-06T06:44:41.054Z,1.90
2023-05-06T06:47:43.158Z,2.80
2023-05-06T06:50:45.603Z,3.10
2023-05-06T06:53:49.303Z,2.40
2023-05-06T06:56:56.150Z,4.10
2023-05-06T06:59:58.076Z,2.00
2023-05-06T07:03:00.142Z,2.70
2023-05-06T07:06:02.401Z,4.10
2023-05-06T07:09:04.478Z,2.40
2023-05-06T07:12:07.962Z,2.60
2023-05-06T07:15:10.846Z,5.00
2023-05-06T07:18:13.125Z,2.90
2023-05-06T07:21:15.434Z,1.70
2023-05-06T07:24:17.705Z,2.40
2023-05-06T07:27:19.935Z,2.80
2023-05-06T07:30:23.287Z,4.80
2023-05-06T07:33:25.816Z,3.30
2023-05-06T07:36:29.031Z,1.90
2023-05-06T07:39:32.118Z,1.70
2023-05-06T07:42:34.391Z,2.70
2023-05-06T07:45:36.442Z,1.70
2023-05-06T07:48:38.540Z,2.40
2023-05-06T07:51:42.763Z,1.50
2023-05-06T07:54:44.894Z,2.30
2023-05-06T07:57:46.854Z,3.70
2023-05-06T08:00:48.858Z,7.70
2023-05-06T08:03:50.939Z,1.80
2023-05-06T08:06:53.725Z,2.20
2023-05-06T08:09:56.651Z,3.20
2023-05-06T08:12:58.632Z,2.60
2023-05-06T08:22:19.000Z,3.60
2023-05-06T08:25:21.428Z,1.70
2023-05-06T08:28:24.668Z,3.30
2023-05-06T08:31:27.300Z,2.20
2023-05-06T08:34:29.372Z,2.10
2023-05-06T08:37:31.437Z,4.20
2023-05-06T08:40:33.988Z,2.00
2023-05-06T08:43:44.350Z,2.60
2023-05-06T08:46:47.243Z,1.40
2023-05-06T08:49:49.444Z,1.30
2023-05-06T08:52:51.638Z,4.50
2023-05-06T08:55:55.431Z,2.70
2023-05-06T08:58:58.747Z,1.30
2023-05-06T09:02:02.337Z,2.20
2023-05-06T09:05:05.072Z,4.00
2023-05-06T09:08:07.125Z,1.40
2023-05-06T09:11:26.970Z,6.60
2023-05-06T09:14:28.964Z,1.70
2023-05-06T09:24:06.609Z,3.80
2023-05-06T09:27:10.653Z,1.50
2023-05-06T09:30:14.643Z,3.80
2023-05-06T09:33:16.727Z,2.10
2023-05-06T09:36:19.579Z,3.10
2023-05-06T09:39:26.398Z,1.50
2023-05-06T09:42:29.789Z,1.50
2023-05-06T09:45:32.545Z,3.10
2023-05-06T09:48:35.839Z,5.20
2023-05-06T09:51:39.247Z,2.90
2023-05-06T09:54:41.625Z,2.80
2023-05-06T09:57:45.269Z,2.60
2023-05-06T10:00:47.936Z,6.60
2023-05-06T10:05:17.408Z,2.30
2023-05-06T10:08:23.353Z,3.80
2023-05-06T10:11:26.839Z,2.40
2023-05-06T10:14:28.845Z,5.80
2023-05-06T10:17:33.626Z,3.20
2023-05-06T10:20:36.465Z,2.20
2023-05-06T10:23:48.916Z,3.20
2023-05-06T10:26:55.139Z,2.40
2023-05-06T10:29:59.420Z,1.80
2023-05-06T10:33:07.159Z,3.30
2023-05-06T10:36:21.151Z,5.40
2023-05-06T10:39:24.534Z,2.80
2023-05-06T10:42:28.256Z,1.40
2023-05-06T10:46:08.721Z,2.20
2023-05-06T10:49:11.087Z,2.00
2023-05-06T10:52:17.940Z,2.50
2023-05-06T10:55:35.267Z,6.10
2023-05-06T10:58:40.608Z,4.50
2023-05-06T11:01:44.420Z,3.00
2023-05-06T11:04:51.751Z,2.40
2023-05-06T11:08:08.757Z,2.20
2023-05-06T11:11:48.383Z,2.10
2023-05-06T11:14:50.803Z,2.60
2023-05-06T11:17:55.238Z,2.30
2023-05-06T11:21:03.352Z,2.20
2023-05-06T11:24:06.183Z,2.10
2023-05-06T11:27:10.082Z,1.30
2023-05-06T11:30:14.489Z,2.90
2023-05-06T11:33:19.370Z,2.60
2023-05-06T11:36:21.611Z,4.10
2023-05-06T11:39:30.292Z,2.50
2023-05-06T11:42:32.666Z,1.90
2023-05-06T11:45:47.063Z,1.10
2023-05-06T11:48:50.158Z,2.00
2023-05-06T11:51:52.958Z,1.40
2023-05-06T11:54:55.057Z,2.10
2023-05-06T11:57:57.080Z,1.90
2023-05-06T12:01:00.698Z,2.30
2023-05-06T12:04:03.517Z,3.30
2023-05-06T12:07:07.604Z,1.70
2023-05-06T12:10:10.456Z,1.10
2023-05-06T12:13:15.172Z,2.40
2023-05-06T12:16:17.627Z,1.90
2023-05-06T12:19:21.652Z,2.20
2023-05-06T12:22:25.240Z,2.70
2023-05-06T12:25:27.401Z,2.70
2023-05-06T12:28:31.405Z,2.50
2023-05-06T12:31:34.217Z,2.70
2023-05-06T12:34:40.841Z,3.10
2023-05-06T12:37:42.712Z,1.90
2023-05-06T12:40:53.420Z,2.80
2023-05-06T12:43:56.086Z,2.10
2023-05-06T12:47:03.098Z,2.30
2023-05-06T12:50:07.066Z,5.10
2023-05-06T12:53:12.832Z,2.00
2023-05-06T12:56:14.946Z,3.00
2023-05-06T12:59:17.200Z,1.90
2023-05-06T13:02:21.243Z,3.60
2023-05-06T13:05:23.957Z,2.90
2023-05-06T13:08:27.092Z,3.10
2023-05-06T13:11:29.071Z,2.40
2023-05-06T13:14:31.180Z,2.60
2023-05-06T13:17:34.526Z,3.10
2023-05-06T13:20:36.569Z,3.40
2023-05-06T13:23:43.018Z,5.50
2023-05-06T13:26:45.081Z,3.30
2023-05-06T13:29:47.054Z,2.50
2023-05-06T13:32:49.089Z,2.60
2023-05-06T13:35:51.302Z,2.90
2023-05-06T13:38:53.872Z,2.00
2023-05-06T13:41:55.757Z,1.80
2023-05-06T13:44:57.734Z,4.00
2023-05-06T13:47:59.589Z,1.20
2023-05-06T13:51:01.844Z,2.20
2023-05-06T13:54:04.013Z,9.80
2023-05-06T13:57:05.968Z,4.00
2023-05-06T14:00:10.329Z,1.40
2023-05-06T14:05:00.191Z,7.40
2023-05-06T14:08:03.589Z,2.80
2023-05-06T14:11:06.041Z,2.10
2023-05-06T14:14:08.551Z,1.90
2023-05-06T14:17:10.558Z,1.50
2023-05-06T14:20:12.469Z,1.70
2023-05-06T14:23:14.675Z,1.40
2023-05-06T14:30:19.917Z,1.80
2023-05-06T14:33:23.115Z,2.30
2023-05-06T14:36:25.180Z,2.40
2023-05-06T14:39:27.476Z,1.20
2023-05-06T14:42:30.234Z,1.70
2023-05-06T14:45:32.419Z,2.40
2023-05-06T14:48:34.383Z,1.60
2023-05-06T14:51:36.357Z,4.00
2023-05-06T14:54:42.260Z,1.90
2023-05-06T14:57:44.361Z,3.00
2023-05-06T15:00:46.542Z,5.10
2023-05-06T15:03:50.550Z,2.80
2023-05-06T15:06:53.249Z,3.10
2023-05-06T15:09:56.455Z,7.30
2023-05-06T15:12:58.420Z,9.50
2023-05-06T15:16:01.378Z,17.70
2023-05-06T15:19:03.957Z,3.90
2023-05-06T15:22:06.346Z,10.40
2023-05-06T15:25:16.627Z,2.50
2023-05-06T15:28:25.130Z,6.20
2023-05-06T15:31:27.207Z,1.60
2023-05-06T15:34:29.381Z,1.70
2023-05-06T15:37:35.053Z,1.80
2023-05-06T15:40:42.087Z,3.30
2023-05-06T15:43:44.451Z,5.30
2023-05-06T15:46:46.805Z,2.30
2023-05-06T15:49:54.396Z,4.30
2023-05-06T15:52:56.964Z,3.80
2023-05-06T15:56:08.956Z,1.90
2023-05-06T15:59:18.702Z,2.40
2023-05-06T16:05:25.911Z,2.00
2023-05-06T16:08:27.840Z,3.20
2023-05-06T16:11:31.057Z,2.30
2023-05-06T16:14:33.612Z,1.70
2023-05-06T16:17:37.648Z,1.60
2023-05-06T16:20:40.686Z,4.50
2023-05-06T16:23:42.796Z,1.90
2023-05-06T16:26:45.084Z,2.40
2023-05-06T16:29:47.131Z,2.50
2023-05-06T16:32:49.453Z,3.10
2023-05-06T16:35:51.585Z,4.10
2023-05-06T16:38:54.759Z,6.20
2023-05-06T16:41:57.155Z,7.70
2023-05-06T16:44:59.217Z,6.80
2023-05-06T16:48:01.998Z,4.50
2023-05-06T16:51:04.680Z,4.00
2023-05-06T16:54:06.962Z,6.30
2023-05-06T16:57:09.255Z,3.50
2023-05-06T17:00:12.635Z,5.80
2023-05-06T17:03:15.954Z,8.70
2023-05-06T17:06:17.950Z,4.20
2023-05-06T17:09:21.426Z,3.10
2023-05-06T17:12:23.724Z,6.10
2023-05-06T17:15:26.584Z,3.20
2023-05-06T17:18:28.788Z,3.70
2023-05-06T17:21:31.895Z,5.10
2023-05-06T17:24:36.890Z,4.20
2023-05-06T17:27:38.983Z,4.20
2023-05-06T17:30:41.699Z,4.30
2023-05-06T17:33:44.909Z,4.20
2023-05-06T17:36:46.798Z,6.70
2023-05-06T17:39:49.151Z,6.50
2023-05-06T17:42:51.543Z,7.10
2023-05-06T17:45:54.452Z,8.00
2023-05-06T17:48:56.492Z,7.60
2023-05-06T17:51:59.539Z,5.30
2023-05-06T17:55:15.585Z,12.70
2023-05-06T17:58:20.182Z,4.60
2023-05-06T18:04:59.856Z,3.50
2023-05-06T18:08:02.066Z,3.30
2023-05-06T18:11:04.186Z,5.50
2023-05-06T18:14:06.563Z,3.60
2023-05-06T18:17:08.569Z,3.70
2023-05-06T18:20:11.532Z,8.30
2023-05-06T18:36:41.839Z,4.90
2023-05-06T18:39:43.938Z,6.40
2023-05-06T18:42:47.748Z,4.10
2023-05-06T18:45:49.864Z,6.10
2023-05-06T18:48:53.742Z,4.70
2023-05-06T18:51:56.408Z,4.50
2023-05-06T18:54:58.471Z,4.80
2023-05-06T18:58:05.022Z,5.80
2023-05-06T19:01:09.706Z,4.90
2023-05-06T19:04:12.707Z,7.20
2023-05-06T19:07:16.256Z,5.80
2023-05-06T19:10:18.557Z,10.00
2023-05-06T19:13:21.009Z,9.40
2023-05-06T19:16:23.384Z,7.80
2023-05-06T19:19:25.644Z,8.10
2023-05-06T19:22:30.068Z,9.20
2023-05-06T19:25:35.884Z,10.60
2023-05-06T19:28:39.873Z,14.50
2023-05-06T19:31:42.125Z,9.00
2023-05-06T19:34:44.104Z,15.40
2023-05-06T19:37:46.963Z,15.90
2023-05-06T19:40:49.026Z,17.30
2023-05-06T19:43:51.548Z,12.50
2023-05-06T19:46:57.337Z,6.00
2023-05-06T19:49:59.561Z,4.50
2023-05-06T19:53:01.603Z,6.40
2023-05-06T19:56:12.111Z,4.50
2023-05-06T19:59:14.475Z,5.10
2023-05-06T20:02:17.074Z,4.90
2023-05-06T20:05:19.561Z,4.80
2023-05-06T20:08:21.773Z,6.20
2023-05-06T20:11:24.772Z,5.10
2023-05-06T20:14:26.813Z,4.70
2023-05-06T20:17:29.658Z,6.90
2023-05-06T20:20:34.971Z,4.90
2023-05-06T20:23:37.327Z,3.40
2023-05-06T20:26:39.519Z,4.30
2023-05-06T20:29:41.893Z,7.70
2023-05-06T20:32:44.083Z,4.50
2023-05-06T20:35:46.187Z,6.20
2023-05-06T20:38:50.562Z,3.20
2023-05-06T20:41:52.670Z,4.70
2023-05-06T20:44:54.785Z,6.40
2023-05-06T20:47:57.920Z,4.10
2023-05-06T20:51:00.063Z,6.30
2023-05-06T20:54:02.240Z,5.80
2023-05-06T20:57:04.663Z,3.10
2023-05-06T21:00:08.209Z,6.30
2023-05-06T21:03:10.438Z,4.50
2023-05-06T21:06:16.965Z,5.10
2023-05-06T21:09:19.016Z,3.90
2023-05-06T21:12:22.733Z,4.20
2023-05-06T21:15:24.730Z,4.00
2023-05-06T21:18:27.117Z,8.30
2023-05-06T21:21:31.175Z,5.20
2023-05-06T21:24:33.256Z,7.20
2023-05-06T21:27:35.414Z,8.70
2023-05-06T21:30:38.105Z,11.60
2023-05-06T21:33:40.573Z,12.50
2023-05-06T21:36:42.753Z,10.70
2023-05-06T21:39:44.940Z,12.60
2023-05-06T21:42:47.215Z,8.00
2023-05-06T21:45:49.686Z,8.50
2023-05-06T22:04:58.244Z,3.30
2023-05-06T22:08:00.356Z,4.00
2023-05-06T22:11:02.534Z,3.00
2023-05-06T22:14:06.023Z,4.30
2023-05-06T22:17:08.238Z,3.70
2023-05-06T22:20:11.229Z,4.50
2023-05-06T22:23:15.509Z,3.30
2023-05-06T22:26:17.595Z,2.40
2023-05-06T22:29:19.567Z,3.70
2023-05-06T22:32:21.988Z,3.40
2023-05-06T22:35:24.035Z,3.40
2023-05-06T22:42:00.044Z,2.30
2023-05-06T22:45:02.290Z,3.70
2023-05-06T22:48:05.366Z,3.30
2023-05-06T22:51:08.381Z,3.40
2023-05-06T22:54:10.748Z,3.50
2023-05-06T22:57:12.916Z,3.20
2023-05-06T23:00:15.152Z,3.80
2023-05-06T23:03:18.582Z,4.40
2023-05-06T23:06:21.835Z,3.00
2023-05-06T23:09:25.035Z,4.10
2023-05-06T23:12:28.355Z,6.70
2023-05-06T23:15:30.521Z,6.80
2023-05-06T23:18:32.583Z,5.00
2023-05-06T23:21:35.181Z,3.20
2023-05-06T23:24:37.242Z,2.40
2023-05-06T23:27:40.681Z,4.50
2023-05-06T23:30:43.011Z,5.70
2023-05-06T23:33:45.165Z,3.00
2023-05-06T23:36:47.398Z,5.80
2023-05-06T23:39:49.536Z,4.30
2023-05-06T23:42:52.952Z,3.20
2023-05-06T23:45:55.137Z,6.10
2023-05-06T23:48:57.228Z,2.90
2023-05-06T23:51:59.579Z,4.00
2023-05-06T23:55:01.790Z,2.40
2023-05-06T23:58:04.201Z,4.00
