createdAt,value
2024-01-29T00:02:18.211Z,4.07
2024-01-29T00:04:45.548Z,3.92
2024-01-29T00:07:12.518Z,3.97
2024-01-29T00:09:40.833Z,4.47
2024-01-29T00:12:10.185Z,4.10
2024-01-29T00:14:36.958Z,3.75
2024-01-29T00:17:03.832Z,3.78
2024-01-29T00:19:30.637Z,3.78
2024-01-29T00:21:57.473Z,3.63
2024-01-29T00:24:25.034Z,3.85
2024-01-29T00:26:53.196Z,3.72
2024-01-29T00:29:19.775Z,4.78
2024-01-29T00:31:46.960Z,3.75
2024-01-29T00:34:14.004Z,3.60
2024-01-29T00:36:40.774Z,3.80
2024-01-29T00:39:10.382Z,3.53
2024-01-29T00:41:37.194Z,3.40
2024-01-29T00:44:05.805Z,3.70
2024-01-29T00:46:32.545Z,3.08
2024-01-29T00:48:59.252Z,3.25
2024-01-29T00:51:25.957Z,3.22
2024-01-29T00:53:52.894Z,3.13
2024-01-29T00:56:19.536Z,3.00
2024-01-29T00:58:46.253Z,2.90
2024-01-29T01:01:14.462Z,2.92
2024-01-29T01:03:43.482Z,2.70
2024-01-29T01:06:10.813Z,3.28
2024-01-29T01:08:38.035Z,2.97
2024-01-29T01:11:04.962Z,3.40
2024-01-29T01:13:31.539Z,3.92
2024-01-29T01:15:58.231Z,3.90
2024-01-29T01:18:26.499Z,2.92
2024-01-29T01:20:53.190Z,3.05
2024-01-29T01:23:19.837Z,3.45
2024-01-29T01:25:46.606Z,3.40
2024-01-29T01:28:13.401Z,3.53
2024-01-29T01:30:40.113Z,3.15
2024-01-29T01:33:06.903Z,3.63
2024-01-29T01:35:34.937Z,3.25
2024-01-29T01:38:01.546Z,3.38
2024-01-29T01:40:28.156Z,3.80
2024-01-29T01:42:54.768Z,4.72
2024-01-29T01:45:21.610Z,5.43
2024-01-29T01:47:48.313Z,2.55
2024-01-29T01:50:15.032Z,2.45
2024-01-29T01:52:43.983Z,2.65
2024-01-29T01:55:10.712Z,2.60
2024-01-29T01:57:38.979Z,3.05
2024-01-29T02:00:09.252Z,2.90
2024-01-29T02:02:36.580Z,2.88
2024-01-29T02:05:04.076Z,4.00
2024-01-29T02:07:31.097Z,2.85
2024-01-29T02:09:59.261Z,3.00
2024-01-29T02:12:26.714Z,3.70
2024-01-29T02:14:53.464Z,4.38
2024-01-29T02:17:20.125Z,3.33
2024-01-29T02:19:46.875Z,3.03
2024-01-29T02:22:13.507Z,3.10
2024-01-29T02:24:44.018Z,3.08
2024-01-29T02:27:10.784Z,3.33
2024-01-29T02:29:37.990Z,3.17
2024-01-29T02:32:05.648Z,3.33
2024-01-29T02:34:32.490Z,3.55
2024-01-29T02:36:59.506Z,3.40
2024-01-29T02:39:26.212Z,3.60
2024-01-29T02:41:54.361Z,3.58
2024-01-29T02:44:20.989Z,3.90
2024-01-29T02:46:47.655Z,3.60
2024-01-29T02:49:14.563Z,3.47
2024-01-29T02:51:41.462Z,3.42
2024-01-29T02:54:08.106Z,3.45
2024-01-29T02:56:34.736Z,3.08
2024-01-29T02:59:02.739Z,3.80
2024-01-29T03:01:29.565Z,3.42
2024-01-29T03:03:56.334Z,3.55
2024-01-29T03:06:23.152Z,3.15
2024-01-29T03:08:49.975Z,3.97
2024-01-29T03:11:16.611Z,3.30
2024-01-29T03:13:44.036Z,3.55
2024-01-29T03:16:12.032Z,3.50
2024-01-29T03:18:38.943Z,3.65
2024-01-29T03:21:05.726Z,3.50
2024-01-29T03:23:32.452Z,3.42
2024-01-29T03:25:59.087Z,4.22
2024-01-29T03:28:25.681Z,3.40
2024-01-29T03:30:52.432Z,3.22
2024-01-29T03:33:20.681Z,3.60
2024-01-29T03:35:47.386Z,3.67
2024-01-29T03:38:14.033Z,3.60
2024-01-29T03:40:40.703Z,4.07
2024-01-29T03:43:07.393Z,3.80
2024-01-29T03:45:34.137Z,3.72
2024-01-29T03:48:00.774Z,4.10
2024-01-29T03:50:28.840Z,3.63
2024-01-29T03:52:55.498Z,3.47
2024-01-29T03:55:22.433Z,2.95
2024-01-29T03:57:49.402Z,3.50
2024-01-29T04:00:20.068Z,3.25
2024-01-29T04:02:47.566Z,3.45
2024-01-29T04:05:14.490Z,3.45
2024-01-29T04:07:42.776Z,4.03
2024-01-29T04:10:09.688Z,4.03
2024-01-29T04:12:36.363Z,5.40
2024-01-29T04:15:03.218Z,5.20
2024-01-29T04:17:30.288Z,5.45
2024-01-29T04:19:57.036Z,4.80
2024-01-29T04:22:23.855Z,3.72
2024-01-29T04:24:51.874Z,4.28
2024-01-29T04:27:18.694Z,4.43
2024-01-29T04:29:45.465Z,4.55
2024-01-29T04:32:12.072Z,4.28
2024-01-29T04:34:38.716Z,4.18
2024-01-29T04:37:05.795Z,3.60
2024-01-29T04:39:32.689Z,4.97
2024-01-29T04:42:00.699Z,6.32
2024-01-29T04:44:27.569Z,8.18
2024-01-29T04:46:54.289Z,8.70
2024-01-29T04:49:21.030Z,10.40
2024-01-29T04:51:47.890Z,10.82
2024-01-29T04:54:14.529Z,10.30
2024-01-29T04:56:41.140Z,14.50
2024-01-29T04:59:09.283Z,13.65
2024-01-29T05:01:36.480Z,12.68
2024-01-29T05:04:03.334Z,10.48
2024-01-29T05:06:30.239Z,12.00
2024-01-29T05:08:56.993Z,9.20
2024-01-29T05:11:26.491Z,8.18
2024-01-29T05:13:54.423Z,9.15
2024-01-29T05:16:22.821Z,8.90
2024-01-29T05:18:51.085Z,7.80
2024-01-29T05:21:18.717Z,8.65
2024-01-29T05:23:45.730Z,10.73
2024-01-29T05:26:12.553Z,10.27
2024-01-29T05:28:39.235Z,10.75
2024-01-29T05:31:06.089Z,9.00
2024-01-29T05:33:34.360Z,9.68
2024-01-29T05:36:01.187Z,10.50
2024-01-29T05:38:27.923Z,10.02
2024-01-29T05:40:54.544Z,9.65
2024-01-29T05:43:21.267Z,8.38
2024-01-29T05:45:48.144Z,8.10
2024-01-29T05:48:18.079Z,9.98
2024-01-29T05:50:46.312Z,11.13
2024-01-29T05:53:12.973Z,11.55
2024-01-29T05:55:39.666Z,9.55
2024-01-29T05:58:07.525Z,9.18
2024-01-29T06:00:34.349Z,7.95
2024-01-29T06:03:01.190Z,7.68
2024-01-29T06:05:27.971Z,8.35
2024-01-29T06:07:57.098Z,7.82
2024-01-29T06:10:23.979Z,7.70
2024-01-29T06:12:50.679Z,7.93
2024-01-29T06:15:19.467Z,7.70
2024-01-29T06:17:48.678Z,7.38
2024-01-29T06:20:18.266Z,7.45
2024-01-29T06:22:46.144Z,7.18
2024-01-29T06:25:21.082Z,6.82
2024-01-29T06:27:48.371Z,6.22
2024-01-29T06:30:16.209Z,6.45
2024-01-29T06:32:43.172Z,6.72
2024-01-29T06:35:11.125Z,6.60
2024-01-29T06:37:38.030Z,5.60
2024-01-29T06:40:05.530Z,5.88
2024-01-29T06:42:34.964Z,7.32
2024-01-29T06:45:01.925Z,5.90
2024-01-29T06:47:28.877Z,6.60
2024-01-29T06:50:00.542Z,5.07
2024-01-29T06:52:27.630Z,4.95
2024-01-29T06:54:54.353Z,5.10
2024-01-29T06:57:21.106Z,3.85
2024-01-29T06:59:49.293Z,4.30
2024-01-29T07:02:16.119Z,3.60
2024-01-29T07:04:47.266Z,3.50
2024-01-29T07:07:13.994Z,3.55
2024-01-29T07:09:41.734Z,4.20
2024-01-29T07:12:08.578Z,4.60
2024-01-29T07:14:35.731Z,6.13
2024-01-29T07:17:07.963Z,5.35
2024-01-29T07:19:35.559Z,6.68
2024-01-29T07:22:06.136Z,6.72
2024-01-29T07:24:33.161Z,5.90
2024-01-29T07:27:02.717Z,5.15
2024-01-29T07:29:31.326Z,4.40
2024-01-29T07:31:58.238Z,4.65
2024-01-29T07:34:26.408Z,5.57
2024-01-29T07:36:53.391Z,5.38
2024-01-29T07:39:20.134Z,4.18
2024-01-29T07:41:47.547Z,4.53
2024-01-29T07:44:17.816Z,5.88
2024-01-29T07:46:47.837Z,5.03
2024-01-29T07:49:15.202Z,3.83
2024-01-29T07:51:43.515Z,3.90
2024-01-29T07:54:10.463Z,4.15
2024-01-29T07:56:40.057Z,4.00
2024-01-29T07:59:09.659Z,4.10
2024-01-29T08:01:38.894Z,4.40
2024-01-29T08:04:06.722Z,4.32
2024-01-29T08:06:35.250Z,5.22
2024-01-29T08:09:06.084Z,6.32
2024-01-29T08:11:32.767Z,4.93
2024-01-29T08:13:59.875Z,4.60
2024-01-29T08:16:32.887Z,3.95
2024-01-29T08:19:00.293Z,4.05
2024-01-29T08:21:27.110Z,3.90
2024-01-29T08:23:56.929Z,4.68
2024-01-29T08:26:28.161Z,4.47
2024-01-29T08:28:59.342Z,3.95
2024-01-29T08:31:26.379Z,4.53
2024-01-29T08:33:53.156Z,3.28
2024-01-29T08:36:23.975Z,5.13
2024-01-29T08:38:58.451Z,4.75
2024-01-29T08:41:32.491Z,3.25
2024-01-29T08:44:00.302Z,3.58
2024-01-29T08:46:28.566Z,4.88
2024-01-29T08:48:56.906Z,3.10
2024-01-29T08:51:27.179Z,3.50
2024-01-29T08:53:53.856Z,3.60
2024-01-29T08:56:21.763Z,4.32
2024-01-29T08:58:52.753Z,4.07
2024-01-29T09:04:00.069Z,4.20
2024-01-29T09:06:27.899Z,3.83
2024-01-29T09:08:54.625Z,4.25
2024-01-29T09:11:24.011Z,4.68
2024-01-29T09:13:52.100Z,4.07
2024-01-29T09:16:18.805Z,3.50
2024-01-29T09:18:45.686Z,3.03
2024-01-29T09:21:12.632Z,2.83
2024-01-29T09:23:41.952Z,3.13
2024-01-29T09:26:08.710Z,3.20
2024-01-29T09:28:36.154Z,3.33
2024-01-29T09:31:04.789Z,3.17
2024-01-29T09:33:33.137Z,3.00
2024-01-29T09:35:59.988Z,2.55
2024-01-29T09:38:26.765Z,3.17
2024-01-29T09:40:53.707Z,3.33
2024-01-29T09:43:21.956Z,3.78
2024-01-29T09:45:50.147Z,3.88
2024-01-29T09:48:19.063Z,3.08
2024-01-29T09:50:48.588Z,3.33
2024-01-29T09:53:20.995Z,3.78
2024-01-29T09:55:47.875Z,3.70
2024-01-29T09:58:14.667Z,3.65
2024-01-29T10:00:43.044Z,3.40
2024-01-29T10:03:34.660Z,3.15
2024-01-29T10:06:04.113Z,2.83
2024-01-29T10:08:31.382Z,2.80
2024-01-29T10:11:01.417Z,2.67
2024-01-29T10:13:28.102Z,3.15
2024-01-29T10:15:58.112Z,2.97
2024-01-29T10:18:26.497Z,2.70
2024-01-29T10:21:00.524Z,2.72
2024-01-29T10:23:28.686Z,3.42
2024-01-29T10:25:56.049Z,2.75
2024-01-29T10:28:24.928Z,2.70
2024-01-29T10:30:58.796Z,2.60
2024-01-29T10:33:25.927Z,2.67
2024-01-29T10:35:53.064Z,2.20
2024-01-29T10:38:22.079Z,2.85
2024-01-29T10:40:54.474Z,2.85
2024-01-29T10:43:29.692Z,2.20
2024-01-29T10:46:02.421Z,1.90
2024-01-29T10:48:32.147Z,1.50
2024-01-29T10:50:59.852Z,1.75
2024-01-29T10:53:28.511Z,2.00
2024-01-29T10:55:58.116Z,2.20
2024-01-29T10:58:28.859Z,2.33
2024-01-29T11:00:55.675Z,2.63
2024-01-29T11:03:22.960Z,2.42
2024-01-29T11:05:52.315Z,2.67
2024-01-29T11:08:22.581Z,2.75
2024-01-29T11:10:49.330Z,2.78
2024-01-29T11:13:20.227Z,3.38
2024-01-29T11:15:52.822Z,3.50
2024-01-29T11:18:20.207Z,2.45
2024-01-29T11:20:51.741Z,1.85
2024-01-29T11:23:25.517Z,2.60
2024-01-29T11:26:00.414Z,2.22
2024-01-29T11:28:29.816Z,2.13
2024-01-29T11:31:08.523Z,2.72
2024-01-29T11:33:37.923Z,2.08
2024-01-29T11:36:08.475Z,1.85
2024-01-29T11:38:39.887Z,8.48
2024-01-29T11:41:07.618Z,1.80
2024-01-29T11:43:45.024Z,2.28
2024-01-29T11:46:14.262Z,2.30
2024-01-29T11:48:41.228Z,1.92
2024-01-29T11:51:08.020Z,3.22
2024-01-29T11:53:35.640Z,2.13
2024-01-29T11:56:02.670Z,1.80
2024-01-29T11:58:29.522Z,1.92
2024-01-29T12:00:59.161Z,1.90
2024-01-29T12:03:36.161Z,2.40
2024-01-29T12:06:03.460Z,2.17
2024-01-29T12:08:31.792Z,2.13
2024-01-29T12:10:59.564Z,2.42
2024-01-29T12:13:26.369Z,2.55
2024-01-29T12:15:55.077Z,2.42
2024-01-29T12:18:24.491Z,2.42
2024-01-29T12:20:51.891Z,1.85
2024-01-29T12:23:19.338Z,2.60
2024-01-29T12:25:47.197Z,3.72
2024-01-29T12:28:17.962Z,2.20
2024-01-29T12:30:52.593Z,2.08
2024-01-29T12:33:20.119Z,2.03
2024-01-29T12:35:51.116Z,2.40
2024-01-29T12:40:46.968Z,3.80
2024-01-29T12:43:15.020Z,4.45
2024-01-29T12:45:50.247Z,2.70
2024-01-29T12:48:20.737Z,2.90
2024-01-29T12:50:54.712Z,2.45
2024-01-29T12:53:21.397Z,2.50
2024-01-29T12:55:48.788Z,2.20
2024-01-29T12:58:15.555Z,2.20
2024-01-29T13:00:44.724Z,2.42
2024-01-29T13:03:13.933Z,2.40
2024-01-29T13:05:40.706Z,2.53
2024-01-29T13:08:09.124Z,3.00
2024-01-29T13:10:36.020Z,3.47
2024-01-29T13:13:04.772Z,2.95
2024-01-29T13:15:31.982Z,2.70
2024-01-29T13:17:58.767Z,2.90
2024-01-29T13:20:25.623Z,3.13
2024-01-29T13:22:56.856Z,3.08
2024-01-29T13:25:26.382Z,3.15
2024-01-29T13:28:01.506Z,3.42
2024-01-29T13:30:32.824Z,2.35
2024-01-29T13:32:59.599Z,2.45
2024-01-29T13:35:26.856Z,3.63
2024-01-29T13:37:56.138Z,2.05
2024-01-29T13:40:22.870Z,2.47
2024-01-29T13:42:51.155Z,2.50
2024-01-29T13:45:18.106Z,2.60
2024-01-29T13:47:45.183Z,3.20
2024-01-29T13:50:12.879Z,2.78
2024-01-29T13:52:39.727Z,2.35
2024-01-29T13:55:06.696Z,3.38
2024-01-29T13:57:33.543Z,2.88
2024-01-29T14:00:06.356Z,2.47
2024-01-29T14:02:36.138Z,2.50
2024-01-29T14:05:06.709Z,2.65
2024-01-29T14:07:34.195Z,2.88
2024-01-29T14:10:10.290Z,3.10
2024-01-29T14:12:37.151Z,3.53
2024-01-29T14:15:06.175Z,2.60
2024-01-29T14:17:33.109Z,3.25
2024-01-29T14:20:00.984Z,2.22
2024-01-29T14:22:37.202Z,2.60
2024-01-29T14:25:04.945Z,2.40
2024-01-29T14:27:35.899Z,2.20
2024-01-29T14:30:08.685Z,2.35
2024-01-29T14:32:35.790Z,3.22
2024-01-29T14:35:02.538Z,2.30
2024-01-29T14:40:00.345Z,2.40
2024-01-29T14:42:27.194Z,1.98
2024-01-29T14:44:56.940Z,2.47
2024-01-29T14:47:26.032Z,2.67
2024-01-29T14:49:56.058Z,2.53
2024-01-29T14:52:25.942Z,2.70
2024-01-29T14:54:52.827Z,2.30
2024-01-29T14:57:19.761Z,2.88
2024-01-29T14:59:48.747Z,2.75
2024-01-29T15:02:15.720Z,2.78
2024-01-29T15:04:43.921Z,3.10
2024-01-29T15:07:10.949Z,2.72
2024-01-29T15:09:37.683Z,2.53
2024-01-29T15:12:05.409Z,2.80
2024-01-29T15:14:32.249Z,2.90
2024-01-29T15:17:03.436Z,3.33
2024-01-29T15:19:30.376Z,3.00
2024-01-29T15:21:59.958Z,3.22
2024-01-29T15:24:26.787Z,2.83
2024-01-29T15:26:53.995Z,2.67
2024-01-29T15:29:21.101Z,2.90
2024-01-29T15:31:52.755Z,3.50
2024-01-29T15:34:20.488Z,3.40
2024-01-29T15:36:47.490Z,4.35
2024-01-29T15:39:15.831Z,5.30
2024-01-29T15:41:42.814Z,3.33
2024-01-29T15:44:09.549Z,3.30
2024-01-29T15:46:41.291Z,3.50
2024-01-29T15:49:08.178Z,3.88
2024-01-29T15:51:34.959Z,4.25
2024-01-29T15:54:04.375Z,3.28
2024-01-29T15:56:35.324Z,3.85
2024-01-29T15:59:02.471Z,3.75
2024-01-29T16:01:29.272Z,3.85
2024-01-29T16:03:56.036Z,3.60
2024-01-29T16:06:22.728Z,3.58
2024-01-29T16:08:49.429Z,3.78
2024-01-29T16:11:18.845Z,3.03
2024-01-29T16:13:49.288Z,3.17
2024-01-29T16:16:16.833Z,3.60
2024-01-29T16:18:43.812Z,3.28
2024-01-29T16:21:15.671Z,3.38
2024-01-29T16:23:42.313Z,3.63
2024-01-29T16:26:16.429Z,3.70
2024-01-29T16:28:44.607Z,3.58
2024-01-29T16:31:12.790Z,3.45
2024-01-29T16:33:39.670Z,3.20
2024-01-29T16:36:06.998Z,3.20
2024-01-29T16:38:33.737Z,3.72
2024-01-29T16:41:00.323Z,3.92
2024-01-29T16:43:26.942Z,3.72
2024-01-29T16:45:53.608Z,4.13
2024-01-29T16:48:23.217Z,4.40
2024-01-29T16:50:50.033Z,3.70
2024-01-29T16:53:16.654Z,4.07
2024-01-29T16:55:44.552Z,4.28
2024-01-29T16:58:11.273Z,4.85
2024-01-29T17:00:38.012Z,4.30
2024-01-29T17:03:05.300Z,4.28
2024-01-29T17:05:36.563Z,4.07
2024-01-29T17:08:07.232Z,4.53
2024-01-29T17:10:35.217Z,4.10
2024-01-29T17:13:04.622Z,4.25
2024-01-29T17:15:31.488Z,4.10
2024-01-29T17:17:58.461Z,5.03
2024-01-29T17:20:25.171Z,4.45
2024-01-29T17:22:53.181Z,4.03
2024-01-29T17:25:19.978Z,3.78
2024-01-29T17:27:46.755Z,4.32
2024-01-29T17:30:14.346Z,3.40
2024-01-29T17:32:41.032Z,4.28
2024-01-29T17:35:07.777Z,4.72
2024-01-29T17:37:34.589Z,3.78
2024-01-29T17:40:02.728Z,3.72
2024-01-29T17:42:29.723Z,3.90
2024-01-29T17:44:56.625Z,3.60
2024-01-29T17:47:23.675Z,3.60
2024-01-29T17:49:51.366Z,4.35
2024-01-29T17:52:18.388Z,4.72
2024-01-29T17:54:45.235Z,3.80
2024-01-29T17:57:13.516Z,3.53
2024-01-29T17:59:40.418Z,3.97
2024-01-29T18:02:07.253Z,4.03
2024-01-29T18:04:33.938Z,3.75
2024-01-29T18:07:00.858Z,4.30
2024-01-29T18:09:28.279Z,4.20
2024-01-29T18:11:55.293Z,4.25
2024-01-29T18:14:24.376Z,4.40
2024-01-29T18:16:51.070Z,3.92
2024-01-29T18:19:17.921Z,3.72
2024-01-29T18:21:44.832Z,3.55
2024-01-29T18:24:11.557Z,3.97
2024-01-29T18:26:40.935Z,4.18
2024-01-29T18:29:07.774Z,3.90
2024-01-29T18:31:37.075Z,3.70
2024-01-29T18:34:04.090Z,3.90
2024-01-29T18:36:31.356Z,3.28
2024-01-29T18:38:58.706Z,3.65
2024-01-29T18:41:25.701Z,4.10
2024-01-29T18:43:52.545Z,3.80
2024-01-29T18:46:19.571Z,4.20
2024-01-29T18:48:49.544Z,4.03
2024-01-29T18:51:24.834Z,4.50
2024-01-29T18:53:51.556Z,4.03
2024-01-29T18:56:18.164Z,4.35
2024-01-29T18:58:44.847Z,4.82
2024-01-29T19:01:11.684Z,4.65
2024-01-29T19:03:40.879Z,4.10
2024-01-29T19:06:09.609Z,4.30
2024-01-29T19:08:36.653Z,4.20
2024-01-29T19:11:04.721Z,4.68
2024-01-29T19:13:32.532Z,4.40
2024-01-29T19:15:59.425Z,4.50
2024-01-29T19:18:28.574Z,4.13
2024-01-29T19:20:55.497Z,3.83
2024-01-29T19:23:23.465Z,4.47
2024-01-29T19:25:50.320Z,4.28
2024-01-29T19:28:17.051Z,4.30
2024-01-29T19:30:46.520Z,4.32
2024-01-29T19:33:13.617Z,4.63
2024-01-29T19:35:40.539Z,4.20
2024-01-29T19:38:07.685Z,4.65
2024-01-29T19:40:36.008Z,4.18
2024-01-29T19:43:02.726Z,4.22
2024-01-29T19:45:29.560Z,3.60
2024-01-29T19:47:56.345Z,4.65
2024-01-29T19:50:23.325Z,4.55
2024-01-29T19:52:50.120Z,4.20
2024-01-29T19:55:17.249Z,4.10
2024-01-29T19:57:45.616Z,4.63
2024-01-29T20:00:12.858Z,4.28
2024-01-29T20:02:40.758Z,4.63
2024-01-29T20:05:07.817Z,4.20
2024-01-29T20:07:34.791Z,4.32
2024-01-29T20:10:01.590Z,3.97
2024-01-29T20:12:28.996Z,4.20
2024-01-29T20:14:57.076Z,3.80
2024-01-29T20:17:23.850Z,4.43
2024-01-29T20:19:50.620Z,4.32
2024-01-29T20:22:17.518Z,4.70
2024-01-29T20:24:44.337Z,6.28
2024-01-29T20:27:11.092Z,6.07
2024-01-29T20:29:37.962Z,6.03
2024-01-29T20:32:06.965Z,5.43
2024-01-29T20:34:35.730Z,4.75
2024-01-29T20:37:02.888Z,5.07
2024-01-29T20:39:29.932Z,4.82
2024-01-29T20:41:56.608Z,4.60
2024-01-29T20:44:23.347Z,4.80
2024-01-29T20:46:50.024Z,5.20
2024-01-29T20:49:18.202Z,4.03
2024-01-29T20:51:44.884Z,4.35
2024-01-29T20:54:12.692Z,4.60
2024-01-29T20:56:39.657Z,4.50
2024-01-29T20:59:06.589Z,5.22
2024-01-29T21:01:34.124Z,4.60
2024-01-29T21:04:01.186Z,4.32
2024-01-29T21:06:30.636Z,4.35
2024-01-29T21:08:57.572Z,4.07
2024-01-29T21:11:25.221Z,4.38
2024-01-29T21:13:51.815Z,4.88
2024-01-29T21:16:19.100Z,4.55
2024-01-29T21:18:46.097Z,4.35
2024-01-29T21:21:12.811Z,4.93
2024-01-29T21:23:40.867Z,5.18
2024-01-29T21:26:07.608Z,4.38
2024-01-29T21:28:35.115Z,5.35
2024-01-29T21:31:01.808Z,4.45
2024-01-29T21:33:28.463Z,3.85
2024-01-29T21:35:55.607Z,3.42
2024-01-29T21:38:22.233Z,4.22
2024-01-29T21:40:50.240Z,4.18
2024-01-29T21:43:17.083Z,4.80
2024-01-29T21:45:44.033Z,5.53
2024-01-29T21:48:10.741Z,4.22
2024-01-29T21:50:37.499Z,4.88
2024-01-29T21:53:04.427Z,3.95
2024-01-29T21:55:31.078Z,4.07
2024-01-29T21:57:59.406Z,4.43
2024-01-29T22:00:26.153Z,3.53
2024-01-29T22:02:54.982Z,4.82
2024-01-29T22:05:22.138Z,4.82
2024-01-29T22:07:48.821Z,4.80
2024-01-29T22:10:15.578Z,4.40
2024-01-29T22:12:42.353Z,5.60
2024-01-29T22:15:10.522Z,5.68
2024-01-29T22:17:37.127Z,3.88
2024-01-29T22:20:06.218Z,3.90
2024-01-29T22:22:32.941Z,4.45
2024-01-29T22:24:59.756Z,3.55
2024-01-29T22:27:28.009Z,3.78
2024-01-29T22:29:56.249Z,4.70
2024-01-29T22:32:24.481Z,4.40
2024-01-29T22:34:51.271Z,4.20
2024-01-29T22:37:18.149Z,4.38
2024-01-29T22:39:44.993Z,5.20
2024-01-29T22:42:11.795Z,4.03
2024-01-29T22:44:38.454Z,3.90
2024-01-29T22:47:05.084Z,3.70
2024-01-29T22:49:33.216Z,3.88
2024-01-29T22:51:59.919Z,3.38
2024-01-29T22:54:28.848Z,3.30
2024-01-29T22:56:55.547Z,4.68
2024-01-29T22:59:22.261Z,3.42
2024-01-29T23:01:50.672Z,3.78
2024-01-29T23:04:18.138Z,3.42
2024-01-29T23:06:46.755Z,3.88
2024-01-29T23:09:14.221Z,3.70
2024-01-29T23:11:40.982Z,4.75
2024-01-29T23:14:07.667Z,5.25
2024-01-29T23:16:34.363Z,4.80
2024-01-29T23:19:01.045Z,3.45
2024-01-29T23:21:27.847Z,3.38
2024-01-29T23:23:55.835Z,3.20
2024-01-29T23:26:22.454Z,3.78
2024-01-29T23:28:50.083Z,3.83
2024-01-29T23:31:16.799Z,3.67
2024-01-29T23:33:43.791Z,4.03
2024-01-29T23:36:14.816Z,4.80
2024-01-29T23:38:41.492Z,4.97
2024-01-29T23:41:09.501Z,4.43
2024-01-29T23:43:36.214Z,4.57
2024-01-29T23:46:02.919Z,4.55
2024-01-29T23:48:29.858Z,5.25
2024-01-29T23:50:56.514Z,3.58
2024-01-29T23:53:23.208Z,3.50
2024-01-29T23:55:50.015Z,4.13
2024-01-29T23:58:18.228Z,3.45
