createdAt,value
2022-11-23T00:01:15.587Z,4.00
2022-11-23T00:03:43.621Z,4.10
2022-11-23T00:06:11.616Z,4.00
2022-11-23T00:08:39.871Z,3.90
2022-11-23T00:11:08.017Z,3.90
2022-11-23T00:13:36.435Z,4.00
2022-11-23T00:16:08.288Z,3.80
2022-11-23T00:18:36.414Z,3.90
2022-11-23T00:21:08.273Z,4.10
2022-11-23T00:23:36.549Z,3.80
2022-11-23T00:26:05.543Z,3.80
2022-11-23T00:28:34.955Z,3.90
2022-11-23T00:31:03.007Z,3.90
2022-11-23T00:33:32.340Z,4.00
2022-11-23T00:36:01.690Z,4.10
2022-11-23T00:38:30.036Z,4.10
2022-11-23T00:41:02.036Z,4.20
2022-11-23T00:43:30.653Z,3.90
2022-11-23T00:46:09.275Z,3.90
2022-11-23T00:48:38.863Z,3.60
2022-11-23T00:51:09.124Z,3.50
2022-11-23T00:53:37.509Z,3.70
2022-11-23T00:56:06.702Z,3.50
2022-11-23T00:58:34.942Z,3.60
2022-11-23T01:01:04.794Z,3.60
2022-11-23T01:03:33.080Z,3.70
2022-11-23T01:06:10.597Z,3.80
2022-11-23T01:08:39.172Z,3.60
2022-11-23T01:11:08.913Z,3.70
2022-11-23T01:13:37.784Z,3.10
2022-11-23T01:16:06.320Z,3.90
2022-11-23T01:18:34.281Z,3.70
2022-11-23T01:21:02.862Z,3.70
2022-11-23T01:23:32.518Z,3.60
2022-11-23T01:26:05.938Z,3.50
2022-11-23T01:28:34.653Z,3.50
2022-11-23T01:31:08.436Z,3.40
2022-11-23T01:33:37.526Z,3.40
2022-11-23T01:36:11.259Z,3.20
2022-11-23T01:38:40.778Z,3.40
2022-11-23T01:41:10.464Z,3.30
2022-11-23T01:43:38.425Z,3.20
2022-11-23T01:46:07.602Z,3.20
2022-11-23T01:48:40.333Z,3.00
2022-11-23T01:51:13.023Z,3.10
2022-11-23T01:53:43.485Z,3.40
2022-11-23T01:56:15.234Z,3.20
2022-11-23T01:58:47.190Z,3.10
2022-11-23T02:01:15.847Z,2.90
2022-11-23T02:03:45.480Z,3.20
2022-11-23T02:06:18.102Z,3.20
2022-11-23T02:08:48.477Z,3.30
2022-11-23T02:11:17.887Z,3.10
2022-11-23T02:13:48.319Z,3.40
2022-11-23T02:16:17.361Z,3.30
2022-11-23T02:18:48.802Z,3.30
2022-11-23T02:21:16.818Z,3.00
2022-11-23T02:23:53.840Z,3.10
2022-11-23T02:26:25.918Z,3.20
2022-11-23T02:28:58.338Z,3.10
2022-11-23T02:31:26.406Z,3.10
2022-11-23T02:33:54.383Z,3.20
2022-11-23T02:36:38.991Z,3.20
2022-11-23T02:39:09.993Z,3.10
2022-11-23T02:41:42.494Z,3.10
2022-11-23T02:44:20.350Z,3.10
2022-11-23T02:46:48.404Z,2.80
2022-11-23T02:49:16.409Z,2.90
2022-11-23T02:51:44.417Z,2.90
2022-11-23T02:54:12.409Z,3.10
2022-11-23T02:56:41.873Z,3.20
2022-11-23T02:59:10.210Z,3.20
2022-11-23T03:01:39.944Z,3.10
2022-11-23T03:04:07.958Z,3.30
2022-11-23T03:06:35.937Z,3.40
2022-11-23T03:09:04.254Z,3.30
2022-11-23T03:11:32.222Z,3.00
2022-11-23T03:14:01.756Z,2.90
2022-11-23T03:16:29.749Z,2.80
2022-11-23T03:18:57.763Z,2.90
2022-11-23T03:21:25.754Z,2.90
2022-11-23T03:23:53.711Z,3.10
2022-11-23T03:26:21.674Z,3.10
2022-11-23T03:28:49.697Z,2.90
2022-11-23T03:31:19.047Z,3.00
2022-11-23T03:33:47.048Z,3.00
2022-11-23T03:36:15.061Z,2.90
2022-11-23T03:38:43.042Z,3.00
2022-11-23T03:41:10.990Z,2.90
2022-11-23T03:43:38.963Z,2.90
2022-11-23T03:46:07.016Z,3.10
2022-11-23T03:48:36.334Z,2.80
2022-11-23T03:51:04.266Z,2.70
2022-11-23T03:53:32.235Z,2.80
2022-11-23T03:56:00.250Z,2.70
2022-11-23T03:58:28.313Z,2.80
2022-11-23T04:00:56.454Z,3.00
2022-11-23T04:03:24.455Z,3.10
2022-11-23T04:05:53.866Z,3.00
2022-11-23T04:08:21.973Z,3.00
2022-11-23T04:10:49.965Z,3.10
2022-11-23T04:13:17.945Z,3.10
2022-11-23T04:15:45.896Z,3.10
2022-11-23T04:18:13.864Z,3.10
2022-11-23T04:20:41.879Z,3.20
2022-11-23T04:23:13.604Z,3.10
2022-11-23T04:25:41.826Z,3.20
2022-11-23T04:28:10.155Z,3.20
2022-11-23T04:30:38.170Z,3.30
2022-11-23T04:33:06.258Z,3.30
2022-11-23T04:35:34.961Z,3.40
2022-11-23T04:38:02.930Z,3.40
2022-11-23T04:40:32.358Z,3.30
2022-11-23T04:43:01.780Z,3.50
2022-11-23T04:45:29.952Z,3.60
2022-11-23T04:47:57.912Z,3.60
2022-11-23T04:50:25.886Z,3.70
2022-11-23T04:52:53.969Z,3.40
2022-11-23T04:55:21.965Z,3.30
2022-11-23T04:57:51.275Z,3.40
2022-11-23T05:00:19.635Z,3.60
2022-11-23T05:02:47.618Z,3.60
2022-11-23T05:05:15.677Z,3.60
2022-11-23T05:07:43.685Z,3.60
2022-11-23T05:10:12.118Z,3.60
2022-11-23T05:12:40.104Z,3.50
2022-11-23T05:15:12.742Z,3.50
2022-11-23T05:17:40.716Z,3.50
2022-11-23T05:20:10.055Z,3.60
2022-11-23T05:22:38.017Z,3.60
2022-11-23T05:25:06.860Z,3.80
2022-11-23T05:27:35.237Z,3.60
2022-11-23T05:30:03.350Z,3.40
2022-11-23T05:32:32.647Z,3.50
2022-11-23T05:35:00.578Z,3.40
2022-11-23T05:37:28.549Z,3.30
2022-11-23T05:39:56.514Z,3.40
2022-11-23T05:42:24.505Z,3.40
2022-11-23T05:44:52.498Z,3.40
2022-11-23T05:47:20.451Z,3.20
2022-11-23T05:49:50.469Z,3.30
2022-11-23T05:52:18.773Z,3.30
2022-11-23T05:54:46.783Z,3.30
2022-11-23T05:57:15.817Z,3.30
2022-11-23T05:59:43.775Z,3.40
2022-11-23T06:02:11.781Z,3.60
2022-11-23T06:04:39.739Z,3.50
2022-11-23T06:07:09.124Z,3.40
2022-11-23T06:09:37.155Z,3.20
2022-11-23T06:12:05.490Z,3.40
2022-11-23T06:14:33.468Z,3.50
2022-11-23T06:17:01.429Z,3.60
2022-11-23T06:19:30.513Z,3.80
2022-11-23T06:21:58.931Z,3.80
2022-11-23T06:24:28.349Z,3.80
2022-11-23T06:26:56.416Z,3.80
2022-11-23T06:29:24.375Z,3.80
2022-11-23T06:31:52.420Z,3.70
2022-11-23T06:34:20.376Z,3.60
2022-11-23T06:36:48.358Z,3.70
2022-11-23T06:39:16.367Z,3.60
2022-11-23T06:41:45.715Z,3.60
2022-11-23T06:44:13.711Z,3.70
2022-11-23T06:46:41.676Z,3.70
2022-11-23T06:49:09.779Z,3.80
2022-11-23T06:51:37.859Z,3.70
2022-11-23T06:54:06.021Z,3.80
2022-11-23T06:56:33.954Z,4.00
2022-11-23T06:59:03.282Z,3.60
2022-11-23T07:01:32.825Z,3.80
2022-11-23T07:04:01.040Z,4.00
2022-11-23T07:06:29.911Z,4.10
2022-11-23T07:08:58.694Z,4.10
2022-11-23T07:11:26.676Z,4.20
2022-11-23T07:13:54.926Z,4.10
2022-11-23T07:16:24.830Z,4.10
2022-11-23T07:18:52.916Z,3.80
2022-11-23T07:21:20.895Z,4.00
2022-11-23T07:23:48.870Z,4.10
2022-11-23T07:26:16.857Z,4.00
2022-11-23T07:28:44.856Z,4.00
2022-11-23T07:31:15.972Z,4.20
2022-11-23T07:33:46.671Z,4.30
2022-11-23T07:36:14.875Z,4.50
2022-11-23T07:38:43.103Z,4.60
2022-11-23T07:41:11.338Z,4.30
2022-11-23T07:43:39.364Z,4.40
2022-11-23T07:46:07.561Z,4.40
2022-11-23T07:48:36.664Z,4.60
2022-11-23T07:51:06.409Z,4.70
2022-11-23T07:53:35.988Z,4.80
2022-11-23T07:56:04.678Z,4.80
2022-11-23T07:58:33.618Z,4.80
2022-11-23T08:01:01.589Z,4.70
2022-11-23T08:03:30.073Z,4.60
2022-11-23T08:05:58.628Z,4.70
2022-11-23T08:08:28.076Z,4.70
2022-11-23T08:10:56.401Z,4.90
2022-11-23T08:13:24.507Z,4.70
2022-11-23T08:15:55.371Z,4.80
2022-11-23T08:18:24.054Z,5.00
2022-11-23T08:20:52.120Z,5.10
2022-11-23T08:23:20.825Z,5.00
2022-11-23T08:25:50.613Z,4.80
2022-11-23T08:28:18.855Z,4.80
2022-11-23T08:30:47.172Z,4.90
2022-11-23T08:33:15.594Z,5.20
2022-11-23T08:35:44.236Z,5.10
2022-11-23T08:38:13.701Z,5.20
2022-11-23T08:40:42.342Z,5.10
2022-11-23T08:43:11.742Z,4.90
2022-11-23T08:45:39.734Z,4.90
2022-11-23T08:48:08.834Z,4.70
2022-11-23T08:50:37.207Z,4.60
2022-11-23T08:53:05.739Z,4.50
2022-11-23T08:55:33.813Z,4.50
2022-11-23T08:58:02.038Z,4.30
2022-11-23T09:00:31.442Z,4.40
2022-11-23T09:03:00.138Z,4.50
2022-11-23T09:05:28.773Z,4.50
2022-11-23T09:07:57.914Z,4.30
2022-11-23T09:10:25.978Z,4.60
2022-11-23T09:12:53.995Z,4.60
2022-11-23T09:15:22.511Z,4.60
2022-11-23T09:17:52.366Z,4.70
2022-11-23T09:20:20.689Z,4.40
2022-11-23T09:22:53.471Z,4.50
2022-11-23T09:25:22.708Z,4.50
2022-11-23T09:27:51.315Z,4.50
2022-11-23T09:30:19.451Z,4.40
2022-11-23T09:32:47.419Z,4.60
2022-11-23T09:35:16.880Z,4.70
2022-11-23T09:37:44.850Z,4.70
2022-11-23T09:40:17.231Z,4.80
2022-11-23T09:43:10.021Z,5.00
2022-11-23T09:45:45.735Z,5.20
2022-11-23T09:48:27.147Z,5.40
2022-11-23T09:51:02.178Z,5.40
2022-11-23T09:53:35.197Z,5.40
2022-11-23T09:56:03.502Z,5.30
2022-11-23T09:58:39.260Z,5.50
2022-11-23T10:01:12.552Z,5.50
2022-11-23T10:03:48.288Z,5.00
2022-11-23T10:06:22.290Z,4.90
2022-11-23T10:09:07.919Z,5.10
2022-11-23T10:12:05.442Z,5.50
2022-11-23T10:14:52.356Z,5.30
2022-11-23T10:17:32.963Z,5.00
2022-11-23T10:20:18.637Z,5.10
2022-11-23T10:22:54.251Z,5.20
2022-11-23T10:25:24.042Z,5.10
2022-11-23T10:27:57.536Z,5.00
2022-11-23T10:30:25.505Z,4.60
2022-11-23T10:32:59.699Z,4.70
2022-11-23T10:35:31.014Z,4.80
2022-11-23T10:38:18.693Z,5.00
2022-11-23T10:40:58.756Z,5.00
2022-11-23T10:43:31.271Z,5.00
2022-11-23T10:46:32.764Z,5.10
2022-11-23T10:49:18.547Z,5.20
2022-11-23T10:51:55.849Z,5.40
2022-11-23T10:54:30.355Z,5.50
2022-11-23T10:57:00.320Z,5.60
2022-11-23T10:59:37.476Z,5.70
2022-11-23T11:02:22.317Z,5.80
2022-11-23T11:04:57.350Z,5.90
2022-11-23T11:07:29.608Z,5.80
2022-11-23T11:10:00.532Z,5.40
2022-11-23T11:12:30.697Z,5.40
2022-11-23T11:15:11.375Z,5.50
2022-11-23T11:17:41.985Z,5.40
2022-11-23T11:20:31.503Z,5.60
2022-11-23T11:23:01.117Z,5.60
2022-11-23T11:25:34.050Z,5.50
2022-11-23T11:28:03.819Z,5.80
2022-11-23T11:30:42.913Z,6.00
2022-11-23T11:33:15.800Z,6.10
2022-11-23T11:35:48.225Z,6.40
2022-11-23T11:38:21.172Z,6.00
2022-11-23T11:40:52.223Z,6.00
2022-11-23T11:43:32.305Z,6.30
2022-11-23T11:49:05.573Z,6.10
2022-11-23T11:51:38.097Z,6.20
2022-11-23T11:54:14.555Z,5.80
2022-11-23T11:56:46.938Z,5.60
2022-11-23T11:59:21.257Z,5.70
2022-11-23T12:01:58.016Z,5.90
2022-11-23T12:04:32.604Z,6.10
2022-11-23T12:07:06.896Z,5.90
2022-11-23T12:09:41.712Z,6.00
2022-11-23T12:12:17.190Z,6.00
2022-11-23T12:14:46.745Z,5.80
2022-11-23T12:17:37.323Z,5.40
2022-11-23T12:20:11.844Z,5.50
2022-11-23T12:22:52.452Z,5.50
2022-11-23T12:25:33.137Z,5.50
2022-11-23T12:28:17.033Z,5.50
2022-11-23T12:30:52.353Z,5.50
2022-11-23T12:36:40.304Z,5.70
2022-11-23T12:39:23.176Z,5.50
2022-11-23T12:41:57.772Z,5.60
2022-11-23T12:44:49.238Z,5.70
2022-11-23T12:47:30.958Z,5.20
2022-11-23T12:50:06.701Z,5.30
2022-11-23T12:52:49.716Z,5.40
2022-11-23T12:55:24.055Z,5.40
2022-11-23T12:57:57.497Z,5.10
2022-11-23T13:00:32.535Z,5.20
2022-11-23T13:03:30.318Z,5.30
2022-11-23T13:06:34.150Z,5.20
2022-11-23T13:09:24.660Z,4.90
2022-11-23T13:12:14.200Z,4.70
2022-11-23T13:14:47.868Z,5.10
2022-11-23T13:17:32.132Z,5.20
2022-11-23T13:20:21.943Z,5.30
2022-11-23T13:22:51.638Z,5.30
2022-11-23T13:25:25.360Z,5.10
2022-11-23T13:28:01.579Z,5.00
2022-11-23T13:30:51.815Z,5.10
2022-11-23T13:33:37.599Z,5.20
2022-11-23T13:36:11.430Z,5.10
2022-11-23T13:38:43.445Z,4.80
2022-11-23T13:41:57.205Z,4.90
2022-11-23T13:44:28.443Z,4.80
2022-11-23T13:47:05.600Z,4.90
2022-11-23T13:49:40.961Z,4.90
2022-11-23T13:52:31.236Z,4.60
2022-11-23T13:55:09.685Z,4.60
2022-11-23T13:57:39.244Z,4.70
2022-11-23T14:00:45.119Z,4.90
2022-11-23T14:03:51.457Z,4.70
2022-11-23T14:06:34.792Z,4.60
2022-11-23T14:09:07.744Z,4.80
2022-11-23T14:11:41.461Z,4.70
2022-11-23T14:14:19.786Z,4.50
2022-11-23T14:17:24.801Z,4.80
2022-11-23T14:20:15.245Z,4.60
2022-11-23T14:22:57.364Z,4.40
2022-11-23T14:25:40.362Z,4.30
2022-11-23T14:28:24.964Z,4.30
2022-11-23T14:31:07.454Z,4.50
2022-11-23T14:33:45.956Z,4.50
2022-11-23T14:36:26.489Z,4.30
2022-11-23T14:39:38.631Z,4.10
2022-11-23T14:42:13.124Z,4.10
2022-11-23T14:44:42.711Z,4.00
2022-11-23T14:47:12.271Z,4.20
2022-11-23T14:49:50.578Z,4.40
2022-11-23T14:52:21.365Z,4.50
2022-11-23T14:54:52.799Z,4.60
2022-11-23T14:57:23.700Z,4.30
2022-11-23T14:59:55.973Z,4.10
2022-11-23T15:02:28.307Z,4.10
2022-11-23T15:05:03.785Z,4.20
2022-11-23T15:07:48.090Z,4.10
2022-11-23T15:10:29.242Z,4.40
2022-11-23T15:12:57.341Z,4.30
2022-11-23T15:15:27.681Z,4.30
2022-11-23T15:17:57.119Z,4.40
2022-11-23T15:20:29.829Z,4.30
2022-11-23T15:22:57.892Z,4.40
2022-11-23T15:25:28.274Z,4.50
2022-11-23T15:27:56.601Z,4.50
2022-11-23T15:30:30.943Z,4.40
2022-11-23T15:33:01.126Z,4.20
2022-11-23T15:35:33.769Z,3.80
2022-11-23T15:38:03.703Z,3.90
2022-11-23T15:40:36.304Z,4.10
2022-11-23T15:43:04.769Z,4.30
2022-11-23T15:45:38.684Z,4.00
2022-11-23T15:48:11.574Z,3.80
2022-11-23T15:50:48.284Z,4.10
2022-11-23T15:53:16.429Z,4.10
2022-11-23T15:55:46.216Z,4.20
2022-11-23T15:58:18.365Z,4.30
2022-11-23T16:00:50.906Z,4.20
2022-11-23T16:03:28.173Z,4.10
2022-11-23T16:06:15.951Z,4.10
2022-11-23T16:08:43.951Z,3.90
2022-11-23T16:11:32.739Z,3.50
2022-11-23T16:14:14.966Z,3.70
2022-11-23T16:16:46.049Z,4.00
2022-11-23T16:19:30.687Z,4.20
2022-11-23T16:22:02.892Z,4.00
2022-11-23T16:24:34.055Z,4.20
2022-11-23T16:27:13.736Z,4.00
2022-11-23T16:29:42.254Z,4.00
2022-11-23T16:32:24.333Z,3.80
2022-11-23T16:34:52.489Z,3.70
2022-11-23T16:37:21.018Z,4.00
2022-11-23T16:39:49.151Z,4.20
2022-11-23T16:42:18.907Z,4.00
2022-11-23T16:44:46.862Z,4.10
2022-11-23T16:47:26.070Z,4.10
2022-11-23T16:49:57.113Z,4.20
2022-11-23T16:52:25.506Z,4.10
2022-11-23T16:54:53.890Z,4.20
2022-11-23T16:57:29.967Z,4.20
2022-11-23T16:59:58.547Z,4.10
2022-11-23T17:02:26.653Z,4.20
2022-11-23T17:04:54.982Z,4.00
2022-11-23T17:07:23.167Z,4.00
2022-11-23T17:09:51.188Z,3.90
2022-11-23T17:12:20.922Z,4.00
2022-11-23T17:14:51.308Z,3.90
2022-11-23T17:17:22.154Z,3.80
2022-11-23T17:19:51.365Z,3.80
2022-11-23T17:22:20.455Z,3.90
2022-11-23T17:24:49.450Z,4.00
2022-11-23T17:27:20.038Z,4.10
2022-11-23T17:29:52.484Z,4.20
2022-11-23T17:32:20.430Z,4.30
2022-11-23T17:34:48.419Z,4.60
2022-11-23T17:37:19.851Z,4.60
2022-11-23T17:39:48.034Z,4.50
2022-11-23T17:42:16.316Z,4.40
2022-11-23T17:44:44.556Z,4.50
2022-11-23T17:47:28.653Z,4.50
2022-11-23T17:49:57.347Z,4.30
2022-11-23T17:52:25.879Z,4.30
2022-11-23T17:54:53.901Z,4.10
2022-11-23T17:57:25.597Z,4.00
2022-11-23T17:59:55.123Z,3.80
2022-11-23T18:02:25.409Z,3.80
2022-11-23T18:04:53.377Z,4.00
2022-11-23T18:07:21.399Z,4.00
2022-11-23T18:09:50.343Z,4.00
2022-11-23T18:12:19.314Z,3.90
2022-11-23T18:14:47.392Z,4.10
2022-11-23T18:17:16.062Z,4.10
2022-11-23T18:19:45.398Z,4.10
2022-11-23T18:22:13.395Z,4.00
2022-11-23T18:24:41.378Z,4.00
2022-11-23T18:27:09.404Z,4.00
2022-11-23T18:29:37.823Z,4.00
2022-11-23T18:32:06.736Z,3.80
2022-11-23T18:34:34.706Z,3.90
2022-11-23T18:37:04.063Z,4.00
2022-11-23T18:39:32.453Z,3.90
2022-11-23T18:42:05.514Z,3.90
2022-11-23T18:44:34.106Z,4.10
2022-11-23T18:47:02.118Z,4.10
2022-11-23T18:49:30.321Z,4.20
2022-11-23T18:51:58.687Z,4.10
2022-11-23T18:54:28.075Z,4.10
2022-11-23T18:56:56.059Z,4.10
2022-11-23T19:02:12.457Z,4.10
2022-11-23T19:04:40.588Z,4.30
2022-11-23T19:07:09.270Z,4.10
2022-11-23T19:09:38.708Z,3.90
2022-11-23T19:12:07.297Z,3.80
2022-11-23T19:14:35.308Z,3.70
2022-11-23T19:17:03.529Z,3.80
2022-11-23T19:19:32.055Z,3.90
2022-11-23T19:22:00.860Z,4.10
2022-11-23T19:24:28.834Z,3.80
2022-11-23T19:26:58.257Z,3.80
2022-11-23T19:29:26.964Z,3.70
2022-11-23T19:31:55.302Z,3.70
2022-11-23T19:34:23.459Z,3.80
2022-11-23T19:36:51.425Z,3.80
2022-11-23T19:39:19.495Z,4.00
2022-11-23T19:41:48.315Z,4.20
2022-11-23T19:44:17.808Z,4.30
2022-11-23T19:46:45.907Z,4.30
2022-11-23T19:49:13.906Z,4.30
2022-11-23T19:51:41.916Z,4.50
2022-11-23T19:54:10.349Z,4.30
2022-11-23T19:56:38.622Z,4.50
2022-11-23T19:59:06.917Z,4.50
2022-11-23T20:01:36.449Z,4.40
2022-11-23T20:04:09.437Z,4.40
2022-11-23T20:06:39.565Z,4.40
2022-11-23T20:09:09.351Z,4.40
2022-11-23T20:11:40.037Z,4.20
2022-11-23T20:14:08.459Z,4.30
2022-11-23T20:16:37.873Z,4.50
2022-11-23T20:19:07.785Z,4.60
2022-11-23T20:21:36.858Z,4.40
2022-11-23T20:24:07.011Z,4.40
2022-11-23T20:26:36.658Z,4.20
2022-11-23T20:29:05.943Z,4.10
2022-11-23T20:31:34.947Z,4.20
2022-11-23T20:34:07.390Z,4.40
2022-11-23T20:36:37.871Z,4.40
2022-11-23T20:39:08.397Z,4.40
2022-11-23T20:41:38.025Z,4.30
2022-11-23T20:44:07.891Z,4.10
2022-11-23T20:47:00.566Z,4.00
2022-11-23T20:49:25.236Z,4.00
2022-11-23T20:51:53.233Z,4.10
2022-11-23T20:54:21.200Z,4.20
2022-11-23T20:56:49.151Z,4.30
2022-11-23T20:59:17.327Z,4.20
2022-11-23T21:01:45.445Z,4.20
2022-11-23T21:04:13.523Z,4.40
2022-11-23T21:06:42.818Z,4.30
2022-11-23T21:09:11.227Z,4.50
2022-11-23T21:11:56.728Z,4.50
2022-11-23T21:14:27.812Z,4.50
2022-11-23T21:16:58.373Z,4.40
2022-11-23T21:19:28.218Z,4.50
2022-11-23T21:21:58.899Z,4.40
2022-11-23T21:24:27.244Z,4.60
2022-11-23T21:26:55.298Z,4.70
2022-11-23T21:29:23.838Z,4.90
2022-11-23T21:31:51.980Z,4.90
2022-11-23T21:34:21.882Z,4.70
2022-11-23T21:36:50.486Z,4.50
2022-11-23T21:39:20.439Z,4.30
2022-11-23T21:41:50.947Z,4.20
2022-11-23T21:44:19.303Z,4.30
2022-11-23T21:46:47.668Z,4.20
2022-11-23T21:49:15.715Z,4.20
2022-11-23T21:51:44.608Z,3.80
2022-11-23T21:54:15.406Z,3.70
2022-11-23T21:56:45.695Z,3.70
2022-11-23T21:59:14.598Z,3.90
2022-11-23T22:10:58.222Z,4.00
2022-11-23T22:13:32.692Z,4.00
2022-11-23T22:16:13.041Z,4.10
2022-11-23T22:18:41.487Z,4.00
2022-11-23T22:21:10.281Z,4.10
2022-11-23T22:23:38.753Z,4.00
2022-11-23T22:26:09.859Z,4.00
2022-11-23T22:28:42.063Z,4.20
2022-11-23T22:31:12.352Z,4.10
2022-11-23T22:33:41.500Z,3.90
2022-11-23T22:36:12.295Z,4.00
2022-11-23T22:38:41.281Z,3.90
2022-11-23T22:41:11.557Z,4.00
2022-11-23T22:43:41.389Z,4.10
2022-11-23T22:46:12.112Z,3.90
2022-11-23T22:48:41.602Z,4.10
2022-11-23T22:51:12.386Z,4.30
2022-11-23T22:53:44.691Z,4.50
2022-11-23T22:56:15.015Z,4.70
2022-11-23T22:58:45.728Z,4.70
2022-11-23T23:01:15.728Z,4.50
2022-11-23T23:03:44.488Z,4.50
2022-11-23T23:06:17.132Z,4.20
2022-11-23T23:08:45.860Z,4.20
2022-11-23T23:11:15.416Z,4.40
2022-11-23T23:13:45.232Z,4.50
2022-11-23T23:16:14.603Z,4.50
2022-11-23T23:18:43.920Z,4.60
2022-11-23T23:21:14.590Z,4.60
2022-11-23T23:23:45.526Z,4.30
2022-11-23T23:26:15.010Z,4.30
2022-11-23T23:28:45.007Z,4.40
2022-11-23T23:31:16.380Z,4.50
2022-11-23T23:33:45.978Z,4.70
2022-11-23T23:36:16.616Z,4.60
2022-11-23T23:38:45.645Z,4.50
2022-11-23T23:41:14.677Z,4.40
2022-11-23T23:43:44.697Z,4.30
2022-11-23T23:46:14.577Z,4.30
2022-11-23T23:48:43.224Z,4.40
2022-11-23T23:51:14.489Z,4.40
2022-11-23T23:53:43.537Z,4.40
2022-11-23T23:56:15.406Z,4.60
2022-11-23T23:58:45.669Z,4.60
