createdAt,value
2018-01-31T01:52:21.006Z,5.80
2018-01-31T01:54:25.472Z,13.37
2018-01-31T01:56:52.919Z,7.03
2018-01-31T01:59:20.417Z,6.47
2018-01-31T02:01:47.894Z,7.03
2018-01-31T02:04:15.368Z,9.03
2018-01-31T02:06:42.950Z,8.20
2018-01-31T02:09:10.402Z,7.50
2018-01-31T02:11:37.866Z,4.90
2018-01-31T02:14:05.328Z,11.43
2018-01-31T02:16:32.832Z,6.60
2018-01-31T02:19:00.346Z,4.90
2018-01-31T02:21:27.770Z,8.07
2018-01-31T02:23:55.358Z,8.53
2018-01-31T02:26:22.814Z,4.07
2018-01-31T02:28:50.295Z,6.30
2018-01-31T02:31:17.743Z,8.67
2018-01-31T02:33:45.330Z,6.60
2018-01-31T02:36:12.775Z,11.87
2018-01-31T02:38:52.147Z,8.27
2018-01-31T02:41:19.612Z,11.87
2018-01-31T02:43:47.194Z,5.17
2018-01-31T02:46:14.710Z,10.60
2018-01-31T02:48:42.237Z,9.13
2018-01-31T02:51:09.721Z,7.97
2018-01-31T02:53:37.190Z,10.07
2018-01-31T02:56:04.679Z,4.70
2018-01-31T02:58:32.136Z,10.13
2018-01-31T03:00:59.612Z,8.37
2018-01-31T03:03:27.074Z,8.13
2018-01-31T03:05:54.622Z,6.80
2018-01-31T03:08:22.078Z,8.03
2018-01-31T03:10:49.587Z,7.93
2018-01-31T03:13:17.151Z,8.67
2018-01-31T03:15:44.617Z,8.43
2018-01-31T03:18:12.096Z,10.47
2018-01-31T03:20:39.675Z,8.23
2018-01-31T03:23:07.248Z,9.67
2018-01-31T03:25:34.914Z,9.70
2018-01-31T03:28:02.386Z,9.17
2018-01-31T03:30:29.839Z,6.00
2018-01-31T03:32:57.381Z,10.57
2018-01-31T03:35:24.895Z,9.97
2018-01-31T03:37:52.457Z,6.63
2018-01-31T03:40:19.909Z,5.57
2018-01-31T03:42:47.404Z,6.03
2018-01-31T03:45:14.926Z,8.33
2018-01-31T03:47:42.372Z,7.00
2018-01-31T03:50:09.839Z,4.83
2018-01-31T03:52:37.286Z,5.07
2018-01-31T03:55:04.848Z,6.93
2018-01-31T03:57:32.291Z,4.43
2018-01-31T03:59:59.820Z,7.30
2018-01-31T04:02:27.392Z,6.43
2018-01-31T04:04:54.838Z,15.73
2018-01-31T04:07:22.306Z,7.17
2018-01-31T04:09:49.791Z,6.37
2018-01-31T04:12:17.363Z,6.60
2018-01-31T04:14:44.815Z,6.60
2018-01-31T04:17:12.403Z,5.87
2018-01-31T04:19:39.880Z,5.57
2018-01-31T04:22:07.333Z,4.97
2018-01-31T04:24:34.825Z,7.90
2018-01-31T04:27:02.286Z,8.33
2018-01-31T04:29:29.758Z,6.50
2018-01-31T04:31:57.239Z,8.97
2018-01-31T04:34:24.712Z,5.63
2018-01-31T04:36:52.283Z,5.33
2018-01-31T04:39:19.753Z,12.67
2018-01-31T04:41:47.213Z,5.50
2018-01-31T04:44:14.721Z,6.87
2018-01-31T04:46:42.179Z,5.40
2018-01-31T04:49:09.652Z,4.40
2018-01-31T04:51:37.112Z,6.47
2018-01-31T04:54:04.665Z,7.10
2018-01-31T04:56:32.125Z,5.87
2018-01-31T04:58:59.819Z,5.23
2018-01-31T05:01:27.293Z,8.47
2018-01-31T05:03:54.764Z,5.67
2018-01-31T05:06:22.229Z,5.90
2018-01-31T05:08:49.690Z,5.73
2018-01-31T05:11:17.141Z,7.03
2018-01-31T05:13:44.596Z,5.50
2018-01-31T05:16:12.040Z,5.50
2018-01-31T05:18:39.590Z,6.30
2018-01-31T05:21:07.168Z,5.77
2018-01-31T05:23:34.779Z,7.27
2018-01-31T05:26:02.265Z,8.47
2018-01-31T05:28:29.755Z,5.13
2018-01-31T05:30:57.209Z,5.50
2018-01-31T05:33:24.721Z,9.20
2018-01-31T05:35:52.168Z,6.97
2018-01-31T05:38:19.619Z,9.57
2018-01-31T05:40:47.071Z,8.37
2018-01-31T05:43:14.521Z,8.63
2018-01-31T05:45:42.065Z,9.77
2018-01-31T05:48:09.533Z,12.43
2018-01-31T05:50:37.126Z,11.70
2018-01-31T05:53:04.573Z,8.97
2018-01-31T05:55:32.027Z,7.87
2018-01-31T05:57:59.478Z,8.60
2018-01-31T06:00:26.961Z,6.87
2018-01-31T06:02:54.470Z,8.00
2018-01-31T06:05:21.929Z,6.97
2018-01-31T06:07:49.451Z,8.37
2018-01-31T06:10:16.911Z,8.67
2018-01-31T06:12:44.378Z,11.10
2018-01-31T06:15:12.003Z,9.77
2018-01-31T06:17:39.496Z,10.37
2018-01-31T06:20:06.965Z,10.53
2018-01-31T06:22:34.525Z,7.83
2018-01-31T06:25:02.008Z,12.37
2018-01-31T06:27:29.570Z,10.73
2018-01-31T06:29:57.011Z,9.13
2018-01-31T06:32:24.481Z,9.23
2018-01-31T06:34:51.988Z,9.53
2018-01-31T06:37:19.476Z,12.10
2018-01-31T06:39:47.042Z,10.70
2018-01-31T06:42:14.499Z,9.87
2018-01-31T06:44:41.975Z,7.77
2018-01-31T06:47:09.478Z,11.87
2018-01-31T06:49:37.829Z,10.73
2018-01-31T06:52:05.289Z,7.53
2018-01-31T06:54:32.772Z,12.37
2018-01-31T06:57:00.305Z,15.27
2018-01-31T06:59:27.775Z,13.37
2018-01-31T07:01:55.288Z,13.67
2018-01-31T07:04:22.862Z,10.10
2018-01-31T07:06:50.320Z,15.50
2018-01-31T07:09:17.852Z,9.73
2018-01-31T07:11:45.292Z,10.37
2018-01-31T07:14:12.866Z,9.90
2018-01-31T07:16:40.425Z,12.10
2018-01-31T07:19:07.869Z,14.33
2018-01-31T07:21:35.378Z,9.73
2018-01-31T07:24:02.942Z,9.37
2018-01-31T07:26:30.526Z,13.40
2018-01-31T07:28:57.977Z,10.10
2018-01-31T07:31:25.465Z,10.53
2018-01-31T07:33:52.920Z,9.43
2018-01-31T07:36:20.424Z,9.40
2018-01-31T07:38:47.948Z,10.43
2018-01-31T07:41:15.442Z,9.53
2018-01-31T07:43:42.886Z,14.57
2018-01-31T07:46:10.387Z,11.00
2018-01-31T07:48:37.867Z,10.03
2018-01-31T07:51:05.379Z,8.27
2018-01-31T07:53:32.800Z,11.53
2018-01-31T07:56:00.413Z,10.70
2018-01-31T07:58:27.879Z,10.47
2018-01-31T08:00:55.426Z,10.87
2018-01-31T08:03:22.886Z,9.03
2018-01-31T08:05:50.323Z,8.90
2018-01-31T08:08:17.811Z,10.40
2018-01-31T08:10:45.256Z,10.33
2018-01-31T08:13:12.765Z,12.13
2018-01-31T08:15:40.226Z,12.67
2018-01-31T08:18:08.509Z,12.70
2018-01-31T08:20:35.987Z,8.73
2018-01-31T08:23:03.456Z,13.97
2018-01-31T08:25:30.917Z,8.03
2018-01-31T08:27:58.366Z,10.47
2018-01-31T08:30:25.829Z,9.30
2018-01-31T08:32:53.292Z,9.73
2018-01-31T08:35:20.823Z,8.20
2018-01-31T08:37:48.388Z,8.77
2018-01-31T08:40:16.113Z,7.40
2018-01-31T08:42:43.640Z,11.10
2018-01-31T08:45:11.109Z,14.70
2018-01-31T08:47:38.616Z,9.97
2018-01-31T08:50:06.080Z,8.20
2018-01-31T08:52:33.661Z,12.30
2018-01-31T08:55:01.152Z,15.13
2018-01-31T08:57:28.616Z,8.97
2018-01-31T08:59:56.060Z,10.37
2018-01-31T09:02:23.620Z,9.97
2018-01-31T09:04:51.176Z,13.53
2018-01-31T09:07:18.624Z,9.20
2018-01-31T09:09:46.071Z,9.90
2018-01-31T09:12:13.556Z,21.93
2018-01-31T09:14:41.007Z,8.67
2018-01-31T09:17:08.541Z,11.07
2018-01-31T09:19:36.051Z,9.00
2018-01-31T09:22:03.568Z,9.57
2018-01-31T09:24:31.021Z,8.50
2018-01-31T09:26:58.465Z,12.13
2018-01-31T09:29:25.924Z,8.77
2018-01-31T09:31:53.468Z,8.47
2018-01-31T09:34:20.944Z,13.07
2018-01-31T09:36:48.391Z,9.00
2018-01-31T09:39:15.851Z,12.03
2018-01-31T09:41:43.301Z,10.13
2018-01-31T09:44:10.780Z,8.20
2018-01-31T09:46:38.225Z,8.13
2018-01-31T09:49:05.684Z,9.17
2018-01-31T09:51:33.118Z,7.37
2018-01-31T09:54:00.588Z,8.17
2018-01-31T09:56:28.082Z,8.67
2018-01-31T09:58:55.642Z,10.83
2018-01-31T10:01:23.217Z,10.40
2018-01-31T10:03:50.680Z,10.20
2018-01-31T10:06:18.136Z,8.47
2018-01-31T10:08:45.588Z,8.10
2018-01-31T10:11:13.054Z,8.07
2018-01-31T10:13:40.624Z,8.93
2018-01-31T10:16:08.114Z,9.20
2018-01-31T10:18:35.661Z,8.73
2018-01-31T10:21:03.225Z,7.97
2018-01-31T10:23:30.677Z,10.53
2018-01-31T10:25:58.220Z,10.13
2018-01-31T10:28:25.678Z,9.27
2018-01-31T10:30:53.125Z,8.73
2018-01-31T10:33:20.588Z,7.83
2018-01-31T10:35:48.115Z,7.43
2018-01-31T10:38:15.602Z,6.50
2018-01-31T10:40:43.047Z,6.40
2018-01-31T10:43:10.527Z,8.20
2018-01-31T10:45:37.996Z,12.00
2018-01-31T10:48:05.462Z,7.13
2018-01-31T10:50:32.905Z,8.13
2018-01-31T10:53:00.371Z,10.57
2018-01-31T10:57:28.382Z,7.37
2018-01-31T10:57:55.298Z,11.30
2018-01-31T11:00:28.302Z,10.17
2018-01-31T11:02:55.750Z,7.73
2018-01-31T11:05:23.211Z,7.73
2018-01-31T11:07:50.680Z,7.73
2018-01-31T11:10:18.133Z,7.67
2018-01-31T11:12:45.568Z,5.40
2018-01-31T11:15:13.030Z,4.60
2018-01-31T11:17:40.461Z,3.67
2018-01-31T11:20:07.926Z,4.10
2018-01-31T11:22:35.377Z,3.13
2018-01-31T11:25:02.830Z,2.60
2018-01-31T11:27:30.304Z,1.67
2018-01-31T11:29:57.789Z,2.50
2018-01-31T11:32:25.257Z,1.67
2018-01-31T11:34:52.696Z,1.90
2018-01-31T11:37:20.159Z,2.53
2018-01-31T11:39:47.605Z,1.80
2018-01-31T11:42:15.065Z,1.80
2018-01-31T11:44:42.537Z,1.67
2018-01-31T11:47:10.043Z,1.70
2018-01-31T11:49:37.490Z,2.23
2018-01-31T11:52:04.957Z,1.73
2018-01-31T11:54:32.413Z,1.77
2018-01-31T11:56:59.852Z,2.30
2018-01-31T11:59:27.329Z,1.40
2018-01-31T12:01:54.802Z,1.10
2018-01-31T12:04:22.260Z,1.10
2018-01-31T12:06:49.718Z,1.20
2018-01-31T12:09:36.063Z,1.30
2018-01-31T12:12:03.647Z,1.57
2018-01-31T12:14:42.908Z,1.33
2018-01-31T12:17:11.123Z,0.80
2018-01-31T12:19:50.344Z,1.03
2018-01-31T12:22:24.499Z,1.57
2018-01-31T12:25:03.799Z,1.10
2018-01-31T12:27:43.100Z,1.10
2018-01-31T12:30:22.384Z,4.23
2018-01-31T12:33:01.639Z,2.63
2018-01-31T12:35:40.801Z,1.30
2018-01-31T12:38:20.282Z,0.90
2018-01-31T12:40:47.245Z,1.10
2018-01-31T12:43:14.182Z,0.97
2018-01-31T12:45:41.104Z,0.87
2018-01-31T12:48:17.116Z,0.63
2018-01-31T12:50:56.340Z,1.60
2018-01-31T12:53:35.590Z,0.80
2018-01-31T12:56:14.812Z,1.10
2018-01-31T12:58:50.976Z,1.10
2018-01-31T13:01:45.355Z,1.07
2018-01-31T13:04:24.668Z,0.93
2018-01-31T13:07:04.101Z,1.10
2018-01-31T13:12:44.274Z,1.33
2018-01-31T13:15:23.516Z,1.67
2018-01-31T13:17:58.619Z,0.83
2018-01-31T13:20:38.026Z,1.30
2018-01-31T13:23:05.630Z,0.83
2018-01-31T13:25:44.950Z,0.80
2018-01-31T13:28:29.784Z,1.53
2018-01-31T13:31:16.017Z,1.03
2018-01-31T13:33:55.382Z,1.20
2018-01-31T13:36:34.756Z,3.17
2018-01-31T13:39:14.221Z,0.90
2018-01-31T13:41:53.472Z,1.00
2018-01-31T13:44:32.774Z,1.10
2018-01-31T13:47:12.253Z,1.00
2018-01-31T13:49:51.792Z,0.80
2018-01-31T13:52:31.067Z,1.10
2018-01-31T13:55:10.473Z,0.80
2018-01-31T13:57:49.742Z,1.13
2018-01-31T14:00:29.178Z,1.27
2018-01-31T14:03:08.791Z,1.00
2018-01-31T14:05:47.984Z,0.80
2018-01-31T14:08:27.254Z,2.10
2018-01-31T14:11:06.512Z,0.90
2018-01-31T14:13:45.772Z,1.20
2018-01-31T14:19:30.011Z,1.33
2018-01-31T14:22:09.253Z,1.00
2018-01-31T14:24:48.437Z,0.80
2018-01-31T14:27:27.718Z,1.20
2018-01-31T14:30:06.742Z,1.07
2018-01-31T14:32:46.073Z,1.43
2018-01-31T14:35:25.349Z,1.30
2018-01-31T14:37:52.263Z,1.50
2018-01-31T14:40:19.168Z,0.97
2018-01-31T14:42:46.115Z,1.07
2018-01-31T14:45:13.099Z,0.90
2018-01-31T14:47:40.016Z,1.73
2018-01-31T14:50:06.937Z,1.00
2018-01-31T14:52:33.869Z,1.10
2018-01-31T14:55:00.792Z,1.40
2018-01-31T14:57:27.703Z,1.30
2018-01-31T14:59:54.666Z,1.27
2018-01-31T15:02:21.577Z,1.17
2018-01-31T15:04:48.548Z,0.90
2018-01-31T15:07:15.448Z,1.47
2018-01-31T15:09:42.402Z,1.53
2018-01-31T15:12:09.326Z,1.27
2018-01-31T15:14:37.010Z,0.83
2018-01-31T15:17:03.932Z,1.70
2018-01-31T15:19:30.834Z,1.07
2018-01-31T15:21:57.759Z,1.33
2018-01-31T15:24:24.746Z,1.27
2018-01-31T15:26:51.684Z,1.10
2018-01-31T15:29:18.656Z,1.07
2018-01-31T15:31:45.594Z,1.07
2018-01-31T15:34:12.497Z,1.20
2018-01-31T15:36:39.398Z,1.37
2018-01-31T15:39:06.401Z,1.53
2018-01-31T15:41:33.332Z,1.00
2018-01-31T15:44:00.262Z,1.77
2018-01-31T15:46:27.193Z,1.70
2018-01-31T15:48:54.124Z,1.80
2018-01-31T15:51:21.075Z,1.30
2018-01-31T15:53:48.005Z,0.80
2018-01-31T15:56:14.943Z,1.20
2018-01-31T15:58:42.161Z,1.20
2018-01-31T16:01:09.103Z,1.77
2018-01-31T16:03:36.024Z,1.77
2018-01-31T16:06:02.961Z,3.13
2018-01-31T16:08:29.869Z,1.57
2018-01-31T16:10:56.810Z,2.20
2018-01-31T16:13:23.796Z,1.40
2018-01-31T16:15:50.711Z,1.87
2018-01-31T16:18:30.081Z,1.67
2018-01-31T16:21:09.475Z,1.23
2018-01-31T16:23:36.930Z,1.37
2018-01-31T16:26:04.424Z,2.10
2018-01-31T16:28:43.767Z,1.73
2018-01-31T16:31:11.216Z,3.63
2018-01-31T16:33:38.651Z,2.53
2018-01-31T16:36:06.200Z,4.00
2018-01-31T16:38:33.675Z,2.37
2018-01-31T16:41:01.132Z,1.77
2018-01-31T16:43:28.732Z,2.70
2018-01-31T16:45:56.171Z,2.13
2018-01-31T16:48:23.681Z,1.20
2018-01-31T16:50:51.132Z,1.40
2018-01-31T16:53:18.652Z,1.67
2018-01-31T16:55:46.181Z,1.23
2018-01-31T16:58:13.658Z,1.87
2018-01-31T17:00:41.112Z,2.10
2018-01-31T17:03:08.649Z,1.63
2018-01-31T17:05:36.096Z,1.30
2018-01-31T17:08:03.566Z,1.47
2018-01-31T17:10:31.053Z,2.20
2018-01-31T17:12:58.497Z,2.13
2018-01-31T17:15:25.944Z,2.13
2018-01-31T17:17:53.377Z,1.43
2018-01-31T17:20:20.851Z,2.00
2018-01-31T17:22:48.298Z,2.30
2018-01-31T17:25:15.757Z,3.30
2018-01-31T17:27:43.199Z,2.60
2018-01-31T17:30:10.647Z,1.63
2018-01-31T17:32:38.113Z,1.93
2018-01-31T17:35:05.569Z,2.23
2018-01-31T17:37:33.019Z,2.37
2018-01-31T17:40:00.518Z,3.40
2018-01-31T17:42:27.994Z,4.30
2018-01-31T17:44:55.449Z,2.80
2018-01-31T17:47:23.005Z,5.10
2018-01-31T17:49:50.462Z,3.23
2018-01-31T17:52:17.939Z,3.27
2018-01-31T17:54:45.380Z,3.00
2018-01-31T17:57:12.894Z,2.97
2018-01-31T17:59:40.354Z,2.47
2018-01-31T18:02:07.841Z,2.53
2018-01-31T18:04:35.378Z,3.43
2018-01-31T18:07:02.889Z,4.60
2018-01-31T18:09:30.359Z,5.93
2018-01-31T18:11:57.804Z,3.27
2018-01-31T18:14:25.278Z,2.43
2018-01-31T18:16:52.767Z,2.93
2018-01-31T18:19:20.229Z,2.30
2018-01-31T18:21:47.675Z,3.60
2018-01-31T18:24:15.206Z,3.83
2018-01-31T18:26:42.830Z,2.63
2018-01-31T18:29:10.327Z,3.03
2018-01-31T18:31:37.768Z,2.73
2018-01-31T18:34:05.253Z,2.77
2018-01-31T18:36:32.700Z,2.60
2018-01-31T18:39:00.157Z,2.47
2018-01-31T18:41:27.634Z,2.43
2018-01-31T18:43:55.096Z,2.40
2018-01-31T18:46:22.558Z,2.37
2018-01-31T18:48:50.049Z,3.17
2018-01-31T18:51:17.523Z,2.60
2018-01-31T18:53:45.037Z,4.43
2018-01-31T18:56:12.613Z,2.40
2018-01-31T18:58:40.053Z,2.90
2018-01-31T19:01:07.576Z,2.17
2018-01-31T19:03:35.108Z,2.40
2018-01-31T19:06:02.586Z,2.47
2018-01-31T19:08:30.169Z,2.53
2018-01-31T19:10:57.677Z,2.67
2018-01-31T19:13:25.456Z,3.03
2018-01-31T19:15:52.941Z,3.30
2018-01-31T19:18:20.498Z,3.00
2018-01-31T19:20:47.982Z,3.20
2018-01-31T19:23:15.493Z,3.10
2018-01-31T19:25:43.255Z,3.40
2018-01-31T19:28:10.804Z,3.50
2018-01-31T19:30:38.261Z,4.23
2018-01-31T19:33:05.798Z,3.80
2018-01-31T19:35:33.309Z,3.80
2018-01-31T19:38:00.769Z,5.33
2018-01-31T19:40:28.250Z,5.03
2018-01-31T19:42:55.744Z,4.40
2018-01-31T19:45:23.204Z,5.63
2018-01-31T19:47:50.706Z,4.60
2018-01-31T19:50:18.174Z,5.03
2018-01-31T19:52:45.700Z,4.60
2018-01-31T19:55:13.171Z,5.17
2018-01-31T19:57:40.650Z,5.47
2018-01-31T20:00:08.133Z,6.47
2018-01-31T20:02:36.069Z,6.07
2018-01-31T20:05:03.551Z,5.73
2018-01-31T20:07:31.094Z,6.37
2018-01-31T20:09:58.550Z,6.30
2018-01-31T20:12:26.072Z,8.13
2018-01-31T20:14:53.650Z,6.50
2018-01-31T20:17:21.173Z,6.77
2018-01-31T20:19:48.634Z,6.17
2018-01-31T20:22:16.145Z,6.97
2018-01-31T20:24:43.652Z,8.73
2018-01-31T20:27:11.093Z,7.23
2018-01-31T20:29:38.677Z,9.17
2018-01-31T20:32:06.132Z,8.07
2018-01-31T20:34:33.580Z,8.13
2018-01-31T20:37:01.038Z,9.17
2018-01-31T20:39:28.501Z,8.53
2018-01-31T20:41:56.019Z,9.37
2018-01-31T20:44:23.492Z,8.17
2018-01-31T20:46:50.980Z,9.13
2018-01-31T20:49:18.503Z,8.47
2018-01-31T20:51:46.016Z,10.93
2018-01-31T20:54:13.480Z,7.87
2018-01-31T20:56:41.004Z,8.03
2018-01-31T20:59:08.472Z,7.83
2018-01-31T21:01:35.939Z,7.87
2018-01-31T21:04:03.382Z,9.17
2018-01-31T21:06:30.895Z,8.83
2018-01-31T21:08:58.389Z,7.33
2018-01-31T21:11:25.919Z,7.07
2018-01-31T21:13:53.413Z,9.17
2018-01-31T21:16:20.892Z,8.13
2018-01-31T21:18:48.347Z,7.97
2018-01-31T21:21:15.817Z,6.90
2018-01-31T21:23:43.305Z,7.80
2018-01-31T21:26:10.811Z,7.30
2018-01-31T21:28:38.268Z,7.63
2018-01-31T21:31:05.730Z,7.23
2018-01-31T21:33:33.226Z,7.73
2018-01-31T21:36:00.713Z,8.77
2018-01-31T21:38:28.169Z,8.00
2018-01-31T21:40:55.622Z,6.77
2018-01-31T21:43:23.091Z,6.90
2018-01-31T21:45:50.583Z,8.10
2018-01-31T21:48:18.052Z,8.27
2018-01-31T21:50:45.565Z,7.53
2018-01-31T21:53:13.061Z,9.33
2018-01-31T21:55:40.515Z,7.30
2018-01-31T21:58:08.016Z,9.20
2018-01-31T22:00:35.485Z,7.10
2018-01-31T22:03:02.951Z,6.53
2018-01-31T22:05:30.467Z,7.43
2018-01-31T22:07:57.911Z,6.53
2018-01-31T22:10:25.492Z,7.30
2018-01-31T22:12:53.001Z,6.50
2018-01-31T22:15:20.580Z,6.80
2018-01-31T22:17:48.100Z,8.20
2018-01-31T22:20:15.625Z,7.67
2018-01-31T22:22:43.201Z,7.83
2018-01-31T22:25:10.733Z,7.80
2018-01-31T22:27:38.241Z,6.43
2018-01-31T22:30:05.700Z,6.30
2018-01-31T22:32:33.191Z,6.57
2018-01-31T22:35:00.673Z,6.57
2018-01-31T22:37:28.147Z,4.97
2018-01-31T22:39:55.752Z,5.10
2018-01-31T22:42:23.241Z,4.93
2018-01-31T22:44:50.684Z,5.63
2018-01-31T22:47:18.167Z,5.03
2018-01-31T22:49:45.621Z,5.27
2018-01-31T22:52:13.103Z,4.47
2018-01-31T22:54:40.572Z,4.47
2018-01-31T22:57:08.025Z,3.30
2018-01-31T22:59:35.650Z,3.87
2018-01-31T23:02:03.092Z,3.10
2018-01-31T23:04:30.612Z,3.17
2018-01-31T23:06:58.058Z,3.40
2018-01-31T23:09:25.533Z,3.67
2018-01-31T23:11:52.982Z,2.47
2018-01-31T23:14:26.040Z,2.47
2018-01-31T23:16:53.489Z,2.37
2018-01-31T23:19:20.962Z,1.60
2018-01-31T23:21:48.435Z,2.00
2018-01-31T23:24:15.907Z,1.73
2018-01-31T23:26:43.367Z,1.60
2018-01-31T23:29:10.806Z,1.00
2018-01-31T23:31:38.263Z,1.60
2018-01-31T23:34:05.788Z,1.10
2018-01-31T23:36:33.501Z,0.90
2018-01-31T23:39:01.864Z,0.70
2018-01-31T23:41:29.311Z,1.30
2018-01-31T23:43:56.797Z,1.20
2018-01-31T23:46:24.246Z,1.40
2018-01-31T23:48:51.746Z,1.20
2018-01-31T23:51:19.197Z,1.50
2018-01-31T23:53:46.674Z,1.10
2018-01-31T23:56:14.139Z,0.83
2018-01-31T23:58:41.617Z,0.97
