createdAt,value
2022-08-02T00:00:55.573Z,6.40
2022-08-02T00:03:24.593Z,9.80
2022-08-02T00:05:53.064Z,6.93
2022-08-02T00:08:21.020Z,9.32
2022-08-02T00:10:47.482Z,10.02
2022-08-02T00:13:13.972Z,7.60
2022-08-02T00:15:40.383Z,8.18
2022-08-02T00:18:06.844Z,10.00
2022-08-02T00:20:33.303Z,7.03
2022-08-02T00:22:59.718Z,8.90
2022-08-02T00:25:26.189Z,8.73
2022-08-02T00:27:52.604Z,7.38
2022-08-02T00:30:19.037Z,8.13
2022-08-02T00:32:45.436Z,10.05
2022-08-02T00:35:11.864Z,8.85
2022-08-02T00:37:39.916Z,9.40
2022-08-02T00:40:07.341Z,10.93
2022-08-02T00:42:33.853Z,7.00
2022-08-02T00:45:00.333Z,10.95
2022-08-02T00:47:26.741Z,8.50
2022-08-02T00:49:53.162Z,8.93
2022-08-02T00:52:19.655Z,6.50
2022-08-02T00:54:46.078Z,6.07
2022-08-02T00:57:12.487Z,6.97
2022-08-02T00:59:38.953Z,9.38
2022-08-02T01:02:05.420Z,8.13
2022-08-02T01:04:32.453Z,8.23
2022-08-02T01:07:00.639Z,9.18
2022-08-02T01:09:27.430Z,7.70
2022-08-02T01:11:53.862Z,8.88
2022-08-02T01:14:20.725Z,10.80
2022-08-02T01:17:05.572Z,9.98
2022-08-02T01:19:37.626Z,9.52
2022-08-02T01:22:58.106Z,9.73
2022-08-02T01:25:40.972Z,13.05
2022-08-02T01:28:46.344Z,10.32
2022-08-02T01:31:26.603Z,16.67
2022-08-02T01:34:13.706Z,11.70
2022-08-02T01:36:44.273Z,8.23
2022-08-02T01:39:26.388Z,7.88
2022-08-02T01:41:59.199Z,7.50
2022-08-02T01:44:27.147Z,9.75
2022-08-02T01:46:58.074Z,7.38
2022-08-02T01:49:25.107Z,11.25
2022-08-02T01:52:11.636Z,9.70
2022-08-02T01:54:38.833Z,7.57
2022-08-02T01:57:06.821Z,7.10
2022-08-02T01:59:33.643Z,11.18
2022-08-02T02:02:01.330Z,12.18
2022-08-02T02:04:29.726Z,8.18
2022-08-02T02:06:59.873Z,7.90
2022-08-02T02:09:29.474Z,8.98
2022-08-02T02:12:11.427Z,9.98
2022-08-02T02:14:41.417Z,7.47
2022-08-02T02:17:50.751Z,9.52
2022-08-02T02:20:06.349Z,7.35
2022-08-02T02:22:32.806Z,10.65
2022-08-02T02:24:59.268Z,9.70
2022-08-02T02:27:27.288Z,9.95
2022-08-02T02:29:54.177Z,11.35
2022-08-02T02:32:21.263Z,8.00
2022-08-02T02:34:50.065Z,9.07
2022-08-02T02:37:19.314Z,8.30
2022-08-02T02:39:46.220Z,7.50
2022-08-02T02:42:15.218Z,8.95
2022-08-02T02:44:42.952Z,8.25
2022-08-02T02:47:10.264Z,7.70
2022-08-02T02:49:37.942Z,9.57
2022-08-02T02:52:06.072Z,9.70
2022-08-02T02:54:35.410Z,11.45
2022-08-02T02:57:03.216Z,7.20
2022-08-02T02:59:30.380Z,6.90
2022-08-02T03:01:58.311Z,10.73
2022-08-02T03:04:27.347Z,6.85
2022-08-02T03:07:02.628Z,8.32
2022-08-02T03:09:29.174Z,8.88
2022-08-02T03:11:55.832Z,8.90
2022-08-02T03:14:22.679Z,10.32
2022-08-02T03:16:54.010Z,6.50
2022-08-02T03:19:21.831Z,6.10
2022-08-02T03:21:56.122Z,6.50
2022-08-02T03:24:28.215Z,7.13
2022-08-02T03:26:54.841Z,6.03
2022-08-02T03:29:21.269Z,6.15
2022-08-02T03:31:47.775Z,7.40
2022-08-02T03:34:14.242Z,7.50
2022-08-02T03:36:41.513Z,10.07
2022-08-02T03:39:08.185Z,6.65
2022-08-02T03:41:36.134Z,9.85
2022-08-02T03:44:02.941Z,8.35
2022-08-02T03:46:29.432Z,10.00
2022-08-02T03:48:56.381Z,11.00
2022-08-02T03:51:22.934Z,6.68
2022-08-02T03:53:50.089Z,7.47
2022-08-02T03:56:16.811Z,5.97
2022-08-02T03:58:48.485Z,5.72
2022-08-02T04:01:16.156Z,7.85
2022-08-02T04:03:42.729Z,7.53
2022-08-02T04:06:09.185Z,6.00
2022-08-02T04:08:38.453Z,7.68
2022-08-02T04:11:24.236Z,7.10
2022-08-02T04:13:50.710Z,5.78
2022-08-02T04:16:21.955Z,6.97
2022-08-02T04:18:52.606Z,7.03
2022-08-02T04:21:21.008Z,7.50
2022-08-02T04:23:48.792Z,13.05
2022-08-02T04:26:15.721Z,8.13
2022-08-02T04:28:43.214Z,9.90
2022-08-02T04:31:10.057Z,9.73
2022-08-02T04:33:37.518Z,9.32
2022-08-02T04:36:06.042Z,7.63
2022-08-02T04:38:32.548Z,12.85
2022-08-02T04:40:59.085Z,9.40
2022-08-02T04:43:25.759Z,10.57
2022-08-02T04:45:54.451Z,8.68
2022-08-02T04:48:21.764Z,8.65
2022-08-02T04:50:48.223Z,13.75
2022-08-02T04:53:14.681Z,8.13
2022-08-02T04:55:41.189Z,9.52
2022-08-02T04:58:37.009Z,11.35
2022-08-02T05:00:54.220Z,8.57
2022-08-02T05:03:20.720Z,7.70
2022-08-02T05:05:47.128Z,8.38
2022-08-02T05:08:13.550Z,9.05
2022-08-02T05:10:39.961Z,8.85
2022-08-02T05:13:06.465Z,9.07
2022-08-02T05:15:33.509Z,10.13
2022-08-02T05:18:00.113Z,10.77
2022-08-02T05:20:26.554Z,12.45
2022-08-02T05:22:53.042Z,12.48
2022-08-02T05:25:19.517Z,11.52
2022-08-02T05:27:46.002Z,10.60
2022-08-02T05:30:12.623Z,10.18
2022-08-02T05:32:50.532Z,12.02
2022-08-02T05:35:22.071Z,13.48
2022-08-02T05:37:49.557Z,13.45
2022-08-02T05:40:16.670Z,14.80
2022-08-02T05:42:43.498Z,16.33
2022-08-02T05:45:10.554Z,22.77
2022-08-02T05:47:37.555Z,21.88
2022-08-02T05:50:05.827Z,21.02
2022-08-02T05:52:37.065Z,26.92
2022-08-02T05:55:10.000Z,21.25
2022-08-02T05:57:53.157Z,22.10
2022-08-02T06:00:20.277Z,21.48
2022-08-02T06:02:58.752Z,19.73
2022-08-02T06:05:27.008Z,23.48
2022-08-02T06:07:55.170Z,22.80
2022-08-02T06:10:22.084Z,23.88
2022-08-02T06:13:14.135Z,20.17
2022-08-02T06:18:28.565Z,25.00
2022-08-02T06:20:59.333Z,28.83
2022-08-02T06:23:56.639Z,29.23
2022-08-02T06:26:26.752Z,28.65
2022-08-02T06:28:54.490Z,31.08
2022-08-02T06:31:20.968Z,25.95
2022-08-02T06:33:48.096Z,31.08
2022-08-02T06:36:40.968Z,24.98
2022-08-02T06:39:20.856Z,22.38
2022-08-02T06:41:49.843Z,28.15
2022-08-02T06:47:11.633Z,23.92
2022-08-02T06:49:51.617Z,22.58
2022-08-02T06:52:25.607Z,21.37
2022-08-02T06:54:55.466Z,19.17
2022-08-02T06:57:21.936Z,19.25
2022-08-02T06:59:48.407Z,15.85
2022-08-02T07:02:14.862Z,18.02
2022-08-02T07:04:41.318Z,17.38
2022-08-02T07:07:07.755Z,14.98
2022-08-02T07:09:34.205Z,19.85
2022-08-02T07:12:00.672Z,17.35
2022-08-02T07:14:27.106Z,15.32
2022-08-02T07:16:53.629Z,15.25
2022-08-02T07:19:20.057Z,13.75
2022-08-02T07:21:56.648Z,11.05
2022-08-02T07:24:24.599Z,14.07
2022-08-02T07:27:10.610Z,7.65
2022-08-02T07:29:44.953Z,8.38
2022-08-02T07:32:17.694Z,12.10
2022-08-02T07:34:51.015Z,11.93
2022-08-02T07:37:53.759Z,10.02
2022-08-02T07:40:19.977Z,11.50
2022-08-02T07:42:48.563Z,5.68
2022-08-02T07:45:15.022Z,9.32
2022-08-02T07:47:42.993Z,10.00
2022-08-02T07:50:10.121Z,6.28
2022-08-02T07:52:36.860Z,9.95
2022-08-02T07:55:04.299Z,7.55
2022-08-02T07:57:30.973Z,5.60
2022-08-02T07:59:57.581Z,5.60
2022-08-02T08:02:24.988Z,4.22
2022-08-02T08:04:52.070Z,8.48
2022-08-02T08:07:18.632Z,8.40
2022-08-02T08:09:47.254Z,5.03
2022-08-02T08:12:14.171Z,5.82
2022-08-02T08:14:42.006Z,4.45
2022-08-02T08:17:08.733Z,9.13
2022-08-02T08:19:50.576Z,4.07
2022-08-02T08:22:18.414Z,4.40
2022-08-02T08:24:45.310Z,3.13
2022-08-02T08:27:14.570Z,2.38
2022-08-02T08:29:44.921Z,2.40
2022-08-02T08:32:16.222Z,4.28
2022-08-02T08:34:43.949Z,3.65
2022-08-02T08:37:17.178Z,2.17
2022-08-02T08:39:57.514Z,2.80
2022-08-02T08:42:30.254Z,3.38
2022-08-02T08:44:57.532Z,3.42
2022-08-02T08:47:33.828Z,3.40
2022-08-02T08:50:04.450Z,3.97
2022-08-02T08:52:35.410Z,2.97
2022-08-02T08:55:04.142Z,3.77
2022-08-02T08:57:31.410Z,3.22
2022-08-02T08:59:58.199Z,3.67
2022-08-02T09:02:27.904Z,2.72
2022-08-02T09:04:55.484Z,4.55
2022-08-02T09:07:23.230Z,2.13
2022-08-02T09:09:49.718Z,2.00
2022-08-02T09:12:17.373Z,3.70
2022-08-02T09:14:46.383Z,1.70
2022-08-02T09:17:16.796Z,2.72
2022-08-02T09:19:46.070Z,1.65
2022-08-02T09:22:14.787Z,2.67
2022-08-02T09:24:49.912Z,3.25
2022-08-02T09:27:18.062Z,2.15
2022-08-02T09:30:12.621Z,3.50
2022-08-02T09:32:47.988Z,4.88
2022-08-02T09:35:31.193Z,3.58
2022-08-02T09:38:17.584Z,3.53
2022-08-02T09:40:44.320Z,2.72
2022-08-02T09:43:10.877Z,2.78
2022-08-02T09:45:37.695Z,2.28
2022-08-02T09:48:08.190Z,3.05
2022-08-02T09:50:36.552Z,2.30
2022-08-02T09:53:03.998Z,2.28
2022-08-02T09:55:30.689Z,1.63
2022-08-02T09:57:57.594Z,2.30
2022-08-02T10:00:43.365Z,3.22
2022-08-02T10:03:14.860Z,2.50
2022-08-02T10:05:55.569Z,2.15
2022-08-02T10:08:22.934Z,2.47
2022-08-02T10:10:49.373Z,1.85
2022-08-02T10:13:21.614Z,2.00
2022-08-02T10:15:50.379Z,1.60
2022-08-02T10:18:37.018Z,4.40
2022-08-02T10:21:07.092Z,3.10
2022-08-02T10:23:36.513Z,2.35
2022-08-02T10:26:03.361Z,3.13
2022-08-02T10:28:32.667Z,2.22
2022-08-02T10:31:01.443Z,5.13
2022-08-02T10:33:33.359Z,3.00
2022-08-02T10:36:07.134Z,3.85
2022-08-02T10:38:34.922Z,13.50
2022-08-02T10:41:01.408Z,2.38
2022-08-02T10:43:36.606Z,2.55
2022-08-02T10:46:20.569Z,5.07
2022-08-02T10:52:03.266Z,3.13
2022-08-02T10:54:56.395Z,3.58
2022-08-02T10:57:28.354Z,2.45
2022-08-02T11:02:42.978Z,2.28
2022-08-02T11:05:43.150Z,3.10
2022-08-02T11:08:20.991Z,4.40
2022-08-02T11:10:47.721Z,2.10
2022-08-02T11:13:16.167Z,3.22
2022-08-02T11:16:02.043Z,3.80
2022-08-02T11:18:43.680Z,2.83
2022-08-02T11:21:23.572Z,2.58
2022-08-02T11:23:50.684Z,5.30
2022-08-02T11:26:29.198Z,2.33
2022-08-02T11:28:56.169Z,2.10
2022-08-02T11:31:22.603Z,2.53
2022-08-02T11:33:50.050Z,2.95
2022-08-02T11:36:17.141Z,4.05
2022-08-02T11:38:43.649Z,2.75
2022-08-02T11:41:11.277Z,1.80
2022-08-02T11:43:38.112Z,2.45
2022-08-02T11:46:04.898Z,2.75
2022-08-02T11:48:36.621Z,2.10
2022-08-02T11:51:10.394Z,2.58
2022-08-02T11:53:53.352Z,2.92
2022-08-02T11:56:29.908Z,3.20
2022-08-02T11:59:07.763Z,2.88
2022-08-02T12:01:45.059Z,3.10
2022-08-02T12:04:16.404Z,2.78
2022-08-02T12:06:43.916Z,5.93
2022-08-02T12:09:19.046Z,3.80
2022-08-02T12:11:49.183Z,3.67
2022-08-02T12:14:15.677Z,5.95
2022-08-02T12:17:00.405Z,2.80
2022-08-02T12:19:27.750Z,4.47
2022-08-02T12:22:20.211Z,3.42
2022-08-02T12:24:53.863Z,3.03
2022-08-02T12:27:34.945Z,4.70
2022-08-02T12:30:17.423Z,3.40
2022-08-02T12:32:54.045Z,3.00
2022-08-02T12:35:26.476Z,5.45
2022-08-02T12:37:53.651Z,5.45
2022-08-02T12:40:29.644Z,5.13
2022-08-02T12:42:58.814Z,5.50
2022-08-02T12:45:27.085Z,3.60
2022-08-02T12:48:05.809Z,4.28
2022-08-02T12:50:37.057Z,3.15
2022-08-02T12:53:14.605Z,2.88
2022-08-02T12:56:01.998Z,2.85
2022-08-02T12:58:30.642Z,4.70
2022-08-02T13:01:01.550Z,3.22
2022-08-02T13:04:10.697Z,3.78
2022-08-02T13:06:40.760Z,5.15
2022-08-02T13:09:02.850Z,4.78
2022-08-02T13:11:29.458Z,3.85
2022-08-02T13:13:55.982Z,6.10
2022-08-02T13:16:30.630Z,5.68
2022-08-02T13:18:57.778Z,2.30
2022-08-02T13:21:41.694Z,2.08
2022-08-02T13:24:33.200Z,2.90
2022-08-02T13:26:59.273Z,2.83
2022-08-02T13:29:31.134Z,5.22
2022-08-02T13:31:57.605Z,2.08
2022-08-02T13:34:24.199Z,2.13
2022-08-02T13:36:50.617Z,2.38
2022-08-02T13:39:17.026Z,4.68
2022-08-02T13:41:43.455Z,2.45
2022-08-02T13:44:11.022Z,2.95
2022-08-02T13:46:45.681Z,1.95
2022-08-02T13:49:18.506Z,1.95
2022-08-02T13:51:45.967Z,2.80
2022-08-02T13:54:12.430Z,2.80
2022-08-02T13:56:38.864Z,2.65
2022-08-02T13:59:54.474Z,3.00
2022-08-02T14:01:52.599Z,1.30
2022-08-02T14:04:19.143Z,2.50
2022-08-02T14:06:45.558Z,2.65
2022-08-02T14:09:15.490Z,1.98
2022-08-02T14:11:44.299Z,1.63
2022-08-02T14:14:16.349Z,4.25
2022-08-02T14:16:45.037Z,2.20
2022-08-02T14:19:15.656Z,1.80
2022-08-02T14:21:46.492Z,1.58
2022-08-02T14:24:13.920Z,1.50
2022-08-02T14:26:40.326Z,2.17
2022-08-02T14:29:06.763Z,3.22
2022-08-02T14:31:33.181Z,1.88
2022-08-02T14:33:59.685Z,1.70
2022-08-02T14:36:27.406Z,2.00
2022-08-02T14:38:55.272Z,1.92
2022-08-02T14:41:22.447Z,1.92
2022-08-02T14:44:04.026Z,1.52
2022-08-02T14:46:35.817Z,2.92
2022-08-02T14:49:03.666Z,4.28
2022-08-02T14:51:31.564Z,2.85
2022-08-02T14:54:02.812Z,2.40
2022-08-02T14:56:29.726Z,2.40
2022-08-02T14:58:56.193Z,3.35
2022-08-02T15:01:26.120Z,1.85
2022-08-02T15:03:53.059Z,2.08
2022-08-02T15:06:19.679Z,4.68
2022-08-02T15:08:46.106Z,1.98
2022-08-02T15:11:12.540Z,3.85
2022-08-02T15:13:42.517Z,2.05
2022-08-02T15:16:09.345Z,2.00
2022-08-02T15:18:35.834Z,2.22
2022-08-02T15:21:07.986Z,3.30
2022-08-02T15:23:48.771Z,2.65
2022-08-02T15:26:15.228Z,2.13
2022-08-02T15:28:41.653Z,1.65
2022-08-02T15:31:08.076Z,3.15
2022-08-02T15:33:34.589Z,4.50
2022-08-02T15:36:01.361Z,4.50
2022-08-02T15:38:27.857Z,3.58
2022-08-02T15:40:54.305Z,3.28
2022-08-02T15:43:21.479Z,3.25
2022-08-02T15:45:47.894Z,2.03
2022-08-02T15:48:14.443Z,2.47
2022-08-02T15:50:40.865Z,2.20
2022-08-02T15:53:07.539Z,2.60
2022-08-02T15:55:40.098Z,1.63
2022-08-02T15:58:22.302Z,2.75
2022-08-02T16:00:49.397Z,2.50
2022-08-02T16:03:15.902Z,2.03
2022-08-02T16:05:42.323Z,4.60
2022-08-02T16:08:08.732Z,1.88
2022-08-02T16:10:35.180Z,1.60
2022-08-02T16:13:20.335Z,4.75
2022-08-02T16:15:46.737Z,2.05
2022-08-02T16:18:13.169Z,3.72
2022-08-02T16:20:39.717Z,2.15
2022-08-02T16:23:06.215Z,1.55
2022-08-02T16:25:32.626Z,2.08
2022-08-02T16:28:06.903Z,2.70
2022-08-02T16:30:34.687Z,3.45
2022-08-02T16:33:01.202Z,5.00
2022-08-02T16:35:30.686Z,2.13
2022-08-02T16:37:57.140Z,3.72
2022-08-02T16:40:23.710Z,2.15
2022-08-02T16:42:50.557Z,1.80
2022-08-02T16:45:19.976Z,3.28
2022-08-02T16:47:55.174Z,2.75
2022-08-02T16:50:28.044Z,1.67
2022-08-02T16:53:17.193Z,3.38
2022-08-02T16:55:57.933Z,1.80
2022-08-02T16:58:24.424Z,2.70
2022-08-02T17:00:51.582Z,3.33
2022-08-02T17:03:18.661Z,1.70
2022-08-02T17:05:55.777Z,2.40
2022-08-02T17:08:23.470Z,1.42
2022-08-02T17:10:58.741Z,1.30
2022-08-02T17:16:16.569Z,1.42
2022-08-02T17:18:43.215Z,2.08
2022-08-02T17:21:15.678Z,2.08
2022-08-02T17:24:03.833Z,2.20
2022-08-02T17:26:31.284Z,1.73
2022-08-02T17:29:16.534Z,2.63
2022-08-02T17:32:02.470Z,3.65
2022-08-02T17:34:33.425Z,1.58
2022-08-02T17:37:00.071Z,2.10
2022-08-02T17:39:29.314Z,1.98
2022-08-02T17:42:00.611Z,3.00
2022-08-02T17:44:37.666Z,2.45
2022-08-02T17:47:07.280Z,1.67
2022-08-02T17:49:42.763Z,1.45
2022-08-02T17:52:16.041Z,2.10
2022-08-02T17:54:57.578Z,3.20
2022-08-02T17:57:24.028Z,2.40
2022-08-02T18:00:11.104Z,3.03
2022-08-02T18:02:38.995Z,2.17
2022-08-02T18:05:05.774Z,2.05
2022-08-02T18:07:43.323Z,1.27
2022-08-02T18:10:17.737Z,1.38
2022-08-02T18:12:45.889Z,1.92
2022-08-02T18:15:14.381Z,2.15
2022-08-02T18:17:41.319Z,3.05
2022-08-02T18:20:11.021Z,1.77
2022-08-02T18:22:37.944Z,4.25
2022-08-02T18:25:09.353Z,1.70
2022-08-02T18:27:36.197Z,1.60
2022-08-02T18:30:07.788Z,1.42
2022-08-02T18:33:55.283Z,4.72
2022-08-02T18:35:21.338Z,1.58
2022-08-02T18:37:57.043Z,4.60
2022-08-02T18:40:27.364Z,1.77
2022-08-02T18:42:53.952Z,1.80
2022-08-02T18:45:21.223Z,2.05
2022-08-02T18:47:50.922Z,1.42
2022-08-02T18:50:18.791Z,4.05
2022-08-02T18:52:47.518Z,2.00
2022-08-02T18:55:17.277Z,4.97
2022-08-02T18:58:19.274Z,3.40
2022-08-02T19:00:47.744Z,2.45
2022-08-02T19:05:52.230Z,3.33
2022-08-02T19:08:25.584Z,2.45
2022-08-02T19:10:53.775Z,2.47
2022-08-02T19:13:23.037Z,2.50
2022-08-02T19:15:49.497Z,1.50
2022-08-02T19:18:15.937Z,5.53
2022-08-02T19:20:48.009Z,2.63
2022-08-02T19:23:15.078Z,3.65
2022-08-02T19:25:50.057Z,1.30
2022-08-02T19:28:16.888Z,2.65
2022-08-02T19:30:52.877Z,3.67
2022-08-02T19:33:54.340Z,2.10
2022-08-02T19:36:07.084Z,1.63
2022-08-02T19:38:33.498Z,3.25
2022-08-02T19:40:59.953Z,2.05
2022-08-02T19:44:22.978Z,2.58
2022-08-02T19:46:16.020Z,3.33
2022-08-02T19:48:42.909Z,5.38
2022-08-02T19:51:12.910Z,3.55
2022-08-02T19:53:48.899Z,3.78
2022-08-02T19:56:25.220Z,3.67
2022-08-02T19:58:57.602Z,2.40
2022-08-02T20:01:36.598Z,2.47
2022-08-02T20:04:07.538Z,2.05
2022-08-02T20:06:42.046Z,2.20
2022-08-02T20:09:12.872Z,2.53
2022-08-02T20:11:44.338Z,2.22
2022-08-02T20:14:10.855Z,1.83
2022-08-02T20:16:39.796Z,1.90
2022-08-02T20:19:08.255Z,3.88
2022-08-02T20:21:37.173Z,2.53
2022-08-02T20:24:09.252Z,3.72
2022-08-02T20:26:38.171Z,1.95
2022-08-02T20:29:05.010Z,3.85
2022-08-02T20:31:31.507Z,5.60
2022-08-02T20:33:57.951Z,6.03
2022-08-02T20:36:27.834Z,4.03
2022-08-02T20:38:55.203Z,4.30
2022-08-02T20:41:23.321Z,3.97
2022-08-02T20:43:50.180Z,2.50
2022-08-02T20:46:16.605Z,7.97
2022-08-02T20:48:44.079Z,2.50
2022-08-02T20:51:12.118Z,5.80
2022-08-02T20:53:54.838Z,7.35
2022-08-02T20:56:23.124Z,5.15
2022-08-02T20:58:52.004Z,9.55
2022-08-02T21:01:21.133Z,10.10
2022-08-02T21:03:58.452Z,6.07
2022-08-02T21:06:28.016Z,7.72
2022-08-02T21:08:54.840Z,5.30
2022-08-02T21:11:25.513Z,3.22
2022-08-02T21:14:07.473Z,5.50
2022-08-02T21:16:35.866Z,7.32
2022-08-02T21:19:02.621Z,6.45
2022-08-02T21:21:30.002Z,3.40
2022-08-02T21:23:56.946Z,2.75
2022-08-02T21:26:28.191Z,7.10
2022-08-02T21:28:56.777Z,6.60
2022-08-02T21:31:23.323Z,3.13
2022-08-02T21:33:59.479Z,3.50
2022-08-02T21:36:33.134Z,3.92
2022-08-02T21:39:08.897Z,3.38
2022-08-02T21:41:39.066Z,6.75
2022-08-02T21:44:13.799Z,5.40
2022-08-02T21:46:44.334Z,3.40
2022-08-02T21:49:12.404Z,4.13
2022-08-02T21:51:39.129Z,5.90
2022-08-02T21:54:18.474Z,2.58
2022-08-02T21:56:55.226Z,5.80
2022-08-02T21:59:25.413Z,2.70
2022-08-02T22:01:56.997Z,3.67
2022-08-02T22:04:24.486Z,3.60
2022-08-02T22:06:51.019Z,3.38
2022-08-02T22:09:43.628Z,3.45
2022-08-02T22:12:06.573Z,5.18
2022-08-02T22:14:37.219Z,4.85
2022-08-02T22:17:08.716Z,3.97
2022-08-02T22:19:39.869Z,6.32
2022-08-02T22:22:20.301Z,3.83
2022-08-02T22:24:46.807Z,3.97
2022-08-02T22:27:14.094Z,3.38
2022-08-02T22:29:40.527Z,3.45
2022-08-02T22:32:07.273Z,4.93
2022-08-02T22:34:51.167Z,3.55
2022-08-02T22:38:17.336Z,5.60
2022-08-02T22:40:09.279Z,4.40
2022-08-02T22:42:36.579Z,3.50
2022-08-02T22:45:07.408Z,6.07
2022-08-02T22:47:38.496Z,5.55
2022-08-02T22:50:05.621Z,4.60
2022-08-02T22:52:38.269Z,4.03
2022-08-02T22:55:05.110Z,3.63
2022-08-02T22:57:33.072Z,5.25
2022-08-02T23:00:19.581Z,3.72
2022-08-02T23:02:45.993Z,3.40
2022-08-02T23:05:13.091Z,4.60
2022-08-02T23:07:39.648Z,3.35
2022-08-02T23:10:07.744Z,6.03
2022-08-02T23:12:34.473Z,3.78
2022-08-02T23:15:00.931Z,5.75
2022-08-02T23:17:45.748Z,6.75
2022-08-02T23:20:15.206Z,5.45
2022-08-02T23:22:42.349Z,3.92
2022-08-02T23:25:09.655Z,4.68
2022-08-02T23:27:36.074Z,4.20
2022-08-02T23:30:03.907Z,5.65
2022-08-02T23:32:30.337Z,3.78
2022-08-02T23:34:57.904Z,4.03
2022-08-02T23:37:24.754Z,3.78
2022-08-02T23:39:51.642Z,4.90
2022-08-02T23:42:18.253Z,5.65
2022-08-02T23:44:45.069Z,6.95
2022-08-02T23:47:11.493Z,7.28
2022-08-02T23:49:38.101Z,4.85
2022-08-02T23:52:04.686Z,5.82
2022-08-02T23:54:31.088Z,4.97
2022-08-02T23:56:57.614Z,8.35
2022-08-02T23:59:24.067Z,5.97
