createdAt,value
2018-08-09T00:01:10.996Z,4.55
2018-08-09T00:03:40.041Z,4.12
2018-08-09T00:06:09.098Z,4.97
2018-08-09T00:08:38.152Z,4.10
2018-08-09T00:13:42.959Z,4.18
2018-08-09T00:16:12.016Z,4.65
2018-08-09T00:18:42.030Z,4.10
2018-08-09T00:21:11.081Z,3.90
2018-08-09T00:23:40.168Z,4.10
2018-08-09T00:26:10.170Z,4.73
2018-08-09T00:28:39.209Z,4.30
2018-08-09T00:31:08.329Z,4.90
2018-08-09T00:33:38.365Z,4.60
2018-08-09T00:36:07.421Z,5.03
2018-08-09T00:38:36.477Z,5.03
2018-08-09T00:41:05.524Z,5.07
2018-08-09T00:43:34.575Z,4.90
2018-08-09T00:46:03.620Z,4.10
2018-08-09T00:48:32.677Z,4.60
2018-08-09T00:51:01.753Z,4.72
2018-08-09T00:53:30.972Z,4.60
2018-08-09T00:58:35.746Z,5.20
2018-08-09T01:06:16.871Z,5.15
2018-08-09T01:11:21.710Z,4.93
2018-08-09T01:16:27.053Z,5.05
2018-08-09T01:21:31.823Z,5.28
2018-08-09T01:24:01.845Z,4.63
2018-08-09T01:26:30.949Z,4.63
2018-08-09T01:28:59.982Z,6.27
2018-08-09T01:31:29.016Z,4.40
2018-08-09T01:33:58.083Z,5.28
2018-08-09T01:36:27.129Z,4.60
2018-08-09T01:38:57.145Z,5.27
2018-08-09T01:41:26.402Z,4.57
2018-08-09T01:43:56.461Z,4.77
2018-08-09T01:46:25.519Z,5.53
2018-08-09T01:48:54.573Z,4.60
2018-08-09T01:51:23.612Z,5.10
2018-08-09T01:53:52.668Z,5.10
2018-08-09T01:56:21.711Z,5.17
2018-08-09T01:58:50.762Z,4.57
2018-08-09T02:03:55.644Z,4.93
2018-08-09T02:09:02.400Z,5.25
2018-08-09T02:16:44.590Z,4.72
2018-08-09T02:19:15.777Z,5.60
2018-08-09T02:24:20.553Z,4.90
2018-08-09T02:26:49.605Z,4.27
2018-08-09T02:29:18.772Z,5.13
2018-08-09T02:31:47.841Z,5.80
2018-08-09T02:34:16.894Z,4.90
2018-08-09T02:36:45.964Z,5.40
2018-08-09T02:39:15.030Z,5.18
2018-08-09T02:41:44.092Z,5.27
2018-08-09T02:44:13.163Z,4.40
2018-08-09T02:46:42.282Z,4.80
2018-08-09T02:49:11.397Z,5.33
2018-08-09T02:51:40.463Z,5.10
2018-08-09T02:54:09.506Z,5.20
2018-08-09T02:56:38.574Z,5.00
2018-08-09T02:59:07.617Z,5.70
2018-08-09T03:04:12.395Z,5.43
2018-08-09T03:06:41.474Z,5.57
2018-08-09T03:09:10.561Z,5.80
2018-08-09T03:11:39.612Z,5.20
2018-08-09T03:14:08.815Z,4.60
2018-08-09T03:16:37.884Z,5.13
2018-08-09T03:19:08.930Z,4.60
2018-08-09T03:21:37.990Z,4.77
2018-08-09T03:24:07.020Z,4.93
2018-08-09T03:26:36.069Z,4.90
2018-08-09T03:29:05.110Z,4.47
2018-08-09T03:31:34.160Z,5.03
2018-08-09T03:34:03.190Z,4.13
2018-08-09T03:36:32.248Z,4.20
2018-08-09T03:39:01.298Z,5.20
2018-08-09T03:44:06.075Z,5.50
2018-08-09T03:46:35.353Z,5.50
2018-08-09T03:51:40.120Z,5.20
2018-08-09T03:54:09.169Z,5.13
2018-08-09T03:56:38.233Z,5.67
2018-08-09T03:59:07.685Z,4.90
2018-08-09T04:01:36.727Z,4.57
2018-08-09T04:04:06.730Z,5.37
2018-08-09T04:09:11.506Z,5.70
2018-08-09T04:11:40.608Z,5.47
2018-08-09T04:14:10.584Z,4.90
2018-08-09T04:16:39.719Z,5.40
2018-08-09T04:19:08.764Z,5.10
2018-08-09T04:21:37.857Z,5.10
2018-08-09T04:24:06.934Z,5.30
2018-08-09T04:29:11.902Z,5.63
2018-08-09T04:31:41.008Z,5.97
2018-08-09T04:36:45.830Z,5.57
2018-08-09T04:39:15.361Z,5.80
2018-08-09T04:41:44.409Z,5.80
2018-08-09T04:44:13.598Z,5.10
2018-08-09T04:46:42.705Z,5.53
2018-08-09T04:51:47.608Z,5.68
2018-08-09T04:54:16.676Z,5.60
2018-08-09T04:56:45.837Z,6.10
2018-08-09T04:59:14.932Z,5.47
2018-08-09T05:01:43.981Z,5.67
2018-08-09T05:04:13.062Z,5.33
2018-08-09T05:09:17.833Z,6.10
2018-08-09T05:11:47.081Z,5.30
2018-08-09T05:14:16.236Z,4.80
2018-08-09T05:16:45.290Z,5.03
2018-08-09T05:19:14.609Z,5.20
2018-08-09T05:24:19.640Z,5.10
2018-08-09T05:26:48.724Z,5.10
2018-08-09T05:29:17.780Z,5.10
2018-08-09T05:31:47.114Z,5.20
2018-08-09T05:34:16.245Z,5.80
2018-08-09T05:36:45.245Z,4.77
2018-08-09T05:39:14.671Z,4.70
2018-08-09T05:41:44.705Z,5.62
2018-08-09T05:44:13.755Z,5.13
2018-08-09T05:46:42.813Z,5.50
2018-08-09T05:49:13.021Z,4.60
2018-08-09T05:51:42.093Z,5.70
2018-08-09T05:54:11.148Z,5.67
2018-08-09T05:56:54.014Z,5.37
2018-08-09T05:59:35.723Z,5.00
2018-08-09T06:02:15.038Z,4.60
2018-08-09T06:04:44.605Z,5.30
2018-08-09T06:07:13.667Z,5.10
2018-08-09T06:09:42.883Z,4.50
2018-08-09T06:12:11.980Z,4.80
2018-08-09T06:14:41.028Z,5.40
2018-08-09T06:17:10.608Z,4.40
2018-08-09T06:20:09.277Z,4.83
2018-08-09T06:22:38.336Z,4.40
2018-08-09T06:25:07.405Z,4.50
2018-08-09T06:27:37.366Z,4.23
2018-08-09T06:30:06.516Z,4.60
2018-08-09T06:32:35.582Z,4.30
2018-08-09T06:35:04.827Z,4.20
2018-08-09T06:37:33.897Z,4.43
2018-08-09T06:40:02.980Z,4.30
2018-08-09T06:42:32.010Z,4.97
2018-08-09T06:45:01.074Z,4.70
2018-08-09T06:47:32.169Z,4.87
2018-08-09T06:50:01.170Z,4.20
2018-08-09T06:52:30.214Z,4.03
2018-08-09T06:57:35.998Z,4.12
2018-08-09T07:00:07.089Z,4.40
2018-08-09T07:02:38.070Z,4.50
2018-08-09T07:05:07.105Z,4.30
2018-08-09T07:07:36.167Z,4.30
2018-08-09T07:10:06.232Z,4.10
2018-08-09T07:12:35.285Z,3.80
2018-08-09T07:15:04.330Z,4.50
2018-08-09T07:17:33.394Z,4.57
2018-08-09T07:22:38.255Z,4.57
2018-08-09T07:25:08.259Z,4.30
2018-08-09T07:27:37.402Z,4.17
2018-08-09T07:30:06.448Z,4.50
2018-08-09T07:32:35.489Z,3.33
2018-08-09T07:35:04.576Z,4.17
2018-08-09T07:37:35.608Z,4.73
2018-08-09T07:42:40.526Z,3.75
2018-08-09T07:47:45.434Z,3.65
2018-08-09T07:52:50.277Z,3.70
2018-08-09T07:55:19.343Z,3.20
2018-08-09T07:57:48.567Z,3.10
2018-08-09T08:00:17.605Z,3.30
2018-08-09T08:02:46.670Z,3.93
2018-08-09T08:05:15.780Z,3.60
2018-08-09T08:10:20.714Z,3.80
2018-08-09T08:12:49.906Z,3.30
2018-08-09T08:15:18.925Z,3.40
2018-08-09T08:17:48.148Z,3.53
2018-08-09T08:20:17.170Z,4.07
2018-08-09T08:25:21.986Z,3.65
2018-08-09T08:27:51.738Z,4.10
2018-08-09T08:32:56.570Z,3.90
2018-08-09T08:35:25.747Z,4.03
2018-08-09T08:37:54.825Z,3.90
2018-08-09T08:42:59.720Z,3.97
2018-08-09T08:45:28.814Z,3.80
2018-08-09T08:47:59.919Z,4.00
2018-08-09T08:50:29.940Z,3.57
2018-08-09T08:52:59.001Z,4.00
2018-08-09T08:58:03.832Z,3.72
2018-08-09T09:00:32.901Z,3.70
2018-08-09T09:03:01.938Z,3.70
2018-08-09T09:08:06.781Z,3.72
2018-08-09T09:10:35.836Z,3.65
2018-08-09T09:15:40.746Z,4.20
2018-08-09T09:18:10.986Z,3.92
2018-08-09T09:20:40.042Z,3.50
2018-08-09T09:23:09.206Z,3.78
2018-08-09T09:25:38.465Z,3.53
2018-08-09T09:28:07.533Z,3.93
2018-08-09T09:30:37.553Z,3.27
2018-08-09T09:33:06.617Z,3.70
2018-08-09T09:35:35.686Z,3.57
2018-08-09T09:38:04.750Z,4.20
2018-08-09T09:43:09.627Z,3.60
2018-08-09T09:45:38.694Z,3.35
2018-08-09T09:48:08.714Z,3.03
2018-08-09T09:50:37.775Z,2.73
2018-08-09T09:53:06.831Z,3.70
2018-08-09T09:55:35.890Z,2.97
2018-08-09T09:58:04.930Z,3.63
2018-08-09T10:00:34.001Z,3.17
2018-08-09T10:03:03.052Z,3.40
2018-08-09T10:05:33.017Z,3.17
2018-08-09T10:08:02.075Z,3.43
2018-08-09T10:10:31.150Z,3.30
2018-08-09T10:13:02.324Z,3.43
2018-08-09T10:18:07.309Z,3.58
2018-08-09T10:20:36.351Z,3.60
2018-08-09T10:23:05.394Z,3.20
2018-08-09T10:25:34.866Z,3.33
2018-08-09T10:28:05.146Z,3.57
2018-08-09T10:30:34.204Z,3.70
2018-08-09T10:33:03.409Z,3.80
2018-08-09T10:35:32.547Z,3.47
2018-08-09T10:38:01.577Z,3.40
2018-08-09T10:43:06.341Z,3.20
2018-08-09T10:45:35.613Z,3.20
2018-08-09T10:48:04.677Z,3.70
2018-08-09T10:50:33.741Z,3.17
2018-08-09T10:53:03.103Z,3.90
2018-08-09T10:55:32.160Z,4.10
2018-08-09T10:58:01.215Z,3.15
2018-08-09T11:00:30.520Z,3.70
2018-08-09T11:02:59.561Z,3.53
2018-08-09T11:05:28.625Z,3.80
2018-08-09T11:07:58.638Z,3.63
2018-08-09T11:10:27.697Z,3.80
2018-08-09T11:12:56.757Z,3.30
2018-08-09T11:15:25.832Z,3.60
2018-08-09T11:17:54.944Z,3.50
2018-08-09T11:22:59.725Z,3.30
2018-08-09T11:25:28.787Z,3.43
2018-08-09T11:27:57.849Z,3.70
2018-08-09T11:30:26.908Z,3.42
2018-08-09T11:32:55.984Z,3.40
2018-08-09T11:35:26.016Z,3.58
2018-08-09T11:40:30.811Z,3.80
2018-08-09T11:42:59.896Z,3.70
2018-08-09T11:45:30.969Z,3.33
2018-08-09T11:48:00.047Z,3.97
2018-08-09T11:50:29.078Z,3.28
2018-08-09T11:52:58.162Z,3.55
2018-08-09T11:55:27.210Z,3.70
2018-08-09T11:57:56.454Z,3.53
2018-08-09T12:00:25.522Z,3.58
2018-08-09T12:02:54.590Z,3.80
2018-08-09T12:05:23.733Z,3.50
2018-08-09T12:07:52.794Z,3.80
2018-08-09T12:12:57.581Z,3.60
2018-08-09T12:15:26.642Z,3.20
2018-08-09T12:17:55.697Z,3.40
2018-08-09T12:20:24.760Z,3.58
2018-08-09T12:22:53.834Z,3.95
2018-08-09T12:25:22.881Z,3.53
2018-08-09T12:27:51.981Z,4.07
2018-08-09T12:30:21.053Z,4.30
2018-08-09T12:32:50.106Z,3.83
2018-08-09T12:35:19.154Z,4.03
2018-08-09T12:37:48.217Z,3.80
2018-08-09T12:40:17.277Z,3.58
2018-08-09T12:42:46.336Z,3.50
2018-08-09T12:45:15.414Z,3.60
2018-08-09T12:47:44.461Z,3.90
2018-08-09T12:50:13.522Z,3.87
2018-08-09T12:52:42.574Z,3.28
2018-08-09T12:55:11.627Z,3.25
2018-08-09T12:57:40.669Z,3.50
2018-08-09T13:00:09.790Z,3.90
2018-08-09T13:02:39.675Z,3.53
2018-08-09T13:05:08.740Z,4.13
2018-08-09T13:07:37.854Z,4.50
2018-08-09T13:10:07.855Z,4.18
2018-08-09T13:12:36.905Z,4.00
2018-08-09T13:15:06.106Z,3.67
2018-08-09T13:17:35.656Z,4.03
2018-08-09T13:20:04.773Z,3.80
2018-08-09T13:22:34.086Z,4.27
2018-08-09T13:27:39.434Z,3.60
2018-08-09T13:30:08.509Z,4.30
2018-08-09T13:32:37.542Z,3.83
2018-08-09T13:35:06.754Z,4.40
2018-08-09T13:37:35.811Z,4.20
2018-08-09T13:40:04.873Z,4.13
2018-08-09T13:42:33.933Z,4.87
2018-08-09T13:45:03.039Z,4.30
2018-08-09T13:47:33.066Z,4.10
2018-08-09T13:50:02.155Z,4.53
2018-08-09T13:52:31.213Z,3.90
2018-08-09T13:55:04.686Z,4.25
2018-08-09T13:57:33.717Z,4.45
2018-08-09T14:00:02.790Z,4.23
2018-08-09T14:02:31.848Z,4.30
2018-08-09T14:05:00.891Z,4.10
2018-08-09T14:07:29.953Z,4.80
2018-08-09T14:10:00.224Z,4.50
2018-08-09T14:12:29.358Z,4.17
2018-08-09T14:14:58.421Z,4.37
2018-08-09T14:17:27.885Z,3.80
2018-08-09T14:19:56.948Z,4.90
2018-08-09T14:22:25.986Z,4.10
2018-08-09T14:24:55.327Z,4.50
2018-08-09T14:27:24.367Z,4.97
2018-08-09T14:29:53.442Z,4.60
2018-08-09T14:32:22.557Z,4.63
2018-08-09T14:34:51.612Z,4.57
2018-08-09T14:37:20.669Z,3.40
2018-08-09T14:39:49.936Z,3.90
2018-08-09T14:42:19.110Z,4.30
2018-08-09T14:44:48.132Z,3.93
2018-08-09T14:47:17.328Z,4.20
2018-08-09T14:49:46.385Z,4.70
2018-08-09T14:52:15.431Z,4.60
2018-08-09T14:54:44.844Z,4.07
2018-08-09T14:57:13.912Z,4.60
2018-08-09T14:59:42.994Z,4.97
2018-08-09T15:02:12.075Z,4.53
2018-08-09T15:04:41.279Z,4.40
2018-08-09T15:07:10.344Z,3.77
2018-08-09T15:09:39.397Z,4.00
2018-08-09T15:12:08.703Z,3.83
2018-08-09T15:14:37.764Z,4.10
2018-08-09T15:17:06.806Z,3.83
2018-08-09T15:22:11.580Z,4.30
2018-08-09T15:24:40.974Z,4.47
2018-08-09T15:27:10.031Z,3.43
2018-08-09T15:29:39.082Z,3.80
2018-08-09T15:32:08.553Z,3.43
2018-08-09T15:34:38.560Z,3.87
2018-08-09T15:37:07.652Z,4.20
2018-08-09T15:39:37.155Z,3.93
2018-08-09T15:42:06.190Z,3.43
2018-08-09T15:44:35.253Z,4.32
2018-08-09T15:47:04.521Z,4.47
2018-08-09T15:49:33.547Z,4.40
2018-08-09T15:52:03.577Z,4.10
2018-08-09T15:54:32.658Z,3.70
2018-08-09T15:57:01.684Z,3.47
2018-08-09T15:59:30.736Z,4.00
2018-08-09T16:01:59.797Z,3.60
2018-08-09T16:04:28.856Z,3.57
2018-08-09T16:06:57.920Z,3.90
2018-08-09T16:14:38.429Z,4.80
2018-08-09T16:17:07.477Z,4.00
2018-08-09T16:19:36.537Z,4.07
2018-08-09T16:22:05.601Z,4.40
2018-08-09T16:24:34.680Z,4.45
2018-08-09T16:27:03.766Z,4.20
2018-08-09T16:29:33.800Z,4.13
2018-08-09T16:32:03.120Z,3.90
2018-08-09T16:37:08.154Z,3.90
2018-08-09T16:39:37.212Z,4.60
2018-08-09T16:44:42.133Z,4.22
2018-08-09T16:47:11.235Z,4.40
2018-08-09T16:49:40.819Z,4.80
2018-08-09T16:52:09.916Z,3.77
2018-08-09T16:54:38.969Z,5.20
2018-08-09T16:57:08.249Z,4.77
2018-08-09T16:59:37.476Z,5.00
2018-08-09T17:04:42.309Z,4.60
2018-08-09T17:07:11.384Z,5.00
2018-08-09T17:09:40.433Z,4.75
2018-08-09T17:12:09.505Z,6.10
2018-08-09T17:19:49.891Z,4.60
2018-08-09T17:22:19.891Z,4.93
2018-08-09T17:24:49.917Z,4.00
2018-08-09T17:27:21.000Z,4.37
2018-08-09T17:29:50.061Z,4.70
2018-08-09T17:32:20.333Z,4.97
2018-08-09T17:37:26.166Z,4.65
2018-08-09T17:39:55.209Z,4.32
2018-08-09T17:42:24.263Z,4.47
2018-08-09T17:44:53.311Z,4.40
2018-08-09T17:47:22.376Z,4.97
2018-08-09T17:49:51.425Z,4.70
2018-08-09T17:52:20.525Z,4.90
2018-08-09T17:54:50.475Z,4.53
2018-08-09T17:57:21.082Z,4.77
2018-08-09T17:59:50.132Z,4.63
2018-08-09T18:02:19.225Z,4.03
2018-08-09T18:04:48.276Z,4.27
2018-08-09T18:07:17.323Z,4.53
2018-08-09T18:09:46.585Z,4.00
2018-08-09T18:12:15.668Z,4.40
2018-08-09T18:14:44.666Z,4.20
2018-08-09T18:17:13.785Z,3.50
2018-08-09T18:19:42.849Z,4.10
2018-08-09T18:22:11.906Z,4.00
2018-08-09T18:24:40.965Z,3.40
2018-08-09T18:27:10.397Z,3.60
2018-08-09T18:29:39.445Z,3.67
2018-08-09T18:32:09.525Z,4.00
2018-08-09T18:37:14.413Z,4.50
2018-08-09T18:39:46.415Z,4.30
2018-08-09T18:42:15.481Z,4.03
2018-08-09T18:44:44.557Z,4.40
2018-08-09T18:47:14.246Z,4.40
2018-08-09T18:49:43.352Z,4.57
2018-08-09T18:52:14.289Z,4.37
2018-08-09T18:54:43.675Z,5.07
2018-08-09T18:57:12.717Z,3.93
2018-08-09T18:59:41.817Z,4.37
2018-08-09T19:02:12.581Z,3.80
2018-08-09T19:04:42.032Z,3.77
2018-08-09T19:07:11.166Z,4.43
2018-08-09T19:12:16.026Z,5.15
2018-08-09T19:14:45.345Z,4.03
2018-08-09T19:17:14.406Z,3.63
2018-08-09T19:22:19.351Z,3.55
2018-08-09T19:24:48.492Z,4.07
2018-08-09T19:27:17.633Z,3.20
2018-08-09T19:29:46.947Z,3.37
2018-08-09T19:32:16.004Z,3.70
2018-08-09T19:34:46.086Z,3.83
2018-08-09T19:37:15.245Z,3.87
2018-08-09T19:39:44.355Z,3.77
2018-08-09T19:44:49.262Z,3.47
2018-08-09T19:49:54.566Z,3.70
2018-08-09T19:52:24.112Z,3.55
2018-08-09T19:54:53.157Z,3.80
2018-08-09T19:57:22.215Z,3.10
2018-08-09T19:59:51.809Z,3.45
2018-08-09T20:02:20.778Z,3.73
2018-08-09T20:07:26.075Z,3.75
2018-08-09T20:09:56.109Z,3.10
2018-08-09T20:12:25.176Z,2.97
2018-08-09T20:14:54.230Z,3.53
2018-08-09T20:17:23.348Z,2.80
2018-08-09T20:19:53.992Z,3.30
2018-08-09T20:22:23.045Z,3.57
2018-08-09T20:24:53.205Z,3.25
2018-08-09T20:27:22.342Z,3.00
2018-08-09T20:29:51.604Z,3.80
2018-08-09T20:32:20.649Z,3.70
2018-08-09T20:34:51.688Z,4.07
2018-08-09T20:37:21.736Z,3.90
2018-08-09T20:42:26.821Z,4.62
2018-08-09T20:44:57.250Z,4.47
2018-08-09T20:47:28.343Z,5.32
2018-08-09T20:49:57.389Z,4.20
2018-08-09T20:52:26.792Z,3.90
2018-08-09T20:54:55.858Z,4.10
2018-08-09T20:57:25.002Z,4.53
2018-08-09T20:59:54.238Z,4.27
2018-08-09T21:02:23.275Z,4.30
2018-08-09T21:04:54.303Z,4.23
2018-08-09T21:07:25.278Z,4.47
2018-08-09T21:09:55.005Z,4.53
2018-08-09T21:12:25.055Z,3.90
2018-08-09T21:14:56.717Z,4.50
2018-08-09T21:17:26.309Z,4.20
2018-08-09T21:19:55.360Z,4.17
2018-08-09T21:22:24.410Z,4.05
2018-08-09T21:24:53.460Z,4.03
2018-08-09T21:27:22.537Z,4.70
2018-08-09T21:29:52.017Z,3.93
2018-08-09T21:32:21.113Z,4.47
2018-08-09T21:34:50.138Z,4.47
2018-08-09T21:37:19.442Z,4.87
2018-08-09T21:42:25.784Z,4.90
2018-08-09T21:44:55.274Z,4.97
2018-08-09T21:47:24.547Z,4.80
2018-08-09T21:49:53.859Z,5.30
2018-08-09T21:52:22.969Z,5.33
2018-08-09T21:54:52.356Z,5.62
2018-08-09T21:57:23.085Z,4.83
2018-08-09T22:02:27.947Z,5.13
2018-08-09T22:04:57.019Z,5.10
2018-08-09T22:24:22.371Z,3.20
2018-08-09T22:26:51.413Z,3.67
2018-08-09T22:29:20.456Z,3.13
2018-08-09T22:31:49.778Z,3.20
2018-08-09T22:34:18.832Z,4.20
2018-08-09T22:36:47.903Z,4.40
2018-08-09T22:39:17.937Z,3.20
2018-08-09T22:44:22.719Z,3.50
2018-08-09T22:46:51.794Z,3.70
2018-08-09T22:49:20.909Z,2.97
2018-08-09T22:51:49.962Z,2.80
2018-08-09T22:54:19.018Z,3.07
2018-08-09T22:59:24.273Z,3.80
2018-08-09T23:04:29.052Z,3.50
2018-08-09T23:06:58.133Z,3.10
2018-08-09T23:09:27.189Z,3.58
2018-08-09T23:11:57.165Z,4.20
2018-08-09T23:14:26.233Z,3.30
2018-08-09T23:16:55.313Z,3.60
2018-08-09T23:19:24.380Z,3.40
2018-08-09T23:21:53.445Z,3.87
2018-08-09T23:24:22.493Z,4.33
2018-08-09T23:26:51.565Z,3.40
2018-08-09T23:29:22.548Z,3.43
2018-08-09T23:31:52.574Z,4.10
2018-08-09T23:34:22.594Z,4.00
2018-08-09T23:36:51.724Z,3.87
2018-08-09T23:39:20.805Z,4.07
2018-08-09T23:41:49.861Z,4.40
2018-08-09T23:44:18.938Z,3.03
2018-08-09T23:46:47.997Z,3.97
2018-08-09T23:49:17.133Z,3.63
2018-08-09T23:54:21.977Z,4.10
2018-08-09T23:56:51.064Z,5.50
2018-08-09T23:59:20.118Z,4.90
