createdAt,value
2023-05-03T00:01:45.250Z,2.95
2023-05-03T00:04:15.805Z,2.63
2023-05-03T00:06:45.758Z,2.50
2023-05-03T00:09:12.771Z,2.58
2023-05-03T00:11:39.783Z,5.35
2023-05-03T00:14:06.612Z,2.17
2023-05-03T00:16:33.546Z,3.50
2023-05-03T00:19:00.354Z,4.70
2023-05-03T00:21:27.297Z,2.38
2023-05-03T00:23:54.447Z,2.70
2023-05-03T00:26:21.587Z,3.58
2023-05-03T00:28:48.819Z,3.05
2023-05-03T00:31:15.760Z,2.75
2023-05-03T00:33:42.829Z,3.17
2023-05-03T00:36:15.136Z,2.75
2023-05-03T00:38:43.170Z,2.53
2023-05-03T00:41:11.074Z,2.90
2023-05-03T00:43:38.185Z,2.70
2023-05-03T00:46:16.719Z,2.90
2023-05-03T00:48:51.524Z,2.60
2023-05-03T00:51:20.740Z,3.08
2023-05-03T00:53:47.719Z,2.97
2023-05-03T00:56:23.809Z,2.72
2023-05-03T00:58:54.279Z,2.72
2023-05-03T01:01:21.569Z,2.72
2023-05-03T01:03:50.850Z,3.30
2023-05-03T01:06:36.491Z,2.85
2023-05-03T01:09:13.015Z,2.80
2023-05-03T01:11:54.830Z,4.63
2023-05-03T01:14:47.115Z,3.03
2023-05-03T01:17:15.626Z,2.60
2023-05-03T01:19:57.573Z,2.75
2023-05-03T01:22:39.203Z,2.83
2023-05-03T01:25:11.488Z,2.83
2023-05-03T01:27:39.654Z,3.10
2023-05-03T01:30:08.840Z,2.80
2023-05-03T01:32:35.751Z,3.15
2023-05-03T01:35:28.270Z,3.00
2023-05-03T01:37:57.500Z,4.80
2023-05-03T01:40:27.016Z,3.50
2023-05-03T01:42:55.733Z,2.83
2023-05-03T01:45:23.208Z,2.70
2023-05-03T01:47:50.137Z,2.72
2023-05-03T01:50:17.252Z,2.85
2023-05-03T01:52:45.292Z,2.70
2023-05-03T01:55:12.380Z,3.10
2023-05-03T01:57:39.173Z,3.58
2023-05-03T02:00:07.180Z,3.40
2023-05-03T02:02:39.484Z,3.33
2023-05-03T02:05:06.895Z,3.60
2023-05-03T02:07:34.045Z,3.33
2023-05-03T02:10:01.573Z,2.83
2023-05-03T02:12:28.620Z,3.25
2023-05-03T02:14:55.799Z,2.95
2023-05-03T02:17:26.520Z,2.70
2023-05-03T02:19:53.835Z,3.05
2023-05-03T02:22:20.844Z,3.42
2023-05-03T02:24:47.968Z,3.63
2023-05-03T02:27:15.801Z,3.83
2023-05-03T02:29:45.007Z,3.83
2023-05-03T02:32:12.598Z,3.50
2023-05-03T02:34:39.764Z,3.88
2023-05-03T02:37:08.479Z,4.00
2023-05-03T02:39:35.559Z,3.70
2023-05-03T02:42:03.685Z,4.03
2023-05-03T02:44:32.433Z,4.60
2023-05-03T02:47:00.526Z,4.80
2023-05-03T02:49:27.521Z,4.78
2023-05-03T02:51:54.376Z,3.90
2023-05-03T02:54:21.486Z,3.60
2023-05-03T02:56:48.549Z,3.90
2023-05-03T02:59:15.763Z,3.50
2023-05-03T03:01:43.015Z,4.05
2023-05-03T03:04:11.021Z,4.30
2023-05-03T03:06:38.139Z,4.03
2023-05-03T03:09:06.118Z,4.40
2023-05-03T03:11:35.231Z,3.85
2023-05-03T03:14:02.146Z,4.47
2023-05-03T03:16:29.227Z,4.57
2023-05-03T03:18:56.703Z,4.47
2023-05-03T03:21:23.528Z,4.45
2023-05-03T03:23:50.510Z,4.43
2023-05-03T03:26:18.976Z,4.65
2023-05-03T03:28:46.498Z,4.82
2023-05-03T03:31:14.149Z,4.30
2023-05-03T03:33:42.550Z,6.22
2023-05-03T03:36:14.704Z,5.05
2023-05-03T03:38:44.359Z,5.60
2023-05-03T03:41:11.884Z,6.45
2023-05-03T03:43:39.021Z,6.93
2023-05-03T03:46:11.215Z,6.57
2023-05-03T03:48:38.901Z,6.38
2023-05-03T03:51:06.055Z,6.57
2023-05-03T03:53:39.251Z,5.75
2023-05-03T03:56:06.591Z,7.13
2023-05-03T03:58:34.094Z,7.68
2023-05-03T04:01:03.195Z,9.18
2023-05-03T04:03:30.751Z,20.38
2023-05-03T04:05:58.354Z,14.52
2023-05-03T04:08:26.708Z,12.82
2023-05-03T04:10:53.797Z,13.55
2023-05-03T04:13:21.412Z,13.50
2023-05-03T04:15:55.077Z,12.88
2023-05-03T04:18:23.008Z,13.45
2023-05-03T04:20:51.777Z,10.38
2023-05-03T04:23:19.083Z,10.73
2023-05-03T04:25:46.797Z,10.02
2023-05-03T04:28:15.477Z,10.45
2023-05-03T04:30:47.466Z,10.77
2023-05-03T04:33:18.236Z,10.00
2023-05-03T04:35:49.525Z,9.70
2023-05-03T04:38:18.798Z,10.73
2023-05-03T04:40:46.657Z,10.45
2023-05-03T04:43:13.785Z,10.80
2023-05-03T04:45:44.934Z,9.48
2023-05-03T04:48:18.462Z,10.27
2023-05-03T04:50:45.818Z,11.10
2023-05-03T04:53:14.875Z,9.40
2023-05-03T04:55:44.905Z,9.13
2023-05-03T04:58:11.849Z,9.88
2023-05-03T05:00:42.148Z,9.68
2023-05-03T05:03:15.205Z,9.32
2023-05-03T05:05:43.518Z,8.80
2023-05-03T05:08:12.067Z,9.15
2023-05-03T05:10:45.010Z,8.82
2023-05-03T05:13:16.351Z,9.65
2023-05-03T05:15:43.301Z,8.18
2023-05-03T05:18:12.613Z,7.80
2023-05-03T05:20:40.692Z,6.45
2023-05-03T05:23:08.186Z,7.07
2023-05-03T05:25:35.834Z,6.40
2023-05-03T05:28:03.992Z,6.45
2023-05-03T05:30:31.593Z,6.38
2023-05-03T05:32:59.235Z,6.32
2023-05-03T05:35:26.357Z,5.80
2023-05-03T05:37:53.223Z,6.13
2023-05-03T05:40:20.465Z,6.70
2023-05-03T05:42:52.848Z,6.95
2023-05-03T05:45:21.828Z,8.18
2023-05-03T05:47:51.425Z,7.85
2023-05-03T05:50:19.451Z,7.93
2023-05-03T05:52:53.280Z,8.40
2023-05-03T05:55:21.395Z,7.15
2023-05-03T05:57:50.139Z,7.63
2023-05-03T06:00:21.186Z,6.93
2023-05-03T06:02:49.003Z,5.65
2023-05-03T06:05:21.013Z,6.00
2023-05-03T06:07:48.798Z,6.45
2023-05-03T06:10:16.280Z,5.10
2023-05-03T06:12:47.431Z,4.80
2023-05-03T06:15:19.146Z,6.32
2023-05-03T06:17:46.570Z,5.03
2023-05-03T06:20:13.953Z,4.38
2023-05-03T06:22:42.246Z,3.97
2023-05-03T06:25:16.170Z,4.25
2023-05-03T06:27:45.865Z,4.78
2023-05-03T06:30:13.361Z,3.58
2023-05-03T06:32:42.359Z,3.47
2023-05-03T06:35:10.184Z,3.35
2023-05-03T06:37:39.035Z,3.17
2023-05-03T06:40:07.639Z,3.20
2023-05-03T06:42:36.686Z,3.80
2023-05-03T06:45:10.117Z,3.92
2023-05-03T06:47:40.204Z,3.90
2023-05-03T06:50:08.234Z,4.07
2023-05-03T06:52:35.070Z,4.35
2023-05-03T06:55:02.004Z,5.05
2023-05-03T06:57:29.020Z,5.30
2023-05-03T06:59:56.235Z,4.68
2023-05-03T07:02:23.249Z,4.45
2023-05-03T07:04:50.785Z,3.88
2023-05-03T07:07:17.653Z,4.32
2023-05-03T07:09:44.634Z,3.33
2023-05-03T07:12:12.370Z,3.08
2023-05-03T07:14:40.654Z,3.40
2023-05-03T07:17:07.737Z,3.10
2023-05-03T07:19:34.847Z,3.42
2023-05-03T07:22:03.484Z,2.67
2023-05-03T07:24:30.502Z,2.58
2023-05-03T07:26:58.437Z,3.28
2023-05-03T07:29:26.642Z,2.45
2023-05-03T07:31:54.000Z,2.03
2023-05-03T07:34:21.506Z,1.50
2023-05-03T07:36:48.646Z,1.90
2023-05-03T07:39:15.930Z,2.50
2023-05-03T07:41:42.977Z,2.33
2023-05-03T07:44:10.133Z,3.33
2023-05-03T07:46:37.042Z,1.50
2023-05-03T07:49:05.474Z,1.83
2023-05-03T07:51:39.111Z,2.30
2023-05-03T07:54:06.375Z,2.10
2023-05-03T07:56:33.769Z,1.80
2023-05-03T08:01:30.550Z,2.42
2023-05-03T08:03:58.721Z,1.90
2023-05-03T08:06:26.382Z,1.90
2023-05-03T08:08:53.446Z,1.40
2023-05-03T08:11:20.577Z,1.70
2023-05-03T08:13:47.474Z,1.55
2023-05-03T08:16:14.458Z,2.38
2023-05-03T08:18:41.720Z,2.35
2023-05-03T08:21:12.196Z,1.73
2023-05-03T08:23:39.591Z,1.43
2023-05-03T08:26:09.572Z,1.50
2023-05-03T08:28:36.399Z,2.17
2023-05-03T08:31:06.860Z,2.05
2023-05-03T08:33:33.870Z,1.33
2023-05-03T08:36:01.876Z,1.60
2023-05-03T08:38:29.037Z,1.60
2023-05-03T08:40:59.601Z,3.00
2023-05-03T08:43:29.061Z,2.65
2023-05-03T08:45:56.296Z,1.90
2023-05-03T08:48:23.402Z,2.15
2023-05-03T08:50:51.764Z,3.97
2023-05-03T08:53:18.871Z,2.05
2023-05-03T08:55:46.022Z,5.82
2023-05-03T08:58:13.606Z,1.73
2023-05-03T09:00:45.030Z,39.05
2023-05-03T09:03:13.166Z,4.95
2023-05-03T09:05:43.429Z,1.77
2023-05-03T09:08:14.785Z,2.78
2023-05-03T09:10:42.895Z,1.80
2023-05-03T09:13:10.945Z,2.25
2023-05-03T09:15:38.085Z,3.50
2023-05-03T09:18:17.822Z,2.17
2023-05-03T09:20:52.241Z,1.70
2023-05-03T09:23:32.176Z,2.15
2023-05-03T09:26:00.191Z,2.08
2023-05-03T09:28:27.853Z,2.22
2023-05-03T09:31:07.821Z,6.28
2023-05-03T09:33:34.881Z,2.55
2023-05-03T09:36:04.891Z,3.30
2023-05-03T09:38:39.310Z,2.90
2023-05-03T09:41:06.388Z,1.90
2023-05-03T09:43:35.074Z,1.98
2023-05-03T09:46:12.355Z,1.60
2023-05-03T09:48:40.780Z,1.40
2023-05-03T09:51:08.818Z,1.60
2023-05-03T09:53:37.192Z,1.90
2023-05-03T09:56:07.081Z,1.48
2023-05-03T09:58:35.348Z,1.60
2023-05-03T10:01:02.718Z,1.40
2023-05-03T10:03:35.333Z,1.50
2023-05-03T10:06:05.218Z,1.58
2023-05-03T10:08:45.501Z,1.67
2023-05-03T10:11:14.494Z,2.00
2023-05-03T10:13:41.517Z,1.58
2023-05-03T10:16:15.316Z,2.10
2023-05-03T10:18:49.619Z,1.40
2023-05-03T10:21:33.582Z,1.42
2023-05-03T10:24:14.248Z,1.33
2023-05-03T10:26:47.704Z,1.75
2023-05-03T10:29:37.340Z,3.20
2023-05-03T10:32:05.572Z,1.88
2023-05-03T10:34:39.646Z,3.30
2023-05-03T10:37:11.685Z,1.73
2023-05-03T10:39:45.374Z,1.75
2023-05-03T10:42:13.263Z,1.30
2023-05-03T10:44:41.230Z,2.35
2023-05-03T10:47:16.127Z,1.52
2023-05-03T10:49:43.395Z,1.80
2023-05-03T10:52:48.403Z,1.48
2023-05-03T10:55:21.214Z,22.88
2023-05-03T10:57:49.410Z,3.80
2023-05-03T11:00:38.741Z,2.78
2023-05-03T11:03:20.326Z,2.88
2023-05-03T11:05:51.824Z,1.80
2023-05-03T11:08:21.153Z,1.65
2023-05-03T11:10:57.634Z,1.33
2023-05-03T11:13:24.499Z,1.60
2023-05-03T11:15:56.043Z,1.70
2023-05-03T11:18:25.169Z,1.70
2023-05-03T11:20:53.820Z,1.30
2023-05-03T11:23:28.248Z,1.20
2023-05-03T11:25:57.847Z,1.33
2023-05-03T11:28:26.151Z,1.60
2023-05-03T11:30:53.271Z,1.85
2023-05-03T11:33:20.600Z,1.75
2023-05-03T11:35:47.509Z,1.02
2023-05-03T11:38:14.528Z,1.10
2023-05-03T11:40:41.807Z,1.15
2023-05-03T11:43:09.131Z,1.13
2023-05-03T11:45:45.576Z,1.40
2023-05-03T11:48:13.781Z,1.15
2023-05-03T11:50:47.812Z,1.17
2023-05-03T11:53:16.219Z,1.33
2023-05-03T11:55:46.535Z,1.40
2023-05-03T11:58:17.950Z,1.23
2023-05-03T12:00:47.296Z,1.08
2023-05-03T12:03:30.229Z,1.00
2023-05-03T12:05:58.897Z,1.50
2023-05-03T12:08:36.318Z,1.52
2023-05-03T12:11:06.860Z,1.15
2023-05-03T12:13:38.597Z,1.20
2023-05-03T12:18:48.457Z,1.00
2023-05-03T12:23:46.972Z,1.70
2023-05-03T12:26:15.119Z,2.22
2023-05-03T12:28:42.513Z,2.22
2023-05-03T12:33:38.806Z,1.20
2023-05-03T12:36:09.807Z,2.40
2023-05-03T12:38:37.826Z,1.80
2023-05-03T12:41:08.808Z,1.23
2023-05-03T12:43:36.733Z,1.02
2023-05-03T12:48:33.909Z,1.30
2023-05-03T12:51:19.359Z,1.40
2023-05-03T12:53:48.217Z,1.10
2023-05-03T12:56:15.411Z,1.33
2023-05-03T12:59:05.283Z,1.02
2023-05-03T13:04:23.885Z,0.80
2023-05-03T13:06:46.930Z,1.15
2023-05-03T13:11:48.281Z,0.80
2023-05-03T13:14:16.531Z,0.65
2023-05-03T13:16:45.698Z,0.75
2023-05-03T13:19:13.325Z,0.82
2023-05-03T13:21:40.410Z,0.80
2023-05-03T13:24:07.764Z,0.90
2023-05-03T13:26:35.562Z,0.60
2023-05-03T13:29:02.639Z,1.10
2023-05-03T13:31:30.359Z,1.08
2023-05-03T13:33:57.482Z,1.10
2023-05-03T13:36:24.743Z,0.80
2023-05-03T13:38:53.107Z,1.63
2023-05-03T13:41:20.830Z,1.27
2023-05-03T13:43:48.339Z,2.13
2023-05-03T13:46:15.409Z,1.60
2023-05-03T13:48:42.717Z,1.55
2023-05-03T13:51:14.034Z,1.92
2023-05-03T13:53:41.093Z,1.25
2023-05-03T13:56:08.543Z,1.13
2023-05-03T13:58:36.296Z,1.10
2023-05-03T14:01:03.655Z,1.17
2023-05-03T14:03:33.266Z,2.00
2023-05-03T14:06:00.528Z,1.30
2023-05-03T14:08:27.346Z,1.10
2023-05-03T14:10:54.254Z,1.38
2023-05-03T14:13:21.996Z,1.17
2023-05-03T14:15:49.205Z,1.33
2023-05-03T14:18:16.425Z,1.15
2023-05-03T14:20:43.509Z,0.98
2023-05-03T14:23:10.796Z,1.13
2023-05-03T14:25:37.723Z,1.88
2023-05-03T14:28:05.457Z,1.13
2023-05-03T14:30:33.196Z,1.95
2023-05-03T14:33:00.484Z,1.42
2023-05-03T14:35:27.475Z,1.48
2023-05-03T14:37:54.882Z,1.33
2023-05-03T14:40:22.044Z,2.72
2023-05-03T14:42:49.106Z,1.30
2023-05-03T14:45:16.069Z,0.90
2023-05-03T14:47:43.206Z,1.15
2023-05-03T14:50:10.688Z,1.23
2023-05-03T14:52:40.557Z,1.30
2023-05-03T14:55:08.034Z,1.02
2023-05-03T14:57:36.494Z,1.13
2023-05-03T15:00:06.913Z,0.90
2023-05-03T15:02:34.264Z,1.00
2023-05-03T15:05:01.498Z,1.20
2023-05-03T15:07:28.692Z,0.98
2023-05-03T15:09:55.754Z,4.05
2023-05-03T15:12:22.926Z,1.27
2023-05-03T15:14:49.905Z,1.30
2023-05-03T15:17:16.941Z,1.38
2023-05-03T15:19:43.952Z,1.08
2023-05-03T15:22:11.174Z,0.98
2023-05-03T15:24:38.006Z,1.08
2023-05-03T15:27:05.043Z,1.08
2023-05-03T15:29:32.200Z,1.33
2023-05-03T15:31:59.145Z,1.15
2023-05-03T15:34:26.241Z,1.20
2023-05-03T15:36:53.358Z,1.50
2023-05-03T15:39:20.517Z,1.15
2023-05-03T15:41:47.405Z,1.45
2023-05-03T15:44:15.071Z,1.17
2023-05-03T15:46:43.099Z,1.45
2023-05-03T15:49:12.013Z,1.20
2023-05-03T15:51:39.315Z,1.58
2023-05-03T15:54:06.399Z,1.20
2023-05-03T15:56:33.282Z,1.20
2023-05-03T15:59:00.068Z,1.30
2023-05-03T16:01:27.197Z,1.20
2023-05-03T16:03:54.226Z,1.65
2023-05-03T16:06:21.134Z,1.30
2023-05-03T16:08:47.943Z,1.67
2023-05-03T16:11:15.066Z,1.45
2023-05-03T16:13:42.112Z,1.85
2023-05-03T16:16:12.480Z,2.60
2023-05-03T16:18:39.721Z,2.95
2023-05-03T16:21:06.704Z,2.33
2023-05-03T16:23:33.507Z,3.38
2023-05-03T16:26:01.145Z,2.50
2023-05-03T16:28:28.021Z,6.00
2023-05-03T16:30:55.036Z,4.93
2023-05-03T16:33:22.454Z,3.10
2023-05-03T16:35:50.050Z,3.40
2023-05-03T16:38:17.192Z,2.42
2023-05-03T16:40:44.132Z,5.22
2023-05-03T16:43:11.454Z,4.07
2023-05-03T16:45:38.594Z,1.75
2023-05-03T16:48:08.181Z,1.75
2023-05-03T16:50:43.254Z,1.90
2023-05-03T16:53:12.039Z,2.40
2023-05-03T16:55:39.144Z,1.60
2023-05-03T16:58:06.193Z,1.98
2023-05-03T17:00:33.568Z,1.42
2023-05-03T17:03:00.698Z,1.50
2023-05-03T17:05:33.241Z,1.42
2023-05-03T17:08:03.521Z,1.25
2023-05-03T17:10:31.752Z,1.95
2023-05-03T17:13:02.035Z,1.90
2023-05-03T17:15:29.058Z,2.65
2023-05-03T17:17:56.088Z,2.72
2023-05-03T17:20:23.174Z,1.83
2023-05-03T17:22:50.232Z,1.83
2023-05-03T17:25:17.400Z,2.05
2023-05-03T17:27:44.493Z,2.67
2023-05-03T17:30:21.120Z,2.90
2023-05-03T17:32:48.569Z,2.78
2023-05-03T17:35:15.813Z,2.22
2023-05-03T17:37:42.607Z,1.98
2023-05-03T17:40:10.692Z,2.10
2023-05-03T17:45:09.050Z,2.15
2023-05-03T17:47:35.940Z,2.25
2023-05-03T17:50:03.027Z,2.22
2023-05-03T17:52:30.125Z,2.70
2023-05-03T17:54:57.516Z,1.83
2023-05-03T17:57:24.329Z,2.25
2023-05-03T17:59:51.990Z,2.85
2023-05-03T18:02:19.110Z,1.90
2023-05-03T18:04:47.022Z,2.60
2023-05-03T18:07:14.926Z,2.90
2023-05-03T18:09:41.837Z,3.63
2023-05-03T18:12:08.779Z,2.10
2023-05-03T18:14:36.835Z,2.05
2023-05-03T18:17:03.677Z,2.20
2023-05-03T18:19:31.339Z,2.20
2023-05-03T18:21:58.453Z,2.80
2023-05-03T18:24:25.309Z,2.13
2023-05-03T18:26:52.635Z,2.00
2023-05-03T18:29:19.489Z,2.78
2023-05-03T18:31:50.423Z,2.25
2023-05-03T18:34:17.441Z,2.72
2023-05-03T18:40:43.871Z,2.13
2023-05-03T18:43:10.737Z,1.80
2023-05-03T18:45:41.017Z,2.20
2023-05-03T18:48:08.347Z,2.75
2023-05-03T18:50:36.228Z,2.50
2023-05-03T18:53:03.967Z,4.15
2023-05-03T18:55:30.879Z,3.08
2023-05-03T18:57:58.914Z,2.60
2023-05-03T19:00:26.048Z,2.63
2023-05-03T19:02:52.948Z,2.30
2023-05-03T19:05:20.251Z,2.40
2023-05-03T19:07:48.423Z,3.03
2023-05-03T19:10:17.157Z,2.55
2023-05-03T19:13:05.076Z,3.00
2023-05-03T19:15:40.730Z,2.80
2023-05-03T19:18:08.245Z,3.00
2023-05-03T19:20:35.162Z,3.13
2023-05-03T19:23:02.447Z,3.08
2023-05-03T19:25:29.256Z,3.20
2023-05-03T19:27:56.162Z,3.33
2023-05-03T19:30:23.128Z,3.10
2023-05-03T19:32:50.154Z,3.17
2023-05-03T19:35:16.977Z,3.08
2023-05-03T19:37:44.661Z,3.10
2023-05-03T19:40:12.384Z,3.20
2023-05-03T19:42:39.462Z,3.42
2023-05-03T19:45:06.643Z,3.80
2023-05-03T19:47:33.864Z,3.13
2023-05-03T19:50:00.932Z,4.68
2023-05-03T19:52:40.373Z,4.07
2023-05-03T19:55:07.777Z,3.60
2023-05-03T19:57:44.825Z,4.10
2023-05-03T20:00:14.318Z,4.13
2023-05-03T20:02:41.581Z,4.50
2023-05-03T20:05:08.853Z,4.28
2023-05-03T20:07:35.755Z,3.50
2023-05-03T20:11:03.983Z,3.45
2023-05-03T20:13:30.880Z,3.30
2023-05-03T20:15:57.888Z,3.13
2023-05-03T20:18:24.745Z,3.28
2023-05-03T20:20:51.565Z,2.60
2023-05-03T20:23:18.649Z,3.25
2023-05-03T20:25:45.587Z,3.05
2023-05-03T20:28:13.124Z,3.85
2023-05-03T20:30:40.002Z,3.60
2023-05-03T20:33:07.423Z,3.47
2023-05-03T20:35:36.399Z,3.72
2023-05-03T20:38:03.582Z,3.25
2023-05-03T20:40:30.549Z,4.22
2023-05-03T20:42:57.755Z,3.72
2023-05-03T20:45:24.565Z,4.00
2023-05-03T20:47:51.645Z,3.63
2023-05-03T20:50:18.891Z,4.13
2023-05-03T20:52:46.053Z,3.22
2023-05-03T20:55:12.842Z,3.88
2023-05-03T20:57:41.286Z,3.72
2023-05-03T21:00:11.562Z,4.28
2023-05-03T21:02:38.965Z,5.15
2023-05-03T21:05:06.464Z,5.80
2023-05-03T21:07:33.507Z,4.55
2023-05-03T21:10:00.563Z,4.93
2023-05-03T21:12:29.075Z,5.97
2023-05-03T21:14:55.907Z,5.18
2023-05-03T21:17:22.947Z,4.88
2023-05-03T21:19:49.871Z,4.00
2023-05-03T21:22:17.049Z,4.18
2023-05-03T21:24:50.959Z,5.03
2023-05-03T21:27:19.905Z,5.00
2023-05-03T21:29:46.672Z,4.65
2023-05-03T21:32:13.599Z,4.22
2023-05-03T21:34:40.545Z,5.30
2023-05-03T21:37:07.468Z,4.15
2023-05-03T21:39:34.384Z,3.65
2023-05-03T21:42:01.344Z,3.70
2023-05-03T21:44:28.258Z,4.20
2023-05-03T21:46:55.533Z,4.03
2023-05-03T21:49:22.453Z,3.53
2023-05-03T21:51:49.244Z,4.53
2023-05-03T21:54:17.326Z,4.63
2023-05-03T21:56:44.146Z,3.67
2023-05-03T21:59:11.110Z,4.00
2023-05-03T22:01:38.103Z,3.85
2023-05-03T22:04:05.795Z,4.60
2023-05-03T22:06:32.801Z,4.88
2023-05-03T22:09:00.035Z,4.20
2023-05-03T22:11:26.898Z,4.18
2023-05-03T22:14:06.758Z,4.35
2023-05-03T22:16:35.637Z,4.53
2023-05-03T22:19:02.628Z,3.50
2023-05-03T22:21:29.502Z,3.28
2023-05-03T22:23:56.425Z,3.70
2023-05-03T22:26:24.360Z,3.67
2023-05-03T22:28:52.045Z,3.90
2023-05-03T22:31:19.041Z,3.45
2023-05-03T22:33:48.874Z,4.32
2023-05-03T22:36:16.189Z,4.40
2023-05-03T22:38:43.474Z,4.03
2023-05-03T22:41:10.526Z,4.50
2023-05-03T22:43:37.651Z,5.03
2023-05-03T22:46:04.615Z,4.95
2023-05-03T22:48:32.715Z,4.90
2023-05-03T22:50:59.963Z,5.55
2023-05-03T22:53:26.765Z,5.63
2023-05-03T22:55:57.820Z,4.75
2023-05-03T22:58:25.932Z,4.40
2023-05-03T23:00:53.161Z,4.55
2023-05-03T23:03:21.561Z,4.97
2023-05-03T23:05:51.470Z,4.75
2023-05-03T23:08:18.737Z,5.10
2023-05-03T23:10:45.764Z,5.53
2023-05-03T23:13:13.157Z,4.90
2023-05-03T23:15:40.189Z,5.10
2023-05-03T23:18:07.374Z,5.68
2023-05-03T23:20:34.465Z,5.28
2023-05-03T23:23:01.264Z,5.55
2023-05-03T23:25:28.262Z,5.00
2023-05-03T23:27:55.227Z,4.80
2023-05-03T23:30:22.710Z,5.40
2023-05-03T23:32:51.540Z,5.00
2023-05-03T23:35:19.666Z,5.05
2023-05-03T23:37:46.894Z,4.80
2023-05-03T23:40:13.727Z,5.00
2023-05-03T23:42:41.425Z,5.68
2023-05-03T23:45:09.844Z,5.60
2023-05-03T23:47:37.126Z,4.88
2023-05-03T23:50:05.047Z,6.47
2023-05-03T23:52:32.349Z,6.10
2023-05-03T23:54:59.182Z,6.70
2023-05-03T23:57:26.739Z,6.20
2023-05-03T23:59:53.812Z,6.30
