createdAt,value
2022-08-10T00:01:34.458Z,62.10
2022-08-10T00:04:02.109Z,62.22
2022-08-10T00:06:28.927Z,62.15
2022-08-10T00:08:55.712Z,62.12
2022-08-10T00:11:22.709Z,62.24
2022-08-10T00:13:49.459Z,62.12
2022-08-10T00:16:16.263Z,62.37
2022-08-10T00:18:42.977Z,62.08
2022-08-10T00:21:10.677Z,62.35
2022-08-10T00:23:37.964Z,62.53
2022-08-10T00:26:05.799Z,63.02
2022-08-10T00:28:32.662Z,63.21
2022-08-10T00:30:59.781Z,63.44
2022-08-10T00:33:26.563Z,63.25
2022-08-10T00:35:53.330Z,63.49
2022-08-10T00:38:20.152Z,63.08
2022-08-10T00:40:47.072Z,63.23
2022-08-10T00:43:13.793Z,63.34
2022-08-10T00:45:40.618Z,63.25
2022-08-10T00:48:07.367Z,63.59
2022-08-10T00:50:34.564Z,63.60
2022-08-10T00:53:01.703Z,63.37
2022-08-10T00:55:28.807Z,63.75
2022-08-10T00:57:55.931Z,63.82
2022-08-10T01:00:24.380Z,64.17
2022-08-10T01:02:52.001Z,64.11
2022-08-10T01:05:20.659Z,64.01
2022-08-10T01:07:59.679Z,64.32
2022-08-10T01:10:36.230Z,64.28
2022-08-10T01:13:19.501Z,64.63
2022-08-10T01:15:53.188Z,64.81
2022-08-10T01:18:37.521Z,64.63
2022-08-10T01:21:50.945Z,65.05
2022-08-10T01:25:08.255Z,65.29
2022-08-10T01:27:50.459Z,65.36
2022-08-10T01:30:19.128Z,65.29
2022-08-10T01:32:57.223Z,64.94
2022-08-10T01:35:27.048Z,65.08
2022-08-10T01:38:09.416Z,65.40
2022-08-10T01:40:40.131Z,65.38
2022-08-10T01:43:09.899Z,65.87
2022-08-10T01:45:45.612Z,65.92
2022-08-10T01:48:31.012Z,66.04
2022-08-10T01:51:23.916Z,66.02
2022-08-10T01:54:12.980Z,66.38
2022-08-10T01:56:46.223Z,66.90
2022-08-10T01:59:22.221Z,66.81
2022-08-10T02:01:52.738Z,66.43
2022-08-10T02:04:20.430Z,66.15
2022-08-10T02:06:51.926Z,66.05
2022-08-10T02:09:31.572Z,66.09
2022-08-10T02:12:07.635Z,66.35
2022-08-10T02:14:48.130Z,66.05
2022-08-10T02:17:57.015Z,66.20
2022-08-10T02:20:10.736Z,66.73
2022-08-10T02:22:39.456Z,66.70
2022-08-10T02:25:08.748Z,66.63
2022-08-10T02:27:40.801Z,66.92
2022-08-10T02:30:08.542Z,67.44
2022-08-10T02:32:36.229Z,67.38
2022-08-10T02:35:07.507Z,67.65
2022-08-10T02:37:37.983Z,67.52
2022-08-10T02:40:05.163Z,67.64
2022-08-10T02:45:27.326Z,67.49
2022-08-10T02:45:41.460Z,68.08
2022-08-10T02:48:13.867Z,68.23
2022-08-10T02:50:42.195Z,68.50
2022-08-10T02:53:54.737Z,68.63
2022-08-10T02:56:08.119Z,68.83
2022-08-10T02:58:41.622Z,69.05
2022-08-10T03:01:11.257Z,69.10
2022-08-10T03:03:45.502Z,68.71
2022-08-10T03:06:16.304Z,69.02
2022-08-10T03:08:44.043Z,69.34
2022-08-10T03:11:18.583Z,69.06
2022-08-10T03:14:07.062Z,69.17
2022-08-10T03:16:33.977Z,68.82
2022-08-10T03:19:03.998Z,69.11
2022-08-10T03:21:31.299Z,69.11
2022-08-10T03:23:59.281Z,68.95
2022-08-10T03:26:26.314Z,68.53
2022-08-10T03:28:53.327Z,69.08
2022-08-10T03:31:20.541Z,68.64
2022-08-10T03:33:47.585Z,68.85
2022-08-10T03:36:43.772Z,68.99
2022-08-10T03:39:01.466Z,68.60
2022-08-10T03:41:55.758Z,68.56
2022-08-10T03:44:25.544Z,68.81
2022-08-10T03:46:53.230Z,69.06
2022-08-10T03:49:20.674Z,69.36
2022-08-10T03:51:49.438Z,69.06
2022-08-10T03:54:17.415Z,69.12
2022-08-10T03:56:45.067Z,69.28
2022-08-10T03:59:13.661Z,69.64
2022-08-10T04:02:45.178Z,69.62
2022-08-10T04:04:31.953Z,69.96
2022-08-10T04:06:59.722Z,69.71
2022-08-10T04:09:54.637Z,70.10
2022-08-10T04:12:19.291Z,69.99
2022-08-10T04:14:50.867Z,70.19
2022-08-10T04:17:56.990Z,70.34
2022-08-10T04:20:17.238Z,70.16
2022-08-10T04:22:45.084Z,70.26
2022-08-10T04:25:12.685Z,70.10
2022-08-10T04:27:39.746Z,70.12
2022-08-10T04:30:07.172Z,70.64
2022-08-10T04:32:34.561Z,70.83
2022-08-10T04:35:04.091Z,70.59
2022-08-10T04:37:31.536Z,70.97
2022-08-10T04:39:58.299Z,71.14
2022-08-10T04:42:25.287Z,70.99
2022-08-10T04:44:52.055Z,71.16
2022-08-10T04:47:57.282Z,71.46
2022-08-10T04:50:06.449Z,71.76
2022-08-10T04:52:33.263Z,71.94
2022-08-10T04:55:00.493Z,71.92
2022-08-10T04:57:27.418Z,71.85
2022-08-10T04:59:54.235Z,72.05
2022-08-10T05:02:29.708Z,72.01
2022-08-10T05:04:59.091Z,72.21
2022-08-10T05:07:26.125Z,72.09
2022-08-10T05:10:04.971Z,71.90
2022-08-10T05:12:36.540Z,71.97
2022-08-10T05:15:08.570Z,71.59
2022-08-10T05:17:36.592Z,71.15
2022-08-10T05:20:06.759Z,71.28
2022-08-10T05:22:44.548Z,70.94
2022-08-10T05:25:16.366Z,71.26
2022-08-10T05:27:43.987Z,71.60
2022-08-10T05:30:13.839Z,71.56
2022-08-10T05:32:56.779Z,71.49
2022-08-10T05:35:27.737Z,71.53
2022-08-10T05:38:13.137Z,71.67
2022-08-10T05:40:46.736Z,71.51
2022-08-10T05:43:19.521Z,71.41
2022-08-10T05:46:16.811Z,71.28
2022-08-10T05:48:54.100Z,71.16
2022-08-10T05:51:22.651Z,71.59
2022-08-10T05:54:03.207Z,71.48
2022-08-10T05:56:56.663Z,71.40
2022-08-10T06:00:12.614Z,71.45
2022-08-10T06:02:32.001Z,71.72
2022-08-10T06:05:10.443Z,71.67
2022-08-10T06:08:04.696Z,72.04
2022-08-10T06:10:35.474Z,71.73
2022-08-10T06:13:26.822Z,72.12
2022-08-10T06:16:01.375Z,72.18
2022-08-10T06:18:28.256Z,71.78
2022-08-10T06:20:55.136Z,71.50
2022-08-10T06:23:23.455Z,71.74
2022-08-10T06:26:10.546Z,71.42
2022-08-10T06:28:44.235Z,70.78
2022-08-10T06:31:46.759Z,70.44
2022-08-10T06:34:19.841Z,70.48
2022-08-10T06:36:47.324Z,69.98
2022-08-10T06:39:32.517Z,70.13
2022-08-10T06:42:26.038Z,69.84
2022-08-10T06:45:04.002Z,69.65
2022-08-10T06:48:14.942Z,69.39
2022-08-10T06:50:44.887Z,68.88
2022-08-10T06:53:16.716Z,68.67
2022-08-10T06:55:55.216Z,68.61
2022-08-10T06:58:26.960Z,67.88
2022-08-10T07:00:55.314Z,67.66
2022-08-10T07:03:26.785Z,67.56
2022-08-10T07:05:54.849Z,66.93
2022-08-10T07:08:23.561Z,66.77
2022-08-10T07:10:51.507Z,66.56
2022-08-10T07:14:14.113Z,66.67
2022-08-10T07:16:11.760Z,66.14
2022-08-10T07:18:39.078Z,65.63
2022-08-10T07:21:07.478Z,65.65
2022-08-10T07:23:58.807Z,65.19
2022-08-10T07:26:22.483Z,64.85
2022-08-10T07:28:51.163Z,64.03
2022-08-10T07:31:55.156Z,64.30
2022-08-10T07:34:10.620Z,64.03
2022-08-10T07:36:38.842Z,63.68
2022-08-10T07:39:06.370Z,63.05
2022-08-10T07:41:33.520Z,62.81
2022-08-10T07:44:04.324Z,62.95
2022-08-10T07:46:33.859Z,62.88
2022-08-10T07:49:19.011Z,62.39
2022-08-10T07:51:54.363Z,61.46
2022-08-10T07:54:23.587Z,61.55
2022-08-10T07:56:53.145Z,61.53
2022-08-10T07:59:33.266Z,61.55
2022-08-10T08:02:01.133Z,61.24
2022-08-10T08:04:28.907Z,61.73
2022-08-10T08:06:55.937Z,61.16
2022-08-10T08:09:23.741Z,60.93
2022-08-10T08:11:51.775Z,60.85
2022-08-10T08:14:19.291Z,60.65
2022-08-10T08:16:48.224Z,60.07
2022-08-10T08:19:37.780Z,60.00
2022-08-10T08:24:06.967Z,59.17
2022-08-10T08:24:52.674Z,58.91
2022-08-10T08:27:20.721Z,58.82
2022-08-10T08:29:49.379Z,58.90
2022-08-10T08:32:19.683Z,57.91
2022-08-10T08:34:47.024Z,57.30
2022-08-10T08:38:28.779Z,56.88
2022-08-10T08:40:06.225Z,56.64
2022-08-10T08:42:51.897Z,56.24
2022-08-10T08:45:22.634Z,55.95
2022-08-10T08:48:05.379Z,56.05
2022-08-10T08:50:46.552Z,55.16
2022-08-10T08:53:22.277Z,54.34
2022-08-10T08:56:07.519Z,53.69
2022-08-10T08:58:58.639Z,53.82
2022-08-10T09:01:37.967Z,53.42
2022-08-10T09:04:20.062Z,53.66
2022-08-10T09:07:59.196Z,53.26
2022-08-10T09:10:14.057Z,52.95
2022-08-10T09:12:43.862Z,52.26
2022-08-10T09:18:04.986Z,51.19
2022-08-10T09:20:59.064Z,50.53
2022-08-10T09:24:05.429Z,50.51
2022-08-10T09:26:28.231Z,50.73
2022-08-10T09:29:04.574Z,50.11
2022-08-10T09:33:05.372Z,49.71
2022-08-10T09:36:24.062Z,48.53
2022-08-10T09:38:01.658Z,47.13
2022-08-10T09:41:00.804Z,45.86
2022-08-10T09:43:38.643Z,44.97
2022-08-10T09:46:21.626Z,44.54
2022-08-10T09:49:53.281Z,43.68
2022-08-10T09:52:22.133Z,43.24
2022-08-10T09:55:15.611Z,41.30
2022-08-10T09:57:58.636Z,40.63
2022-08-10T10:00:32.362Z,40.48
2022-08-10T10:03:26.065Z,40.89
2022-08-10T10:06:28.126Z,41.75
2022-08-10T10:09:27.388Z,41.90
2022-08-10T10:12:09.998Z,41.77
2022-08-10T10:15:24.796Z,41.28
2022-08-10T10:18:07.702Z,41.59
2022-08-10T10:20:53.140Z,41.29
2022-08-10T10:24:21.782Z,41.06
2022-08-10T10:26:54.396Z,40.80
2022-08-10T10:29:57.946Z,40.62
2022-08-10T10:32:45.385Z,40.48
2022-08-10T10:35:16.790Z,39.92
2022-08-10T10:38:02.103Z,39.45
2022-08-10T10:40:48.232Z,39.07
2022-08-10T10:43:29.728Z,39.27
2022-08-10T10:46:23.300Z,39.05
2022-08-10T10:49:07.809Z,39.48
2022-08-10T10:51:42.528Z,39.56
2022-08-10T10:54:32.016Z,39.42
2022-08-10T10:57:07.686Z,39.08
2022-08-10T10:59:57.724Z,39.27
2022-08-10T11:02:51.053Z,38.69
2022-08-10T11:05:34.555Z,38.80
2022-08-10T11:08:13.025Z,39.01
2022-08-10T11:10:56.422Z,38.08
2022-08-10T11:14:24.549Z,38.16
2022-08-10T11:16:21.819Z,37.85
2022-08-10T11:18:51.881Z,37.85
2022-08-10T11:21:38.872Z,37.20
2022-08-10T11:24:46.921Z,36.83
2022-08-10T11:27:05.902Z,36.77
2022-08-10T11:29:42.598Z,36.79
2022-08-10T11:32:20.380Z,36.68
2022-08-10T11:35:10.895Z,36.40
2022-08-10T11:38:34.159Z,36.02
2022-08-10T11:40:45.556Z,36.61
2022-08-10T11:43:24.083Z,36.65
2022-08-10T11:46:07.835Z,36.20
2022-08-10T11:48:53.823Z,35.85
2022-08-10T11:51:35.979Z,35.56
2022-08-10T11:54:10.632Z,35.58
2022-08-10T11:56:59.922Z,35.48
2022-08-10T11:59:50.305Z,35.07
2022-08-10T12:02:20.614Z,35.21
2022-08-10T12:04:49.013Z,35.28
2022-08-10T12:10:01.570Z,35.12
2022-08-10T12:10:13.546Z,35.13
2022-08-10T12:13:08.730Z,34.41
2022-08-10T12:15:43.954Z,34.46
2022-08-10T12:18:24.428Z,33.46
2022-08-10T12:20:56.139Z,33.76
2022-08-10T12:23:27.699Z,33.74
2022-08-10T12:26:14.203Z,33.37
2022-08-10T12:28:59.683Z,32.97
2022-08-10T12:31:41.144Z,32.89
2022-08-10T12:34:19.425Z,32.82
2022-08-10T12:36:56.455Z,32.03
2022-08-10T12:39:27.613Z,31.94
2022-08-10T12:42:06.228Z,32.71
2022-08-10T12:44:43.514Z,32.28
2022-08-10T12:47:19.282Z,32.23
2022-08-10T12:50:31.149Z,31.81
2022-08-10T12:53:06.347Z,31.39
2022-08-10T12:55:34.229Z,30.59
2022-08-10T12:58:05.541Z,30.86
2022-08-10T13:01:14.733Z,31.51
2022-08-10T13:04:21.915Z,30.82
2022-08-10T13:06:26.875Z,29.96
2022-08-10T13:09:09.356Z,30.35
2022-08-10T13:12:38.988Z,29.90
2022-08-10T13:14:46.741Z,30.78
2022-08-10T13:17:14.846Z,30.68
2022-08-10T13:19:56.396Z,30.32
2022-08-10T13:22:32.144Z,30.64
2022-08-10T13:25:01.688Z,30.44
2022-08-10T13:28:00.806Z,30.33
2022-08-10T13:30:33.678Z,30.04
2022-08-10T13:33:06.538Z,29.86
2022-08-10T13:35:34.257Z,29.71
2022-08-10T13:38:04.131Z,29.89
2022-08-10T13:40:32.450Z,28.94
2022-08-10T13:43:01.063Z,28.98
2022-08-10T13:45:28.497Z,28.88
2022-08-10T13:48:08.695Z,28.12
2022-08-10T13:50:37.396Z,27.63
2022-08-10T13:53:11.510Z,27.33
2022-08-10T13:55:54.285Z,27.64
2022-08-10T13:58:34.406Z,26.80
2022-08-10T14:01:09.484Z,27.56
2022-08-10T14:03:39.445Z,28.00
2022-08-10T14:06:09.538Z,28.29
2022-08-10T14:08:38.053Z,28.13
2022-08-10T14:11:11.029Z,27.79
2022-08-10T14:13:58.792Z,28.08
2022-08-10T14:16:26.975Z,27.82
2022-08-10T14:18:57.225Z,27.76
2022-08-10T14:21:24.045Z,27.86
2022-08-10T14:23:52.958Z,27.20
2022-08-10T14:26:26.816Z,26.91
2022-08-10T14:28:57.503Z,26.90
2022-08-10T14:31:30.402Z,26.92
2022-08-10T14:33:58.501Z,27.07
2022-08-10T14:36:43.284Z,27.26
2022-08-10T14:39:21.229Z,27.07
2022-08-10T14:42:02.843Z,26.78
2022-08-10T14:44:44.359Z,26.21
2022-08-10T14:47:52.298Z,26.02
2022-08-10T14:50:00.516Z,26.22
2022-08-10T14:52:27.752Z,26.07
2022-08-10T14:54:55.794Z,25.60
2022-08-10T14:57:23.816Z,25.09
2022-08-10T15:00:29.398Z,25.45
2022-08-10T15:02:59.705Z,25.07
2022-08-10T15:05:39.695Z,24.97
2022-08-10T15:08:09.211Z,24.92
2022-08-10T15:10:36.496Z,24.80
2022-08-10T15:13:06.833Z,24.39
2022-08-10T15:16:11.438Z,24.28
2022-08-10T15:18:58.223Z,24.46
2022-08-10T15:21:37.825Z,24.37
2022-08-10T15:24:15.943Z,24.47
2022-08-10T15:26:57.526Z,24.25
2022-08-10T15:29:26.093Z,24.49
2022-08-10T15:32:12.283Z,24.16
2022-08-10T15:34:57.787Z,24.19
2022-08-10T15:37:40.853Z,24.49
2022-08-10T15:40:23.743Z,25.10
2022-08-10T15:43:02.402Z,24.45
2022-08-10T15:45:33.763Z,24.41
2022-08-10T15:48:03.781Z,25.09
2022-08-10T15:50:40.058Z,25.38
2022-08-10T15:53:15.869Z,25.65
2022-08-10T15:55:56.628Z,25.58
2022-08-10T15:58:39.900Z,25.95
2022-08-10T16:02:14.620Z,26.24
2022-08-10T16:04:32.307Z,25.83
2022-08-10T16:07:06.204Z,26.14
2022-08-10T16:10:26.231Z,26.21
2022-08-10T16:12:40.933Z,26.63
2022-08-10T16:15:12.761Z,26.32
2022-08-10T16:17:55.637Z,26.55
2022-08-10T16:20:53.527Z,26.40
2022-08-10T16:23:34.444Z,26.09
2022-08-10T16:26:14.784Z,26.09
2022-08-10T16:28:55.628Z,26.27
2022-08-10T16:31:24.960Z,26.27
2022-08-10T16:33:55.051Z,26.19
2022-08-10T16:36:23.627Z,26.47
2022-08-10T16:38:50.843Z,26.13
2022-08-10T16:42:03.080Z,25.96
2022-08-10T16:44:09.603Z,26.52
2022-08-10T16:46:41.643Z,26.81
2022-08-10T16:49:09.096Z,26.72
2022-08-10T16:51:35.867Z,27.08
2022-08-10T16:54:03.602Z,27.45
2022-08-10T16:56:33.999Z,27.20
2022-08-10T16:59:17.511Z,27.38
2022-08-10T17:01:53.589Z,27.93
2022-08-10T17:04:22.745Z,27.77
2022-08-10T17:06:56.486Z,28.00
2022-08-10T17:09:27.373Z,28.01
2022-08-10T17:11:55.735Z,27.98
2022-08-10T17:14:24.803Z,28.67
2022-08-10T17:16:57.511Z,28.09
2022-08-10T17:19:25.923Z,27.95
2022-08-10T17:21:59.130Z,28.17
2022-08-10T17:24:39.456Z,28.63
2022-08-10T17:28:03.775Z,27.98
2022-08-10T17:30:02.800Z,28.06
2022-08-10T17:32:43.875Z,28.34
2022-08-10T17:35:14.439Z,28.48
2022-08-10T17:37:48.079Z,28.35
2022-08-10T17:40:18.111Z,28.42
2022-08-10T17:42:46.532Z,28.34
2022-08-10T17:45:46.327Z,28.64
2022-08-10T17:48:10.598Z,28.95
2022-08-10T17:50:38.102Z,28.97
2022-08-10T17:53:10.865Z,28.79
2022-08-10T17:55:38.918Z,29.06
2022-08-10T17:58:12.451Z,28.65
2022-08-10T18:00:42.551Z,28.87
2022-08-10T18:03:15.785Z,29.10
2022-08-10T18:05:55.988Z,30.23
2022-08-10T18:08:32.864Z,30.27
2022-08-10T18:11:02.102Z,30.93
2022-08-10T18:13:55.993Z,30.84
2022-08-10T18:16:23.307Z,31.50
2022-08-10T18:19:00.190Z,31.73
2022-08-10T18:21:30.862Z,31.96
2022-08-10T18:24:09.216Z,32.85
2022-08-10T18:26:41.342Z,33.25
2022-08-10T18:29:18.634Z,33.55
2022-08-10T18:31:47.952Z,34.05
2022-08-10T18:34:20.302Z,34.26
2022-08-10T18:36:47.959Z,34.58
2022-08-10T18:39:16.640Z,35.09
2022-08-10T18:42:00.623Z,35.36
2022-08-10T18:44:35.805Z,35.61
2022-08-10T18:47:35.002Z,35.88
2022-08-10T18:50:07.151Z,36.60
2022-08-10T18:52:35.042Z,37.10
2022-08-10T18:55:14.424Z,37.33
2022-08-10T18:58:11.861Z,37.77
2022-08-10T19:00:57.354Z,38.16
2022-08-10T19:03:54.124Z,38.32
2022-08-10T19:06:34.735Z,38.75
2022-08-10T19:09:45.412Z,38.74
2022-08-10T19:12:30.337Z,39.18
2022-08-10T19:15:16.659Z,38.99
2022-08-10T19:18:06.160Z,39.35
2022-08-10T19:20:49.582Z,39.23
2022-08-10T19:23:44.098Z,39.75
2022-08-10T19:26:44.054Z,39.95
2022-08-10T19:30:11.622Z,40.67
2022-08-10T19:32:47.352Z,41.08
2022-08-10T19:36:03.279Z,41.47
2022-08-10T19:38:37.215Z,42.22
2022-08-10T19:41:32.242Z,42.83
2022-08-10T19:44:37.005Z,43.03
2022-08-10T19:47:15.054Z,43.89
2022-08-10T19:50:04.905Z,44.48
2022-08-10T19:52:43.067Z,44.64
2022-08-10T19:55:37.774Z,45.10
2022-08-10T19:58:21.154Z,45.66
2022-08-10T20:00:57.420Z,45.96
2022-08-10T20:03:46.076Z,46.01
2022-08-10T20:06:19.408Z,46.09
2022-08-10T20:09:11.022Z,46.54
2022-08-10T20:12:00.650Z,46.63
2022-08-10T20:14:43.863Z,46.92
2022-08-10T20:17:25.641Z,47.09
2022-08-10T20:19:58.908Z,46.92
2022-08-10T20:22:33.818Z,47.55
2022-08-10T20:25:06.546Z,47.51
2022-08-10T20:28:01.246Z,47.94
2022-08-10T20:30:32.045Z,48.13
2022-08-10T20:33:01.028Z,48.16
2022-08-10T20:35:31.604Z,48.45
2022-08-10T20:38:08.816Z,48.17
2022-08-10T20:40:39.441Z,48.34
2022-08-10T20:43:31.631Z,48.64
2022-08-10T20:46:25.147Z,48.96
2022-08-10T20:49:41.856Z,49.08
2022-08-10T20:52:08.999Z,49.11
2022-08-10T20:54:43.020Z,48.99
2022-08-10T20:57:55.608Z,49.34
2022-08-10T21:00:23.154Z,49.12
2022-08-10T21:03:20.856Z,49.66
2022-08-10T21:06:27.348Z,49.56
2022-08-10T21:09:15.234Z,49.69
2022-08-10T21:12:15.642Z,49.46
2022-08-10T21:15:07.588Z,49.49
2022-08-10T21:17:43.894Z,49.62
2022-08-10T21:20:45.114Z,49.85
2022-08-10T21:23:14.927Z,49.63
2022-08-10T21:25:59.132Z,49.64
2022-08-10T21:28:34.969Z,49.64
2022-08-10T21:31:38.523Z,49.59
2022-08-10T21:34:37.471Z,49.98
2022-08-10T21:37:14.459Z,49.84
2022-08-10T21:39:47.015Z,49.94
2022-08-10T21:42:42.883Z,50.23
2022-08-10T21:46:19.703Z,50.22
2022-08-10T21:49:37.346Z,50.41
2022-08-10T21:52:31.637Z,50.15
2022-08-10T21:55:55.833Z,50.20
2022-08-10T21:58:51.463Z,50.37
2022-08-10T22:01:51.256Z,50.19
2022-08-10T22:04:38.638Z,50.53
2022-08-10T22:07:27.119Z,50.63
2022-08-10T22:10:13.890Z,50.54
2022-08-10T22:13:03.191Z,50.32
2022-08-10T22:16:05.682Z,50.34
2022-08-10T22:19:03.359Z,50.35
2022-08-10T22:21:54.843Z,50.59
2022-08-10T22:25:02.290Z,50.60
2022-08-10T22:27:54.794Z,50.21
2022-08-10T22:30:57.874Z,50.17
2022-08-10T22:34:01.253Z,50.37
2022-08-10T22:37:11.394Z,50.21
2022-08-10T22:40:20.857Z,50.46
2022-08-10T22:43:11.084Z,50.63
2022-08-10T22:46:05.342Z,50.46
2022-08-10T22:48:58.533Z,50.51
2022-08-10T22:51:32.564Z,50.54
2022-08-10T22:54:31.238Z,50.67
2022-08-10T22:57:20.661Z,51.12
2022-08-10T22:59:48.070Z,51.02
2022-08-10T23:02:28.986Z,50.93
2022-08-10T23:05:02.838Z,51.31
2022-08-10T23:07:32.922Z,51.30
2022-08-10T23:10:11.865Z,51.50
2022-08-10T23:12:50.331Z,51.59
2022-08-10T23:15:44.437Z,51.47
2022-08-10T23:18:34.929Z,51.23
2022-08-10T23:21:02.527Z,51.32
2022-08-10T23:23:36.920Z,51.39
2022-08-10T23:26:05.627Z,51.63
2022-08-10T23:28:55.507Z,51.76
2022-08-10T23:31:59.169Z,51.76
2022-08-10T23:34:11.366Z,51.99
2022-08-10T23:36:39.330Z,51.57
2022-08-10T23:39:25.871Z,51.52
2022-08-10T23:42:03.115Z,51.65
2022-08-10T23:44:41.847Z,51.44
2022-08-10T23:47:09.663Z,51.45
2022-08-10T23:49:37.691Z,51.23
2022-08-10T23:52:28.188Z,51.89
2022-08-10T23:55:05.354Z,51.80
2022-08-10T23:57:34.345Z,51.70
