createdAt,value
2022-10-11T00:01:36.375Z,2.22
2022-10-11T00:04:04.132Z,3.40
2022-10-11T00:06:31.769Z,3.47
2022-10-11T00:08:59.368Z,3.13
2022-10-11T00:11:28.486Z,2.28
2022-10-11T00:13:56.151Z,3.75
2022-10-11T00:16:23.894Z,2.53
2022-10-11T00:18:51.516Z,2.50
2022-10-11T00:21:20.964Z,4.75
2022-10-11T00:23:48.781Z,2.25
2022-10-11T00:26:16.534Z,2.22
2022-10-11T00:28:45.692Z,2.70
2022-10-11T00:31:14.791Z,3.25
2022-10-11T00:33:42.423Z,2.95
2022-10-11T00:36:13.711Z,2.30
2022-10-11T00:38:41.436Z,2.95
2022-10-11T00:41:09.075Z,3.42
2022-10-11T00:43:36.802Z,3.20
2022-10-11T00:46:21.629Z,2.55
2022-10-11T00:48:50.067Z,2.33
2022-10-11T00:51:19.750Z,2.10
2022-10-11T00:53:47.910Z,2.03
2022-10-11T00:56:16.523Z,2.22
2022-10-11T00:58:44.118Z,2.10
2022-10-11T01:01:13.231Z,2.05
2022-10-11T01:03:41.046Z,2.65
2022-10-11T01:06:10.146Z,3.78
2022-10-11T01:08:38.022Z,2.35
2022-10-11T01:11:05.755Z,2.58
2022-10-11T01:13:40.303Z,1.77
2022-10-11T01:16:13.021Z,1.75
2022-10-11T01:18:45.579Z,2.70
2022-10-11T01:21:16.704Z,1.90
2022-10-11T01:24:08.885Z,2.55
2022-10-11T01:26:46.446Z,2.90
2022-10-11T01:29:16.641Z,3.55
2022-10-11T01:31:48.037Z,2.67
2022-10-11T01:34:17.951Z,2.47
2022-10-11T01:36:48.206Z,2.33
2022-10-11T01:39:17.611Z,1.60
2022-10-11T01:41:47.845Z,1.90
2022-10-11T01:44:15.520Z,1.88
2022-10-11T01:46:43.293Z,2.85
2022-10-11T01:49:12.282Z,2.03
2022-10-11T01:51:46.363Z,2.13
2022-10-11T01:54:49.826Z,2.28
2022-10-11T01:57:33.554Z,1.85
2022-10-11T02:00:03.669Z,2.30
2022-10-11T02:02:37.465Z,2.92
2022-10-11T02:05:08.681Z,1.83
2022-10-11T02:07:41.442Z,2.17
2022-10-11T02:10:12.373Z,1.60
2022-10-11T02:12:44.054Z,1.80
2022-10-11T02:15:12.198Z,1.95
2022-10-11T02:17:41.657Z,2.00
2022-10-11T02:20:13.482Z,2.05
2022-10-11T02:22:42.127Z,1.95
2022-10-11T02:25:10.734Z,2.20
2022-10-11T02:27:39.635Z,1.83
2022-10-11T02:30:08.628Z,1.90
2022-10-11T02:32:36.445Z,2.13
2022-10-11T02:35:04.173Z,2.55
2022-10-11T02:37:37.011Z,2.03
2022-10-11T02:40:06.467Z,2.53
2022-10-11T02:42:37.158Z,1.67
2022-10-11T02:45:06.868Z,1.77
2022-10-11T02:47:34.557Z,1.80
2022-10-11T02:50:02.291Z,2.75
2022-10-11T02:52:30.152Z,1.75
2022-10-11T02:54:59.207Z,1.73
2022-10-11T02:57:26.979Z,2.13
2022-10-11T02:59:54.670Z,1.40
2022-10-11T03:02:22.353Z,1.67
2022-10-11T03:04:49.982Z,1.85
2022-10-11T03:07:17.793Z,1.63
2022-10-11T03:09:45.473Z,2.53
2022-10-11T03:12:14.538Z,1.98
2022-10-11T03:14:42.224Z,2.00
2022-10-11T03:17:34.431Z,1.80
2022-10-11T03:19:57.542Z,1.70
2022-10-11T03:22:25.189Z,2.13
2022-10-11T03:24:52.881Z,1.70
2022-10-11T03:27:21.965Z,1.83
2022-10-11T03:29:49.642Z,2.10
2022-10-11T03:32:17.314Z,2.20
2022-10-11T03:34:44.982Z,2.35
2022-10-11T03:37:12.586Z,1.70
2022-10-11T03:39:40.330Z,1.73
2022-10-11T03:42:08.061Z,1.98
2022-10-11T03:44:38.653Z,2.00
2022-10-11T03:47:06.619Z,1.70
2022-10-11T03:49:34.326Z,1.65
2022-10-11T03:52:01.990Z,2.65
2022-10-11T03:54:30.433Z,2.33
2022-10-11T03:56:58.598Z,1.55
2022-10-11T03:59:26.295Z,2.95
2022-10-11T04:01:55.460Z,1.90
2022-10-11T04:04:23.214Z,1.75
2022-10-11T04:06:50.924Z,1.80
2022-10-11T04:09:18.646Z,2.03
2022-10-11T04:11:46.323Z,2.20
2022-10-11T04:14:13.944Z,1.67
2022-10-11T04:16:41.928Z,2.55
2022-10-11T04:19:11.001Z,3.03
2022-10-11T04:21:38.623Z,1.60
2022-10-11T04:24:06.626Z,2.08
2022-10-11T04:26:34.326Z,3.53
2022-10-11T04:29:01.921Z,2.58
2022-10-11T04:31:29.626Z,3.08
2022-10-11T04:33:57.398Z,2.85
2022-10-11T04:36:29.444Z,2.53
2022-10-11T04:39:04.363Z,2.85
2022-10-11T04:41:32.182Z,1.67
2022-10-11T04:44:18.394Z,2.20
2022-10-11T04:46:46.212Z,2.33
2022-10-11T04:49:14.330Z,2.35
2022-10-11T04:51:43.329Z,3.53
2022-10-11T04:54:10.963Z,2.03
2022-10-11T04:56:38.643Z,2.10
2022-10-11T04:59:06.287Z,2.00
2022-10-11T05:01:34.044Z,1.77
2022-10-11T05:04:01.759Z,1.58
2022-10-11T05:06:29.432Z,2.80
2022-10-11T05:08:58.451Z,2.28
2022-10-11T05:11:26.407Z,1.65
2022-10-11T05:13:54.102Z,1.70
2022-10-11T05:16:21.753Z,1.42
2022-10-11T05:18:49.465Z,1.80
2022-10-11T05:21:18.057Z,1.63
2022-10-11T05:23:45.877Z,1.60
2022-10-11T05:26:15.011Z,1.35
2022-10-11T05:28:42.750Z,1.65
2022-10-11T05:31:10.606Z,1.95
2022-10-11T05:33:38.308Z,2.15
2022-10-11T05:36:07.450Z,1.67
2022-10-11T05:38:35.463Z,1.85
2022-10-11T05:41:03.651Z,11.57
2022-10-11T05:43:32.689Z,12.10
2022-10-11T05:46:00.329Z,7.15
2022-10-11T05:48:30.886Z,9.05
2022-10-11T05:51:02.872Z,9.13
2022-10-11T05:53:30.722Z,7.28
2022-10-11T05:55:58.446Z,10.80
2022-10-11T05:58:27.270Z,6.95
2022-10-11T06:00:56.936Z,7.30
2022-10-11T06:03:24.842Z,8.15
2022-10-11T06:05:56.743Z,6.93
2022-10-11T06:08:24.910Z,6.15
2022-10-11T06:10:52.531Z,5.80
2022-10-11T06:13:20.150Z,7.03
2022-10-11T06:15:47.845Z,6.35
2022-10-11T06:18:16.966Z,7.22
2022-10-11T06:20:44.884Z,7.20
2022-10-11T06:23:12.639Z,8.73
2022-10-11T06:25:40.269Z,7.25
2022-10-11T06:28:07.955Z,7.82
2022-10-11T06:30:35.723Z,6.20
2022-10-11T06:33:04.945Z,5.25
2022-10-11T06:35:34.186Z,8.88
2022-10-11T06:38:01.790Z,5.35
2022-10-11T06:40:29.484Z,7.03
2022-10-11T06:42:57.067Z,6.65
2022-10-11T06:45:24.705Z,6.78
2022-10-11T06:47:52.322Z,7.15
2022-10-11T06:50:40.669Z,5.32
2022-10-11T06:53:09.365Z,4.50
2022-10-11T06:55:36.999Z,4.55
2022-10-11T06:58:04.659Z,5.43
2022-10-11T07:00:32.297Z,6.70
2022-10-11T07:03:00.175Z,6.30
2022-10-11T07:05:29.288Z,6.55
2022-10-11T07:07:56.890Z,7.07
2022-10-11T07:10:25.907Z,4.93
2022-10-11T07:12:53.549Z,4.45
2022-10-11T07:15:22.021Z,8.68
2022-10-11T07:17:49.614Z,5.50
2022-10-11T07:20:17.386Z,5.10
2022-10-11T07:22:44.973Z,4.78
2022-10-11T07:25:12.581Z,5.25
2022-10-11T07:27:41.593Z,6.05
2022-10-11T07:30:10.262Z,6.70
2022-10-11T07:32:37.878Z,4.13
2022-10-11T07:35:06.323Z,5.38
2022-10-11T07:37:34.366Z,3.88
2022-10-11T07:40:02.010Z,4.72
2022-10-11T07:42:29.670Z,4.60
2022-10-11T07:44:58.754Z,4.28
2022-10-11T07:47:26.463Z,6.22
2022-10-11T07:49:54.108Z,4.00
2022-10-11T07:52:21.750Z,5.18
2022-10-11T07:54:49.488Z,3.72
2022-10-11T07:57:17.110Z,5.55
2022-10-11T07:59:49.295Z,5.47
2022-10-11T08:02:19.163Z,3.60
2022-10-11T08:04:46.814Z,3.97
2022-10-11T08:07:14.461Z,5.10
2022-10-11T08:09:42.183Z,4.38
2022-10-11T08:12:09.937Z,3.83
2022-10-11T08:14:37.583Z,5.72
2022-10-11T08:17:05.244Z,6.10
2022-10-11T08:19:34.283Z,5.63
2022-10-11T08:22:01.969Z,4.07
2022-10-11T08:24:30.539Z,4.68
2022-10-11T08:27:00.256Z,4.90
2022-10-11T08:29:27.917Z,3.50
2022-10-11T08:31:55.525Z,4.82
2022-10-11T08:34:23.153Z,4.55
2022-10-11T08:36:52.138Z,6.38
2022-10-11T08:39:19.756Z,4.30
2022-10-11T08:41:49.428Z,3.95
2022-10-11T08:44:58.267Z,3.95
2022-10-11T08:47:24.765Z,4.10
2022-10-11T08:49:52.471Z,4.03
2022-10-11T08:52:22.726Z,4.78
2022-10-11T08:54:52.058Z,4.20
2022-10-11T08:57:21.676Z,5.15
2022-10-11T08:59:50.717Z,4.65
2022-10-11T09:02:25.788Z,4.18
2022-10-11T09:04:55.465Z,5.57
2022-10-11T09:07:30.747Z,4.20
2022-10-11T09:10:04.654Z,4.20
2022-10-11T09:12:40.969Z,5.70
2022-10-11T09:15:14.582Z,3.95
2022-10-11T09:17:50.229Z,5.13
2022-10-11T09:20:36.708Z,4.70
2022-10-11T09:23:06.377Z,5.95
2022-10-11T09:25:34.946Z,4.50
2022-10-11T09:28:07.717Z,4.38
2022-10-11T09:30:35.440Z,6.35
2022-10-11T09:33:11.389Z,4.57
2022-10-11T09:35:40.450Z,3.35
2022-10-11T09:38:14.178Z,3.95
2022-10-11T09:40:48.430Z,4.88
2022-10-11T09:43:16.060Z,3.95
2022-10-11T09:45:49.160Z,4.55
2022-10-11T09:48:19.391Z,3.28
2022-10-11T09:50:47.011Z,3.83
2022-10-11T09:53:15.982Z,3.92
2022-10-11T09:55:46.510Z,3.97
2022-10-11T09:58:29.898Z,4.60
2022-10-11T10:01:07.365Z,3.33
2022-10-11T10:03:36.305Z,5.03
2022-10-11T10:06:09.468Z,4.97
2022-10-11T10:08:38.678Z,3.40
2022-10-11T10:11:06.899Z,3.47
2022-10-11T10:13:42.305Z,3.42
2022-10-11T10:16:19.429Z,4.07
2022-10-11T10:18:51.313Z,4.10
2022-10-11T10:21:23.855Z,4.65
2022-10-11T10:23:54.712Z,4.50
2022-10-11T10:26:23.277Z,6.47
2022-10-11T10:28:58.999Z,5.15
2022-10-11T10:31:27.847Z,3.40
2022-10-11T10:33:55.635Z,3.75
2022-10-11T10:36:24.983Z,6.05
2022-10-11T10:38:57.410Z,4.38
2022-10-11T10:41:25.123Z,5.38
2022-10-11T10:43:53.821Z,5.43
2022-10-11T10:46:27.928Z,4.47
2022-10-11T10:51:52.665Z,5.32
2022-10-11T10:54:27.558Z,5.90
2022-10-11T10:56:57.190Z,4.45
2022-10-11T10:59:44.815Z,8.38
2022-10-11T11:02:39.139Z,4.78
2022-10-11T11:05:09.179Z,4.32
2022-10-11T11:07:39.887Z,5.80
2022-10-11T11:10:13.826Z,4.80
2022-10-11T11:12:45.628Z,3.70
2022-10-11T11:15:15.640Z,4.82
2022-10-11T11:17:50.521Z,9.45
2022-10-11T11:20:25.752Z,6.90
2022-10-11T11:22:56.402Z,9.75
2022-10-11T11:25:31.005Z,7.90
2022-10-11T11:28:05.772Z,11.27
2022-10-11T11:30:36.986Z,8.82
2022-10-11T11:33:13.146Z,8.80
2022-10-11T11:35:42.742Z,11.98
2022-10-11T11:38:12.536Z,10.68
2022-10-11T11:40:42.599Z,10.50
2022-10-11T11:43:16.368Z,8.98
2022-10-11T11:45:46.809Z,9.82
2022-10-11T11:48:16.886Z,10.95
2022-10-11T11:50:47.550Z,6.20
2022-10-11T11:53:16.381Z,9.50
2022-10-11T11:55:49.211Z,7.70
2022-10-11T11:58:25.870Z,10.75
2022-10-11T12:00:56.021Z,11.80
2022-10-11T12:03:25.751Z,7.97
2022-10-11T12:06:19.913Z,10.60
2022-10-11T12:08:48.448Z,10.00
2022-10-11T12:11:21.690Z,12.45
2022-10-11T12:13:49.327Z,26.45
2022-10-11T12:16:17.431Z,32.22
2022-10-11T12:18:50.104Z,31.05
2022-10-11T12:21:23.391Z,24.90
2022-10-11T12:23:51.362Z,23.15
2022-10-11T12:26:44.901Z,21.00
2022-10-11T12:29:29.014Z,28.42
2022-10-11T12:32:44.794Z,29.33
2022-10-11T12:35:55.156Z,24.15
2022-10-11T12:38:23.457Z,28.98
2022-10-11T12:40:51.637Z,18.73
2022-10-11T12:43:29.423Z,26.25
2022-10-11T12:45:57.079Z,23.52
2022-10-11T12:48:40.612Z,20.10
2022-10-11T12:51:23.224Z,25.08
2022-10-11T12:54:36.839Z,18.77
2022-10-11T12:57:21.061Z,19.75
2022-10-11T12:59:50.091Z,22.80
2022-10-11T13:02:24.865Z,24.02
2022-10-11T13:04:52.636Z,25.20
2022-10-11T13:07:23.402Z,17.52
2022-10-11T13:09:53.534Z,24.50
2022-10-11T13:12:21.875Z,21.08
2022-10-11T13:14:55.467Z,19.98
2022-10-11T13:17:25.966Z,18.52
2022-10-11T13:20:00.045Z,13.80
2022-10-11T13:22:27.653Z,16.83
2022-10-11T13:24:58.038Z,16.90
2022-10-11T13:27:27.066Z,19.70
2022-10-11T13:29:59.181Z,17.75
2022-10-11T13:32:27.504Z,17.40
2022-10-11T13:37:29.230Z,19.13
2022-10-11T13:39:57.189Z,16.70
2022-10-11T13:42:26.916Z,21.52
2022-10-11T13:44:56.030Z,15.23
2022-10-11T13:47:26.687Z,16.70
2022-10-11T13:50:02.690Z,14.10
2022-10-11T13:52:30.409Z,17.67
2022-10-11T13:55:00.272Z,19.55
2022-10-11T13:57:35.223Z,17.67
2022-10-11T14:00:08.747Z,14.13
2022-10-11T14:02:36.399Z,16.77
2022-10-11T14:05:04.126Z,17.73
2022-10-11T14:07:35.131Z,18.60
2022-10-11T14:10:02.754Z,21.58
2022-10-11T14:12:32.765Z,16.27
2022-10-11T14:15:00.682Z,16.83
2022-10-11T14:17:39.931Z,14.15
2022-10-11T14:20:16.666Z,13.82
2022-10-11T14:22:44.518Z,14.18
2022-10-11T14:25:12.258Z,15.30
2022-10-11T14:27:40.698Z,16.80
2022-10-11T14:30:24.974Z,13.52
2022-10-11T14:32:56.089Z,17.33
2022-10-11T14:35:24.713Z,12.15
2022-10-11T14:37:52.443Z,14.23
2022-10-11T14:40:21.766Z,14.45
2022-10-11T14:42:49.509Z,10.35
2022-10-11T14:45:17.547Z,15.68
2022-10-11T14:47:45.229Z,11.18
2022-10-11T14:50:40.357Z,12.52
2022-10-11T14:53:08.534Z,12.82
2022-10-11T14:55:36.609Z,11.80
2022-10-11T14:58:04.268Z,14.77
2022-10-11T15:00:32.049Z,12.90
2022-10-11T15:02:59.771Z,9.00
2022-10-11T15:05:33.387Z,9.85
2022-10-11T15:08:03.221Z,10.57
2022-10-11T15:10:31.854Z,12.00
2022-10-11T15:12:59.655Z,11.00
2022-10-11T15:15:27.772Z,9.75
2022-10-11T15:17:56.038Z,13.45
2022-10-11T15:20:26.731Z,9.05
2022-10-11T15:22:54.473Z,10.15
2022-10-11T15:25:23.740Z,12.43
2022-10-11T15:27:51.852Z,12.40
2022-10-11T15:30:20.633Z,11.20
2022-10-11T15:32:48.414Z,8.65
2022-10-11T15:35:34.882Z,10.00
2022-10-11T15:38:24.022Z,10.38
2022-10-11T15:41:13.797Z,11.95
2022-10-11T15:43:41.577Z,11.43
2022-10-11T15:46:09.543Z,12.07
2022-10-11T15:48:38.100Z,9.60
2022-10-11T15:51:05.765Z,10.05
2022-10-11T15:53:33.385Z,9.25
2022-10-11T15:56:03.219Z,9.23
2022-10-11T15:58:33.901Z,10.50
2022-10-11T16:01:03.396Z,9.73
2022-10-11T16:03:31.486Z,11.07
2022-10-11T16:06:04.589Z,7.88
2022-10-11T16:08:32.992Z,10.13
2022-10-11T16:11:00.688Z,11.57
2022-10-11T16:13:28.326Z,8.32
2022-10-11T16:15:57.353Z,8.25
2022-10-11T16:18:25.022Z,7.93
2022-10-11T16:20:52.712Z,9.90
2022-10-11T16:23:20.759Z,12.30
2022-10-11T16:25:51.081Z,9.93
2022-10-11T16:28:18.730Z,10.77
2022-10-11T16:30:46.438Z,8.88
2022-10-11T16:33:15.432Z,9.40
2022-10-11T16:35:43.090Z,10.18
2022-10-11T16:38:10.925Z,7.07
2022-10-11T16:40:38.769Z,7.13
2022-10-11T16:43:07.982Z,8.77
2022-10-11T16:45:36.131Z,6.82
2022-10-11T16:48:03.781Z,7.63
2022-10-11T16:50:38.355Z,10.05
2022-10-11T16:53:07.066Z,7.05
2022-10-11T16:55:35.337Z,6.22
2022-10-11T16:58:03.165Z,8.80
2022-10-11T17:00:30.952Z,8.32
2022-10-11T17:02:58.614Z,9.70
2022-10-11T17:05:26.250Z,9.48
2022-10-11T17:07:55.273Z,7.00
2022-10-11T17:10:39.116Z,9.25
2022-10-11T17:13:06.901Z,6.40
2022-10-11T17:15:35.973Z,9.63
2022-10-11T17:18:03.772Z,8.43
2022-10-11T17:20:31.413Z,8.27
2022-10-11T17:23:00.366Z,11.07
2022-10-11T17:25:28.106Z,7.57
2022-10-11T17:27:56.083Z,8.40
2022-10-11T17:30:23.917Z,7.78
2022-10-11T17:32:51.708Z,8.57
2022-10-11T17:35:19.352Z,7.57
2022-10-11T17:37:47.059Z,6.50
2022-10-11T17:40:16.029Z,7.60
2022-10-11T17:42:43.661Z,5.20
2022-10-11T17:45:11.457Z,7.07
2022-10-11T17:47:39.093Z,10.88
2022-10-11T17:50:07.711Z,6.70
2022-10-11T17:52:35.319Z,9.45
2022-10-11T17:55:02.954Z,6.97
2022-10-11T17:57:31.943Z,6.10
2022-10-11T17:59:59.601Z,5.82
2022-10-11T18:02:27.233Z,8.80
2022-10-11T18:04:54.913Z,9.90
2022-10-11T18:07:23.878Z,8.52
2022-10-11T18:09:51.480Z,8.73
2022-10-11T18:12:19.125Z,8.07
2022-10-11T18:14:48.086Z,7.97
2022-10-11T18:17:15.766Z,6.32
2022-10-11T18:19:43.365Z,6.72
2022-10-11T18:22:11.031Z,8.23
2022-10-11T18:24:39.078Z,5.10
2022-10-11T18:27:06.783Z,6.22
2022-10-11T18:29:34.444Z,5.15
2022-10-11T18:32:03.457Z,8.73
2022-10-11T18:34:31.061Z,6.38
2022-10-11T18:36:58.677Z,5.53
2022-10-11T18:39:26.390Z,6.75
2022-10-11T18:41:54.074Z,7.80
2022-10-11T18:44:21.677Z,7.15
2022-10-11T18:46:50.276Z,7.50
2022-10-11T18:49:19.650Z,5.47
2022-10-11T18:51:47.895Z,6.68
2022-10-11T18:54:18.526Z,6.45
2022-10-11T18:56:48.861Z,6.38
2022-10-11T18:59:16.498Z,11.25
2022-10-11T19:01:45.140Z,7.82
2022-10-11T19:04:15.662Z,7.45
2022-10-11T19:06:47.302Z,8.13
2022-10-11T19:09:17.591Z,4.53
2022-10-11T19:11:45.237Z,8.63
2022-10-11T19:14:14.740Z,7.30
2022-10-11T19:16:43.735Z,4.93
2022-10-11T19:19:11.695Z,7.47
2022-10-11T19:21:39.423Z,7.63
2022-10-11T19:24:09.002Z,7.55
2022-10-11T19:26:37.387Z,5.68
2022-10-11T19:29:06.417Z,8.15
2022-10-11T19:31:34.801Z,5.90
2022-10-11T19:34:02.385Z,7.63
2022-10-11T19:36:35.552Z,8.48
2022-10-11T19:39:04.434Z,4.28
2022-10-11T19:41:33.462Z,6.82
2022-10-11T19:44:01.098Z,7.70
2022-10-11T19:49:20.166Z,4.35
2022-10-11T19:51:47.845Z,7.70
2022-10-11T19:54:15.566Z,6.70
2022-10-11T19:56:44.809Z,6.50
2022-10-11T19:59:12.983Z,5.68
2022-10-11T20:01:41.101Z,5.63
2022-10-11T20:04:15.352Z,5.13
2022-10-11T20:06:50.526Z,7.22
2022-10-11T20:09:29.125Z,7.20
2022-10-11T20:11:59.133Z,7.65
2022-10-11T20:14:26.732Z,6.00
2022-10-11T20:16:54.370Z,6.72
2022-10-11T20:19:26.462Z,5.72
2022-10-11T20:21:57.095Z,6.00
2022-10-11T20:24:27.316Z,4.68
2022-10-11T20:26:55.139Z,4.18
2022-10-11T20:29:25.503Z,5.85
2022-10-11T20:31:53.161Z,7.00
2022-10-11T20:34:20.809Z,5.07
2022-10-11T20:36:49.440Z,5.50
2022-10-11T20:39:17.782Z,6.63
2022-10-11T20:41:45.471Z,4.25
2022-10-11T20:44:15.811Z,4.10
2022-10-11T20:46:44.796Z,7.53
2022-10-11T20:49:13.182Z,5.05
2022-10-11T20:51:41.451Z,5.75
2022-10-11T20:54:09.219Z,4.43
2022-10-11T20:56:37.677Z,5.28
2022-10-11T20:59:06.170Z,5.75
2022-10-11T21:01:34.563Z,3.97
2022-10-11T21:04:03.781Z,5.30
2022-10-11T21:06:31.881Z,5.18
2022-10-11T21:08:59.906Z,6.93
2022-10-11T21:11:27.640Z,7.25
2022-10-11T21:13:56.255Z,4.88
2022-10-11T21:16:23.904Z,4.60
2022-10-11T21:18:51.837Z,5.13
2022-10-11T21:21:20.922Z,4.43
2022-10-11T21:23:48.600Z,6.88
2022-10-11T21:26:17.908Z,5.07
2022-10-11T21:28:45.652Z,5.57
2022-10-11T21:31:14.349Z,4.47
2022-10-11T21:33:42.340Z,6.13
2022-10-11T21:36:10.845Z,4.18
2022-10-11T21:38:39.874Z,5.72
2022-10-11T21:41:26.629Z,5.63
2022-10-11T21:44:14.575Z,3.80
2022-10-11T21:47:05.533Z,3.95
2022-10-11T21:49:30.264Z,4.93
2022-10-11T21:51:57.928Z,5.57
2022-10-11T21:54:26.941Z,5.95
2022-10-11T21:56:54.659Z,5.82
2022-10-11T21:59:41.236Z,3.42
2022-10-11T22:02:09.125Z,5.80
2022-10-11T22:04:36.862Z,4.00
2022-10-11T22:07:04.498Z,8.35
2022-10-11T22:09:34.933Z,4.50
2022-10-11T22:12:02.809Z,5.28
2022-10-11T22:14:30.705Z,4.18
2022-10-11T22:16:58.355Z,3.40
2022-10-11T22:19:26.041Z,5.53
2022-10-11T22:21:53.679Z,4.95
2022-10-11T22:24:21.399Z,4.65
2022-10-11T22:26:50.418Z,3.50
2022-10-11T22:29:18.046Z,4.70
2022-10-11T22:31:45.732Z,3.55
2022-10-11T22:34:13.368Z,7.57
2022-10-11T22:36:40.983Z,4.15
2022-10-11T22:39:09.982Z,4.75
2022-10-11T22:41:37.978Z,4.78
2022-10-11T22:44:07.356Z,5.35
2022-10-11T22:46:34.997Z,4.60
2022-10-11T22:49:02.605Z,4.78
2022-10-11T22:51:30.314Z,5.43
2022-10-11T22:53:57.956Z,4.03
2022-10-11T22:56:25.581Z,4.68
2022-10-11T22:58:53.190Z,4.00
2022-10-11T23:01:22.201Z,5.75
2022-10-11T23:03:50.607Z,5.95
2022-10-11T23:06:18.338Z,5.20
2022-10-11T23:08:46.006Z,4.22
2022-10-11T23:11:13.682Z,4.78
2022-10-11T23:13:41.343Z,6.03
2022-10-11T23:16:09.921Z,6.55
2022-10-11T23:18:38.947Z,4.50
2022-10-11T23:21:06.863Z,5.28
2022-10-11T23:23:34.576Z,4.55
2022-10-11T23:26:03.496Z,4.53
2022-10-11T23:28:31.307Z,4.22
2022-10-11T23:30:58.970Z,5.22
2022-10-11T23:33:26.629Z,4.97
2022-10-11T23:35:55.641Z,4.93
2022-10-11T23:38:23.394Z,5.30
2022-10-11T23:40:50.994Z,5.40
2022-10-11T23:43:18.602Z,6.80
2022-10-11T23:45:46.310Z,6.10
2022-10-11T23:48:13.902Z,4.82
2022-10-11T23:50:41.552Z,4.63
2022-10-11T23:53:12.881Z,5.80
2022-10-11T23:55:40.529Z,5.05
2022-10-11T23:58:08.163Z,5.95
