createdAt,value
2023-06-07T00:00:06.777Z,56.57
2023-06-07T00:02:43.632Z,56.78
2023-06-07T00:05:14.090Z,56.95
2023-06-07T00:07:43.154Z,56.95
2023-06-07T00:10:12.041Z,56.81
2023-06-07T00:12:40.637Z,56.75
2023-06-07T00:15:11.321Z,56.55
2023-06-07T00:17:42.290Z,56.25
2023-06-07T00:20:13.850Z,56.21
2023-06-07T00:22:42.963Z,56.14
2023-06-07T00:25:12.311Z,56.20
2023-06-07T00:27:40.847Z,56.54
2023-06-07T00:30:12.015Z,56.79
2023-06-07T00:32:40.662Z,56.92
2023-06-07T00:35:10.780Z,56.94
2023-06-07T00:37:39.340Z,57.32
2023-06-07T00:40:09.103Z,57.78
2023-06-07T00:42:37.782Z,57.94
2023-06-07T00:45:07.215Z,57.80
2023-06-07T00:47:39.394Z,58.06
2023-06-07T00:50:09.127Z,58.46
2023-06-07T00:52:47.265Z,58.62
2023-06-07T00:55:15.834Z,58.66
2023-06-07T00:57:54.897Z,58.73
2023-06-07T01:00:23.654Z,58.66
2023-06-07T01:02:56.742Z,58.90
2023-06-07T01:05:25.394Z,59.23
2023-06-07T01:07:56.076Z,59.53
2023-06-07T01:10:24.746Z,59.46
2023-06-07T01:12:56.062Z,59.21
2023-06-07T01:15:25.529Z,59.58
2023-06-07T01:17:55.819Z,59.42
2023-06-07T01:20:26.880Z,59.44
2023-06-07T01:22:58.081Z,59.30
2023-06-07T01:25:28.230Z,59.18
2023-06-07T01:27:58.143Z,59.28
2023-06-07T01:30:32.528Z,59.45
2023-06-07T01:33:05.188Z,59.56
2023-06-07T01:35:35.735Z,59.75
2023-06-07T01:38:04.406Z,59.44
2023-06-07T01:40:35.331Z,59.54
2023-06-07T01:43:05.953Z,59.60
2023-06-07T01:45:35.368Z,59.96
2023-06-07T01:48:07.395Z,60.32
2023-06-07T01:50:35.928Z,60.32
2023-06-07T01:53:04.387Z,60.45
2023-06-07T01:55:34.793Z,60.53
2023-06-07T01:58:11.305Z,60.61
2023-06-07T02:00:48.268Z,60.80
2023-06-07T02:03:21.978Z,60.75
2023-06-07T02:05:52.632Z,61.02
2023-06-07T02:08:30.068Z,61.28
2023-06-07T02:11:00.817Z,61.42
2023-06-07T02:13:32.059Z,61.91
2023-06-07T02:16:01.894Z,62.18
2023-06-07T02:18:32.114Z,62.18
2023-06-07T02:21:00.604Z,62.05
2023-06-07T02:23:29.042Z,62.05
2023-06-07T02:25:57.492Z,62.06
2023-06-07T02:28:27.538Z,62.51
2023-06-07T02:30:56.738Z,62.44
2023-06-07T02:33:26.309Z,62.64
2023-06-07T02:35:54.894Z,62.66
2023-06-07T02:38:24.694Z,62.47
2023-06-07T02:40:55.261Z,62.60
2023-06-07T02:43:23.605Z,62.50
2023-06-07T02:45:53.420Z,62.30
2023-06-07T02:48:21.895Z,62.80
2023-06-07T02:50:50.502Z,62.95
2023-06-07T02:53:18.947Z,62.97
2023-06-07T02:55:47.330Z,62.89
2023-06-07T02:58:16.708Z,63.09
2023-06-07T03:00:47.850Z,62.87
2023-06-07T03:03:18.261Z,62.75
2023-06-07T03:05:49.273Z,62.93
2023-06-07T03:08:18.014Z,63.27
2023-06-07T03:10:46.622Z,63.35
2023-06-07T03:13:15.076Z,63.24
2023-06-07T03:15:43.675Z,63.26
2023-06-07T03:18:16.641Z,63.29
2023-06-07T03:20:46.503Z,63.37
2023-06-07T03:23:14.940Z,63.75
2023-06-07T03:25:43.346Z,63.63
2023-06-07T03:28:12.161Z,63.43
2023-06-07T03:30:41.437Z,63.94
2023-06-07T03:33:09.827Z,64.00
2023-06-07T03:35:38.199Z,64.31
2023-06-07T03:38:08.026Z,64.54
2023-06-07T03:40:36.520Z,64.37
2023-06-07T03:43:04.925Z,64.49
2023-06-07T03:45:33.316Z,64.66
2023-06-07T03:48:01.831Z,64.06
2023-06-07T03:50:30.264Z,63.91
2023-06-07T03:52:58.957Z,63.62
2023-06-07T03:55:30.708Z,63.60
2023-06-07T03:57:59.799Z,63.78
2023-06-07T04:00:29.059Z,64.28
2023-06-07T04:02:57.767Z,63.98
2023-06-07T04:05:27.327Z,63.83
2023-06-07T04:08:00.681Z,63.65
2023-06-07T04:10:30.616Z,63.65
2023-06-07T04:12:59.049Z,63.84
2023-06-07T04:15:27.512Z,63.96
2023-06-07T04:17:55.915Z,64.13
2023-06-07T04:20:24.363Z,64.31
2023-06-07T04:22:53.260Z,64.08
2023-06-07T04:25:24.047Z,64.07
2023-06-07T04:28:00.614Z,64.19
2023-06-07T04:30:35.683Z,64.21
2023-06-07T04:33:05.652Z,64.04
2023-06-07T04:35:34.820Z,63.89
2023-06-07T04:38:03.967Z,63.93
2023-06-07T04:40:32.478Z,63.90
2023-06-07T04:43:06.136Z,64.15
2023-06-07T04:45:34.870Z,64.01
2023-06-07T04:48:03.373Z,64.13
2023-06-07T04:50:31.910Z,64.80
2023-06-07T04:53:03.946Z,65.14
2023-06-07T04:55:35.306Z,65.41
2023-06-07T04:58:13.077Z,65.38
2023-06-07T05:00:41.680Z,64.97
2023-06-07T05:03:10.362Z,65.08
2023-06-07T05:05:39.234Z,64.89
2023-06-07T05:08:07.734Z,64.69
2023-06-07T05:10:37.876Z,64.33
2023-06-07T05:13:06.275Z,64.47
2023-06-07T05:15:36.149Z,64.22
2023-06-07T05:18:04.635Z,64.22
2023-06-07T05:20:34.428Z,64.17
2023-06-07T05:23:03.691Z,64.11
2023-06-07T05:25:32.358Z,64.38
2023-06-07T05:28:12.379Z,64.62
2023-06-07T05:30:43.540Z,64.61
2023-06-07T05:33:12.061Z,64.72
2023-06-07T05:35:40.652Z,64.79
2023-06-07T05:38:09.640Z,64.71
2023-06-07T05:40:38.310Z,64.62
2023-06-07T05:43:07.378Z,64.22
2023-06-07T05:45:36.282Z,64.32
2023-06-07T05:48:07.154Z,64.30
2023-06-07T05:50:35.676Z,64.17
2023-06-07T05:53:04.161Z,64.04
2023-06-07T05:55:32.597Z,64.14
2023-06-07T05:58:01.675Z,64.22
2023-06-07T06:00:30.314Z,64.24
2023-06-07T06:03:02.068Z,64.18
2023-06-07T06:05:32.175Z,64.18
2023-06-07T06:08:00.653Z,64.19
2023-06-07T06:10:29.672Z,64.06
2023-06-07T06:12:58.909Z,63.91
2023-06-07T06:15:27.390Z,63.79
2023-06-07T06:17:56.209Z,63.61
2023-06-07T06:20:24.833Z,63.61
2023-06-07T06:22:57.420Z,63.61
2023-06-07T06:25:26.977Z,63.62
2023-06-07T06:27:55.470Z,63.47
2023-06-07T06:30:24.760Z,63.47
2023-06-07T06:33:01.209Z,63.20
2023-06-07T06:35:29.734Z,63.08
2023-06-07T06:37:59.573Z,62.84
2023-06-07T06:40:28.083Z,62.77
2023-06-07T06:42:56.721Z,62.50
2023-06-07T06:45:25.125Z,62.49
2023-06-07T06:47:53.664Z,62.41
2023-06-07T06:50:32.744Z,62.12
2023-06-07T06:53:04.062Z,62.05
2023-06-07T06:55:33.046Z,61.93
2023-06-07T06:58:04.392Z,61.72
2023-06-07T07:00:37.013Z,61.75
2023-06-07T07:03:05.613Z,61.51
2023-06-07T07:05:34.057Z,61.22
2023-06-07T07:08:04.895Z,61.10
2023-06-07T07:10:33.323Z,60.98
2023-06-07T07:13:01.852Z,60.82
2023-06-07T07:15:30.482Z,60.93
2023-06-07T07:17:59.163Z,60.56
2023-06-07T07:20:28.207Z,60.50
2023-06-07T07:22:57.049Z,60.06
2023-06-07T07:25:26.768Z,59.92
2023-06-07T07:27:55.210Z,59.89
2023-06-07T07:30:23.778Z,59.76
2023-06-07T07:32:52.560Z,60.00
2023-06-07T07:35:23.483Z,59.71
2023-06-07T07:37:54.836Z,59.39
2023-06-07T07:40:23.427Z,59.43
2023-06-07T07:42:53.270Z,59.25
2023-06-07T07:45:21.639Z,59.08
2023-06-07T07:47:50.066Z,58.78
2023-06-07T07:50:18.604Z,58.67
2023-06-07T07:52:57.915Z,58.62
2023-06-07T07:55:27.003Z,58.43
2023-06-07T07:57:56.758Z,57.97
2023-06-07T08:00:25.556Z,58.14
2023-06-07T08:02:54.075Z,58.27
2023-06-07T08:05:22.588Z,58.47
2023-06-07T08:07:51.090Z,58.19
2023-06-07T08:10:19.674Z,57.98
2023-06-07T08:12:48.268Z,57.74
2023-06-07T08:15:18.497Z,57.52
2023-06-07T08:17:47.897Z,57.32
2023-06-07T08:20:20.656Z,57.50
2023-06-07T08:22:51.580Z,57.37
2023-06-07T08:25:20.201Z,57.24
2023-06-07T08:27:58.686Z,57.18
2023-06-07T08:30:28.487Z,57.06
2023-06-07T08:32:56.944Z,56.87
2023-06-07T08:35:25.440Z,56.73
2023-06-07T08:37:53.927Z,56.26
2023-06-07T08:40:24.144Z,56.30
2023-06-07T08:42:52.687Z,56.22
2023-06-07T08:45:21.452Z,56.18
2023-06-07T08:47:52.643Z,56.01
2023-06-07T08:50:23.750Z,55.97
2023-06-07T08:52:55.587Z,56.20
2023-06-07T08:55:25.289Z,56.10
2023-06-07T08:57:55.312Z,55.82
2023-06-07T09:00:34.100Z,55.13
2023-06-07T09:03:04.112Z,54.47
2023-06-07T09:05:32.552Z,54.26
2023-06-07T09:08:02.209Z,54.28
2023-06-07T09:10:30.698Z,54.32
2023-06-07T09:12:59.141Z,54.08
2023-06-07T09:15:30.764Z,53.88
2023-06-07T09:18:03.482Z,53.16
2023-06-07T09:20:34.462Z,53.04
2023-06-07T09:23:04.228Z,52.94
2023-06-07T09:25:34.206Z,52.84
2023-06-07T09:28:04.724Z,53.21
2023-06-07T09:30:33.168Z,53.04
2023-06-07T09:33:08.213Z,52.59
2023-06-07T09:35:38.303Z,52.29
2023-06-07T09:38:10.295Z,52.12
2023-06-07T09:40:52.266Z,52.42
2023-06-07T09:43:20.806Z,52.73
2023-06-07T09:45:55.398Z,52.67
2023-06-07T09:48:24.392Z,52.21
2023-06-07T09:51:00.747Z,51.81
2023-06-07T09:53:29.463Z,51.76
2023-06-07T09:55:57.847Z,51.80
2023-06-07T09:58:26.283Z,51.30
2023-06-07T10:00:57.257Z,50.98
2023-06-07T10:03:28.427Z,50.79
2023-06-07T10:05:57.077Z,50.51
2023-06-07T10:08:27.052Z,50.21
2023-06-07T10:10:57.190Z,49.93
2023-06-07T10:13:26.410Z,49.50
2023-06-07T10:15:58.085Z,49.34
2023-06-07T10:18:27.793Z,48.65
2023-06-07T10:20:59.793Z,48.02
2023-06-07T10:23:36.885Z,48.25
2023-06-07T10:26:09.395Z,47.68
2023-06-07T10:28:43.002Z,47.84
2023-06-07T10:31:14.897Z,47.91
2023-06-07T10:33:43.902Z,47.50
2023-06-07T10:36:13.321Z,47.05
2023-06-07T10:38:43.890Z,47.11
2023-06-07T10:41:15.001Z,46.49
2023-06-07T10:43:47.883Z,45.75
2023-06-07T10:46:21.651Z,44.97
2023-06-07T10:48:50.334Z,44.46
2023-06-07T10:51:21.069Z,44.32
2023-06-07T10:53:52.313Z,44.02
2023-06-07T10:56:39.464Z,43.32
2023-06-07T10:59:22.557Z,42.85
2023-06-07T11:01:53.492Z,43.30
2023-06-07T11:04:56.984Z,43.03
2023-06-07T11:07:28.860Z,43.23
2023-06-07T11:10:35.518Z,42.50
2023-06-07T11:13:04.825Z,42.65
2023-06-07T11:15:40.108Z,42.37
2023-06-07T11:18:14.928Z,41.01
2023-06-07T11:20:53.913Z,40.40
2023-06-07T11:23:29.907Z,41.04
2023-06-07T11:26:08.410Z,40.65
2023-06-07T11:28:39.753Z,40.29
2023-06-07T11:31:12.058Z,39.62
2023-06-07T11:33:42.563Z,39.08
2023-06-07T11:36:12.601Z,39.07
2023-06-07T11:38:43.810Z,39.38
2023-06-07T11:41:13.835Z,39.29
2023-06-07T11:43:42.489Z,38.67
2023-06-07T11:46:15.790Z,38.51
2023-06-07T11:48:44.404Z,38.49
2023-06-07T11:51:14.935Z,38.22
2023-06-07T11:53:43.331Z,38.37
2023-06-07T11:56:13.358Z,38.24
2023-06-07T11:58:43.051Z,38.50
2023-06-07T12:01:11.568Z,38.89
2023-06-07T12:03:44.989Z,38.50
2023-06-07T12:06:27.163Z,38.19
2023-06-07T12:08:55.713Z,38.10
2023-06-07T12:11:25.780Z,37.58
2023-06-07T12:13:55.762Z,37.20
2023-06-07T12:16:24.339Z,36.66
2023-06-07T12:18:53.260Z,36.25
2023-06-07T12:21:25.605Z,35.79
2023-06-07T12:23:54.767Z,36.00
2023-06-07T12:26:28.969Z,35.86
2023-06-07T12:29:03.603Z,35.79
2023-06-07T12:31:32.277Z,35.87
2023-06-07T12:34:06.822Z,35.79
2023-06-07T12:36:36.292Z,36.00
2023-06-07T12:39:05.871Z,35.28
2023-06-07T12:41:35.958Z,34.80
2023-06-07T12:44:06.492Z,34.30
2023-06-07T12:46:35.336Z,34.43
2023-06-07T12:49:04.667Z,34.94
2023-06-07T12:51:34.396Z,34.85
2023-06-07T12:54:03.441Z,34.94
2023-06-07T12:56:31.976Z,34.39
2023-06-07T12:59:04.040Z,33.75
2023-06-07T13:01:33.115Z,33.78
2023-06-07T13:04:02.265Z,33.54
2023-06-07T13:06:30.873Z,33.53
2023-06-07T13:09:01.545Z,34.01
2023-06-07T13:11:30.066Z,33.79
2023-06-07T13:13:58.457Z,33.88
2023-06-07T13:16:28.545Z,33.31
2023-06-07T13:18:57.117Z,33.31
2023-06-07T13:21:25.646Z,33.12
2023-06-07T13:23:54.178Z,33.34
2023-06-07T13:26:23.957Z,33.04
2023-06-07T13:28:52.604Z,32.71
2023-06-07T13:31:21.105Z,32.10
2023-06-07T13:33:50.892Z,32.26
2023-06-07T13:36:19.682Z,31.65
2023-06-07T13:38:49.898Z,31.58
2023-06-07T13:41:18.384Z,31.33
2023-06-07T13:44:03.452Z,31.20
2023-06-07T13:46:36.668Z,31.02
2023-06-07T13:49:06.994Z,30.92
2023-06-07T13:51:35.841Z,30.99
2023-06-07T13:54:04.265Z,30.83
2023-06-07T13:56:32.693Z,30.83
2023-06-07T13:59:01.299Z,30.83
2023-06-07T14:01:31.038Z,30.54
2023-06-07T14:04:00.020Z,30.17
2023-06-07T14:06:30.158Z,30.50
2023-06-07T14:08:58.736Z,30.07
2023-06-07T14:11:27.361Z,30.02
2023-06-07T14:13:55.854Z,30.08
2023-06-07T14:16:27.144Z,30.00
2023-06-07T14:18:56.818Z,29.94
2023-06-07T14:21:25.638Z,30.02
2023-06-07T14:23:55.449Z,30.53
2023-06-07T14:26:24.078Z,30.27
2023-06-07T14:28:52.589Z,29.61
2023-06-07T14:31:22.956Z,29.25
2023-06-07T14:33:53.186Z,28.83
2023-06-07T14:36:27.965Z,28.61
2023-06-07T14:38:57.758Z,28.69
2023-06-07T14:41:26.194Z,28.98
2023-06-07T14:43:55.996Z,29.00
2023-06-07T14:46:24.527Z,29.23
2023-06-07T14:48:53.016Z,29.11
2023-06-07T14:51:24.436Z,29.29
2023-06-07T14:53:52.976Z,28.98
2023-06-07T14:56:23.104Z,29.02
2023-06-07T14:58:51.624Z,29.17
2023-06-07T15:01:21.049Z,29.00
2023-06-07T15:03:49.587Z,28.48
2023-06-07T15:06:18.080Z,28.40
2023-06-07T15:08:47.508Z,28.99
2023-06-07T15:11:16.963Z,29.18
2023-06-07T15:13:46.741Z,29.05
2023-06-07T15:16:15.219Z,29.35
2023-06-07T15:18:43.949Z,28.99
2023-06-07T15:21:13.047Z,29.12
2023-06-07T15:23:41.478Z,28.54
2023-06-07T15:26:10.492Z,28.70
2023-06-07T15:28:48.189Z,28.25
2023-06-07T15:31:16.628Z,28.09
2023-06-07T15:33:45.035Z,28.22
2023-06-07T15:36:13.430Z,28.29
2023-06-07T15:38:41.948Z,28.75
2023-06-07T15:41:10.451Z,28.75
2023-06-07T15:43:38.943Z,28.74
2023-06-07T15:46:08.690Z,28.40
2023-06-07T15:48:37.213Z,28.50
2023-06-07T15:51:06.263Z,28.39
2023-06-07T15:53:34.652Z,28.37
2023-06-07T15:56:03.012Z,28.65
2023-06-07T15:58:31.517Z,28.79
2023-06-07T16:00:59.902Z,28.52
2023-06-07T16:03:42.215Z,27.99
2023-06-07T16:06:18.104Z,27.96
2023-06-07T16:08:46.744Z,28.12
2023-06-07T16:11:15.103Z,28.47
2023-06-07T16:13:43.539Z,28.74
2023-06-07T16:16:12.161Z,28.59
2023-06-07T16:18:41.976Z,28.39
2023-06-07T16:21:10.418Z,28.23
2023-06-07T16:23:38.908Z,28.41
2023-06-07T16:26:07.423Z,28.55
2023-06-07T16:28:35.810Z,28.78
2023-06-07T16:31:04.285Z,28.55
2023-06-07T16:33:32.932Z,28.49
2023-06-07T16:36:04.574Z,28.22
2023-06-07T16:38:35.082Z,28.36
2023-06-07T16:41:03.562Z,28.61
2023-06-07T16:43:31.938Z,28.29
2023-06-07T16:46:00.453Z,28.29
2023-06-07T16:48:28.941Z,28.12
2023-06-07T16:50:57.354Z,28.06
2023-06-07T16:53:27.115Z,27.94
2023-06-07T16:55:55.689Z,27.75
2023-06-07T16:58:24.378Z,27.93
2023-06-07T17:00:52.793Z,27.89
2023-06-07T17:03:21.405Z,27.69
2023-06-07T17:05:49.933Z,28.15
2023-06-07T17:08:18.320Z,28.22
2023-06-07T17:10:49.275Z,27.95
2023-06-07T17:13:18.246Z,28.27
2023-06-07T17:15:46.980Z,27.98
2023-06-07T17:18:15.705Z,28.13
2023-06-07T17:20:45.522Z,27.57
2023-06-07T17:23:16.794Z,27.19
2023-06-07T17:25:45.248Z,27.20
2023-06-07T17:28:15.024Z,26.60
2023-06-07T17:30:43.453Z,26.62
2023-06-07T17:33:11.920Z,26.52
2023-06-07T17:35:40.896Z,26.34
2023-06-07T17:38:09.400Z,26.31
2023-06-07T17:40:37.795Z,26.42
2023-06-07T17:43:06.867Z,26.89
2023-06-07T17:45:36.671Z,27.63
2023-06-07T17:48:05.286Z,27.76
2023-06-07T17:53:13.317Z,28.31
2023-06-07T17:55:42.312Z,28.82
2023-06-07T17:58:10.697Z,29.01
2023-06-07T18:00:40.557Z,28.93
2023-06-07T18:03:09.751Z,29.45
2023-06-07T18:05:38.298Z,29.76
2023-06-07T18:08:07.622Z,29.84
2023-06-07T18:10:36.065Z,29.90
2023-06-07T18:13:05.118Z,30.32
2023-06-07T18:15:35.644Z,30.16
2023-06-07T18:18:05.808Z,30.42
2023-06-07T18:20:34.268Z,30.63
2023-06-07T18:23:04.809Z,30.88
2023-06-07T18:25:33.341Z,30.75
2023-06-07T18:28:01.756Z,30.75
2023-06-07T18:30:30.380Z,30.64
2023-06-07T18:32:58.783Z,30.51
2023-06-07T18:35:28.600Z,30.66
2023-06-07T18:37:57.021Z,30.51
2023-06-07T18:40:25.514Z,30.84
2023-06-07T18:42:53.918Z,30.95
2023-06-07T18:45:22.457Z,31.04
2023-06-07T18:47:51.022Z,31.32
2023-06-07T18:50:22.175Z,31.29
2023-06-07T18:52:53.744Z,31.57
2023-06-07T18:55:23.565Z,31.86
2023-06-07T18:57:52.002Z,32.22
2023-06-07T19:00:21.178Z,32.61
2023-06-07T19:02:49.742Z,32.79
2023-06-07T19:05:18.438Z,33.01
2023-06-07T19:07:49.230Z,33.00
2023-06-07T19:10:19.096Z,33.04
2023-06-07T19:12:47.553Z,33.25
2023-06-07T19:15:16.501Z,33.14
2023-06-07T19:17:45.071Z,33.64
2023-06-07T19:20:14.599Z,33.60
2023-06-07T19:22:43.019Z,33.82
2023-06-07T19:25:11.478Z,34.01
2023-06-07T19:27:43.901Z,34.18
2023-06-07T19:30:20.696Z,34.28
2023-06-07T19:32:49.266Z,34.68
2023-06-07T19:35:18.077Z,34.55
2023-06-07T19:37:46.610Z,34.99
2023-06-07T19:40:18.352Z,35.44
2023-06-07T19:42:52.205Z,35.30
2023-06-07T19:45:20.897Z,35.66
2023-06-07T19:47:49.370Z,35.96
2023-06-07T19:50:17.829Z,36.04
2023-06-07T19:52:46.588Z,36.15
2023-06-07T19:55:15.246Z,36.60
2023-06-07T19:57:43.743Z,36.87
2023-06-07T20:00:14.588Z,38.03
2023-06-07T20:02:53.015Z,38.73
2023-06-07T20:05:21.902Z,39.41
2023-06-07T20:07:51.365Z,39.64
2023-06-07T20:10:19.876Z,39.75
2023-06-07T20:12:48.315Z,39.72
2023-06-07T20:15:18.471Z,40.02
2023-06-07T20:17:48.092Z,40.25
2023-06-07T20:20:16.663Z,40.34
2023-06-07T20:22:45.121Z,40.39
2023-06-07T20:25:16.276Z,40.80
2023-06-07T20:27:44.774Z,40.94
2023-06-07T20:30:14.451Z,41.14
2023-06-07T20:32:44.253Z,41.29
2023-06-07T20:35:13.948Z,41.17
2023-06-07T20:37:42.366Z,41.22
2023-06-07T20:40:11.468Z,41.45
2023-06-07T20:42:40.406Z,41.57
2023-06-07T20:45:10.273Z,42.20
2023-06-07T20:47:38.904Z,42.39
2023-06-07T20:50:11.841Z,42.54
2023-06-07T20:52:40.363Z,42.64
2023-06-07T20:55:09.519Z,42.88
2023-06-07T20:57:38.021Z,43.03
2023-06-07T21:00:07.937Z,43.16
2023-06-07T21:02:36.786Z,43.32
2023-06-07T21:05:05.875Z,43.49
2023-06-07T21:07:35.810Z,43.73
2023-06-07T21:10:06.114Z,43.88
2023-06-07T21:12:34.707Z,44.05
2023-06-07T21:15:05.651Z,44.17
2023-06-07T21:17:34.621Z,44.39
2023-06-07T21:20:04.262Z,44.52
2023-06-07T21:22:32.916Z,44.59
2023-06-07T21:25:02.960Z,44.56
2023-06-07T21:27:31.405Z,44.46
2023-06-07T21:30:09.860Z,44.46
2023-06-07T21:32:38.456Z,44.60
2023-06-07T21:35:07.896Z,44.88
2023-06-07T21:37:36.375Z,44.70
2023-06-07T21:40:08.033Z,44.82
2023-06-07T21:42:37.010Z,44.93
2023-06-07T21:45:05.990Z,44.90
2023-06-07T21:47:34.422Z,44.96
2023-06-07T21:50:02.983Z,45.24
2023-06-07T21:52:31.743Z,45.40
2023-06-07T21:55:00.434Z,45.54
2023-06-07T21:57:30.710Z,45.83
2023-06-07T21:59:59.363Z,45.57
2023-06-07T22:02:27.969Z,45.76
2023-06-07T22:04:59.101Z,45.67
2023-06-07T22:07:29.509Z,45.69
2023-06-07T22:10:00.316Z,45.48
2023-06-07T22:12:32.092Z,45.66
2023-06-07T22:15:01.865Z,45.83
2023-06-07T22:17:31.013Z,45.90
2023-06-07T22:20:06.593Z,46.27
2023-06-07T22:22:35.995Z,46.63
2023-06-07T22:25:05.183Z,46.89
2023-06-07T22:27:35.060Z,47.06
2023-06-07T22:30:03.787Z,47.15
2023-06-07T22:32:33.795Z,47.54
2023-06-07T22:35:05.904Z,47.73
2023-06-07T22:37:34.680Z,47.84
2023-06-07T22:40:05.766Z,48.05
2023-06-07T22:42:36.386Z,48.33
2023-06-07T22:45:05.319Z,48.32
2023-06-07T22:47:34.105Z,48.35
2023-06-07T22:50:03.640Z,48.43
2023-06-07T22:52:34.248Z,48.38
2023-06-07T22:55:03.171Z,48.07
2023-06-07T22:57:32.815Z,47.85
2023-06-07T23:00:03.074Z,47.84
2023-06-07T23:02:32.226Z,47.96
2023-06-07T23:05:00.703Z,48.25
2023-06-07T23:07:31.028Z,48.12
2023-06-07T23:09:59.492Z,47.97
2023-06-07T23:12:29.772Z,47.93
2023-06-07T23:14:58.490Z,47.76
2023-06-07T23:17:28.570Z,47.89
2023-06-07T23:19:57.176Z,47.85
2023-06-07T23:22:27.636Z,48.06
2023-06-07T23:24:56.024Z,48.24
2023-06-07T23:27:24.388Z,48.25
2023-06-07T23:29:53.645Z,48.12
2023-06-07T23:32:22.076Z,48.28
2023-06-07T23:34:51.830Z,48.42
2023-06-07T23:37:20.494Z,48.39
2023-06-07T23:39:48.937Z,48.51
2023-06-07T23:42:17.374Z,48.85
2023-06-07T23:44:46.014Z,49.05
2023-06-07T23:47:14.481Z,49.15
2023-06-07T23:49:42.848Z,49.38
2023-06-07T23:52:12.847Z,49.57
2023-06-07T23:54:41.248Z,49.60
2023-06-07T23:57:09.880Z,49.46
2023-06-07T23:59:38.399Z,49.45
