createdAt,value
2019-03-30T00:00:07.673Z,4.60
2019-03-30T00:01:05.602Z,4.50
2019-03-30T00:02:04.823Z,4.60
2019-03-30T00:03:07.413Z,4.60
2019-03-30T00:04:05.595Z,4.50
2019-03-30T00:05:04.706Z,4.50
2019-03-30T00:06:04.792Z,4.50
2019-03-30T00:07:07.375Z,4.50
2019-03-30T00:08:05.277Z,4.50
2019-03-30T00:09:05.397Z,4.50
2019-03-30T00:10:10.534Z,4.50
2019-03-30T00:11:05.417Z,4.50
2019-03-30T00:12:05.440Z,4.50
2019-03-30T00:13:08.016Z,4.50
2019-03-30T00:14:05.060Z,4.50
2019-03-30T00:15:05.197Z,4.50
2019-03-30T00:16:05.229Z,4.40
2019-03-30T00:17:05.328Z,4.40
2019-03-30T00:18:05.601Z,4.40
2019-03-30T00:19:04.747Z,4.40
2019-03-30T00:20:04.815Z,4.40
2019-03-30T00:21:07.382Z,4.30
2019-03-30T00:22:05.442Z,4.30
2019-03-30T00:23:05.481Z,4.30
2019-03-30T00:24:05.569Z,4.30
2019-03-30T00:25:08.144Z,4.30
2019-03-30T00:26:05.115Z,4.20
2019-03-30T00:27:05.195Z,4.30
2019-03-30T00:28:05.257Z,4.20
2019-03-30T00:29:07.884Z,4.20
2019-03-30T00:30:04.868Z,4.20
2019-03-30T00:31:04.943Z,4.20
2019-03-30T00:32:07.548Z,4.20
2019-03-30T00:33:08.126Z,4.20
2019-03-30T00:34:07.708Z,4.30
2019-03-30T00:35:09.778Z,4.20
2019-03-30T00:36:07.268Z,4.30
2019-03-30T00:37:07.802Z,4.20
2019-03-30T00:38:07.213Z,4.20
2019-03-30T00:39:07.639Z,4.30
2019-03-30T00:40:08.077Z,4.30
2019-03-30T00:41:04.981Z,4.20
2019-03-30T00:42:07.561Z,4.20
2019-03-30T00:43:05.631Z,4.20
2019-03-30T00:44:07.502Z,4.20
2019-03-30T00:45:08.034Z,4.20
2019-03-30T00:46:07.653Z,4.20
2019-03-30T00:47:05.666Z,4.20
2019-03-30T00:48:04.645Z,4.20
2019-03-30T00:49:07.267Z,4.20
2019-03-30T00:50:07.761Z,4.20
2019-03-30T00:51:07.182Z,4.20
2019-03-30T00:52:07.806Z,4.20
2019-03-30T00:53:04.897Z,4.20
2019-03-30T00:54:07.580Z,4.20
2019-03-30T00:55:08.003Z,4.20
2019-03-30T00:56:07.505Z,4.20
2019-03-30T00:57:05.526Z,4.20
2019-03-30T00:58:05.650Z,4.20
2019-03-30T00:59:07.374Z,4.20
2019-03-30T01:00:10.554Z,4.20
2019-03-30T01:01:05.502Z,4.20
2019-03-30T01:02:05.556Z,4.20
2019-03-30T01:03:08.312Z,4.20
2019-03-30T01:04:07.792Z,4.20
2019-03-30T01:05:07.235Z,4.10
2019-03-30T01:06:05.187Z,4.20
2019-03-30T01:07:07.836Z,4.20
2019-03-30T01:08:07.286Z,4.10
2019-03-30T01:09:05.295Z,4.10
2019-03-30T01:10:05.321Z,4.10
2019-03-30T01:11:05.386Z,4.10
2019-03-30T01:12:05.484Z,4.20
2019-03-30T01:13:05.542Z,4.20
2019-03-30T01:14:10.815Z,4.10
2019-03-30T01:15:07.314Z,4.20
2019-03-30T01:16:05.300Z,4.20
2019-03-30T01:17:05.346Z,4.20
2019-03-30T01:18:07.962Z,4.20
2019-03-30T01:19:04.898Z,4.20
2019-03-30T01:20:05.015Z,4.20
2019-03-30T01:21:05.069Z,4.20
2019-03-30T01:22:07.634Z,4.20
2019-03-30T01:23:05.580Z,4.20
2019-03-30T01:24:07.205Z,4.10
2019-03-30T01:25:05.257Z,4.10
2019-03-30T01:26:05.438Z,4.10
2019-03-30T01:27:05.526Z,4.10
2019-03-30T01:28:08.160Z,4.00
2019-03-30T01:29:07.584Z,4.10
2019-03-30T01:30:22.111Z,4.00
2019-03-30T01:31:05.356Z,4.00
2019-03-30T01:32:10.652Z,4.00
2019-03-30T01:33:08.138Z,4.00
2019-03-30T01:34:05.045Z,4.00
2019-03-30T01:35:05.200Z,4.00
2019-03-30T01:36:05.373Z,4.00
2019-03-30T01:37:07.983Z,3.90
2019-03-30T01:38:04.949Z,4.00
2019-03-30T01:39:07.758Z,3.90
2019-03-30T01:40:04.708Z,3.90
2019-03-30T01:41:04.861Z,3.90
2019-03-30T01:42:04.866Z,3.90
2019-03-30T01:43:05.066Z,3.90
2019-03-30T01:44:05.543Z,3.90
2019-03-30T01:45:07.195Z,3.90
2019-03-30T01:46:05.140Z,3.80
2019-03-30T01:47:05.292Z,3.90
2019-03-30T01:48:08.073Z,3.80
2019-03-30T01:49:04.979Z,3.80
2019-03-30T01:50:16.471Z,3.80
2019-03-30T01:51:05.001Z,3.90
2019-03-30T01:52:05.042Z,3.80
2019-03-30T01:53:05.196Z,3.80
2019-03-30T01:54:07.827Z,3.80
2019-03-30T01:55:04.719Z,3.80
2019-03-30T01:56:04.784Z,3.80
2019-03-30T01:57:04.893Z,3.80
2019-03-30T01:58:07.507Z,3.80
2019-03-30T01:59:05.530Z,3.80
2019-03-30T02:00:08.219Z,3.80
2019-03-30T02:01:05.160Z,3.70
2019-03-30T02:02:05.257Z,3.80
2019-03-30T02:03:05.529Z,3.80
2019-03-30T02:04:05.777Z,3.80
2019-03-30T02:05:07.487Z,3.80
2019-03-30T02:06:05.386Z,3.80
2019-03-30T02:07:05.396Z,3.70
2019-03-30T02:08:07.955Z,3.70
2019-03-30T02:09:04.851Z,3.70
2019-03-30T02:10:04.964Z,3.70
2019-03-30T02:11:05.187Z,3.70
2019-03-30T02:12:05.372Z,3.70
2019-03-30T02:13:05.633Z,3.70
2019-03-30T02:14:07.384Z,3.70
2019-03-30T02:15:05.332Z,3.70
2019-03-30T02:16:05.460Z,3.70
2019-03-30T02:17:05.561Z,3.70
2019-03-30T02:18:05.690Z,3.70
2019-03-30T02:19:04.832Z,3.70
2019-03-30T02:20:07.511Z,3.70
2019-03-30T02:21:05.526Z,3.70
2019-03-30T02:22:08.134Z,3.70
2019-03-30T02:23:07.576Z,3.70
2019-03-30T02:24:05.539Z,3.70
2019-03-30T02:25:05.587Z,3.70
2019-03-30T02:26:04.820Z,3.70
2019-03-30T02:27:07.571Z,3.70
2019-03-30T02:28:08.175Z,3.70
2019-03-30T02:29:07.765Z,3.60
2019-03-30T02:30:05.653Z,3.70
2019-03-30T02:31:04.688Z,3.70
2019-03-30T02:32:04.764Z,3.70
2019-03-30T02:33:07.335Z,3.70
2019-03-30T02:34:05.468Z,3.60
2019-03-30T02:35:08.170Z,3.70
2019-03-30T02:36:07.797Z,3.70
2019-03-30T02:37:04.773Z,3.70
2019-03-30T02:38:04.992Z,3.70
2019-03-30T02:39:07.661Z,3.70
2019-03-30T02:40:07.180Z,3.70
2019-03-30T02:41:05.263Z,3.70
2019-03-30T02:42:07.942Z,3.70
2019-03-30T02:43:04.915Z,3.60
2019-03-30T02:44:05.399Z,3.70
2019-03-30T02:45:08.171Z,3.60
2019-03-30T02:46:07.730Z,3.50
2019-03-30T02:47:04.908Z,3.50
2019-03-30T02:48:07.633Z,3.50
2019-03-30T02:49:05.658Z,3.50
2019-03-30T02:50:04.837Z,3.50
2019-03-30T02:51:05.372Z,3.50
2019-03-30T02:52:05.341Z,3.40
2019-03-30T02:53:05.486Z,3.40
2019-03-30T02:54:08.083Z,3.40
2019-03-30T02:55:05.029Z,3.40
2019-03-30T02:56:05.262Z,3.40
2019-03-30T02:57:05.364Z,3.40
2019-03-30T02:58:08.127Z,3.30
2019-03-30T02:59:07.576Z,3.30
2019-03-30T03:00:10.738Z,3.30
2019-03-30T03:01:04.718Z,3.30
2019-03-30T03:02:04.796Z,3.40
2019-03-30T03:03:05.339Z,3.30
2019-03-30T03:04:04.784Z,3.30
2019-03-30T03:05:04.858Z,3.30
2019-03-30T03:06:05.056Z,3.30
2019-03-30T03:07:07.850Z,3.30
2019-03-30T03:08:04.887Z,3.20
2019-03-30T03:09:05.349Z,3.30
2019-03-30T03:10:05.457Z,3.20
2019-03-30T03:11:05.517Z,3.20
2019-03-30T03:12:05.655Z,3.20
2019-03-30T03:13:04.902Z,3.20
2019-03-30T03:14:05.069Z,3.20
2019-03-30T03:15:07.816Z,3.20
2019-03-30T03:16:04.788Z,3.20
2019-03-30T03:17:05.028Z,3.20
2019-03-30T03:18:05.063Z,3.20
2019-03-30T03:19:05.259Z,3.20
2019-03-30T03:20:07.973Z,3.20
2019-03-30T03:21:07.678Z,3.20
2019-03-30T03:22:04.939Z,3.20
2019-03-30T03:23:04.997Z,3.20
2019-03-30T03:24:05.172Z,3.30
2019-03-30T03:25:05.430Z,3.20
2019-03-30T03:26:08.118Z,3.20
2019-03-30T03:27:05.069Z,3.30
2019-03-30T03:28:05.151Z,3.20
2019-03-30T03:29:05.298Z,3.20
2019-03-30T03:30:05.475Z,3.20
2019-03-30T03:31:08.133Z,3.20
2019-03-30T03:32:05.186Z,3.20
2019-03-30T03:33:05.420Z,3.20
2019-03-30T03:34:05.534Z,3.20
2019-03-30T03:35:05.761Z,3.10
2019-03-30T03:36:07.498Z,3.20
2019-03-30T03:37:05.471Z,3.20
2019-03-30T03:38:08.138Z,3.20
2019-03-30T03:39:05.072Z,3.10
2019-03-30T03:40:07.851Z,3.10
2019-03-30T03:41:04.805Z,3.10
2019-03-30T03:42:04.883Z,3.20
2019-03-30T03:43:05.110Z,3.10
2019-03-30T03:44:05.488Z,3.20
2019-03-30T03:45:05.593Z,3.10
2019-03-30T03:46:04.619Z,3.20
2019-03-30T03:47:07.235Z,3.20
2019-03-30T03:48:05.188Z,3.20
2019-03-30T03:49:07.874Z,3.20
2019-03-30T03:50:07.539Z,3.20
2019-03-30T03:51:05.714Z,3.20
2019-03-30T03:52:05.504Z,3.20
2019-03-30T03:53:05.532Z,3.30
2019-03-30T03:54:05.687Z,3.30
2019-03-30T03:55:10.028Z,3.30
2019-03-30T03:56:07.610Z,3.30
2019-03-30T03:57:04.778Z,3.30
2019-03-30T03:58:07.489Z,3.30
2019-03-30T03:59:05.468Z,3.30
2019-03-30T04:00:08.214Z,3.20
2019-03-30T04:01:07.794Z,3.20
2019-03-30T04:02:04.723Z,3.20
2019-03-30T04:03:04.921Z,3.20
2019-03-30T04:04:05.126Z,3.10
2019-03-30T04:05:05.331Z,3.10
2019-03-30T04:06:08.077Z,3.10
2019-03-30T04:07:05.067Z,3.10
2019-03-30T04:08:05.175Z,3.10
2019-03-30T04:09:08.001Z,3.10
2019-03-30T04:10:05.003Z,3.10
2019-03-30T04:11:05.074Z,3.10
2019-03-30T04:12:05.177Z,3.10
2019-03-30T04:13:07.029Z,3.10
2019-03-30T04:14:08.028Z,3.10
2019-03-30T04:15:05.017Z,3.10
2019-03-30T04:16:10.309Z,3.10
2019-03-30T04:17:08.006Z,3.00
2019-03-30T04:18:05.077Z,3.00
2019-03-30T04:19:07.850Z,3.00
2019-03-30T04:20:07.426Z,3.00
2019-03-30T04:21:05.830Z,3.00
2019-03-30T04:22:07.446Z,3.00
2019-03-30T04:23:05.514Z,3.00
2019-03-30T04:24:05.643Z,3.00
2019-03-30T04:25:07.240Z,2.90
2019-03-30T04:26:07.683Z,2.90
2019-03-30T04:27:04.696Z,3.00
2019-03-30T04:28:04.767Z,2.90
2019-03-30T04:29:04.900Z,3.00
2019-03-30T04:30:05.177Z,2.90
2019-03-30T04:31:13.061Z,2.90
2019-03-30T04:32:05.039Z,2.90
2019-03-30T04:33:07.907Z,2.90
2019-03-30T04:34:04.865Z,2.90
2019-03-30T04:35:04.894Z,2.90
2019-03-30T04:36:07.510Z,2.80
2019-03-30T04:37:05.562Z,2.90
2019-03-30T04:38:05.632Z,2.80
2019-03-30T04:39:04.819Z,2.80
2019-03-30T04:40:07.591Z,2.80
2019-03-30T04:41:10.895Z,2.80
2019-03-30T04:42:07.475Z,2.80
2019-03-30T04:43:05.543Z,2.90
2019-03-30T04:44:05.131Z,2.80
2019-03-30T04:45:05.242Z,2.90
2019-03-30T04:46:10.433Z,2.80
2019-03-30T04:47:05.391Z,2.90
2019-03-30T04:48:10.419Z,2.90
2019-03-30T04:49:05.396Z,2.90
2019-03-30T04:50:05.522Z,2.90
2019-03-30T04:51:05.735Z,2.90
2019-03-30T04:52:09.937Z,2.90
2019-03-30T04:53:07.554Z,2.90
2019-03-30T04:54:08.155Z,2.90
2019-03-30T04:55:05.188Z,2.90
2019-03-30T04:56:04.846Z,2.80
2019-03-30T04:57:07.669Z,2.80
2019-03-30T04:58:08.879Z,2.80
2019-03-30T04:59:05.451Z,2.80
2019-03-30T05:00:04.818Z,2.80
2019-03-30T05:01:04.955Z,2.80
2019-03-30T05:02:07.614Z,2.80
2019-03-30T05:03:05.586Z,2.80
2019-03-30T05:04:04.738Z,2.80
2019-03-30T05:05:04.829Z,2.70
2019-03-30T05:06:07.424Z,2.70
2019-03-30T05:07:05.396Z,2.70
2019-03-30T05:08:06.352Z,2.70
2019-03-30T05:09:05.783Z,2.70
2019-03-30T05:10:10.666Z,2.70
2019-03-30T05:11:07.382Z,2.70
2019-03-30T05:12:05.491Z,2.70
2019-03-30T05:13:05.661Z,2.70
2019-03-30T05:14:04.697Z,2.70
2019-03-30T05:15:04.831Z,2.70
2019-03-30T05:16:07.528Z,2.70
2019-03-30T05:17:08.222Z,2.70
2019-03-30T05:18:05.190Z,2.70
2019-03-30T05:19:05.420Z,2.70
2019-03-30T05:20:08.104Z,2.70
2019-03-30T05:21:07.576Z,2.70
2019-03-30T05:22:12.706Z,2.70
2019-03-30T05:23:08.099Z,2.70
2019-03-30T05:24:07.630Z,2.70
2019-03-30T05:25:08.605Z,2.80
2019-03-30T05:26:05.545Z,2.80
2019-03-30T05:27:08.260Z,2.80
2019-03-30T05:28:05.230Z,2.80
2019-03-30T05:29:05.315Z,2.80
2019-03-30T05:30:08.075Z,2.90
2019-03-30T05:31:05.246Z,2.90
2019-03-30T05:32:05.389Z,2.90
2019-03-30T05:33:08.178Z,3.10
2019-03-30T05:34:05.390Z,3.10
2019-03-30T05:35:05.717Z,3.10
2019-03-30T05:36:04.903Z,3.20
2019-03-30T05:37:07.928Z,3.20
2019-03-30T05:38:07.531Z,3.40
2019-03-30T05:39:05.526Z,3.30
2019-03-30T05:40:05.669Z,3.40
2019-03-30T05:41:04.694Z,3.40
2019-03-30T05:42:05.335Z,3.50
2019-03-30T05:43:05.533Z,3.60
2019-03-30T05:44:07.546Z,3.80
2019-03-30T05:45:05.647Z,3.70
2019-03-30T05:46:04.919Z,3.90
2019-03-30T05:47:05.150Z,4.00
2019-03-30T05:48:10.312Z,4.20
2019-03-30T05:49:05.270Z,4.20
2019-03-30T05:50:07.897Z,4.40
2019-03-30T05:51:04.896Z,4.40
2019-03-30T05:52:10.179Z,4.60
2019-03-30T05:53:07.731Z,4.70
2019-03-30T05:54:04.823Z,4.70
2019-03-30T05:55:05.138Z,4.70
2019-03-30T05:56:05.452Z,4.80
2019-03-30T05:57:05.696Z,5.00
2019-03-30T05:58:07.494Z,5.20
2019-03-30T05:59:08.100Z,5.30
2019-03-30T06:00:05.039Z,5.30
2019-03-30T06:01:07.668Z,5.60
2019-03-30T06:02:05.735Z,5.60
2019-03-30T06:03:04.717Z,5.70
2019-03-30T06:04:04.901Z,5.90
2019-03-30T06:05:05.023Z,6.10
2019-03-30T06:06:08.223Z,6.40
2019-03-30T06:07:05.232Z,6.30
2019-03-30T06:08:05.329Z,6.50
2019-03-30T06:09:05.602Z,6.60
2019-03-30T06:10:04.756Z,6.80
2019-03-30T06:11:07.505Z,7.10
2019-03-30T06:12:05.511Z,7.10
2019-03-30T06:13:05.645Z,7.20
2019-03-30T06:14:04.856Z,7.40
2019-03-30T06:15:04.985Z,7.50
2019-03-30T06:16:05.136Z,7.70
2019-03-30T06:17:07.954Z,8.00
2019-03-30T06:18:11.417Z,8.10
2019-03-30T06:19:05.551Z,8.10
2019-03-30T06:20:05.048Z,8.20
2019-03-30T06:21:05.227Z,8.20
2019-03-30T06:22:05.386Z,8.40
2019-03-30T06:23:05.522Z,8.50
2019-03-30T06:24:05.696Z,8.60
2019-03-30T06:25:04.898Z,8.70
2019-03-30T06:26:05.023Z,8.80
2019-03-30T06:27:05.256Z,8.80
2019-03-30T06:28:07.996Z,9.00
2019-03-30T06:29:07.553Z,9.10
2019-03-30T06:30:05.600Z,9.10
2019-03-30T06:31:04.869Z,9.20
2019-03-30T06:32:08.110Z,9.30
2019-03-30T06:33:05.631Z,9.30
2019-03-30T06:34:04.766Z,9.40
2019-03-30T06:35:04.951Z,9.50
2019-03-30T06:36:05.192Z,9.50
2019-03-30T06:37:07.999Z,9.70
2019-03-30T06:38:05.096Z,9.70
2019-03-30T06:39:12.904Z,9.80
2019-03-30T06:40:05.086Z,9.80
2019-03-30T06:41:07.901Z,9.90
2019-03-30T06:42:07.485Z,10.00
2019-03-30T06:43:07.635Z,10.00
2019-03-30T06:44:05.027Z,10.10
2019-03-30T06:45:07.749Z,10.10
2019-03-30T06:46:09.804Z,10.10
2019-03-30T06:47:07.538Z,10.20
2019-03-30T06:48:05.601Z,10.20
2019-03-30T06:49:04.674Z,10.20
2019-03-30T06:50:07.425Z,10.30
2019-03-30T06:51:05.435Z,10.30
2019-03-30T06:52:08.306Z,10.50
2019-03-30T06:53:07.894Z,10.50
2019-03-30T06:54:04.978Z,10.50
2019-03-30T06:55:05.309Z,10.60
2019-03-30T06:56:08.019Z,10.70
2019-03-30T06:57:05.241Z,10.70
2019-03-30T06:58:08.020Z,10.80
2019-03-30T06:59:05.028Z,10.80
2019-03-30T07:00:10.395Z,10.90
2019-03-30T07:01:08.119Z,11.00
2019-03-30T07:02:07.733Z,11.10
2019-03-30T07:03:04.691Z,11.00
2019-03-30T07:04:07.453Z,11.10
2019-03-30T07:05:07.740Z,11.20
2019-03-30T07:06:07.302Z,11.20
2019-03-30T07:07:05.293Z,11.20
2019-03-30T07:08:05.406Z,11.30
2019-03-30T07:09:05.631Z,11.30
2019-03-30T07:10:04.904Z,11.30
2019-03-30T07:11:20.389Z,11.30
2019-03-30T07:12:07.796Z,11.30
2019-03-30T07:13:04.850Z,11.30
2019-03-30T07:14:18.165Z,11.30
2019-03-30T07:15:05.377Z,11.30
2019-03-30T07:16:05.684Z,11.30
2019-03-30T07:17:08.317Z,11.40
2019-03-30T07:18:05.446Z,11.30
2019-03-30T07:19:08.197Z,11.40
2019-03-30T07:20:07.911Z,11.40
2019-03-30T07:21:04.951Z,11.40
2019-03-30T07:22:05.393Z,11.50
2019-03-30T07:23:12.000Z,11.60
2019-03-30T07:24:10.112Z,11.60
2019-03-30T07:25:05.318Z,11.60
2019-03-30T07:26:05.669Z,11.60
2019-03-30T07:27:07.308Z,11.70
2019-03-30T07:28:07.995Z,11.70
2019-03-30T07:29:05.020Z,11.70
2019-03-30T07:30:07.912Z,11.80
2019-03-30T07:31:05.022Z,11.80
2019-03-30T07:32:05.315Z,11.80
2019-03-30T07:33:05.398Z,11.80
2019-03-30T07:34:08.087Z,11.90
2019-03-30T07:35:05.133Z,11.80
2019-03-30T07:36:05.239Z,11.90
2019-03-30T07:37:05.405Z,11.90
2019-03-30T07:38:05.975Z,11.90
2019-03-30T07:39:07.784Z,12.00
2019-03-30T07:40:04.824Z,12.00
2019-03-30T07:41:05.084Z,12.00
2019-03-30T07:42:05.366Z,12.00
2019-03-30T07:43:05.632Z,12.10
2019-03-30T07:44:04.978Z,12.10
2019-03-30T07:45:05.122Z,12.10
2019-03-30T07:46:05.462Z,12.10
2019-03-30T07:47:05.678Z,12.10
2019-03-30T07:48:04.855Z,12.20
2019-03-30T07:49:05.094Z,12.20
2019-03-30T07:50:07.910Z,12.30
2019-03-30T07:51:07.626Z,12.30
2019-03-30T07:52:05.847Z,12.30
2019-03-30T07:53:04.935Z,12.30
2019-03-30T07:54:07.876Z,12.30
2019-03-30T07:55:04.907Z,12.30
2019-03-30T07:56:08.458Z,12.30
2019-03-30T07:57:10.945Z,12.30
2019-03-30T07:58:07.971Z,12.30
2019-03-30T07:59:05.122Z,12.30
2019-03-30T08:00:05.260Z,12.30
2019-03-30T08:01:07.833Z,12.30
2019-03-30T08:02:04.804Z,12.30
2019-03-30T08:03:07.508Z,12.30
2019-03-30T08:04:08.193Z,12.30
2019-03-30T08:05:07.747Z,12.30
2019-03-30T08:06:04.700Z,12.30
2019-03-30T08:07:07.402Z,12.40
2019-03-30T08:08:05.506Z,12.40
2019-03-30T08:09:04.985Z,12.40
2019-03-30T08:10:05.171Z,12.50
2019-03-30T08:11:08.089Z,12.60
2019-03-30T08:12:05.053Z,12.60
2019-03-30T08:13:07.784Z,12.70
2019-03-30T08:14:07.348Z,12.80
2019-03-30T08:15:07.844Z,12.80
2019-03-30T08:16:09.960Z,12.90
2019-03-30T08:17:04.999Z,12.90
2019-03-30T08:18:05.065Z,12.90
2019-03-30T08:19:05.720Z,13.00
2019-03-30T08:20:04.899Z,13.00
2019-03-30T08:21:07.636Z,13.10
2019-03-30T08:22:05.629Z,13.10
2019-03-30T08:23:04.753Z,13.20
2019-03-30T08:24:07.464Z,13.30
2019-03-30T08:25:05.453Z,13.30
2019-03-30T08:26:05.691Z,13.30
2019-03-30T08:27:07.490Z,13.40
2019-03-30T08:28:08.022Z,13.50
2019-03-30T08:29:05.020Z,13.50
2019-03-30T08:30:05.136Z,13.50
2019-03-30T08:31:10.354Z,13.50
2019-03-30T08:32:05.345Z,13.50
2019-03-30T08:33:05.479Z,13.50
2019-03-30T08:34:05.571Z,13.60
2019-03-30T08:35:04.750Z,13.50
2019-03-30T08:36:07.415Z,13.60
2019-03-30T08:37:07.957Z,13.60
2019-03-30T08:38:04.910Z,13.60
2019-03-30T08:39:05.008Z,13.60
2019-03-30T08:40:05.274Z,13.60
2019-03-30T08:41:05.579Z,13.70
2019-03-30T08:42:07.220Z,13.70
2019-03-30T08:43:05.303Z,13.80
2019-03-30T08:44:05.801Z,13.80
2019-03-30T08:45:05.028Z,13.80
2019-03-30T08:46:05.303Z,13.80
2019-03-30T08:47:08.091Z,13.90
2019-03-30T08:48:05.255Z,13.90
2019-03-30T08:49:05.542Z,14.00
2019-03-30T08:50:07.319Z,14.10
2019-03-30T08:51:07.963Z,14.10
2019-03-30T08:52:05.111Z,14.10
2019-03-30T08:53:05.205Z,14.20
2019-03-30T08:54:08.003Z,14.20
2019-03-30T08:55:05.136Z,14.20
2019-03-30T08:56:05.426Z,14.20
2019-03-30T08:57:13.317Z,14.30
2019-03-30T08:58:05.363Z,14.30
2019-03-30T08:59:05.613Z,14.30
2019-03-30T09:00:04.898Z,14.30
2019-03-30T09:01:07.605Z,14.30
2019-03-30T09:02:08.634Z,14.30
2019-03-30T09:03:05.498Z,14.30
2019-03-30T09:04:09.826Z,14.30
2019-03-30T09:05:07.354Z,14.40
2019-03-30T09:06:08.064Z,14.40
2019-03-30T09:07:05.234Z,14.40
2019-03-30T09:08:05.391Z,14.50
2019-03-30T09:09:08.064Z,14.50
2019-03-30T09:10:20.456Z,14.50
2019-03-30T09:11:05.590Z,14.60
2019-03-30T09:12:04.727Z,14.60
2019-03-30T09:13:05.076Z,14.60
2019-03-30T09:14:05.472Z,14.70
2019-03-30T09:15:05.663Z,14.70
2019-03-30T09:16:07.414Z,14.80
2019-03-30T09:17:05.584Z,14.70
2019-03-30T09:18:04.746Z,14.80
2019-03-30T09:19:05.032Z,14.80
2019-03-30T09:20:05.435Z,14.80
2019-03-30T09:21:05.630Z,14.90
2019-03-30T09:22:07.519Z,15.00
2019-03-30T09:23:08.128Z,15.00
2019-03-30T09:24:09.769Z,15.00
2019-03-30T09:25:05.524Z,15.00
2019-03-30T09:26:05.652Z,15.10
2019-03-30T09:27:04.791Z,15.10
2019-03-30T09:28:04.971Z,15.20
2019-03-30T09:29:05.354Z,15.30
2019-03-30T09:30:08.196Z,15.30
2019-03-30T09:31:05.226Z,15.30
2019-03-30T09:32:14.006Z,15.40
2019-03-30T09:33:05.051Z,15.40
2019-03-30T09:34:05.298Z,15.50
2019-03-30T09:35:10.530Z,15.50
2019-03-30T09:36:08.204Z,15.60
2019-03-30T09:37:05.379Z,15.60
2019-03-30T09:38:05.493Z,15.60
2019-03-30T09:39:08.250Z,15.70
2019-03-30T09:40:05.439Z,15.70
2019-03-30T09:41:05.596Z,15.70
2019-03-30T09:42:04.730Z,15.70
2019-03-30T09:43:04.942Z,15.70
2019-03-30T09:44:05.364Z,15.80
2019-03-30T09:45:05.462Z,15.80
2019-03-30T09:46:07.334Z,15.80
2019-03-30T09:47:05.406Z,15.90
2019-03-30T09:48:05.673Z,15.90
2019-03-30T09:49:04.946Z,15.90
2019-03-30T09:50:05.114Z,15.90
2019-03-30T09:51:07.773Z,15.90
2019-03-30T09:52:04.836Z,15.90
2019-03-30T09:53:05.002Z,15.90
2019-03-30T09:54:05.286Z,16.00
2019-03-30T09:55:05.547Z,16.10
2019-03-30T09:56:04.732Z,16.10
2019-03-30T09:57:04.934Z,16.10
2019-03-30T09:58:05.038Z,16.10
2019-03-30T09:59:05.266Z,16.10
2019-03-30T10:00:08.108Z,16.10
2019-03-30T10:01:07.751Z,16.20
2019-03-30T10:02:04.912Z,16.10
2019-03-30T10:03:06.128Z,16.20
2019-03-30T10:04:04.729Z,16.20
2019-03-30T10:05:05.047Z,16.30
2019-03-30T10:06:05.238Z,16.30
2019-03-30T10:07:05.464Z,16.30
2019-03-30T10:08:10.770Z,16.40
2019-03-30T10:09:07.324Z,16.40
2019-03-30T10:10:07.903Z,16.40
2019-03-30T10:11:07.478Z,16.50
2019-03-30T10:12:05.462Z,16.50
2019-03-30T10:13:08.128Z,16.50
2019-03-30T10:14:05.179Z,16.50
2019-03-30T10:15:07.987Z,16.50
2019-03-30T10:16:05.027Z,16.50
2019-03-30T10:17:07.842Z,16.50
2019-03-30T10:18:04.828Z,16.50
2019-03-30T10:19:05.098Z,16.60
2019-03-30T10:20:05.492Z,16.60
2019-03-30T10:21:07.373Z,16.60
2019-03-30T10:22:05.530Z,16.60
2019-03-30T10:23:04.783Z,16.70
2019-03-30T10:24:05.045Z,16.70
2019-03-30T10:25:07.714Z,16.80
2019-03-30T10:26:04.686Z,16.80
2019-03-30T10:27:04.980Z,16.80
2019-03-30T10:28:05.264Z,16.80
2019-03-30T10:29:05.484Z,16.80
2019-03-30T10:30:05.760Z,16.80
2019-03-30T10:31:04.835Z,16.80
2019-03-30T10:32:07.632Z,16.80
2019-03-30T10:33:08.149Z,16.90
2019-03-30T10:34:07.688Z,16.90
2019-03-30T10:35:05.727Z,16.90
2019-03-30T10:36:07.375Z,17.00
2019-03-30T10:37:13.013Z,17.00
2019-03-30T10:38:05.084Z,17.00
2019-03-30T10:39:10.346Z,17.00
2019-03-30T10:40:05.336Z,17.00
2019-03-30T10:41:05.499Z,17.00
2019-03-30T10:42:04.840Z,17.00
2019-03-30T10:43:10.300Z,17.00
2019-03-30T10:44:08.064Z,17.00
2019-03-30T10:45:07.727Z,17.00
2019-03-30T10:46:04.811Z,17.00
2019-03-30T10:47:05.153Z,17.00
2019-03-30T10:48:05.441Z,17.10
2019-03-30T10:49:08.078Z,17.10
2019-03-30T10:50:05.104Z,17.10
2019-03-30T10:51:05.457Z,17.10
2019-03-30T10:52:05.618Z,17.10
2019-03-30T10:53:07.404Z,17.10
2019-03-30T10:54:05.391Z,17.10
2019-03-30T10:55:08.065Z,17.10
2019-03-30T10:56:05.111Z,17.20
2019-03-30T10:57:05.443Z,17.20
2019-03-30T10:58:08.173Z,17.20
2019-03-30T10:59:07.610Z,17.30
2019-03-30T11:00:08.323Z,17.30
2019-03-30T11:01:08.025Z,17.30
2019-03-30T11:02:05.072Z,17.30
2019-03-30T11:03:07.955Z,17.20
2019-03-30T11:04:04.950Z,17.30
2019-03-30T11:05:05.062Z,17.30
2019-03-30T11:06:05.193Z,17.30
2019-03-30T11:07:04.949Z,17.30
2019-03-30T11:08:05.176Z,17.40
2019-03-30T11:09:05.413Z,17.40
2019-03-30T11:10:05.643Z,17.40
2019-03-30T11:11:04.796Z,17.40
2019-03-30T11:12:05.207Z,17.40
2019-03-30T11:13:04.938Z,17.40
2019-03-30T11:14:07.713Z,17.50
2019-03-30T11:15:07.291Z,17.50
2019-03-30T11:16:05.432Z,17.50
2019-03-30T11:17:08.346Z,17.50
2019-03-30T11:18:05.475Z,17.50
2019-03-30T11:19:05.649Z,17.50
2019-03-30T11:20:07.415Z,17.50
2019-03-30T11:21:05.521Z,17.60
2019-03-30T11:22:05.547Z,17.60
2019-03-30T11:23:04.669Z,17.60
2019-03-30T11:24:06.616Z,17.70
2019-03-30T11:25:07.601Z,17.60
2019-03-30T11:26:04.937Z,17.70
2019-03-30T11:27:05.107Z,17.70
2019-03-30T11:28:05.303Z,17.70
2019-03-30T11:29:05.446Z,17.70
2019-03-30T11:30:05.598Z,17.70
2019-03-30T11:31:05.466Z,17.60
2019-03-30T11:32:05.491Z,17.70
2019-03-30T11:33:05.601Z,17.70
2019-03-30T11:34:05.425Z,17.70
2019-03-30T11:35:07.240Z,17.80
2019-03-30T11:36:10.393Z,17.80
2019-03-30T11:37:05.475Z,17.80
2019-03-30T11:38:04.781Z,17.70
2019-03-30T11:39:07.519Z,17.70
2019-03-30T11:40:05.577Z,17.80
2019-03-30T11:41:04.668Z,17.80
2019-03-30T11:42:04.761Z,17.80
2019-03-30T11:43:04.923Z,17.80
2019-03-30T11:44:05.623Z,17.80
2019-03-30T11:45:04.876Z,17.80
2019-03-30T11:46:05.167Z,17.80
2019-03-30T11:47:07.985Z,17.90
2019-03-30T11:48:05.125Z,17.90
2019-03-30T11:49:05.347Z,17.90
2019-03-30T11:50:05.408Z,17.90
2019-03-30T11:51:05.580Z,17.90
2019-03-30T11:52:04.745Z,18.00
2019-03-30T11:53:04.864Z,18.00
2019-03-30T11:54:07.728Z,18.10
2019-03-30T11:55:04.791Z,18.00
2019-03-30T11:56:07.471Z,18.10
2019-03-30T11:57:07.988Z,18.10
2019-03-30T11:58:05.008Z,18.10
2019-03-30T11:59:05.137Z,18.10
2019-03-30T12:00:05.281Z,18.20
2019-03-30T12:01:05.504Z,18.10
2019-03-30T12:02:05.755Z,18.10
2019-03-30T12:03:09.949Z,18.10
2019-03-30T12:04:04.930Z,18.10
2019-03-30T12:05:05.040Z,18.10
2019-03-30T12:06:05.250Z,18.20
2019-03-30T12:07:05.419Z,18.20
2019-03-30T12:08:05.564Z,18.20
2019-03-30T12:09:04.776Z,18.20
2019-03-30T12:10:04.894Z,18.20
2019-03-30T12:11:05.036Z,18.20
2019-03-30T12:12:05.240Z,18.20
2019-03-30T12:13:05.486Z,18.20
2019-03-30T12:14:05.606Z,18.20
2019-03-30T12:15:04.703Z,18.20
2019-03-30T12:16:05.578Z,18.20
2019-03-30T12:17:04.912Z,18.20
2019-03-30T12:18:05.179Z,18.20
2019-03-30T12:19:07.981Z,18.30
2019-03-30T12:20:07.609Z,18.20
2019-03-30T12:21:08.138Z,18.20
2019-03-30T12:22:07.810Z,18.20
2019-03-30T12:23:04.863Z,18.20
2019-03-30T12:24:07.735Z,18.20
2019-03-30T12:25:04.976Z,18.20
2019-03-30T12:26:05.206Z,18.20
2019-03-30T12:27:08.962Z,18.20
2019-03-30T12:28:13.718Z,18.20
2019-03-30T12:29:04.754Z,18.20
2019-03-30T12:30:05.459Z,18.30
2019-03-30T12:31:04.726Z,18.30
2019-03-30T12:32:05.488Z,18.30
2019-03-30T12:33:05.692Z,18.30
2019-03-30T12:34:07.383Z,18.30
2019-03-30T12:35:10.486Z,18.30
2019-03-30T12:36:05.501Z,18.30
2019-03-30T12:37:07.457Z,18.40
2019-03-30T12:38:05.441Z,18.30
2019-03-30T12:39:07.388Z,18.30
2019-03-30T12:40:05.438Z,18.30
2019-03-30T12:41:07.489Z,18.40
2019-03-30T12:42:07.972Z,18.40
2019-03-30T12:43:05.062Z,18.40
2019-03-30T12:44:05.387Z,18.40
2019-03-30T12:45:05.561Z,18.50
2019-03-30T12:46:07.316Z,18.50
2019-03-30T12:47:10.324Z,18.50
2019-03-30T12:48:08.091Z,18.50
2019-03-30T12:49:07.623Z,18.50
2019-03-30T12:50:05.566Z,18.50
2019-03-30T12:51:04.768Z,18.50
2019-03-30T12:52:09.933Z,18.50
2019-03-30T12:53:07.509Z,18.50
2019-03-30T12:54:08.012Z,18.50
2019-03-30T12:55:07.554Z,18.50
2019-03-30T12:56:08.919Z,18.50
2019-03-30T12:57:05.289Z,18.50
2019-03-30T12:58:08.074Z,18.50
2019-03-30T12:59:05.081Z,18.50
2019-03-30T13:00:07.783Z,18.40
2019-03-30T13:01:04.801Z,18.40
2019-03-30T13:02:04.973Z,18.40
2019-03-30T13:03:05.097Z,18.40
2019-03-30T13:04:07.851Z,18.40
2019-03-30T13:05:07.429Z,18.30