createdAt,value
2022-09-18T00:01:49.555Z,1.33
2022-09-18T00:05:14.082Z,1.22
2022-09-18T00:07:41.714Z,1.33
2022-09-18T00:10:10.025Z,1.46
2022-09-18T00:12:38.651Z,1.44
2022-09-18T00:15:06.386Z,1.49
2022-09-18T00:17:40.695Z,1.43
2022-09-18T00:23:37.220Z,1.36
2022-09-18T00:26:05.369Z,1.45
2022-09-18T00:28:32.922Z,1.54
2022-09-18T00:31:09.497Z,1.49
2022-09-18T00:33:36.675Z,1.36
2022-09-18T00:36:09.601Z,1.41
2022-09-18T00:38:36.214Z,1.48
2022-09-18T00:41:06.176Z,1.35
2022-09-18T00:43:37.877Z,1.41
2022-09-18T00:46:33.747Z,1.59
2022-09-18T00:49:22.535Z,1.38
2022-09-18T00:52:07.197Z,1.54
2022-09-18T00:54:49.391Z,1.48
2022-09-18T00:57:27.387Z,1.58
2022-09-18T00:59:55.674Z,1.53
2022-09-18T01:02:22.925Z,1.54
2022-09-18T01:04:51.220Z,1.46
2022-09-18T01:07:55.113Z,1.44
2022-09-18T01:10:21.648Z,1.65
2022-09-18T01:13:24.951Z,1.51
2022-09-18T01:16:14.554Z,1.56
2022-09-18T01:19:15.405Z,1.40
2022-09-18T01:21:58.497Z,1.55
2022-09-18T01:24:43.314Z,1.72
2022-09-18T01:27:24.114Z,1.58
2022-09-18T01:30:12.035Z,1.63
2022-09-18T01:32:50.275Z,1.50
2022-09-18T01:35:41.154Z,1.56
2022-09-18T01:38:29.603Z,1.46
2022-09-18T01:41:12.093Z,1.50
2022-09-18T01:43:42.340Z,1.49
2022-09-18T01:46:15.272Z,1.43
2022-09-18T01:49:05.601Z,1.50
2022-09-18T01:51:40.223Z,1.63
2022-09-18T01:54:23.390Z,1.52
2022-09-18T01:56:57.539Z,1.32
2022-09-18T01:59:44.247Z,1.35
2022-09-18T02:02:20.708Z,1.38
2022-09-18T02:04:57.917Z,1.35
2022-09-18T02:07:37.061Z,1.38
2022-09-18T02:13:15.344Z,1.39
2022-09-18T02:15:47.212Z,1.21
2022-09-18T02:18:24.354Z,1.45
2022-09-18T02:20:53.785Z,1.42
2022-09-18T02:23:21.044Z,1.49
2022-09-18T02:25:57.403Z,1.44
2022-09-18T02:28:27.833Z,1.41
2022-09-18T02:30:54.747Z,1.27
2022-09-18T02:33:36.927Z,1.51
2022-09-18T02:36:09.909Z,1.45
2022-09-18T02:38:46.961Z,1.42
2022-09-18T02:41:43.802Z,1.47
2022-09-18T02:44:19.362Z,1.46
2022-09-18T02:47:15.032Z,1.43
2022-09-18T02:49:48.014Z,1.27
2022-09-18T02:52:39.451Z,1.27
2022-09-18T02:55:21.626Z,1.44
2022-09-18T02:58:06.256Z,1.44
2022-09-18T03:01:10.483Z,1.41
2022-09-18T03:03:53.696Z,1.30
2022-09-18T03:06:20.401Z,1.36
2022-09-18T03:08:50.096Z,1.48
2022-09-18T03:11:16.725Z,1.43
2022-09-18T03:13:43.358Z,1.46
2022-09-18T03:16:10.149Z,1.71
2022-09-18T03:18:36.820Z,1.54
2022-09-18T03:21:20.685Z,2.02
2022-09-18T03:23:47.314Z,3.13
2022-09-18T03:26:13.909Z,3.26
2022-09-18T03:28:40.549Z,2.24
2022-09-18T03:32:01.581Z,1.63
2022-09-18T03:34:47.024Z,1.53
2022-09-18T03:37:13.791Z,1.54
2022-09-18T03:40:33.559Z,1.56
2022-09-18T03:43:00.312Z,1.50
2022-09-18T03:45:26.963Z,1.65
2022-09-18T03:47:55.934Z,1.50
2022-09-18T03:50:22.523Z,1.51
2022-09-18T03:52:53.199Z,1.45
2022-09-18T03:55:19.827Z,1.57
2022-09-18T03:57:47.122Z,1.67
2022-09-18T04:00:15.474Z,1.57
2022-09-18T04:02:43.421Z,1.49
2022-09-18T04:05:10.657Z,1.62
2022-09-18T04:07:37.294Z,1.74
2022-09-18T04:10:04.424Z,1.64
2022-09-18T04:12:32.214Z,1.62
2022-09-18T04:17:32.728Z,1.45
2022-09-18T04:19:59.490Z,1.33
2022-09-18T04:22:26.127Z,1.48
2022-09-18T04:27:58.476Z,1.40
2022-09-18T04:30:25.255Z,1.43
2022-09-18T04:32:55.418Z,1.32
2022-09-18T04:35:22.062Z,1.49
2022-09-18T04:37:51.542Z,1.68
2022-09-18T04:40:21.084Z,1.64
2022-09-18T04:42:48.278Z,1.46
2022-09-18T04:45:14.943Z,1.47
2022-09-18T04:47:45.774Z,1.52
2022-09-18T05:12:14.777Z,1.49
2022-09-18T05:14:41.447Z,1.54
2022-09-18T05:17:08.127Z,1.70
2022-09-18T05:19:34.908Z,1.67
2022-09-18T05:22:01.554Z,1.33
2022-09-18T05:24:29.155Z,1.62
2022-09-18T05:26:58.218Z,1.64
2022-09-18T05:29:24.840Z,1.52
2022-09-18T05:31:51.562Z,1.55
2022-09-18T05:34:18.277Z,1.62
2022-09-18T05:36:46.064Z,1.50
2022-09-18T05:39:17.272Z,1.71
2022-09-18T05:41:44.708Z,1.50
2022-09-18T05:44:24.115Z,1.61
2022-09-18T05:46:50.842Z,1.68
2022-09-18T05:49:17.444Z,1.48
2022-09-18T05:51:44.145Z,1.71
2022-09-18T05:54:10.788Z,1.88
2022-09-18T05:56:37.937Z,1.85
2022-09-18T05:59:04.595Z,1.79
2022-09-18T06:01:31.505Z,1.45
2022-09-18T06:04:01.002Z,1.49
2022-09-18T06:06:29.407Z,1.46
2022-09-18T06:08:56.068Z,1.43
2022-09-18T06:11:22.916Z,1.50
2022-09-18T06:13:52.305Z,1.70
2022-09-18T06:16:19.583Z,1.78
2022-09-18T06:18:46.378Z,1.50
2022-09-18T06:21:13.261Z,1.59
2022-09-18T06:23:40.180Z,1.39
2022-09-18T06:26:11.498Z,1.55
2022-09-18T06:28:41.283Z,1.64
2022-09-18T06:31:07.954Z,1.56
2022-09-18T06:33:35.624Z,1.68
2022-09-18T06:38:43.359Z,1.40
2022-09-18T06:41:09.996Z,1.40
2022-09-18T06:43:49.160Z,1.48
2022-09-18T06:46:16.077Z,1.38
2022-09-18T06:48:42.696Z,1.36
2022-09-18T06:51:09.826Z,1.37
2022-09-18T06:53:36.420Z,1.46
2022-09-18T06:56:03.031Z,1.32
2022-09-18T06:58:31.197Z,1.47
2022-09-18T07:01:00.407Z,1.55
2022-09-18T07:03:27.071Z,1.40
2022-09-18T07:05:56.101Z,1.36
2022-09-18T07:08:22.768Z,1.46
2022-09-18T07:10:49.406Z,1.47
2022-09-18T07:13:18.975Z,1.74
2022-09-18T07:15:48.764Z,1.67
2022-09-18T07:18:15.758Z,1.60
2022-09-18T07:20:42.511Z,1.63
2022-09-18T07:23:09.495Z,1.39
2022-09-18T07:25:36.249Z,1.49
2022-09-18T07:28:05.681Z,1.28
2022-09-18T07:30:32.319Z,1.14
2022-09-18T07:32:58.941Z,1.06
2022-09-18T07:35:25.810Z,1.33
2022-09-18T07:37:52.441Z,1.33
2022-09-18T07:40:19.151Z,1.28
2022-09-18T07:42:45.844Z,1.28
2022-09-18T07:47:53.071Z,1.25
2022-09-18T07:50:20.207Z,1.10
2022-09-18T07:52:56.505Z,1.33
2022-09-18T07:55:25.433Z,1.38
2022-09-18T07:57:59.717Z,1.33
2022-09-18T08:00:29.169Z,1.31
2022-09-18T08:03:10.890Z,1.13
2022-09-18T08:05:47.158Z,1.11
2022-09-18T08:08:15.330Z,1.40
2022-09-18T08:10:44.534Z,1.13
2022-09-18T08:13:17.030Z,1.17
2022-09-18T08:15:44.102Z,1.27
2022-09-18T08:18:14.220Z,1.03
2022-09-18T08:20:40.876Z,1.21
2022-09-18T08:23:49.117Z,1.24
2022-09-18T08:26:22.032Z,1.12
2022-09-18T08:28:57.443Z,1.32
2022-09-18T08:31:24.126Z,1.25
2022-09-18T08:34:16.900Z,1.24
2022-09-18T08:36:43.551Z,1.12
2022-09-18T08:39:12.499Z,1.08
2022-09-18T08:41:45.212Z,1.20
2022-09-18T08:44:19.128Z,1.23
2022-09-18T08:47:07.492Z,1.02
2022-09-18T08:49:44.184Z,1.05
2022-09-18T08:52:18.052Z,1.22
2022-09-18T08:55:05.240Z,1.31
2022-09-18T08:57:37.432Z,1.11
2022-09-18T09:00:27.035Z,1.34
2022-09-18T09:03:03.884Z,1.40
2022-09-18T09:05:39.652Z,1.42
2022-09-18T09:08:36.515Z,1.22
2022-09-18T09:11:29.742Z,1.32
2022-09-18T09:14:08.280Z,1.31
2022-09-18T09:17:04.702Z,1.34
2022-09-18T09:19:46.228Z,1.27
2022-09-18T09:22:30.818Z,1.17
2022-09-18T09:25:34.463Z,1.39
2022-09-18T09:28:25.244Z,1.64
2022-09-18T09:31:02.496Z,1.25
2022-09-18T09:33:40.797Z,1.26
2022-09-18T09:36:14.300Z,1.36
2022-09-18T09:38:59.692Z,1.42
2022-09-18T09:41:50.207Z,1.32
2022-09-18T09:44:33.757Z,1.28
2022-09-18T09:47:14.025Z,1.33
2022-09-18T09:54:10.165Z,1.33
2022-09-18T09:57:33.514Z,1.25
2022-09-18T10:00:23.107Z,1.51
2022-09-18T10:03:36.099Z,1.62
2022-09-18T10:06:12.452Z,1.38
2022-09-18T10:08:56.755Z,1.31
2022-09-18T10:11:24.158Z,1.44
2022-09-18T10:14:29.584Z,1.21
2022-09-18T10:16:58.147Z,1.30
2022-09-18T10:19:38.537Z,1.44
2022-09-18T10:22:08.208Z,1.60
2022-09-18T10:24:56.669Z,1.41
2022-09-18T10:27:23.419Z,1.36
2022-09-18T10:29:55.657Z,1.64
2022-09-18T10:32:41.182Z,1.31
2022-09-18T10:35:26.820Z,1.53
2022-09-18T10:37:53.459Z,1.47
2022-09-18T10:40:33.381Z,1.34
2022-09-18T10:43:18.356Z,1.48
2022-09-18T10:45:54.387Z,1.52
2022-09-18T10:48:25.235Z,1.84
2022-09-18T10:51:02.154Z,1.91
2022-09-18T10:53:34.485Z,1.56
2022-09-18T10:56:14.718Z,1.58
2022-09-18T10:58:41.387Z,1.62
2022-09-18T11:01:10.644Z,1.64
2022-09-18T11:04:08.058Z,1.55
2022-09-18T11:06:37.552Z,2.09
2022-09-18T11:09:10.025Z,1.80
2022-09-18T11:11:43.401Z,1.45
2022-09-18T11:14:38.563Z,1.74
2022-09-18T11:17:06.435Z,2.27
2022-09-18T11:19:36.596Z,1.99
2022-09-18T11:22:06.356Z,2.10
2022-09-18T11:24:36.989Z,1.95
2022-09-18T11:27:27.331Z,2.27
2022-09-18T11:30:14.940Z,1.71
2022-09-18T11:32:46.568Z,2.12
2022-09-18T11:35:17.620Z,1.49
2022-09-18T11:37:49.008Z,1.64
2022-09-18T11:40:21.391Z,1.64
2022-09-18T11:42:51.619Z,2.29
2022-09-18T11:45:37.809Z,1.79
2022-09-18T11:48:39.149Z,1.53
2022-09-18T11:51:23.537Z,1.47
2022-09-18T11:53:58.066Z,1.46
2022-09-18T11:56:57.558Z,1.58
2022-09-18T11:59:31.550Z,1.44
2022-09-18T12:02:28.595Z,1.37
2022-09-18T12:05:26.904Z,1.32
2022-09-18T12:08:05.701Z,1.43
2022-09-18T12:10:49.551Z,1.67
2022-09-18T12:13:40.888Z,1.76
2022-09-18T12:17:01.463Z,1.69
2022-09-18T12:19:45.564Z,1.48
2022-09-18T12:22:18.420Z,1.31
2022-09-18T12:24:45.534Z,1.39
2022-09-18T12:27:18.060Z,1.66
2022-09-18T12:30:13.459Z,1.45
2022-09-18T12:32:53.796Z,1.37
2022-09-18T12:35:47.953Z,1.82
2022-09-18T12:38:44.655Z,1.56
2022-09-18T12:41:44.192Z,1.51
2022-09-18T12:44:26.063Z,1.49
2022-09-18T12:47:27.672Z,1.44
2022-09-18T12:50:12.800Z,1.47
2022-09-18T12:53:09.648Z,1.60
2022-09-18T12:56:02.672Z,1.53
2022-09-18T12:58:50.781Z,1.44
2022-09-18T13:01:34.107Z,1.20
2022-09-18T13:04:15.954Z,1.30
2022-09-18T13:06:50.635Z,1.42
2022-09-18T13:09:34.386Z,1.30
2022-09-18T13:12:11.587Z,1.43
2022-09-18T13:15:08.567Z,1.71
2022-09-18T13:18:01.220Z,1.12
2022-09-18T13:23:51.266Z,1.39
2022-09-18T13:29:43.301Z,1.23
2022-09-18T13:32:13.598Z,1.27
2022-09-18T13:38:21.469Z,1.27
2022-09-18T13:41:04.227Z,1.12
2022-09-18T13:43:36.878Z,1.06
2022-09-18T13:46:07.120Z,0.98
2022-09-18T13:48:43.594Z,0.99
2022-09-18T13:51:24.152Z,1.19
2022-09-18T13:54:10.720Z,0.99
2022-09-18T13:57:02.188Z,0.99
2022-09-18T13:59:55.075Z,0.89
2022-09-18T14:02:39.970Z,1.07
2022-09-18T14:05:33.122Z,0.91
2022-09-18T14:08:36.278Z,1.06
2022-09-18T14:11:16.289Z,0.92
2022-09-18T14:13:50.090Z,0.77
2022-09-18T14:16:19.557Z,0.94
2022-09-18T14:18:46.291Z,0.83
2022-09-18T14:21:19.088Z,0.91
2022-09-18T14:23:45.634Z,0.92
2022-09-18T14:26:30.596Z,1.07
2022-09-18T14:29:09.441Z,1.02
2022-09-18T14:31:52.952Z,1.03
2022-09-18T14:41:54.598Z,0.86
2022-09-18T14:45:11.014Z,0.90
2022-09-18T14:47:43.567Z,0.91
2022-09-18T14:50:41.145Z,0.81
2022-09-18T14:53:21.497Z,0.83
2022-09-18T14:58:52.672Z,0.84
2022-09-18T15:01:30.074Z,0.91
2022-09-18T15:04:00.611Z,1.01
2022-09-18T15:09:52.252Z,0.75
2022-09-18T15:12:23.765Z,0.76
2022-09-18T15:14:50.507Z,0.92
2022-09-18T15:17:23.528Z,0.78
2022-09-18T15:20:00.774Z,0.83
2022-09-18T15:22:29.520Z,1.01
2022-09-18T15:24:56.439Z,0.78
2022-09-18T15:27:25.087Z,0.88
2022-09-18T15:30:05.852Z,0.78
2022-09-18T15:32:40.031Z,1.22
2022-09-18T15:38:19.737Z,1.16
2022-09-18T15:40:47.329Z,1.06
2022-09-18T15:43:31.601Z,1.16
2022-09-18T15:46:05.178Z,1.09
2022-09-18T15:48:46.408Z,1.05
2022-09-18T15:51:25.822Z,1.21
2022-09-18T15:54:07.440Z,1.25
2022-09-18T15:56:36.691Z,1.36
2022-09-18T15:59:17.505Z,1.23
2022-09-18T16:01:48.102Z,1.09
2022-09-18T16:04:35.746Z,1.20
2022-09-18T16:07:26.284Z,1.14
2022-09-18T16:09:53.014Z,0.99
2022-09-18T16:12:31.762Z,1.04
2022-09-18T16:15:17.805Z,1.35
2022-09-18T16:18:15.532Z,1.37
2022-09-18T16:20:51.304Z,1.22
2022-09-18T16:23:26.357Z,1.20
2022-09-18T16:26:14.513Z,1.21
2022-09-18T16:28:44.911Z,1.12
2022-09-18T16:31:13.708Z,1.63
2022-09-18T16:33:57.061Z,1.38
2022-09-18T16:36:29.857Z,1.32
2022-09-18T16:39:04.058Z,1.32
2022-09-18T16:41:31.467Z,1.66
2022-09-18T16:44:46.386Z,1.42
2022-09-18T16:47:15.804Z,1.53
2022-09-18T16:49:46.632Z,1.54
2022-09-18T16:52:13.751Z,1.23
2022-09-18T16:54:40.477Z,1.64
2022-09-18T16:57:12.860Z,1.57
2022-09-18T16:59:42.643Z,1.57
2022-09-18T17:04:55.752Z,2.01
2022-09-18T17:07:22.370Z,1.96
2022-09-18T17:09:49.118Z,1.81
2022-09-18T17:12:15.720Z,1.58
2022-09-18T17:14:42.368Z,4.07
2022-09-18T17:17:09.011Z,4.33
2022-09-18T17:19:35.725Z,2.80
2022-09-18T17:22:02.363Z,1.65
2022-09-18T17:24:29.017Z,1.73
2022-09-18T17:26:55.769Z,1.46
2022-09-18T17:29:22.541Z,1.36
2022-09-18T17:31:52.806Z,1.67
2022-09-18T17:34:19.719Z,1.70
2022-09-18T17:36:46.469Z,1.67
2022-09-18T17:39:13.581Z,1.40
2022-09-18T17:41:40.249Z,1.43
2022-09-18T17:44:07.785Z,1.54
2022-09-18T17:46:35.828Z,1.54
2022-09-18T17:49:02.694Z,1.37
2022-09-18T17:51:29.671Z,1.43
2022-09-18T17:54:01.361Z,1.67
2022-09-18T17:56:28.909Z,2.13
2022-09-18T17:59:02.687Z,2.06
2022-09-18T18:01:30.302Z,1.95
2022-09-18T18:04:34.205Z,2.24
2022-09-18T18:07:01.088Z,3.03
2022-09-18T18:09:28.077Z,4.76
2022-09-18T18:11:54.744Z,4.49
2022-09-18T18:14:23.314Z,3.70
2022-09-18T18:16:52.589Z,3.06
2022-09-18T18:19:19.470Z,2.23
2022-09-18T18:21:46.108Z,2.01
2022-09-18T18:24:15.290Z,1.83
2022-09-18T18:26:44.002Z,1.83
2022-09-18T18:29:28.787Z,1.73
2022-09-18T18:31:55.550Z,2.00
2022-09-18T18:34:22.345Z,1.94
2022-09-18T18:37:14.221Z,2.31
2022-09-18T18:39:52.662Z,2.69
2022-09-18T18:46:09.611Z,3.21
2022-09-18T18:48:36.395Z,3.66
2022-09-18T18:51:06.024Z,3.28
2022-09-18T18:53:33.844Z,2.97
2022-09-18T18:56:06.775Z,3.09
2022-09-18T18:58:33.476Z,4.20
2022-09-18T19:01:14.531Z,4.23
2022-09-18T19:03:49.095Z,3.69
2022-09-18T19:06:22.205Z,3.60
2022-09-18T19:08:48.864Z,2.77
2022-09-18T19:11:17.474Z,2.61
2022-09-18T19:16:33.026Z,2.19
2022-09-18T19:19:46.430Z,1.87
2022-09-18T19:22:13.332Z,1.59
2022-09-18T19:25:06.434Z,1.64
2022-09-18T19:27:34.158Z,1.40
2022-09-18T19:33:00.093Z,1.41
2022-09-18T19:35:26.780Z,1.51
2022-09-18T19:37:59.140Z,2.86
2022-09-18T19:40:25.764Z,4.33
2022-09-18T19:42:59.792Z,3.22
2022-09-18T19:45:31.460Z,2.14
2022-09-18T19:47:58.386Z,1.47
2022-09-18T19:53:23.376Z,2.25
2022-09-18T19:56:39.347Z,2.19
2022-09-18T19:59:10.841Z,1.51
2022-09-18T20:01:37.942Z,1.25
2022-09-18T20:04:09.301Z,1.17
2022-09-18T20:06:36.296Z,1.31
2022-09-18T20:09:11.904Z,1.28
2022-09-18T20:11:43.534Z,1.30
2022-09-18T20:14:57.153Z,1.22
2022-09-18T20:20:48.241Z,1.17
2022-09-18T20:23:17.347Z,1.22
2022-09-18T20:25:46.883Z,1.30
2022-09-18T20:28:13.797Z,1.22
2022-09-18T20:30:40.511Z,1.18
2022-09-18T20:33:07.143Z,1.17
2022-09-18T20:35:33.738Z,1.18
2022-09-18T20:38:00.548Z,1.38
2022-09-18T20:40:27.425Z,1.14
2022-09-18T20:42:54.275Z,1.16
2022-09-18T20:45:23.920Z,1.17
2022-09-18T20:47:50.564Z,1.29
2022-09-18T20:50:17.220Z,1.21
2022-09-18T20:52:44.106Z,1.25
2022-09-18T20:55:35.500Z,1.18
2022-09-18T20:58:02.502Z,1.21
2022-09-18T21:01:17.418Z,1.16
2022-09-18T21:03:45.992Z,1.13
2022-09-18T21:06:33.444Z,1.15
2022-09-18T21:09:05.445Z,1.24
2022-09-18T21:11:40.452Z,1.12
2022-09-18T21:14:19.282Z,1.04
2022-09-18T21:16:46.709Z,0.98
2022-09-18T21:19:19.840Z,1.03
2022-09-18T21:21:50.278Z,1.00
2022-09-18T21:24:16.916Z,0.91
2022-09-18T21:27:08.514Z,0.97
2022-09-18T21:29:35.119Z,0.94
2022-09-18T21:32:01.828Z,1.05
2022-09-18T21:34:30.668Z,0.92
2022-09-18T21:37:08.000Z,0.95
2022-09-18T21:39:35.450Z,0.99
2022-09-18T21:42:05.926Z,0.82
2022-09-18T21:44:43.292Z,0.87
2022-09-18T21:47:12.574Z,0.83
2022-09-18T21:49:39.197Z,0.87
2022-09-18T21:52:09.068Z,0.82
2022-09-18T21:54:36.401Z,0.85
2022-09-18T21:57:03.816Z,0.90
2022-09-18T21:59:33.561Z,0.85
2022-09-18T22:02:00.248Z,0.87
2022-09-18T22:08:14.367Z,0.81
2022-09-18T22:10:41.135Z,0.81
2022-09-18T22:13:11.082Z,0.84
2022-09-18T22:16:10.643Z,0.89
2022-09-18T22:19:15.421Z,0.83
2022-09-18T22:24:39.349Z,0.86
2022-09-18T22:27:09.560Z,0.72
2022-09-18T22:29:38.796Z,0.85
2022-09-18T22:32:06.506Z,0.83
2022-09-18T22:34:34.214Z,0.90
2022-09-18T22:37:02.477Z,1.02
2022-09-18T22:39:29.289Z,0.88
2022-09-18T22:41:56.287Z,0.93
2022-09-18T22:44:23.170Z,0.84
2022-09-18T22:46:52.365Z,1.05
2022-09-18T22:49:20.831Z,0.94
2022-09-18T22:51:48.106Z,1.01
2022-09-18T22:54:15.661Z,0.85
2022-09-18T22:57:04.073Z,0.84
2022-09-18T22:59:30.693Z,0.80
2022-09-18T23:02:00.559Z,0.80
2022-09-18T23:04:29.280Z,0.81
2022-09-18T23:06:57.582Z,0.88
2022-09-18T23:09:24.790Z,0.84
2022-09-18T23:11:52.076Z,0.85
2022-09-18T23:14:22.722Z,0.76
2022-09-18T23:16:50.237Z,0.84
2022-09-18T23:19:20.011Z,0.92
2022-09-18T23:21:46.885Z,0.93
2022-09-18T23:24:13.728Z,0.90
2022-09-18T23:26:42.967Z,0.82
2022-09-18T23:29:13.031Z,0.92
2022-09-18T23:31:42.874Z,0.86
2022-09-18T23:34:18.756Z,0.85
2022-09-18T23:36:47.971Z,0.86
2022-09-18T23:39:23.498Z,0.87
2022-09-18T23:41:54.019Z,0.91
2022-09-18T23:44:22.471Z,0.85
2022-09-18T23:46:49.982Z,0.84
2022-09-18T23:49:20.427Z,1.01
2022-09-18T23:51:47.042Z,0.89
2022-09-18T23:54:17.531Z,0.84
2022-09-18T23:56:44.946Z,0.79
2022-09-18T23:59:13.778Z,0.93
