createdAt,value
2018-07-20T00:01:32.822Z,65.30
2018-07-20T00:04:01.066Z,64.70
2018-07-20T00:06:29.285Z,66.00
2018-07-20T00:08:57.545Z,64.60
2018-07-20T00:11:25.821Z,64.80
2018-07-20T00:13:54.040Z,66.00
2018-07-20T00:16:22.264Z,66.60
2018-07-20T00:18:50.654Z,66.00
2018-07-20T00:21:18.878Z,66.90
2018-07-20T00:23:47.117Z,66.00
2018-07-20T00:26:15.379Z,65.40
2018-07-20T00:28:43.587Z,65.70
2018-07-20T00:31:12.400Z,65.50
2018-07-20T00:33:40.626Z,65.60
2018-07-20T00:36:08.856Z,66.10
2018-07-20T00:38:37.089Z,65.50
2018-07-20T00:41:05.351Z,66.10
2018-07-20T00:43:33.590Z,66.50
2018-07-20T00:46:01.913Z,66.50
2018-07-20T00:48:30.166Z,67.20
2018-07-20T00:50:58.431Z,67.60
2018-07-20T00:53:26.798Z,67.30
2018-07-20T00:55:55.076Z,68.40
2018-07-20T00:58:23.312Z,67.60
2018-07-20T01:00:51.615Z,67.90
2018-07-20T01:03:19.992Z,68.80
2018-07-20T01:05:48.266Z,68.30
2018-07-20T01:08:16.951Z,68.60
2018-07-20T01:10:45.280Z,69.70
2018-07-20T01:13:13.584Z,68.60
2018-07-20T01:15:41.814Z,68.60
2018-07-20T01:18:10.034Z,68.70
2018-07-20T01:20:38.259Z,68.40
2018-07-20T01:23:06.517Z,68.00
2018-07-20T01:25:34.762Z,67.70
2018-07-20T01:28:03.010Z,68.00
2018-07-20T01:30:31.774Z,68.60
2018-07-20T01:33:00.018Z,69.70
2018-07-20T01:35:28.297Z,70.50
2018-07-20T01:37:56.587Z,70.50
2018-07-20T01:40:24.831Z,70.70
2018-07-20T01:42:53.072Z,71.40
2018-07-20T01:45:21.308Z,72.00
2018-07-20T01:47:49.613Z,72.20
2018-07-20T01:50:17.838Z,71.30
2018-07-20T01:52:46.095Z,70.70
2018-07-20T01:55:14.341Z,70.70
2018-07-20T01:57:42.575Z,70.30
2018-07-20T02:00:11.348Z,70.60
2018-07-20T02:02:39.861Z,71.30
2018-07-20T02:05:08.116Z,71.80
2018-07-20T02:07:36.353Z,71.40
2018-07-20T02:10:04.921Z,71.70
2018-07-20T02:12:33.159Z,70.90
2018-07-20T02:15:01.387Z,70.70
2018-07-20T02:17:29.629Z,70.90
2018-07-20T02:19:57.857Z,71.00
2018-07-20T02:22:26.101Z,71.30
2018-07-20T02:27:22.322Z,72.50
2018-07-20T02:29:50.560Z,72.40
2018-07-20T02:32:19.156Z,71.60
2018-07-20T02:34:47.426Z,73.40
2018-07-20T02:37:15.732Z,72.00
2018-07-20T02:39:44.014Z,72.10
2018-07-20T02:42:12.252Z,71.90
2018-07-20T02:44:40.500Z,71.70
2018-07-20T02:47:08.815Z,72.10
2018-07-20T02:49:37.037Z,71.60
2018-07-20T02:52:05.355Z,70.70
2018-07-20T02:54:34.040Z,71.80
2018-07-20T02:57:02.280Z,71.70
2018-07-20T02:59:30.524Z,71.40
2018-07-20T03:01:58.764Z,70.90
2018-07-20T03:04:27.001Z,71.50
2018-07-20T03:06:56.248Z,71.90
2018-07-20T03:09:24.513Z,71.80
2018-07-20T03:11:52.745Z,72.20
2018-07-20T03:14:21.048Z,72.20
2018-07-20T03:16:49.351Z,71.90
2018-07-20T03:19:17.620Z,71.90
2018-07-20T03:21:45.880Z,72.10
2018-07-20T03:24:14.201Z,71.80
2018-07-20T03:26:43.031Z,71.50
2018-07-20T03:29:11.313Z,71.30
2018-07-20T03:31:39.561Z,72.20
2018-07-20T03:34:07.805Z,72.30
2018-07-20T03:36:36.030Z,73.00
2018-07-20T03:39:06.984Z,72.70
2018-07-20T03:41:35.336Z,74.00
2018-07-20T03:44:03.700Z,73.90
2018-07-20T03:46:31.960Z,74.10
2018-07-20T03:49:00.250Z,74.40
2018-07-20T03:51:28.897Z,74.30
2018-07-20T03:53:57.140Z,74.70
2018-07-20T03:56:25.372Z,74.50
2018-07-20T03:58:54.436Z,74.70
2018-07-20T04:01:22.673Z,74.60
2018-07-20T04:03:51.128Z,74.70
2018-07-20T04:06:19.339Z,74.30
2018-07-20T04:08:47.615Z,74.60
2018-07-20T04:11:15.840Z,75.10
2018-07-20T04:13:44.089Z,75.40
2018-07-20T04:16:12.366Z,76.10
2018-07-20T04:18:40.621Z,76.30
2018-07-20T04:21:08.861Z,76.60
2018-07-20T04:23:37.116Z,75.90
2018-07-20T04:26:06.181Z,76.90
2018-07-20T04:28:34.406Z,77.20
2018-07-20T04:31:03.376Z,77.10
2018-07-20T04:33:31.668Z,76.40
2018-07-20T04:35:59.940Z,76.60
2018-07-20T04:38:28.216Z,76.60
2018-07-20T04:40:56.461Z,76.20
2018-07-20T04:43:24.701Z,76.10
2018-07-20T04:45:53.380Z,76.40
2018-07-20T04:48:21.690Z,76.30
2018-07-20T04:50:49.962Z,76.80
2018-07-20T04:53:18.268Z,77.00
2018-07-20T04:55:46.518Z,76.80
2018-07-20T04:58:14.764Z,75.70
2018-07-20T05:00:43.008Z,75.60
2018-07-20T05:03:11.258Z,75.40
2018-07-20T05:05:39.488Z,75.00
2018-07-20T05:08:07.712Z,74.80
2018-07-20T05:10:35.985Z,74.40
2018-07-20T05:13:04.238Z,73.70
2018-07-20T05:15:32.509Z,73.10
2018-07-20T05:18:00.741Z,73.00
2018-07-20T05:20:29.297Z,73.30
2018-07-20T05:22:57.602Z,73.30
2018-07-20T05:25:25.876Z,74.10
2018-07-20T05:27:55.165Z,73.20
2018-07-20T05:30:24.084Z,73.50
2018-07-20T05:32:52.314Z,73.40
2018-07-20T05:35:20.570Z,72.30
2018-07-20T05:37:49.105Z,71.50
2018-07-20T05:40:17.334Z,71.10
2018-07-20T05:42:45.592Z,70.00
2018-07-20T05:45:13.852Z,69.70
2018-07-20T05:47:42.080Z,69.50
2018-07-20T05:50:10.458Z,69.70
2018-07-20T05:52:38.802Z,67.30
2018-07-20T05:55:07.185Z,63.40
2018-07-20T05:57:35.459Z,59.00
2018-07-20T06:00:03.828Z,56.50
2018-07-20T06:02:32.137Z,54.80
2018-07-20T06:05:00.352Z,53.30
2018-07-20T06:07:28.654Z,53.40
2018-07-20T06:09:56.925Z,53.20
2018-07-20T06:12:25.233Z,52.40
2018-07-20T06:14:53.501Z,51.90
2018-07-20T06:17:22.108Z,54.10
2018-07-20T06:19:50.354Z,53.10
2018-07-20T06:22:18.639Z,52.50
2018-07-20T06:24:46.900Z,51.80
2018-07-20T06:27:15.222Z,51.90
2018-07-20T06:29:44.091Z,53.40
2018-07-20T06:32:12.481Z,55.30
2018-07-20T06:34:40.744Z,52.00
2018-07-20T06:37:09.040Z,51.70
2018-07-20T06:39:37.414Z,50.10
2018-07-20T06:42:05.831Z,50.70
2018-07-20T06:44:34.193Z,52.70
2018-07-20T06:47:02.422Z,52.90
2018-07-20T06:49:30.677Z,52.30
2018-07-20T06:51:58.944Z,52.40
2018-07-20T06:54:27.186Z,52.50
2018-07-20T06:56:55.474Z,55.10
2018-07-20T06:59:23.704Z,53.40
2018-07-20T07:01:52.268Z,50.30
2018-07-20T07:04:20.547Z,53.20
2018-07-20T07:06:48.816Z,50.20
2018-07-20T07:09:17.101Z,53.00
2018-07-20T07:11:46.222Z,48.80
2018-07-20T07:14:14.528Z,49.20
2018-07-20T07:16:42.765Z,49.70
2018-07-20T07:19:11.053Z,52.80
2018-07-20T07:21:39.334Z,52.10
2018-07-20T07:24:07.649Z,48.70
2018-07-20T07:26:35.984Z,51.20
2018-07-20T07:29:14.451Z,51.10
2018-07-20T07:31:42.722Z,52.70
2018-07-20T07:34:11.005Z,53.10
2018-07-20T07:36:39.312Z,52.20
2018-07-20T07:39:09.457Z,52.80
2018-07-20T07:41:37.688Z,53.20
2018-07-20T07:44:05.991Z,52.40
2018-07-20T07:46:34.226Z,52.70
2018-07-20T07:49:02.570Z,52.20
2018-07-20T07:51:30.844Z,53.50
2018-07-20T07:54:00.052Z,53.60
2018-07-20T07:58:56.369Z,52.00
2018-07-20T08:01:24.682Z,49.80
2018-07-20T08:03:53.106Z,51.30
2018-07-20T08:06:21.697Z,47.70
2018-07-20T08:08:50.074Z,49.20
2018-07-20T08:11:18.354Z,50.90
2018-07-20T08:13:46.627Z,49.90
2018-07-20T08:16:14.901Z,47.80
2018-07-20T08:18:43.203Z,48.50
2018-07-20T08:21:11.471Z,49.30
2018-07-20T08:23:39.779Z,49.20
2018-07-20T08:26:08.116Z,48.30
2018-07-20T08:28:36.491Z,49.60
2018-07-20T08:31:05.536Z,51.70
2018-07-20T08:33:33.805Z,48.90
2018-07-20T08:36:03.824Z,50.80
2018-07-20T08:38:32.408Z,51.30
2018-07-20T08:41:00.653Z,50.70
2018-07-20T08:43:28.971Z,50.70
2018-07-20T08:45:57.249Z,49.10
2018-07-20T08:48:25.596Z,47.40
2018-07-20T08:50:54.073Z,47.20
2018-07-20T08:53:23.018Z,48.60
2018-07-20T08:55:51.264Z,49.20
2018-07-20T08:58:19.525Z,50.00
2018-07-20T09:00:47.805Z,50.10
2018-07-20T09:03:16.121Z,48.70
2018-07-20T09:05:44.527Z,48.40
2018-07-20T09:08:13.183Z,49.40
2018-07-20T09:10:41.446Z,49.90
2018-07-20T09:13:09.708Z,49.70
2018-07-20T09:15:37.933Z,47.70
2018-07-20T09:18:06.213Z,46.70
2018-07-20T09:20:34.512Z,44.30
2018-07-20T09:23:02.973Z,46.40
2018-07-20T09:25:31.235Z,44.80
2018-07-20T09:27:59.500Z,47.10
2018-07-20T09:30:28.434Z,46.80
2018-07-20T09:32:56.665Z,42.30
2018-07-20T09:35:24.915Z,44.50
2018-07-20T09:37:53.179Z,43.00
2018-07-20T09:40:21.427Z,44.70
2018-07-20T09:42:49.694Z,43.70
2018-07-20T09:45:18.101Z,45.00
2018-07-20T09:47:46.394Z,45.60
2018-07-20T09:50:14.609Z,45.60
2018-07-20T09:52:43.014Z,46.30
2018-07-20T09:55:11.263Z,46.20
2018-07-20T09:57:39.554Z,45.70
2018-07-20T10:00:07.846Z,46.10
2018-07-20T10:02:36.092Z,45.40
2018-07-20T10:05:04.690Z,45.40
2018-07-20T10:07:32.880Z,46.00
2018-07-20T10:10:01.180Z,45.10
2018-07-20T10:12:29.529Z,45.60
2018-07-20T10:14:57.877Z,44.70
2018-07-20T10:17:26.140Z,44.60
2018-07-20T10:19:54.431Z,43.80
2018-07-20T10:22:22.686Z,43.50
2018-07-20T10:24:50.997Z,44.80
2018-07-20T10:27:19.267Z,44.10
2018-07-20T10:29:47.542Z,43.50
2018-07-20T10:32:15.878Z,44.80
2018-07-20T10:34:44.270Z,43.90
2018-07-20T10:37:12.606Z,44.30
2018-07-20T10:39:40.922Z,43.70
2018-07-20T10:42:09.187Z,43.40
2018-07-20T10:44:37.434Z,41.30
2018-07-20T10:47:05.747Z,41.70
2018-07-20T10:49:33.989Z,42.80
2018-07-20T10:52:02.469Z,43.90
2018-07-20T10:54:30.704Z,43.80
2018-07-20T10:56:59.246Z,44.00
2018-07-20T10:59:27.517Z,44.20
2018-07-20T11:01:55.760Z,43.90
2018-07-20T11:04:24.037Z,42.00
2018-07-20T11:06:52.297Z,42.80
2018-07-20T11:09:20.570Z,43.00
2018-07-20T11:11:48.866Z,42.50
2018-07-20T11:14:17.307Z,43.00
2018-07-20T11:16:45.525Z,43.00
2018-07-20T11:19:13.925Z,43.70
2018-07-20T11:21:42.205Z,42.40
2018-07-20T11:24:10.469Z,42.50
2018-07-20T11:26:38.712Z,42.30
2018-07-20T11:29:06.964Z,42.30
2018-07-20T11:31:35.183Z,40.90
2018-07-20T11:34:03.417Z,42.20
2018-07-20T11:36:31.681Z,43.20
2018-07-20T11:38:59.942Z,43.90
2018-07-20T11:41:28.220Z,44.30
2018-07-20T11:43:56.460Z,43.80
2018-07-20T11:46:24.701Z,43.90
2018-07-20T11:48:53.004Z,43.50
2018-07-20T11:51:21.232Z,42.40
2018-07-20T11:53:49.553Z,43.40
2018-07-20T11:56:17.782Z,43.20
2018-07-20T11:58:46.092Z,42.90
2018-07-20T12:01:14.345Z,43.40
2018-07-20T12:03:42.806Z,43.10
2018-07-20T12:06:11.047Z,43.30
2018-07-20T12:08:39.328Z,42.30
2018-07-20T12:11:07.665Z,42.40
2018-07-20T12:13:35.926Z,41.30
2018-07-20T12:16:04.218Z,42.00
2018-07-20T12:18:32.518Z,41.80
2018-07-20T12:21:00.776Z,42.80
2018-07-20T12:23:29.105Z,42.70
2018-07-20T12:25:57.377Z,42.90
2018-07-20T12:28:25.605Z,43.10
2018-07-20T12:30:53.908Z,41.80
2018-07-20T12:33:22.354Z,42.00
2018-07-20T12:35:50.606Z,43.00
2018-07-20T12:38:19.076Z,42.80
2018-07-20T12:40:47.613Z,42.80
2018-07-20T12:43:15.864Z,42.40
2018-07-20T12:45:44.114Z,43.50
2018-07-20T12:48:12.388Z,44.20
2018-07-20T12:50:40.613Z,45.10
2018-07-20T12:53:08.910Z,44.10
2018-07-20T12:55:37.385Z,45.10
2018-07-20T12:58:05.696Z,40.90
2018-07-20T13:00:34.002Z,40.20
2018-07-20T13:03:02.960Z,40.60
2018-07-20T13:05:31.217Z,41.40
2018-07-20T13:07:59.521Z,41.70
2018-07-20T13:10:27.844Z,40.10
2018-07-20T13:12:56.097Z,41.10
2018-07-20T13:15:24.342Z,41.30
2018-07-20T13:17:52.640Z,44.10
2018-07-20T13:20:20.894Z,44.20
2018-07-20T13:22:49.134Z,44.40
2018-07-20T13:25:17.381Z,43.70
2018-07-20T13:27:45.859Z,42.10
2018-07-20T13:30:14.104Z,41.90
2018-07-20T13:32:42.396Z,43.30
2018-07-20T13:35:10.708Z,42.30
2018-07-20T13:37:38.937Z,41.30
2018-07-20T13:40:07.727Z,42.10
2018-07-20T13:42:35.977Z,42.20
2018-07-20T13:45:04.776Z,42.40
2018-07-20T13:47:33.004Z,43.00
2018-07-20T13:50:01.266Z,43.10
2018-07-20T13:52:29.522Z,42.50
2018-07-20T13:54:57.769Z,41.90
2018-07-20T13:57:26.057Z,42.80
2018-07-20T13:59:54.348Z,42.40
2018-07-20T14:02:22.588Z,42.50
2018-07-20T14:04:50.820Z,41.50
2018-07-20T14:07:19.084Z,41.90
2018-07-20T14:09:47.369Z,42.30
2018-07-20T14:12:15.652Z,42.20
2018-07-20T14:14:43.971Z,42.30
2018-07-20T14:17:12.239Z,42.10
2018-07-20T14:19:40.543Z,42.60
2018-07-20T14:22:09.201Z,42.40
2018-07-20T14:24:37.521Z,42.50
2018-07-20T14:27:05.865Z,43.30
2018-07-20T14:29:34.108Z,42.80
2018-07-20T14:32:02.442Z,42.70
2018-07-20T14:34:30.614Z,42.40
2018-07-20T14:36:58.869Z,42.70
2018-07-20T14:39:27.085Z,42.60
2018-07-20T14:41:55.339Z,42.60
2018-07-20T14:44:23.557Z,43.00
2018-07-20T14:46:52.146Z,42.40
2018-07-20T14:49:20.369Z,41.70
2018-07-20T14:51:48.629Z,42.00
2018-07-20T14:54:16.887Z,41.30
2018-07-20T14:56:45.160Z,41.30
2018-07-20T14:59:13.449Z,41.10
2018-07-20T15:01:41.723Z,40.90
2018-07-20T15:04:09.972Z,41.50
2018-07-20T15:06:38.232Z,41.60
2018-07-20T15:09:08.937Z,41.60
2018-07-20T15:11:37.203Z,41.80
2018-07-20T15:14:06.001Z,41.10
2018-07-20T15:16:34.436Z,42.10
2018-07-20T15:19:02.702Z,42.20
2018-07-20T15:21:31.018Z,42.60
2018-07-20T15:23:59.272Z,42.60
2018-07-20T15:26:27.580Z,43.40
2018-07-20T15:28:56.171Z,43.80
2018-07-20T15:31:24.465Z,44.10
2018-07-20T15:33:52.835Z,44.20
2018-07-20T15:36:21.074Z,44.00
2018-07-20T15:38:49.457Z,44.10
2018-07-20T15:41:17.734Z,44.70
2018-07-20T15:43:46.003Z,44.50
2018-07-20T15:46:14.312Z,44.60
2018-07-20T15:48:42.550Z,44.10
2018-07-20T15:51:11.147Z,44.00
2018-07-20T15:53:39.419Z,44.80
2018-07-20T15:56:07.730Z,44.20
2018-07-20T15:58:35.986Z,43.90
2018-07-20T16:01:04.339Z,44.30
2018-07-20T16:03:32.606Z,44.20
2018-07-20T16:06:00.936Z,44.00
2018-07-20T16:10:57.132Z,45.40
2018-07-20T16:13:25.386Z,45.00
2018-07-20T16:15:53.699Z,44.80
2018-07-20T16:18:21.931Z,44.80
2018-07-20T16:20:50.243Z,45.30
2018-07-20T16:23:19.040Z,45.00
2018-07-20T16:25:47.331Z,45.10
2018-07-20T16:28:15.524Z,45.00
2018-07-20T16:30:43.812Z,45.00
2018-07-20T16:33:12.263Z,44.80
2018-07-20T16:35:40.498Z,45.60
2018-07-20T16:38:08.814Z,46.50
2018-07-20T16:40:37.352Z,47.30
2018-07-20T16:43:05.607Z,47.40
2018-07-20T16:45:34.063Z,47.20
2018-07-20T16:48:02.376Z,47.10
2018-07-20T16:50:30.621Z,47.20
2018-07-20T16:52:58.937Z,47.20
2018-07-20T16:57:55.260Z,47.10
2018-07-20T17:00:23.585Z,47.40
2018-07-20T17:02:51.887Z,47.40
2018-07-20T17:05:20.185Z,47.90
2018-07-20T17:07:48.464Z,48.10
2018-07-20T17:10:16.734Z,48.20
2018-07-20T17:12:45.056Z,48.30
2018-07-20T17:15:13.362Z,47.90
2018-07-20T17:17:41.621Z,48.30
2018-07-20T17:20:09.918Z,48.40
2018-07-20T17:22:38.160Z,48.40
2018-07-20T17:25:06.530Z,48.70
2018-07-20T17:27:34.832Z,48.80
2018-07-20T17:30:03.660Z,49.20
2018-07-20T17:32:32.036Z,49.40
2018-07-20T17:35:00.277Z,49.20
2018-07-20T17:37:28.580Z,49.30
2018-07-20T17:39:56.824Z,49.60
2018-07-20T17:42:25.090Z,49.40
2018-07-20T17:44:53.341Z,49.20
2018-07-20T17:47:21.601Z,49.40
2018-07-20T17:49:49.867Z,49.80
2018-07-20T17:52:18.101Z,50.00
2018-07-20T17:54:46.357Z,50.10
2018-07-20T17:57:14.625Z,50.20
2018-07-20T17:59:42.850Z,50.00
2018-07-20T18:02:11.407Z,50.60
2018-07-20T18:04:39.698Z,50.60
2018-07-20T18:07:07.958Z,50.50
2018-07-20T18:09:36.255Z,50.50
2018-07-20T18:12:04.574Z,50.40
2018-07-20T18:14:32.861Z,50.10
2018-07-20T18:17:01.122Z,50.80
2018-07-20T18:19:29.413Z,50.40
2018-07-20T18:21:57.634Z,50.90
2018-07-20T18:24:25.908Z,50.80
2018-07-20T18:26:54.196Z,50.40
2018-07-20T18:29:22.429Z,50.00
2018-07-20T18:31:50.645Z,49.70
2018-07-20T18:34:18.911Z,49.70
2018-07-20T18:36:47.178Z,49.80
2018-07-20T18:39:15.420Z,49.70
2018-07-20T18:41:43.670Z,49.40
2018-07-20T18:44:11.928Z,49.40
2018-07-20T18:46:40.247Z,49.30
2018-07-20T18:49:08.525Z,49.30
2018-07-20T18:51:36.784Z,49.40
2018-07-20T18:54:05.507Z,49.40
2018-07-20T18:56:33.745Z,49.30
2018-07-20T18:59:02.178Z,49.50
2018-07-20T19:01:30.463Z,49.70
2018-07-20T19:03:58.722Z,49.40
2018-07-20T19:06:27.009Z,49.70
2018-07-20T19:08:55.450Z,49.90
2018-07-20T19:11:23.694Z,49.80
2018-07-20T19:13:51.960Z,49.60
2018-07-20T19:16:20.216Z,49.50
2018-07-20T19:18:48.517Z,49.80
2018-07-20T19:21:17.049Z,49.90
2018-07-20T19:23:45.407Z,50.10
2018-07-20T19:26:13.653Z,50.20
2018-07-20T19:28:41.904Z,50.60
2018-07-20T19:31:10.232Z,50.70
2018-07-20T19:33:38.490Z,50.90
2018-07-20T19:36:06.754Z,50.70
2018-07-20T19:38:34.991Z,50.70
2018-07-20T19:41:03.315Z,50.90
2018-07-20T19:43:31.609Z,50.80
2018-07-20T19:48:27.988Z,51.70
2018-07-20T19:50:56.234Z,51.50
2018-07-20T19:53:24.477Z,51.40
2018-07-20T19:55:52.913Z,51.50
2018-07-20T19:58:21.166Z,51.90
2018-07-20T20:00:49.463Z,52.10
2018-07-20T20:03:17.760Z,52.50
2018-07-20T20:05:46.335Z,52.60
2018-07-20T20:08:14.650Z,52.50
2018-07-20T20:10:43.090Z,52.40
2018-07-20T20:13:11.400Z,52.80
2018-07-20T20:15:39.755Z,53.20
2018-07-20T20:18:08.139Z,53.00
2018-07-20T20:20:36.384Z,53.20
2018-07-20T20:23:04.740Z,53.20
2018-07-20T20:25:32.988Z,53.00
2018-07-20T20:28:01.318Z,53.00
2018-07-20T20:30:29.555Z,53.00
2018-07-20T20:38:00.377Z,53.30
2018-07-20T20:40:28.653Z,53.40
2018-07-20T20:42:56.969Z,53.20
2018-07-20T20:45:25.224Z,52.90
2018-07-20T20:47:53.480Z,53.20
2018-07-20T20:50:21.712Z,53.40
2018-07-20T20:52:49.996Z,53.50
2018-07-20T20:55:18.243Z,53.70
2018-07-20T20:57:46.516Z,54.10
2018-07-20T21:00:14.771Z,54.60
2018-07-20T21:02:43.062Z,55.70
2018-07-20T21:05:11.360Z,56.10
2018-07-20T21:07:39.598Z,55.90
2018-07-20T21:10:07.880Z,56.00
2018-07-20T21:12:36.171Z,55.90
2018-07-20T21:15:04.552Z,56.30
2018-07-20T21:17:32.825Z,56.80
2018-07-20T21:20:01.086Z,56.80
2018-07-20T21:22:29.332Z,56.30
2018-07-20T21:24:57.601Z,57.60
2018-07-20T21:27:26.104Z,57.80
2018-07-20T21:29:54.422Z,57.60
2018-07-20T21:32:22.649Z,58.40
2018-07-20T21:34:50.881Z,57.90
2018-07-20T21:37:19.143Z,58.60
2018-07-20T21:39:47.384Z,59.20
2018-07-20T21:42:15.670Z,58.90
2018-07-20T21:44:44.094Z,59.00
2018-07-20T21:47:12.385Z,59.40
2018-07-20T21:49:40.648Z,59.40
2018-07-20T21:52:08.908Z,60.10
2018-07-20T21:54:37.150Z,60.10
2018-07-20T21:57:05.396Z,60.10
2018-07-20T21:59:33.620Z,60.40
2018-07-20T22:02:01.862Z,60.30
2018-07-20T22:04:30.102Z,62.00
2018-07-20T22:06:58.361Z,61.30
2018-07-20T22:09:26.623Z,61.60
2018-07-20T22:11:55.075Z,60.50
2018-07-20T22:14:23.342Z,60.30
2018-07-20T22:16:51.626Z,60.90
2018-07-20T22:19:19.876Z,61.30
2018-07-20T22:21:48.156Z,61.10
2018-07-20T22:24:16.410Z,61.70
2018-07-20T22:26:44.765Z,61.60
2018-07-20T22:29:13.021Z,61.60
2018-07-20T22:31:41.269Z,61.30
2018-07-20T22:34:09.726Z,61.70
2018-07-20T22:36:37.953Z,61.70
2018-07-20T22:39:09.476Z,61.50
2018-07-20T22:41:37.846Z,61.20
2018-07-20T22:44:06.081Z,60.90
2018-07-20T22:46:34.331Z,60.90
2018-07-20T22:49:02.585Z,60.60
2018-07-20T22:51:30.835Z,60.00
2018-07-20T22:53:59.216Z,60.00
2018-07-20T22:56:27.458Z,59.90
2018-07-20T22:58:55.719Z,59.30
2018-07-20T23:01:23.957Z,59.30
2018-07-20T23:03:52.385Z,59.60
2018-07-20T23:06:20.601Z,59.80
2018-07-20T23:08:48.836Z,59.80
2018-07-20T23:11:17.137Z,60.00
2018-07-20T23:13:45.370Z,60.10
2018-07-20T23:16:13.648Z,60.00
2018-07-20T23:18:42.083Z,60.40
2018-07-20T23:21:10.455Z,60.70
2018-07-20T23:23:38.735Z,61.00
2018-07-20T23:26:07.019Z,61.10
2018-07-20T23:28:35.255Z,60.80
2018-07-20T23:31:04.402Z,61.60
2018-07-20T23:33:32.654Z,61.60
2018-07-20T23:36:00.948Z,61.90
2018-07-20T23:38:29.207Z,61.60
2018-07-20T23:40:57.484Z,61.90
2018-07-20T23:43:25.775Z,62.10
2018-07-20T23:45:54.033Z,62.10
2018-07-20T23:48:22.268Z,61.70
2018-07-20T23:50:50.492Z,61.60
2018-07-20T23:53:19.191Z,61.50
2018-07-20T23:55:47.517Z,61.70
2018-07-20T23:58:15.749Z,61.60
