createdAt,value
2019-02-11T00:00:50.065Z,1.60
2019-02-11T00:03:22.551Z,1.23
2019-02-11T00:05:54.801Z,2.07
2019-02-11T00:08:27.295Z,2.30
2019-02-11T00:11:01.104Z,1.63
2019-02-11T00:13:33.506Z,2.03
2019-02-11T00:16:05.897Z,1.93
2019-02-11T00:18:38.475Z,2.10
2019-02-11T00:21:11.337Z,1.20
2019-02-11T00:23:43.418Z,2.40
2019-02-11T00:26:16.021Z,2.17
2019-02-11T00:28:48.421Z,1.60
2019-02-11T00:31:20.913Z,1.80
2019-02-11T00:33:53.108Z,1.60
2019-02-11T00:36:25.435Z,1.30
2019-02-11T00:38:57.639Z,1.47
2019-02-11T00:41:29.974Z,1.47
2019-02-11T00:44:02.365Z,1.53
2019-02-11T00:46:34.564Z,1.47
2019-02-11T00:49:06.924Z,1.60
2019-02-11T00:51:38.956Z,1.77
2019-02-11T00:54:11.162Z,1.60
2019-02-11T00:56:43.394Z,1.60
2019-02-11T00:59:15.715Z,1.80
2019-02-11T01:01:48.032Z,1.50
2019-02-11T01:04:20.542Z,2.20
2019-02-11T01:06:52.768Z,2.03
2019-02-11T01:09:26.395Z,1.90
2019-02-11T01:11:58.902Z,2.37
2019-02-11T01:14:31.293Z,2.13
2019-02-11T01:17:03.411Z,1.60
2019-02-11T01:19:35.636Z,1.87
2019-02-11T01:22:07.786Z,1.30
2019-02-11T01:24:40.107Z,1.40
2019-02-11T01:27:12.319Z,1.23
2019-02-11T01:29:44.785Z,0.90
2019-02-11T01:32:17.157Z,0.80
2019-02-11T01:34:49.575Z,0.80
2019-02-11T01:37:22.186Z,1.00
2019-02-11T01:39:54.504Z,0.90
2019-02-11T01:42:27.006Z,0.90
2019-02-11T01:44:59.246Z,1.00
2019-02-11T01:47:31.743Z,0.90
2019-02-11T01:50:04.881Z,1.03
2019-02-11T01:52:37.200Z,0.90
2019-02-11T01:55:09.504Z,1.17
2019-02-11T01:57:41.816Z,1.20
2019-02-11T02:00:14.016Z,1.10
2019-02-11T02:02:46.112Z,1.00
2019-02-11T02:05:18.280Z,0.90
2019-02-11T02:07:50.684Z,0.80
2019-02-11T02:10:23.014Z,1.30
2019-02-11T02:12:55.182Z,1.33
2019-02-11T02:15:27.277Z,1.10
2019-02-11T02:17:59.674Z,1.07
2019-02-11T02:20:31.807Z,1.40
2019-02-11T02:23:04.134Z,1.07
2019-02-11T02:25:36.382Z,1.53
2019-02-11T02:28:09.346Z,1.00
2019-02-11T02:30:41.685Z,1.40
2019-02-11T02:33:13.946Z,1.07
2019-02-11T02:35:46.351Z,1.10
2019-02-11T02:38:18.494Z,1.10
2019-02-11T02:40:50.731Z,1.13
2019-02-11T02:43:23.305Z,1.00
2019-02-11T02:45:55.643Z,0.83
2019-02-11T02:48:27.857Z,0.87
2019-02-11T02:51:00.379Z,0.90
2019-02-11T02:53:32.816Z,0.80
2019-02-11T02:56:05.134Z,0.90
2019-02-11T02:58:37.242Z,1.00
2019-02-11T03:01:09.715Z,0.80
2019-02-11T03:03:41.888Z,1.00
2019-02-11T03:06:14.501Z,0.90
2019-02-11T03:08:46.818Z,0.90
2019-02-11T03:11:19.191Z,0.97
2019-02-11T03:13:51.582Z,0.90
2019-02-11T03:16:24.074Z,1.07
2019-02-11T03:18:56.333Z,0.90
2019-02-11T03:21:28.768Z,0.90
2019-02-11T03:24:01.038Z,0.90
2019-02-11T03:26:33.231Z,1.00
2019-02-11T03:29:05.486Z,1.30
2019-02-11T03:31:37.708Z,0.80
2019-02-11T03:34:09.837Z,1.40
2019-02-11T03:36:41.966Z,0.93
2019-02-11T03:39:14.050Z,2.07
2019-02-11T03:41:46.593Z,1.57
2019-02-11T03:44:19.201Z,1.50
2019-02-11T03:46:51.534Z,1.60
2019-02-11T03:49:24.151Z,6.67
2019-02-11T03:51:56.650Z,3.37
2019-02-11T03:54:28.736Z,5.53
2019-02-11T03:57:01.354Z,4.93
2019-02-11T03:59:33.536Z,3.10
2019-02-11T04:02:05.670Z,5.37
2019-02-11T04:04:37.943Z,5.23
2019-02-11T04:07:10.071Z,4.10
2019-02-11T04:09:42.265Z,6.37
2019-02-11T04:12:14.390Z,8.30
2019-02-11T04:14:46.577Z,8.77
2019-02-11T04:17:18.728Z,4.93
2019-02-11T04:19:51.105Z,5.17
2019-02-11T04:22:23.523Z,5.63
2019-02-11T04:24:56.201Z,6.37
2019-02-11T04:27:28.430Z,9.97
2019-02-11T04:30:00.701Z,8.77
2019-02-11T04:32:33.156Z,3.23
2019-02-11T04:35:05.720Z,7.10
2019-02-11T04:37:38.456Z,8.00
2019-02-11T04:40:10.826Z,8.03
2019-02-11T04:42:43.297Z,6.57
2019-02-11T04:45:15.447Z,4.80
2019-02-11T04:47:47.839Z,8.10
2019-02-11T04:50:20.270Z,8.87
2019-02-11T04:52:52.698Z,9.90
2019-02-11T04:55:25.129Z,8.80
2019-02-11T04:57:57.434Z,10.07
2019-02-11T05:00:29.836Z,3.60
2019-02-11T05:03:02.087Z,10.30
2019-02-11T05:05:34.476Z,6.93
2019-02-11T05:08:06.677Z,8.77
2019-02-11T05:10:38.864Z,4.70
2019-02-11T05:13:11.432Z,9.07
2019-02-11T05:15:44.028Z,9.13
2019-02-11T05:18:16.972Z,5.27
2019-02-11T05:20:49.198Z,7.77
2019-02-11T05:23:21.319Z,6.33
2019-02-11T05:25:53.494Z,5.27
2019-02-11T05:28:25.910Z,6.80
2019-02-11T05:30:58.397Z,6.97
2019-02-11T05:33:30.825Z,3.73
2019-02-11T05:36:03.050Z,8.63
2019-02-11T05:38:35.974Z,3.50
2019-02-11T05:41:08.306Z,4.53
2019-02-11T05:43:40.760Z,6.30
2019-02-11T05:46:12.966Z,3.40
2019-02-11T05:48:45.334Z,7.40
2019-02-11T05:51:17.456Z,4.43
2019-02-11T05:53:49.662Z,6.00
2019-02-11T05:56:22.389Z,2.57
2019-02-11T05:58:54.550Z,6.83
2019-02-11T06:01:26.825Z,5.63
2019-02-11T06:03:59.037Z,7.23
2019-02-11T06:06:31.246Z,4.17
2019-02-11T06:09:04.876Z,8.37
2019-02-11T06:11:36.973Z,5.50
2019-02-11T06:14:09.109Z,4.53
2019-02-11T06:16:41.329Z,5.10
2019-02-11T06:19:13.818Z,5.23
2019-02-11T06:21:46.000Z,3.67
2019-02-11T06:24:18.714Z,5.63
2019-02-11T06:26:51.213Z,7.70
2019-02-11T06:29:23.434Z,6.60
2019-02-11T06:31:56.047Z,3.50
2019-02-11T06:34:28.348Z,6.97
2019-02-11T06:37:00.562Z,5.63
2019-02-11T06:39:32.705Z,7.70
2019-02-11T06:42:04.889Z,5.03
2019-02-11T06:44:37.412Z,4.07
2019-02-11T06:47:09.925Z,8.80
2019-02-11T06:49:42.272Z,4.80
2019-02-11T06:52:15.559Z,11.17
2019-02-11T06:54:48.539Z,6.50
2019-02-11T06:57:21.507Z,6.63
2019-02-11T06:59:54.104Z,8.53
2019-02-11T07:02:26.455Z,6.73
2019-02-11T07:04:58.815Z,2.97
2019-02-11T07:07:31.317Z,9.07
2019-02-11T07:10:04.042Z,3.80
2019-02-11T07:12:36.403Z,5.37
2019-02-11T07:15:09.670Z,9.33
2019-02-11T07:17:41.817Z,6.33
2019-02-11T07:20:14.005Z,4.60
2019-02-11T07:22:46.536Z,8.23
2019-02-11T07:25:18.958Z,3.67
2019-02-11T07:27:51.536Z,2.20
2019-02-11T07:30:24.123Z,8.57
2019-02-11T07:32:56.638Z,9.27
2019-02-11T07:35:29.160Z,6.03
2019-02-11T07:38:01.640Z,5.30
2019-02-11T07:40:34.067Z,7.10
2019-02-11T07:43:25.861Z,6.67
2019-02-11T07:46:19.785Z,7.03
2019-02-11T07:48:52.509Z,3.37
2019-02-11T07:51:24.602Z,5.23
2019-02-11T07:53:56.879Z,6.40
2019-02-11T07:56:29.196Z,5.00
2019-02-11T07:59:01.660Z,4.23
2019-02-11T08:01:33.738Z,2.97
2019-02-11T08:04:06.101Z,6.80
2019-02-11T08:06:38.306Z,4.67
2019-02-11T08:09:11.745Z,4.20
2019-02-11T08:11:43.843Z,3.33
2019-02-11T08:14:16.233Z,4.90
2019-02-11T08:16:48.432Z,8.47
2019-02-11T08:19:21.053Z,6.67
2019-02-11T08:21:53.504Z,5.87
2019-02-11T08:24:25.704Z,10.53
2019-02-11T08:26:58.357Z,6.07
2019-02-11T08:29:30.856Z,4.30
2019-02-11T08:32:03.436Z,5.20
2019-02-11T08:34:36.308Z,6.13
2019-02-11T08:37:08.708Z,5.03
2019-02-11T08:39:41.291Z,8.93
2019-02-11T08:42:13.521Z,4.80
2019-02-11T08:44:45.751Z,9.13
2019-02-11T08:47:19.427Z,4.97
2019-02-11T08:49:52.077Z,4.37
2019-02-11T08:52:24.446Z,9.80
2019-02-11T08:54:57.320Z,9.23
2019-02-11T08:57:29.477Z,9.37
2019-02-11T09:00:02.211Z,2.40
2019-02-11T09:02:34.745Z,6.70
2019-02-11T09:05:07.357Z,7.73
2019-02-11T09:07:39.564Z,4.23
2019-02-11T09:10:12.790Z,5.77
2019-02-11T09:12:45.299Z,6.03
2019-02-11T09:15:17.836Z,10.63
2019-02-11T09:17:50.178Z,8.27
2019-02-11T09:20:22.527Z,6.63
2019-02-11T09:22:55.107Z,11.03
2019-02-11T09:25:29.178Z,9.17
2019-02-11T09:28:01.395Z,13.53
2019-02-11T09:30:34.221Z,7.13
2019-02-11T09:33:06.517Z,6.40
2019-02-11T09:35:39.000Z,2.97
2019-02-11T09:38:11.520Z,5.13
2019-02-11T09:40:43.746Z,10.73
2019-02-11T09:43:16.015Z,8.47
2019-02-11T09:45:48.312Z,10.37
2019-02-11T09:48:20.779Z,9.97
2019-02-11T09:50:52.881Z,8.80
2019-02-11T09:53:25.293Z,5.40
2019-02-11T09:55:57.838Z,12.93
2019-02-11T09:58:30.118Z,5.10
2019-02-11T10:01:02.965Z,5.07
2019-02-11T10:03:35.154Z,10.97
2019-02-11T10:06:07.628Z,11.93
2019-02-11T10:08:39.857Z,7.83
2019-02-11T10:11:12.176Z,11.00
2019-02-11T10:13:44.380Z,5.70
2019-02-11T10:16:16.652Z,11.07
2019-02-11T10:18:48.915Z,8.27
2019-02-11T10:21:21.157Z,15.27
2019-02-11T10:23:53.699Z,4.03
2019-02-11T10:26:25.918Z,14.40
2019-02-11T10:28:58.441Z,10.33
2019-02-11T10:31:30.722Z,12.30
2019-02-11T10:34:03.077Z,9.33
2019-02-11T10:36:35.758Z,15.47
2019-02-11T10:39:08.088Z,14.00
2019-02-11T10:41:40.302Z,9.50
2019-02-11T10:44:12.994Z,12.27
2019-02-11T10:46:45.577Z,7.17
2019-02-11T10:49:17.833Z,4.77
2019-02-11T10:51:50.073Z,5.43
2019-02-11T10:54:22.418Z,11.40
2019-02-11T10:56:55.010Z,6.03
2019-02-11T10:59:27.571Z,6.20
2019-02-11T11:02:01.164Z,11.30
2019-02-11T11:04:33.523Z,9.73
2019-02-11T11:07:05.915Z,10.83
2019-02-11T11:09:38.596Z,4.90
2019-02-11T11:12:11.013Z,9.50
2019-02-11T11:14:43.332Z,10.93
2019-02-11T11:17:15.657Z,9.90
2019-02-11T11:19:48.084Z,7.53
2019-02-11T11:22:20.420Z,17.40
2019-02-11T11:24:52.756Z,8.90
2019-02-11T11:27:25.192Z,7.77
2019-02-11T11:29:57.558Z,11.47
2019-02-11T11:32:30.004Z,5.73
2019-02-11T11:35:04.536Z,4.77
2019-02-11T11:37:37.017Z,9.07
2019-02-11T11:40:11.170Z,6.83
2019-02-11T11:42:44.436Z,5.47
2019-02-11T11:45:17.156Z,11.93
2019-02-11T11:47:49.627Z,11.63
2019-02-11T11:50:22.372Z,6.03
2019-02-11T11:52:54.824Z,9.00
2019-02-11T11:55:27.346Z,5.10
2019-02-11T11:57:59.881Z,7.67
2019-02-11T12:00:33.422Z,7.03
2019-02-11T12:03:06.333Z,5.23
2019-02-11T12:05:38.797Z,7.83
2019-02-11T12:08:11.494Z,7.20
2019-02-11T12:10:43.847Z,5.30
2019-02-11T12:13:22.491Z,7.47
2019-02-11T12:15:50.758Z,7.57
2019-02-11T12:18:23.044Z,4.60
2019-02-11T12:20:55.497Z,10.27
2019-02-11T12:23:27.785Z,10.93
2019-02-11T12:26:00.249Z,6.10
2019-02-11T12:28:34.043Z,9.70
2019-02-11T12:31:09.728Z,6.67
2019-02-11T12:33:44.477Z,5.33
2019-02-11T12:36:19.051Z,6.90
2019-02-11T12:38:52.207Z,9.77
2019-02-11T12:41:27.976Z,5.93
2019-02-11T12:44:01.599Z,4.57
2019-02-11T12:46:34.273Z,7.17
2019-02-11T12:49:10.879Z,10.37
2019-02-11T12:51:44.214Z,12.57
2019-02-11T12:54:16.853Z,8.83
2019-02-11T12:56:49.329Z,9.47
2019-02-11T12:59:21.789Z,5.23
2019-02-11T13:01:54.651Z,9.60
2019-02-11T13:04:29.707Z,4.80
2019-02-11T13:07:02.111Z,6.90
2019-02-11T13:09:36.346Z,6.03
2019-02-11T13:12:11.186Z,2.80
2019-02-11T13:14:43.598Z,8.07
2019-02-11T13:17:32.876Z,2.23
2019-02-11T13:20:06.765Z,5.70
2019-02-11T13:22:25.058Z,7.40
2019-02-11T13:24:57.558Z,5.47
2019-02-11T13:27:32.064Z,8.20
2019-02-11T13:30:06.052Z,6.37
2019-02-11T13:32:38.802Z,4.80
2019-02-11T13:35:11.682Z,4.63
2019-02-11T13:37:44.330Z,5.30
2019-02-11T13:40:19.677Z,4.60
2019-02-11T13:42:52.366Z,6.30
2019-02-11T13:45:25.042Z,6.13
2019-02-11T13:47:58.785Z,4.37
2019-02-11T13:50:31.952Z,6.83
2019-02-11T13:53:04.799Z,6.43
2019-02-11T13:55:37.038Z,7.10
2019-02-11T13:58:09.771Z,8.43
2019-02-11T14:00:42.216Z,7.67
2019-02-11T14:03:19.814Z,6.87
2019-02-11T14:05:49.843Z,2.23
2019-02-11T14:08:25.568Z,8.70
2019-02-11T14:10:57.952Z,5.90
2019-02-11T14:13:30.511Z,3.13
2019-02-11T14:16:03.110Z,7.53
2019-02-11T14:18:35.809Z,4.43
2019-02-11T14:21:08.840Z,3.33
2019-02-11T14:23:41.143Z,5.10
2019-02-11T14:26:13.576Z,3.27
2019-02-11T14:28:49.403Z,2.73
2019-02-11T14:31:20.216Z,2.70
2019-02-11T14:33:52.691Z,3.53
2019-02-11T14:36:25.047Z,4.30
2019-02-11T14:38:57.180Z,3.43
2019-02-11T14:41:29.522Z,4.07
2019-02-11T14:44:01.968Z,2.20
2019-02-11T14:46:34.468Z,2.33
2019-02-11T14:49:06.626Z,2.10
2019-02-11T14:51:39.024Z,1.47
2019-02-11T14:54:11.569Z,1.80
2019-02-11T14:56:44.174Z,1.20
2019-02-11T14:59:16.853Z,2.27
2019-02-11T15:01:49.447Z,1.20
2019-02-11T15:04:22.223Z,1.10
2019-02-11T15:06:54.772Z,1.27
2019-02-11T15:09:29.392Z,0.90
2019-02-11T15:12:02.310Z,2.73
2019-02-11T15:14:34.642Z,1.20
2019-02-11T15:17:09.458Z,1.07
2019-02-11T15:19:41.937Z,1.37
2019-02-11T15:22:14.696Z,1.13
2019-02-11T15:24:47.340Z,1.20
2019-02-11T15:27:20.023Z,2.50
2019-02-11T15:29:52.831Z,2.20
2019-02-11T15:32:25.464Z,1.40
2019-02-11T15:34:58.079Z,2.00
2019-02-11T15:37:30.637Z,2.70
2019-02-11T15:40:04.855Z,3.13
2019-02-11T15:42:37.683Z,0.73
2019-02-11T15:45:11.487Z,2.03
2019-02-11T15:47:45.343Z,1.00
2019-02-11T15:50:17.749Z,1.27
2019-02-11T15:52:50.148Z,3.00
2019-02-11T15:55:22.776Z,1.60
2019-02-11T15:57:55.464Z,2.93
2019-02-11T16:00:27.978Z,2.60
2019-02-11T16:03:02.716Z,1.17
2019-02-11T16:05:35.213Z,2.30
2019-02-11T16:08:07.919Z,11.43
2019-02-11T16:10:40.484Z,1.50
2019-02-11T16:13:13.165Z,1.90
2019-02-11T16:15:46.065Z,2.10
2019-02-11T16:18:18.712Z,1.03
2019-02-11T16:20:53.877Z,1.67
2019-02-11T16:23:26.759Z,1.43
2019-02-11T16:25:59.491Z,1.20
2019-02-11T16:28:32.053Z,3.27
2019-02-11T16:31:04.658Z,2.77
2019-02-11T16:33:37.326Z,4.67
2019-02-11T16:36:09.645Z,4.33
2019-02-11T16:38:41.962Z,1.63
2019-02-11T16:41:14.611Z,2.00
2019-02-11T16:43:46.859Z,1.40
2019-02-11T16:46:19.330Z,1.37
2019-02-11T16:49:00.053Z,4.43
2019-02-11T16:51:25.565Z,3.20
2019-02-11T16:53:57.855Z,0.97
2019-02-11T16:56:30.285Z,1.77
2019-02-11T16:59:02.610Z,2.40
2019-02-11T17:01:35.061Z,1.97
2019-02-11T17:04:07.750Z,2.57
2019-02-11T17:06:40.185Z,1.10
2019-02-11T17:09:12.727Z,1.73
2019-02-11T17:11:45.072Z,1.00
2019-02-11T17:14:17.620Z,2.80
2019-02-11T17:16:50.069Z,1.43
2019-02-11T17:19:22.373Z,1.43
2019-02-11T17:21:55.541Z,3.57
2019-02-11T17:24:27.757Z,1.87
2019-02-11T17:27:00.094Z,2.40
2019-02-11T17:29:32.472Z,2.33
2019-02-11T17:32:04.873Z,3.77
2019-02-11T17:34:37.357Z,3.97
2019-02-11T17:37:09.854Z,2.97
2019-02-11T17:39:42.440Z,3.83
2019-02-11T17:42:14.969Z,2.73
2019-02-11T17:44:47.302Z,1.20
2019-02-11T17:47:19.705Z,2.83
2019-02-11T17:49:51.923Z,2.20
2019-02-11T17:52:24.226Z,1.70
2019-02-11T17:54:56.741Z,1.40
2019-02-11T17:57:28.832Z,2.50
2019-02-11T18:00:01.377Z,4.13
2019-02-11T18:02:34.102Z,3.47
2019-02-11T18:05:06.497Z,1.30
2019-02-11T18:07:38.859Z,2.63
2019-02-11T18:10:11.118Z,2.60
2019-02-11T18:12:43.486Z,5.07
2019-02-11T18:15:15.864Z,1.50
2019-02-11T18:17:48.344Z,4.13
2019-02-11T18:20:20.811Z,5.37
2019-02-11T18:22:53.167Z,4.53
2019-02-11T18:25:25.598Z,2.93
2019-02-11T18:27:57.772Z,2.80
2019-02-11T18:30:30.221Z,1.60
2019-02-11T18:33:02.873Z,1.33
2019-02-11T18:35:35.164Z,1.53
2019-02-11T18:38:07.602Z,4.23
2019-02-11T18:40:39.705Z,1.60
2019-02-11T18:43:12.087Z,1.10
2019-02-11T18:45:44.431Z,1.60
2019-02-11T18:48:16.795Z,4.00
2019-02-11T18:50:49.267Z,1.37
2019-02-11T18:53:21.576Z,3.87
2019-02-11T18:55:54.096Z,1.97
2019-02-11T18:58:26.262Z,1.40
2019-02-11T19:00:58.655Z,2.87
2019-02-11T19:03:31.406Z,1.20
2019-02-11T19:06:03.769Z,2.07
2019-02-11T19:08:36.160Z,4.57
2019-02-11T19:11:08.480Z,1.13
2019-02-11T19:13:40.790Z,1.73
2019-02-11T19:16:13.537Z,2.40
2019-02-11T19:18:45.938Z,2.57
2019-02-11T19:21:18.356Z,2.00
2019-02-11T19:23:50.660Z,3.20
2019-02-11T19:26:23.111Z,1.87
2019-02-11T19:28:55.316Z,1.80
2019-02-11T19:31:28.348Z,2.23
2019-02-11T19:34:00.580Z,3.03
2019-02-11T19:36:32.869Z,4.13
2019-02-11T19:39:06.057Z,3.43
2019-02-11T19:41:38.529Z,4.67
2019-02-11T19:44:10.642Z,2.73
2019-02-11T19:46:42.980Z,5.67
2019-02-11T19:49:15.562Z,2.07
2019-02-11T19:51:47.683Z,3.53
2019-02-11T19:54:19.994Z,3.53
2019-02-11T19:56:52.190Z,2.50
2019-02-11T19:59:24.367Z,7.10
2019-02-11T20:01:56.473Z,4.90
2019-02-11T20:04:28.823Z,3.53
2019-02-11T20:07:01.320Z,4.10
2019-02-11T20:09:34.038Z,2.33
2019-02-11T20:12:06.497Z,3.30
2019-02-11T20:14:38.776Z,2.50
2019-02-11T20:17:11.180Z,2.20
2019-02-11T20:19:43.514Z,3.67
2019-02-11T20:22:15.748Z,6.07
2019-02-11T20:24:47.946Z,5.63
2019-02-11T20:27:20.456Z,5.67
2019-02-11T20:29:52.925Z,4.80
2019-02-11T20:32:25.186Z,2.70
2019-02-11T20:34:57.616Z,4.20
2019-02-11T20:37:29.820Z,4.87
2019-02-11T20:40:03.929Z,8.60
2019-02-11T20:42:36.770Z,4.73
2019-02-11T20:45:12.121Z,4.47
2019-02-11T20:47:44.450Z,4.97
2019-02-11T20:50:16.859Z,7.33
2019-02-11T20:52:49.506Z,4.47
2019-02-11T20:55:22.025Z,6.07
2019-02-11T20:57:55.842Z,5.53
2019-02-11T21:00:28.238Z,10.97
2019-02-11T21:03:08.123Z,4.67
2019-02-11T21:05:34.836Z,3.87
2019-02-11T21:08:07.280Z,6.17
2019-02-11T21:10:39.672Z,7.17
2019-02-11T21:13:11.900Z,7.57
2019-02-11T21:15:44.412Z,6.90
2019-02-11T21:18:16.608Z,6.77
2019-02-11T21:20:49.233Z,14.37
2019-02-11T21:23:21.323Z,8.67
2019-02-11T21:25:53.525Z,8.90
2019-02-11T21:28:25.634Z,6.57
2019-02-11T21:30:58.055Z,5.80
2019-02-11T21:33:30.305Z,5.67
2019-02-11T21:36:02.616Z,11.40
2019-02-11T21:38:34.809Z,10.17
2019-02-11T21:41:07.301Z,8.43
2019-02-11T21:43:39.589Z,11.07
2019-02-11T21:46:11.905Z,9.37
2019-02-11T21:48:44.125Z,5.73
2019-02-11T21:51:16.485Z,7.17
2019-02-11T21:53:48.568Z,8.37
2019-02-11T21:56:20.860Z,11.07
2019-02-11T21:58:53.198Z,8.87
2019-02-11T22:01:25.690Z,9.27
2019-02-11T22:03:57.915Z,11.23
2019-02-11T22:06:30.133Z,8.90
2019-02-11T22:09:03.843Z,4.83
2019-02-11T22:11:36.172Z,7.33
2019-02-11T22:14:08.597Z,6.37
2019-02-11T22:16:40.761Z,4.97
2019-02-11T22:19:13.212Z,8.50
2019-02-11T22:21:45.626Z,7.37
2019-02-11T22:24:17.814Z,5.23
2019-02-11T22:26:50.078Z,9.47
2019-02-11T22:29:22.270Z,4.77
2019-02-11T22:31:54.839Z,7.27
2019-02-11T22:34:27.200Z,6.63
2019-02-11T22:36:59.346Z,7.87
2019-02-11T22:39:31.932Z,9.13
2019-02-11T22:42:04.204Z,10.30
2019-02-11T22:44:36.588Z,8.27
2019-02-11T22:47:08.795Z,3.93
2019-02-11T22:49:41.132Z,4.23
2019-02-11T22:52:13.358Z,6.80
2019-02-11T22:54:45.759Z,7.97
2019-02-11T22:57:18.026Z,7.33
2019-02-11T22:59:50.774Z,10.57
2019-02-11T23:02:23.211Z,6.00
2019-02-11T23:04:56.120Z,2.37
2019-02-11T23:07:28.646Z,7.87
2019-02-11T23:10:00.853Z,11.37
2019-02-11T23:12:33.299Z,5.33
2019-02-11T23:15:05.748Z,8.50
2019-02-11T23:17:38.054Z,6.50
2019-02-11T23:20:10.490Z,7.37
2019-02-11T23:22:42.675Z,5.53
2019-02-11T23:25:15.134Z,3.73
2019-02-11T23:27:47.218Z,7.93
2019-02-11T23:30:19.567Z,6.20
2019-02-11T23:32:51.844Z,3.50
2019-02-11T23:35:24.092Z,9.50
2019-02-11T23:37:56.862Z,7.60
2019-02-11T23:40:29.156Z,9.73
2019-02-11T23:43:01.525Z,4.13
2019-02-11T23:45:33.936Z,7.83
2019-02-11T23:48:06.656Z,6.77
2019-02-11T23:50:38.980Z,4.53
2019-02-11T23:53:11.064Z,2.80
2019-02-11T23:55:43.521Z,6.47
2019-02-11T23:58:15.816Z,7.07
