createdAt,value
2023-02-19T00:01:11.088Z,94171.00
2023-02-19T00:05:15.868Z,94180.00
2023-02-19T00:09:20.632Z,94169.00
2023-02-19T00:13:24.165Z,94161.00
2023-02-19T00:17:28.977Z,94153.00
2023-02-19T00:21:57.606Z,94173.00
2023-02-19T00:26:17.261Z,94159.00
2023-02-19T00:30:25.450Z,94183.00
2023-02-19T00:34:41.393Z,94194.00
2023-02-19T00:38:45.934Z,94187.00
2023-02-19T00:43:07.889Z,94169.00
2023-02-19T00:47:11.256Z,94188.00
2023-02-19T00:51:18.561Z,94183.00
2023-02-19T00:55:21.988Z,94182.00
2023-02-19T00:59:25.525Z,94168.00
2023-02-19T01:03:32.922Z,94166.00
2023-02-19T01:07:39.281Z,94154.00
2023-02-19T01:11:44.487Z,94156.00
2023-02-19T01:15:54.629Z,94155.00
2023-02-19T01:19:58.001Z,94140.00
2023-02-19T01:24:02.809Z,94132.00
2023-02-19T01:28:06.446Z,94158.00
2023-02-19T01:32:20.473Z,94122.00
2023-02-19T01:36:24.624Z,94131.00
2023-02-19T01:40:29.438Z,94134.00
2023-02-19T01:45:15.225Z,94133.00
2023-02-19T01:49:22.897Z,94122.00
2023-02-19T01:53:41.792Z,94114.00
2023-02-19T01:57:49.672Z,94120.00
2023-02-19T02:01:54.647Z,94131.00
2023-02-19T02:10:21.946Z,94117.00
2023-02-19T02:14:30.423Z,94122.00
2023-02-19T02:19:18.178Z,94104.00
2023-02-19T02:23:36.408Z,94096.00
2023-02-19T02:27:56.404Z,94110.00
2023-02-19T02:32:17.314Z,94103.00
2023-02-19T02:36:25.472Z,94093.00
2023-02-19T02:40:49.072Z,94093.00
2023-02-19T02:45:08.344Z,94099.00
2023-02-19T02:49:23.974Z,94084.00
2023-02-19T02:53:51.879Z,94064.00
2023-02-19T02:57:56.530Z,94073.00
2023-02-19T03:06:40.020Z,94074.00
2023-02-19T03:10:47.561Z,94068.00
2023-02-19T03:15:14.230Z,94074.00
2023-02-19T03:19:20.892Z,94053.00
2023-02-19T03:23:45.835Z,94053.00
2023-02-19T03:27:52.025Z,94061.00
2023-02-19T03:32:00.835Z,94042.00
2023-02-19T03:36:09.550Z,94043.00
2023-02-19T03:40:22.152Z,94051.00
2023-02-19T03:44:32.702Z,94051.00
2023-02-19T03:48:37.989Z,94054.00
2023-02-19T03:52:57.593Z,94052.00
2023-02-19T03:57:07.340Z,94043.00
2023-02-19T04:01:17.151Z,94040.00
2023-02-19T04:06:15.393Z,94040.00
2023-02-19T04:10:20.400Z,94021.00
2023-02-19T04:14:34.018Z,94023.00
2023-02-19T04:18:41.291Z,94016.00
2023-02-19T04:22:46.438Z,94024.00
2023-02-19T04:26:52.428Z,94021.00
2023-02-19T04:30:57.344Z,94023.00
2023-02-19T04:35:00.952Z,94005.00
2023-02-19T04:39:05.020Z,94004.00
2023-02-19T04:43:08.454Z,94006.00
2023-02-19T04:47:13.321Z,93990.00
2023-02-19T04:51:36.081Z,93987.00
2023-02-19T04:55:40.266Z,93987.00
2023-02-19T04:59:43.729Z,93969.00
2023-02-19T05:04:13.903Z,93969.00
2023-02-19T05:08:17.371Z,93953.00
2023-02-19T05:12:20.832Z,93926.00
2023-02-19T05:16:27.282Z,93948.00
2023-02-19T05:20:32.212Z,93923.00
2023-02-19T05:24:35.613Z,93938.00
2023-02-19T05:28:39.071Z,93943.00
2023-02-19T05:32:42.480Z,93921.00
2023-02-19T05:36:47.479Z,93903.00
2023-02-19T05:40:51.261Z,93925.00
2023-02-19T05:44:54.980Z,93920.00
2023-02-19T05:49:33.406Z,93930.00
2023-02-19T05:53:38.835Z,93926.00
2023-02-19T05:57:43.773Z,93922.00
2023-02-19T06:01:49.613Z,93916.00
2023-02-19T06:06:19.425Z,93928.00
2023-02-19T06:10:24.538Z,93909.00
2023-02-19T06:14:28.264Z,93915.00
2023-02-19T06:18:56.551Z,93920.00
2023-02-19T06:23:28.926Z,93929.00
2023-02-19T06:27:33.786Z,93925.00
2023-02-19T06:31:37.269Z,93913.00
2023-02-19T06:36:37.099Z,93933.00
2023-02-19T06:40:40.604Z,93940.00
2023-02-19T06:44:45.550Z,93932.00
2023-02-19T06:48:52.818Z,93906.00
2023-02-19T06:52:56.295Z,93914.00
2023-02-19T06:56:59.775Z,93931.00
2023-02-19T07:01:30.195Z,93944.00
2023-02-19T07:05:33.682Z,93925.00
2023-02-19T07:09:37.269Z,93926.00
2023-02-19T07:13:40.958Z,93919.00
2023-02-19T07:17:45.935Z,93904.00
2023-02-19T07:22:24.597Z,93929.00
2023-02-19T07:26:28.058Z,93937.00
2023-02-19T07:30:31.445Z,93943.00
2023-02-19T07:35:01.940Z,93953.00
2023-02-19T07:39:08.034Z,93960.00
2023-02-19T07:43:12.736Z,93961.00
2023-02-19T07:47:27.511Z,93979.00
2023-02-19T07:51:32.458Z,93981.00
2023-02-19T07:55:36.576Z,93988.00
2023-02-19T08:00:41.325Z,93982.00
2023-02-19T08:04:45.944Z,93990.00
2023-02-19T08:08:50.852Z,93998.00
2023-02-19T08:17:21.156Z,94021.00
2023-02-19T08:21:24.708Z,94027.00
2023-02-19T08:25:29.921Z,94030.00
2023-02-19T08:29:35.182Z,94026.00
2023-02-19T08:40:37.228Z,94020.00
2023-02-19T08:44:42.128Z,94010.00
2023-02-19T08:48:45.580Z,94023.00
2023-02-19T08:53:26.983Z,94050.00
2023-02-19T08:57:30.760Z,94023.00
2023-02-19T09:01:49.966Z,94033.00
2023-02-19T09:07:04.297Z,94014.00
2023-02-19T09:11:08.436Z,94012.00
2023-02-19T09:15:12.192Z,94036.00
2023-02-19T09:19:36.089Z,94033.00
2023-02-19T09:23:39.561Z,94049.00
2023-02-19T09:27:43.054Z,94043.00
2023-02-19T09:31:51.030Z,94018.00
2023-02-19T09:35:55.967Z,93999.00
2023-02-19T09:39:59.343Z,94039.00
2023-02-19T09:44:14.698Z,94036.00
2023-02-19T09:48:18.226Z,94036.00
2023-02-19T09:52:43.408Z,94018.00
2023-02-19T09:56:46.952Z,94033.00
2023-02-19T10:00:54.767Z,94017.00
2023-02-19T10:05:02.858Z,94033.00
2023-02-19T10:09:39.399Z,94050.00
2023-02-19T10:13:47.091Z,94045.00
2023-02-19T10:17:50.552Z,94031.00
2023-02-19T10:21:54.224Z,94050.00
2023-02-19T10:26:28.346Z,94069.00
2023-02-19T10:30:34.928Z,94054.00
2023-02-19T10:34:38.622Z,94073.00
2023-02-19T10:38:48.917Z,94067.00
2023-02-19T10:42:57.518Z,94085.00
2023-02-19T10:47:07.655Z,94084.00
2023-02-19T10:51:14.980Z,94083.00
2023-02-19T10:55:28.610Z,94073.00
2023-02-19T10:59:33.538Z,94072.00
2023-02-19T11:03:37.017Z,94071.00
2023-02-19T11:07:47.340Z,94071.00
2023-02-19T11:11:53.676Z,94064.00
2023-02-19T11:16:39.061Z,94071.00
2023-02-19T11:20:51.219Z,94082.00
2023-02-19T11:24:57.811Z,94068.00
2023-02-19T11:29:20.281Z,94068.00
2023-02-19T11:38:16.111Z,94085.00
2023-02-19T11:42:40.521Z,94088.00
2023-02-19T11:46:54.581Z,94082.00
2023-02-19T11:51:40.624Z,94058.00
2023-02-19T11:55:58.944Z,94046.00
2023-02-19T12:00:19.945Z,94033.00
2023-02-19T12:04:58.133Z,94065.00
2023-02-19T12:09:32.235Z,94080.00
2023-02-19T12:14:07.912Z,94089.00
2023-02-19T12:18:56.530Z,94083.00
2023-02-19T12:23:24.559Z,94084.00
2023-02-19T12:27:39.655Z,94094.00
2023-02-19T12:32:26.844Z,94074.00
2023-02-19T12:36:55.290Z,94084.00
2023-02-19T12:41:26.137Z,94088.00
2023-02-19T12:45:36.193Z,94090.00
2023-02-19T12:49:45.703Z,94099.00
2023-02-19T12:58:37.542Z,94097.00
2023-02-19T13:02:45.536Z,94105.00
2023-02-19T13:07:15.785Z,94082.00
2023-02-19T13:11:32.088Z,94090.00
2023-02-19T13:15:40.391Z,94106.00
2023-02-19T13:19:56.159Z,94110.00
2023-02-19T13:29:15.650Z,94120.00
2023-02-19T13:33:49.627Z,94095.00
2023-02-19T13:37:54.912Z,94131.00
2023-02-19T13:41:59.798Z,94120.00
2023-02-19T13:46:17.740Z,94154.00
2023-02-19T13:50:24.979Z,94150.00
2023-02-19T13:55:10.238Z,94156.00
2023-02-19T13:59:37.633Z,94151.00
2023-02-19T14:04:02.696Z,94158.00
2023-02-19T14:08:06.156Z,94158.00
2023-02-19T14:12:33.510Z,94160.00
2023-02-19T14:17:04.996Z,94178.00
2023-02-19T14:21:25.739Z,94162.00
2023-02-19T14:25:34.827Z,94191.00
2023-02-19T14:29:38.330Z,94209.00
2023-02-19T14:33:47.627Z,94190.00
2023-02-19T14:37:55.426Z,94189.00
2023-02-19T14:42:01.584Z,94206.00
2023-02-19T14:46:11.168Z,94214.00
2023-02-19T14:50:18.933Z,94224.00
2023-02-19T14:54:44.028Z,94200.00
2023-02-19T14:58:47.767Z,94231.00
2023-02-19T15:02:53.213Z,94243.00
2023-02-19T15:07:04.293Z,94210.00
2023-02-19T15:11:18.487Z,94239.00
2023-02-19T15:15:25.621Z,94239.00
2023-02-19T15:19:35.558Z,94252.00
2023-02-19T15:23:40.457Z,94262.00
2023-02-19T15:27:45.664Z,94310.00
2023-02-19T15:31:50.927Z,94301.00
2023-02-19T15:35:58.247Z,94293.00
2023-02-19T15:40:07.639Z,94310.00
2023-02-19T15:44:42.382Z,94314.00
2023-02-19T15:48:52.457Z,94312.00
2023-02-19T15:53:03.739Z,94307.00
2023-02-19T15:57:15.870Z,94322.00
2023-02-19T16:01:23.412Z,94344.00
2023-02-19T16:05:29.096Z,94340.00
2023-02-19T16:09:35.014Z,94350.00
2023-02-19T16:13:38.569Z,94359.00
2023-02-19T16:17:46.881Z,94367.00
2023-02-19T16:21:50.973Z,94360.00
2023-02-19T16:26:02.450Z,94361.00
2023-02-19T16:30:34.130Z,94394.00
2023-02-19T16:34:47.075Z,94379.00
2023-02-19T16:39:19.872Z,94388.00
2023-02-19T16:43:31.869Z,94394.00
2023-02-19T16:47:38.494Z,94390.00
2023-02-19T16:51:51.274Z,94395.00
2023-02-19T16:55:54.700Z,94404.00
2023-02-19T16:59:58.253Z,94392.00
2023-02-19T17:04:07.236Z,94389.00
2023-02-19T17:08:34.237Z,94409.00
2023-02-19T17:12:37.682Z,94400.00
2023-02-19T17:17:02.179Z,94408.00
2023-02-19T17:21:16.359Z,94407.00
2023-02-19T17:25:21.156Z,94420.00
2023-02-19T17:29:28.626Z,94442.00
2023-02-19T17:33:32.154Z,94454.00
2023-02-19T17:37:38.886Z,94462.00
2023-02-19T17:41:43.967Z,94471.00
2023-02-19T17:45:53.203Z,94477.00
2023-02-19T17:49:56.759Z,94484.00
2023-02-19T17:54:00.202Z,94492.00
2023-02-19T17:58:09.348Z,94489.00
2023-02-19T18:02:12.730Z,94506.00
2023-02-19T18:06:16.796Z,94513.00
2023-02-19T18:10:23.541Z,94516.00
2023-02-19T18:14:32.519Z,94516.00
2023-02-19T18:18:36.053Z,94521.00
2023-02-19T18:22:42.485Z,94524.00
2023-02-19T18:26:45.990Z,94537.00
2023-02-19T18:30:51.142Z,94529.00
2023-02-19T18:35:20.034Z,94536.00
2023-02-19T18:39:34.229Z,94539.00
2023-02-19T18:43:37.724Z,94545.00
2023-02-19T18:47:43.180Z,94540.00
2023-02-19T18:52:12.457Z,94557.00
2023-02-19T18:56:41.384Z,94552.00
2023-02-19T19:00:44.797Z,94557.00
2023-02-19T19:04:53.179Z,94563.00
2023-02-19T19:08:58.410Z,94560.00
2023-02-19T19:13:08.314Z,94571.00
2023-02-19T19:17:11.770Z,94563.00
2023-02-19T19:21:26.002Z,94568.00
2023-02-19T19:25:29.492Z,94578.00
2023-02-19T19:29:33.052Z,94572.00
2023-02-19T19:33:41.309Z,94587.00
2023-02-19T19:37:46.519Z,94600.00
2023-02-19T19:42:04.552Z,94618.00
2023-02-19T19:46:08.894Z,94630.00
2023-02-19T19:50:13.435Z,94621.00
2023-02-19T19:54:30.675Z,94628.00
2023-02-19T19:58:34.817Z,94620.00
2023-02-19T20:02:43.489Z,94646.00
2023-02-19T20:06:52.180Z,94656.00
2023-02-19T20:10:57.279Z,94650.00
2023-02-19T20:15:58.055Z,94646.00
2023-02-19T20:20:01.991Z,94622.00
2023-02-19T20:24:05.876Z,94615.00
2023-02-19T20:28:11.013Z,94642.00
2023-02-19T20:32:18.707Z,94658.00
2023-02-19T20:36:22.250Z,94668.00
2023-02-19T20:40:30.596Z,94649.00
2023-02-19T20:44:35.529Z,94667.00
2023-02-19T20:48:39.030Z,94660.00
2023-02-19T20:58:35.641Z,94677.00
2023-02-19T21:02:40.522Z,94675.00
2023-02-19T21:06:50.637Z,94679.00
2023-02-19T21:10:55.226Z,94679.00
2023-02-19T21:14:58.911Z,94683.00
2023-02-19T21:19:09.498Z,94684.00
2023-02-19T21:23:14.100Z,94702.00
2023-02-19T21:27:17.533Z,94689.00
2023-02-19T21:31:47.079Z,94691.00
2023-02-19T21:36:49.069Z,94689.00
2023-02-19T21:40:53.953Z,94694.00
2023-02-19T21:44:57.540Z,94695.00
2023-02-19T21:49:02.040Z,94692.00
2023-02-19T21:53:08.927Z,94693.00
2023-02-19T21:57:14.188Z,94695.00
2023-02-19T22:01:21.182Z,94716.00
2023-02-19T22:05:25.708Z,94718.00
2023-02-19T22:09:29.113Z,94717.00
2023-02-19T22:13:35.435Z,94696.00
2023-02-19T22:17:39.655Z,94738.00
2023-02-19T22:21:45.231Z,94733.00
2023-02-19T22:25:48.654Z,94729.00
2023-02-19T22:30:02.392Z,94747.00
2023-02-19T22:34:06.591Z,94731.00
2023-02-19T22:38:10.044Z,94741.00
2023-02-19T22:42:43.824Z,94748.00
2023-02-19T22:46:50.550Z,94749.00
2023-02-19T22:50:55.141Z,94755.00
2023-02-19T22:54:59.955Z,94766.00
2023-02-19T22:59:03.360Z,94754.00
2023-02-19T23:03:08.201Z,94774.00
2023-02-19T23:07:11.639Z,94784.00
2023-02-19T23:11:15.359Z,94787.00
2023-02-19T23:15:44.347Z,94780.00
2023-02-19T23:19:50.451Z,94789.00
2023-02-19T23:23:54.565Z,94774.00
2023-02-19T23:28:27.276Z,94779.00
2023-02-19T23:32:30.686Z,94786.00
2023-02-19T23:42:29.415Z,94773.00
2023-02-19T23:46:34.147Z,94772.00
2023-02-19T23:50:44.004Z,94748.00
2023-02-19T23:54:47.490Z,94762.00
2023-02-19T23:59:08.262Z,94760.00
