createdAt,value
2022-08-26T00:01:52.206Z,249.25
2022-08-26T00:04:18.944Z,248.00
2022-08-26T00:06:46.372Z,240.70
2022-08-26T00:09:12.840Z,243.27
2022-08-26T00:11:39.978Z,233.05
2022-08-26T00:14:06.454Z,240.00
2022-08-26T00:16:32.884Z,232.60
2022-08-26T00:18:59.735Z,235.18
2022-08-26T00:21:26.026Z,232.48
2022-08-26T00:23:53.728Z,229.15
2022-08-26T00:26:20.041Z,233.40
2022-08-26T00:28:47.305Z,226.18
2022-08-26T00:31:14.378Z,224.98
2022-08-26T00:33:40.673Z,220.48
2022-08-26T00:36:08.178Z,218.68
2022-08-26T00:38:46.508Z,217.13
2022-08-26T00:41:12.856Z,218.02
2022-08-26T00:43:47.592Z,216.38
2022-08-26T00:46:14.482Z,211.48
2022-08-26T00:48:40.819Z,211.65
2022-08-26T00:51:08.568Z,209.40
2022-08-26T00:53:36.039Z,202.43
2022-08-26T00:56:02.584Z,206.70
2022-08-26T00:58:29.029Z,204.68
2022-08-26T01:00:55.636Z,208.18
2022-08-26T01:03:21.982Z,198.98
2022-08-26T01:05:48.726Z,200.30
2022-08-26T01:08:15.130Z,193.35
2022-08-26T01:10:41.750Z,192.55
2022-08-26T01:13:10.613Z,190.20
2022-08-26T01:15:37.373Z,189.50
2022-08-26T01:18:03.998Z,188.25
2022-08-26T01:20:30.395Z,179.60
2022-08-26T01:22:56.705Z,182.57
2022-08-26T01:25:23.018Z,179.88
2022-08-26T01:27:49.556Z,175.90
2022-08-26T01:30:17.096Z,178.43
2022-08-26T01:32:43.586Z,177.50
2022-08-26T01:35:09.861Z,178.10
2022-08-26T01:37:36.419Z,171.38
2022-08-26T01:40:03.433Z,168.65
2022-08-26T01:42:29.841Z,166.23
2022-08-26T01:44:56.176Z,170.25
2022-08-26T01:47:22.962Z,165.07
2022-08-26T01:49:49.304Z,167.30
2022-08-26T01:52:17.254Z,158.32
2022-08-26T01:54:46.310Z,161.25
2022-08-26T01:57:16.701Z,162.02
2022-08-26T01:59:43.033Z,158.43
2022-08-26T02:02:09.350Z,161.00
2022-08-26T02:04:36.183Z,160.90
2022-08-26T02:07:02.518Z,156.40
2022-08-26T02:09:29.909Z,160.43
2022-08-26T02:11:57.356Z,154.63
2022-08-26T02:14:23.648Z,152.77
2022-08-26T02:16:54.496Z,152.88
2022-08-26T02:19:21.235Z,152.45
2022-08-26T02:21:51.236Z,154.35
2022-08-26T02:24:18.235Z,149.90
2022-08-26T02:26:44.556Z,151.98
2022-08-26T02:29:11.037Z,151.02
2022-08-26T02:31:38.059Z,148.30
2022-08-26T02:34:04.541Z,146.70
2022-08-26T02:36:30.931Z,146.45
2022-08-26T02:38:57.262Z,150.02
2022-08-26T02:41:24.125Z,139.63
2022-08-26T02:43:51.008Z,144.25
2022-08-26T02:46:21.525Z,142.43
2022-08-26T02:48:56.064Z,137.10
2022-08-26T02:51:22.717Z,139.82
2022-08-26T02:53:49.326Z,139.43
2022-08-26T02:56:15.591Z,134.57
2022-08-26T02:58:41.933Z,136.75
2022-08-26T03:01:08.312Z,135.02
2022-08-26T03:03:35.217Z,134.20
2022-08-26T03:06:01.544Z,135.55
2022-08-26T03:08:27.955Z,134.38
2022-08-26T03:10:54.272Z,131.27
2022-08-26T03:13:20.673Z,130.30
2022-08-26T03:15:47.712Z,130.23
2022-08-26T03:18:14.512Z,124.53
2022-08-26T03:20:40.870Z,124.40
2022-08-26T03:23:07.353Z,122.97
2022-08-26T03:25:35.574Z,121.03
2022-08-26T03:28:01.844Z,122.68
2022-08-26T03:30:29.034Z,121.90
2022-08-26T03:32:55.453Z,117.00
2022-08-26T03:35:22.496Z,117.13
2022-08-26T03:37:49.005Z,116.93
2022-08-26T03:40:20.339Z,118.85
2022-08-26T03:42:46.874Z,121.68
2022-08-26T03:45:13.172Z,118.68
2022-08-26T03:47:41.517Z,117.35
2022-08-26T03:50:08.033Z,116.55
2022-08-26T03:52:34.403Z,117.10
2022-08-26T03:55:00.756Z,115.10
2022-08-26T03:57:27.244Z,111.75
2022-08-26T03:59:54.429Z,110.97
2022-08-26T04:02:20.781Z,109.15
2022-08-26T04:04:47.470Z,106.70
2022-08-26T04:07:13.949Z,107.53
2022-08-26T04:09:41.238Z,110.50
2022-08-26T04:12:08.342Z,109.60
2022-08-26T04:14:35.093Z,109.53
2022-08-26T04:17:04.251Z,109.28
2022-08-26T04:19:31.018Z,103.85
2022-08-26T04:21:57.741Z,107.80
2022-08-26T04:24:24.119Z,105.43
2022-08-26T04:26:50.421Z,106.22
2022-08-26T04:29:16.946Z,100.95
2022-08-26T04:31:43.306Z,105.68
2022-08-26T04:34:11.030Z,103.22
2022-08-26T04:36:37.668Z,104.82
2022-08-26T04:39:04.218Z,100.22
2022-08-26T04:41:31.564Z,99.72
2022-08-26T04:43:58.266Z,96.70
2022-08-26T04:46:24.753Z,99.88
2022-08-26T04:48:51.138Z,98.93
2022-08-26T04:51:18.580Z,99.57
2022-08-26T04:53:45.304Z,98.20
2022-08-26T04:56:11.645Z,94.65
2022-08-26T04:58:38.325Z,95.22
2022-08-26T05:01:05.748Z,92.80
2022-08-26T05:03:32.176Z,93.75
2022-08-26T05:05:58.600Z,86.65
2022-08-26T05:08:25.506Z,87.35
2022-08-26T05:10:51.859Z,86.95
2022-08-26T05:13:18.219Z,90.63
2022-08-26T05:15:47.047Z,91.25
2022-08-26T05:18:13.850Z,88.97
2022-08-26T05:20:40.233Z,89.60
2022-08-26T05:23:07.698Z,92.40
2022-08-26T05:25:34.365Z,90.72
2022-08-26T05:28:00.733Z,90.00
2022-08-26T05:30:27.184Z,87.32
2022-08-26T05:32:55.355Z,89.78
2022-08-26T05:35:21.794Z,85.78
2022-08-26T05:37:48.814Z,80.70
2022-08-26T05:40:15.308Z,83.53
2022-08-26T05:42:41.717Z,85.10
2022-08-26T05:45:08.131Z,85.93
2022-08-26T05:47:34.560Z,83.43
2022-08-26T05:50:01.834Z,85.40
2022-08-26T05:52:28.608Z,81.95
2022-08-26T05:54:54.916Z,80.10
2022-08-26T05:57:23.220Z,78.63
2022-08-26T05:59:49.927Z,81.63
2022-08-26T06:02:16.207Z,80.68
2022-08-26T06:04:43.096Z,76.43
2022-08-26T06:07:09.926Z,77.65
2022-08-26T06:09:38.608Z,77.32
2022-08-26T06:12:05.041Z,73.68
2022-08-26T06:14:32.958Z,73.35
2022-08-26T06:16:59.318Z,69.50
2022-08-26T06:19:25.678Z,69.45
2022-08-26T06:21:59.563Z,66.57
2022-08-26T06:24:27.542Z,61.47
2022-08-26T06:26:53.978Z,61.42
2022-08-26T06:29:24.735Z,58.85
2022-08-26T06:31:51.132Z,56.05
2022-08-26T06:34:17.921Z,55.95
2022-08-26T06:36:44.288Z,54.28
2022-08-26T06:39:10.808Z,58.28
2022-08-26T06:41:42.721Z,50.70
2022-08-26T06:44:09.838Z,55.90
2022-08-26T06:46:36.376Z,55.47
2022-08-26T06:49:02.763Z,54.63
2022-08-26T06:51:29.060Z,58.05
2022-08-26T06:53:55.420Z,52.08
2022-08-26T06:56:21.707Z,54.08
2022-08-26T06:58:48.240Z,55.05
2022-08-26T07:01:15.114Z,54.95
2022-08-26T07:03:41.619Z,54.20
2022-08-26T07:06:08.029Z,53.05
2022-08-26T07:08:34.868Z,53.78
2022-08-26T07:11:01.201Z,50.80
2022-08-26T07:13:30.563Z,52.72
2022-08-26T07:16:03.218Z,50.53
2022-08-26T07:18:31.875Z,50.28
2022-08-26T07:21:02.363Z,48.72
2022-08-26T07:23:29.135Z,48.83
2022-08-26T07:25:55.584Z,49.88
2022-08-26T07:28:22.319Z,47.20
2022-08-26T07:30:49.227Z,47.25
2022-08-26T07:33:16.698Z,45.85
2022-08-26T07:35:43.324Z,47.92
2022-08-26T07:38:09.589Z,47.15
2022-08-26T07:40:37.636Z,46.00
2022-08-26T07:43:04.425Z,47.20
2022-08-26T07:45:30.787Z,44.97
2022-08-26T07:47:57.139Z,45.55
2022-08-26T07:50:48.864Z,44.22
2022-08-26T07:53:10.969Z,45.15
2022-08-26T07:55:37.564Z,43.95
2022-08-26T07:58:04.047Z,44.08
2022-08-26T08:00:30.368Z,43.85
2022-08-26T08:02:57.090Z,43.85
2022-08-26T08:05:23.648Z,42.05
2022-08-26T08:08:25.679Z,40.75
2022-08-26T08:10:48.810Z,43.85
2022-08-26T08:13:15.265Z,42.58
2022-08-26T08:15:41.700Z,40.80
2022-08-26T08:18:15.268Z,43.65
2022-08-26T08:20:44.833Z,42.78
2022-08-26T08:23:20.841Z,43.85
2022-08-26T08:25:47.943Z,43.10
2022-08-26T08:28:14.376Z,44.28
2022-08-26T08:30:41.124Z,42.03
2022-08-26T08:33:07.573Z,45.13
2022-08-26T08:35:33.971Z,43.97
2022-08-26T08:38:00.303Z,41.33
2022-08-26T08:40:30.781Z,42.70
2022-08-26T08:42:57.170Z,39.80
2022-08-26T08:45:23.529Z,40.05
2022-08-26T08:47:50.104Z,38.03
2022-08-26T08:50:17.884Z,38.78
2022-08-26T08:52:45.900Z,41.10
2022-08-26T08:55:14.840Z,40.42
2022-08-26T08:57:44.161Z,39.58
2022-08-26T09:00:13.472Z,45.20
2022-08-26T09:02:40.961Z,38.00
2022-08-26T09:05:07.300Z,39.40
2022-08-26T09:07:36.672Z,39.58
2022-08-26T09:10:03.869Z,39.92
2022-08-26T09:12:30.183Z,37.38
2022-08-26T09:14:56.488Z,38.75
2022-08-26T09:17:24.465Z,38.40
2022-08-26T09:19:50.829Z,39.42
2022-08-26T09:22:18.323Z,36.70
2022-08-26T09:24:48.454Z,37.30
2022-08-26T09:27:15.611Z,37.25
2022-08-26T09:29:42.047Z,38.42
2022-08-26T09:32:08.386Z,36.90
2022-08-26T09:34:35.717Z,36.60
2022-08-26T09:37:04.533Z,38.13
2022-08-26T09:39:31.089Z,37.22
2022-08-26T09:41:57.701Z,36.35
2022-08-26T09:44:24.508Z,36.72
2022-08-26T09:46:50.914Z,35.85
2022-08-26T09:49:17.442Z,35.80
2022-08-26T09:51:43.843Z,36.25
2022-08-26T09:54:10.160Z,36.17
2022-08-26T09:56:42.249Z,34.47
2022-08-26T09:59:10.888Z,35.47
2022-08-26T10:01:37.748Z,35.58
2022-08-26T10:04:04.281Z,34.10
2022-08-26T10:06:30.725Z,34.35
2022-08-26T10:08:57.221Z,33.63
2022-08-26T10:11:23.646Z,35.65
2022-08-26T10:13:50.021Z,33.67
2022-08-26T10:16:16.398Z,32.95
2022-08-26T10:18:44.109Z,34.05
2022-08-26T10:21:10.425Z,36.08
2022-08-26T10:23:36.755Z,33.13
2022-08-26T10:26:03.091Z,32.03
2022-08-26T10:28:29.626Z,33.05
2022-08-26T10:30:55.954Z,34.35
2022-08-26T10:33:22.630Z,34.72
2022-08-26T10:35:50.182Z,32.15
2022-08-26T10:38:16.536Z,32.97
2022-08-26T10:40:42.875Z,34.20
2022-08-26T10:43:11.305Z,32.15
2022-08-26T10:45:38.083Z,33.60
2022-08-26T10:48:05.365Z,31.88
2022-08-26T10:50:31.881Z,31.17
2022-08-26T10:52:58.192Z,31.98
2022-08-26T10:55:24.487Z,31.85
2022-08-26T10:57:50.846Z,31.60
2022-08-26T11:00:17.193Z,30.50
2022-08-26T11:02:46.919Z,31.52
2022-08-26T11:07:40.346Z,32.38
2022-08-26T11:10:06.681Z,31.17
2022-08-26T11:12:33.057Z,31.85
2022-08-26T11:14:59.584Z,30.98
2022-08-26T11:17:26.190Z,31.63
2022-08-26T11:20:02.250Z,30.20
2022-08-26T11:22:29.643Z,30.90
2022-08-26T11:24:55.921Z,30.65
2022-08-26T11:27:22.513Z,31.13
2022-08-26T11:29:50.693Z,30.75
2022-08-26T11:32:17.204Z,31.08
2022-08-26T11:34:43.842Z,29.45
2022-08-26T11:37:10.240Z,30.33
2022-08-26T11:39:38.672Z,30.10
2022-08-26T11:42:06.276Z,30.03
2022-08-26T11:44:32.565Z,29.50
2022-08-26T11:47:00.016Z,29.08
2022-08-26T11:49:26.575Z,29.27
2022-08-26T11:51:55.723Z,29.75
2022-08-26T11:54:35.287Z,30.10
2022-08-26T11:57:04.864Z,27.17
2022-08-26T12:02:07.157Z,27.92
2022-08-26T12:04:33.605Z,27.75
2022-08-26T12:07:00.708Z,27.75
2022-08-26T12:09:27.136Z,28.25
2022-08-26T12:11:53.612Z,28.20
2022-08-26T12:14:24.521Z,27.27
2022-08-26T12:16:51.048Z,27.38
2022-08-26T12:19:17.449Z,25.92
2022-08-26T12:21:44.083Z,27.25
2022-08-26T12:24:10.570Z,24.88
2022-08-26T12:26:37.100Z,24.55
2022-08-26T12:29:18.036Z,25.48
2022-08-26T12:31:47.030Z,25.85
2022-08-26T12:34:18.052Z,26.27
2022-08-26T12:36:44.749Z,25.23
2022-08-26T12:39:11.224Z,25.63
2022-08-26T12:41:37.902Z,26.25
2022-08-26T12:44:04.246Z,25.77
2022-08-26T12:46:30.590Z,26.13
2022-08-26T12:48:56.986Z,26.00
2022-08-26T12:51:23.311Z,25.40
2022-08-26T12:53:49.595Z,24.13
2022-08-26T12:56:15.919Z,25.63
2022-08-26T12:58:42.327Z,24.23
2022-08-26T13:01:08.951Z,23.55
2022-08-26T13:03:35.484Z,24.73
2022-08-26T13:06:01.917Z,23.83
2022-08-26T13:08:28.222Z,24.52
2022-08-26T13:10:54.558Z,23.73
2022-08-26T13:13:20.893Z,24.50
2022-08-26T13:15:47.233Z,24.20
2022-08-26T13:18:13.800Z,23.60
2022-08-26T13:20:40.157Z,24.27
2022-08-26T13:23:06.650Z,23.50
2022-08-26T13:25:33.106Z,22.80
2022-08-26T13:27:59.572Z,26.17
2022-08-26T13:30:26.035Z,24.73
2022-08-26T13:32:52.386Z,22.98
2022-08-26T13:35:19.778Z,23.08
2022-08-26T13:37:46.121Z,25.08
2022-08-26T13:40:12.938Z,22.67
2022-08-26T13:42:49.545Z,23.98
2022-08-26T13:45:16.459Z,23.40
2022-08-26T13:47:42.898Z,23.02
2022-08-26T13:50:09.234Z,22.30
2022-08-26T13:52:35.832Z,21.88
2022-08-26T13:55:02.148Z,21.98
2022-08-26T13:57:28.482Z,22.70
2022-08-26T13:59:57.569Z,22.73
2022-08-26T14:02:23.953Z,23.45
2022-08-26T14:04:52.666Z,22.33
2022-08-26T14:07:19.026Z,22.60
2022-08-26T14:09:45.499Z,27.70
2022-08-26T14:12:12.031Z,25.52
2022-08-26T14:14:38.394Z,32.75
2022-08-26T14:17:04.761Z,36.13
2022-08-26T14:19:31.167Z,48.15
2022-08-26T14:22:01.827Z,48.70
2022-08-26T14:24:28.176Z,44.83
2022-08-26T14:26:54.897Z,45.35
2022-08-26T14:29:21.228Z,39.05
2022-08-26T14:31:47.886Z,41.05
2022-08-26T14:34:14.327Z,34.53
2022-08-26T14:36:40.662Z,40.00
2022-08-26T14:39:07.175Z,28.17
2022-08-26T14:41:33.930Z,41.65
2022-08-26T14:44:00.389Z,48.70
2022-08-26T14:46:26.744Z,93.18
2022-08-26T14:48:53.155Z,107.78
2022-08-26T14:51:23.013Z,88.50
2022-08-26T14:53:49.462Z,76.05
2022-08-26T14:56:16.778Z,64.60
2022-08-26T14:58:43.282Z,58.97
2022-08-26T15:01:09.582Z,50.42
2022-08-26T15:03:35.970Z,41.05
2022-08-26T15:06:02.606Z,38.53
2022-08-26T15:08:30.954Z,38.20
2022-08-26T15:10:57.607Z,51.00
2022-08-26T15:13:24.017Z,84.32
2022-08-26T15:15:50.606Z,106.13
2022-08-26T15:18:17.036Z,50.67
2022-08-26T15:20:43.430Z,52.00
2022-08-26T15:23:12.222Z,48.95
2022-08-26T15:25:38.674Z,51.35
2022-08-26T15:28:05.150Z,41.70
2022-08-26T15:30:31.778Z,34.15
2022-08-26T15:32:58.118Z,36.60
2022-08-26T15:35:24.547Z,30.48
2022-08-26T15:40:22.146Z,20.58
2022-08-26T15:42:54.379Z,21.73
2022-08-26T15:45:27.477Z,20.67
2022-08-26T15:48:01.219Z,45.58
2022-08-26T15:50:29.374Z,37.30
2022-08-26T15:52:55.797Z,35.72
2022-08-26T15:55:22.441Z,36.13
2022-08-26T15:57:50.424Z,32.75
2022-08-26T16:00:16.802Z,33.70
2022-08-26T16:02:43.184Z,29.90
2022-08-26T16:05:10.665Z,29.80
2022-08-26T16:07:36.989Z,28.55
2022-08-26T16:10:03.442Z,27.60
2022-08-26T16:12:30.039Z,34.50
2022-08-26T16:14:57.521Z,103.50
2022-08-26T16:17:23.891Z,216.20
2022-08-26T16:19:50.233Z,201.95
2022-08-26T16:22:16.708Z,212.02
2022-08-26T16:24:43.130Z,185.45
2022-08-26T16:27:09.554Z,176.73
2022-08-26T16:29:35.867Z,157.73
2022-08-26T16:32:02.326Z,150.20
2022-08-26T16:34:28.880Z,140.13
2022-08-26T16:36:56.297Z,123.45
2022-08-26T16:39:22.590Z,113.80
2022-08-26T16:41:48.941Z,105.60
2022-08-26T16:44:15.689Z,100.28
2022-08-26T16:46:42.836Z,93.97
2022-08-26T16:49:10.237Z,93.13
2022-08-26T16:51:37.939Z,124.07
2022-08-26T16:54:05.111Z,171.65
2022-08-26T16:56:34.741Z,193.50
2022-08-26T16:59:01.261Z,242.18
2022-08-26T17:01:27.623Z,230.80
2022-08-26T17:03:53.976Z,220.68
2022-08-26T17:06:20.365Z,201.15
2022-08-26T17:08:46.732Z,181.57
2022-08-26T17:11:13.095Z,189.82
2022-08-26T17:13:39.474Z,179.75
2022-08-26T17:16:05.889Z,176.85
2022-08-26T17:18:38.834Z,177.85
2022-08-26T17:21:05.134Z,178.90
2022-08-26T17:23:31.785Z,175.90
2022-08-26T17:25:59.259Z,179.30
2022-08-26T17:28:25.559Z,174.68
2022-08-26T17:30:51.916Z,175.82
2022-08-26T17:33:24.567Z,175.05
2022-08-26T17:35:51.586Z,166.18
2022-08-26T17:38:17.895Z,166.40
2022-08-26T17:40:45.572Z,164.68
2022-08-26T17:43:12.601Z,168.32
2022-08-26T17:45:39.020Z,167.60
2022-08-26T17:48:05.435Z,167.60
2022-08-26T17:50:31.798Z,161.55
2022-08-26T17:52:58.145Z,152.00
2022-08-26T17:55:24.677Z,152.43
2022-08-26T17:57:53.400Z,152.63
2022-08-26T18:00:20.230Z,145.25
2022-08-26T18:02:46.665Z,151.18
2022-08-26T18:05:13.022Z,144.27
2022-08-26T18:07:44.041Z,144.35
2022-08-26T18:10:13.207Z,144.02
2022-08-26T18:12:40.356Z,145.60
2022-08-26T18:15:06.698Z,145.48
2022-08-26T18:17:32.969Z,141.25
2022-08-26T18:19:59.328Z,143.35
2022-08-26T18:22:25.706Z,139.93
2022-08-26T18:24:55.420Z,139.52
2022-08-26T18:27:25.423Z,137.07
2022-08-26T18:29:52.019Z,135.95
2022-08-26T18:32:18.321Z,134.80
2022-08-26T18:34:44.620Z,141.95
2022-08-26T18:39:42.150Z,132.35
2022-08-26T18:42:08.584Z,132.52
2022-08-26T18:44:35.079Z,132.70
2022-08-26T18:47:01.538Z,130.65
2022-08-26T18:49:27.822Z,132.60
2022-08-26T18:51:54.301Z,130.55
2022-08-26T18:56:52.194Z,127.45
2022-08-26T18:59:18.685Z,125.10
2022-08-26T19:01:45.229Z,124.38
2022-08-26T19:04:11.822Z,123.97
2022-08-26T19:06:42.338Z,127.75
2022-08-26T19:09:09.772Z,125.38
2022-08-26T19:11:43.011Z,119.32
2022-08-26T19:14:09.627Z,108.28
2022-08-26T19:16:36.175Z,110.65
2022-08-26T19:19:02.604Z,115.07
2022-08-26T19:21:28.952Z,118.63
2022-08-26T19:23:55.422Z,110.72
2022-08-26T19:26:21.694Z,110.18
2022-08-26T19:28:47.993Z,112.65
2022-08-26T19:31:14.639Z,112.65
2022-08-26T19:33:41.190Z,106.78
2022-08-26T19:36:10.398Z,110.85
2022-08-26T19:38:39.050Z,105.75
2022-08-26T19:41:05.504Z,104.38
2022-08-26T19:43:32.280Z,104.90
2022-08-26T19:45:59.236Z,102.70
2022-08-26T19:48:25.736Z,104.75
2022-08-26T19:50:52.604Z,101.25
2022-08-26T19:53:18.994Z,98.72
2022-08-26T19:55:45.386Z,96.25
2022-08-26T19:58:11.838Z,100.95
2022-08-26T20:00:38.518Z,95.38
2022-08-26T20:03:04.883Z,92.38
2022-08-26T20:05:31.426Z,97.22
2022-08-26T20:07:58.140Z,91.63
2022-08-26T20:10:24.584Z,87.88
2022-08-26T20:12:51.316Z,94.47
2022-08-26T20:15:17.695Z,87.28
2022-08-26T20:17:44.232Z,91.43
2022-08-26T20:20:26.900Z,88.07
2022-08-26T20:22:57.154Z,87.18
2022-08-26T20:25:23.469Z,86.82
2022-08-26T20:27:49.949Z,86.78
2022-08-26T20:30:16.265Z,87.10
2022-08-26T20:32:42.692Z,82.28
2022-08-26T20:35:08.981Z,84.78
2022-08-26T20:37:35.853Z,81.60
2022-08-26T20:40:02.363Z,81.00
2022-08-26T20:42:28.795Z,82.78
2022-08-26T20:44:55.232Z,82.18
2022-08-26T20:47:21.769Z,76.18
2022-08-26T20:49:48.063Z,74.15
2022-08-26T20:52:18.634Z,74.32
2022-08-26T20:54:44.960Z,74.93
2022-08-26T20:57:11.360Z,76.25
2022-08-26T20:59:37.702Z,78.95
2022-08-26T21:02:04.036Z,74.90
2022-08-26T21:04:30.505Z,75.38
2022-08-26T21:06:56.809Z,68.80
2022-08-26T21:09:23.284Z,74.40
2022-08-26T21:11:49.737Z,75.30
2022-08-26T21:14:17.100Z,68.25
2022-08-26T21:16:45.190Z,72.40
2022-08-26T21:19:11.602Z,70.30
2022-08-26T21:21:38.046Z,70.20
2022-08-26T21:24:04.642Z,69.32
2022-08-26T21:26:31.028Z,65.95
2022-08-26T21:28:57.389Z,67.68
2022-08-26T21:31:23.839Z,68.88
2022-08-26T21:33:50.218Z,68.28
2022-08-26T21:36:16.502Z,65.10
2022-08-26T21:38:42.939Z,65.05
2022-08-26T21:41:09.401Z,64.13
2022-08-26T21:43:35.861Z,64.63
2022-08-26T21:46:02.212Z,62.30
2022-08-26T21:48:32.301Z,64.78
2022-08-26T21:51:01.085Z,61.88
2022-08-26T21:53:27.429Z,61.33
2022-08-26T21:55:53.698Z,59.33
2022-08-26T21:58:20.325Z,62.95
2022-08-26T22:00:46.617Z,61.08
2022-08-26T22:03:13.046Z,60.67
2022-08-26T22:05:39.477Z,59.35
2022-08-26T22:08:06.227Z,58.45
2022-08-26T22:10:37.833Z,59.17
2022-08-26T22:13:04.483Z,56.65
2022-08-26T22:15:30.852Z,57.78
2022-08-26T22:17:57.346Z,60.83
2022-08-26T22:20:23.675Z,56.03
2022-08-26T22:22:50.061Z,55.20
2022-08-26T22:25:16.554Z,56.20
2022-08-26T22:27:43.105Z,56.17
2022-08-26T22:30:09.513Z,55.13
2022-08-26T22:32:38.046Z,56.20
2022-08-26T22:35:28.456Z,53.40
2022-08-26T22:37:51.213Z,52.25
2022-08-26T22:40:20.759Z,53.65
2022-08-26T22:42:55.730Z,52.92
2022-08-26T22:45:26.763Z,51.28
2022-08-26T22:47:53.165Z,50.67
2022-08-26T22:50:19.559Z,48.92
2022-08-26T22:52:46.082Z,49.55
2022-08-26T22:55:12.477Z,49.72
2022-08-26T22:57:38.922Z,47.47
2022-08-26T23:00:05.679Z,44.90
2022-08-26T23:02:32.241Z,46.40
2022-08-26T23:04:58.537Z,48.15
2022-08-26T23:07:26.809Z,43.55
2022-08-26T23:09:53.184Z,43.05
2022-08-26T23:12:19.629Z,44.08
2022-08-26T23:14:45.887Z,45.22
2022-08-26T23:17:12.285Z,43.88
2022-08-26T23:19:38.657Z,42.30
2022-08-26T23:22:05.067Z,42.88
2022-08-26T23:24:31.459Z,41.72
2022-08-26T23:26:58.640Z,43.38
2022-08-26T23:29:24.973Z,43.42
2022-08-26T23:31:51.465Z,41.05
2022-08-26T23:34:18.658Z,40.05
2022-08-26T23:36:45.690Z,42.60
2022-08-26T23:39:13.247Z,38.78
2022-08-26T23:41:39.617Z,40.92
2022-08-26T23:44:05.985Z,40.85
2022-08-26T23:46:32.518Z,39.78
2022-08-26T23:48:58.817Z,38.85
2022-08-26T23:51:25.165Z,37.47
2022-08-26T23:53:51.465Z,35.97
2022-08-26T23:56:17.841Z,38.95
2022-08-26T23:58:44.206Z,39.00
