createdAt,value
2023-05-13T00:00:20.372Z,50.0
2023-05-13T00:05:20.286Z,50.3
2023-05-13T00:10:17.272Z,50.0
2023-05-13T00:15:20.193Z,50.5
2023-05-13T00:20:20.540Z,50.1
2023-05-13T00:25:20.209Z,49.9
2023-05-13T00:30:20.462Z,50.9
2023-05-13T00:35:20.238Z,50.5
2023-05-13T00:40:20.425Z,49.7
2023-05-13T00:45:20.255Z,50.3
2023-05-13T00:50:20.484Z,50.6
2023-05-13T00:55:20.226Z,51.0
2023-05-13T01:00:20.604Z,50.8
2023-05-13T01:05:20.251Z,50.9
2023-05-13T01:10:17.262Z,51.1
2023-05-13T01:15:20.265Z,51.0
2023-05-13T01:20:17.270Z,51.3
2023-05-13T01:25:20.408Z,51.2
2023-05-13T01:30:20.451Z,51.6
2023-05-13T01:35:20.252Z,52.1
2023-05-13T01:40:31.902Z,51.8
2023-05-13T01:45:20.300Z,52.0
2023-05-13T01:50:17.257Z,52.3
2023-05-13T01:55:17.384Z,52.0
2023-05-13T02:00:20.718Z,51.7
2023-05-13T02:05:20.239Z,52.0
2023-05-13T02:10:20.428Z,52.3
2023-05-13T02:15:20.283Z,52.1
2023-05-13T02:20:20.504Z,52.1
2023-05-13T02:25:17.334Z,52.0
2023-05-13T02:30:17.337Z,52.0
2023-05-13T02:35:17.124Z,51.8
2023-05-13T02:40:20.549Z,51.8
2023-05-13T02:45:20.231Z,51.7
2023-05-13T02:50:20.697Z,51.7
2023-05-13T02:55:20.340Z,51.8
2023-05-13T03:00:20.454Z,51.9
2023-05-13T03:05:20.332Z,51.9
2023-05-13T03:10:17.265Z,51.9
2023-05-13T03:15:17.433Z,51.8
2023-05-13T03:20:17.365Z,51.8
2023-05-13T03:25:17.349Z,52.3
2023-05-13T03:30:20.529Z,52.2
2023-05-13T03:35:20.257Z,52.1
2023-05-13T03:40:20.576Z,52.0
2023-05-13T03:45:20.307Z,51.9
2023-05-13T03:50:17.335Z,52.4
2023-05-13T03:55:20.314Z,52.2
2023-05-13T04:00:19.791Z,52.1
2023-05-13T04:05:19.594Z,52.4
2023-05-13T04:10:19.852Z,52.3
2023-05-13T04:15:19.543Z,52.2
2023-05-13T04:20:19.954Z,52.1
2023-05-13T04:25:19.570Z,52.0
2023-05-13T04:30:19.892Z,52.3
2023-05-13T04:35:19.580Z,52.1
2023-05-13T04:40:19.663Z,52.0
2023-05-13T04:45:16.599Z,51.9
2023-05-13T04:50:19.761Z,52.3
2023-05-13T04:55:16.771Z,52.3
2023-05-13T05:00:16.617Z,52.2
2023-05-13T05:05:18.411Z,52.2
2023-05-13T05:10:16.669Z,52.1
2023-05-13T05:15:16.598Z,52.4
2023-05-13T05:20:19.956Z,52.3
2023-05-13T05:25:19.595Z,52.2
2023-05-13T05:30:19.848Z,52.1
2023-05-13T05:35:16.688Z,52.0
2023-05-13T05:40:16.686Z,52.4
2023-05-13T05:45:16.681Z,52.2
2023-05-13T05:50:16.636Z,52.1
2023-05-13T05:55:19.686Z,52.0
2023-05-13T06:00:16.679Z,51.9
2023-05-13T06:05:16.645Z,52.3
2023-05-13T06:10:16.684Z,52.3
2023-05-13T06:15:16.707Z,52.2
2023-05-13T06:20:20.016Z,52.1
2023-05-13T06:25:19.706Z,52.0
2023-05-13T06:30:19.970Z,51.9
2023-05-13T06:35:19.626Z,51.8
2023-05-13T06:40:16.681Z,52.2
2023-05-13T06:45:19.802Z,52.0
2023-05-13T06:50:16.689Z,52.0
2023-05-13T06:55:19.864Z,51.9
2023-05-13T07:00:19.789Z,51.8
2023-05-13T07:05:19.628Z,51.7
2023-05-13T07:10:19.840Z,51.7
2023-05-13T07:15:19.847Z,51.6
2023-05-13T07:20:16.703Z,51.5
2023-05-13T07:25:19.763Z,51.4
2023-05-13T07:30:19.729Z,51.3
2023-05-13T07:35:19.760Z,51.3
2023-05-13T07:40:19.718Z,51.3
2023-05-13T07:45:19.709Z,51.6
2023-05-13T07:50:19.643Z,51.5
2023-05-13T07:55:16.676Z,51.5
2023-05-13T08:00:19.779Z,51.4
2023-05-13T08:05:16.723Z,51.3
2023-05-13T08:10:19.733Z,51.7
2023-05-13T08:15:19.783Z,51.6
2023-05-13T08:20:19.654Z,51.6
2023-05-13T08:25:19.902Z,51.8
2023-05-13T08:30:19.681Z,51.8
2023-05-13T08:35:16.645Z,51.7
2023-05-13T08:40:19.781Z,51.6
2023-05-13T08:45:19.815Z,51.8
2023-05-13T08:50:19.730Z,51.3
2023-05-13T08:55:19.866Z,51.6
2023-05-13T09:00:21.365Z,51.6
2023-05-13T09:05:19.818Z,51.5
2023-05-13T09:10:16.548Z,51.4
2023-05-13T09:15:16.613Z,51.3
2023-05-13T09:20:19.782Z,51.3
2023-05-13T09:25:20.073Z,51.3
2023-05-13T09:30:19.799Z,51.2
2023-05-13T09:35:19.873Z,51.7
2023-05-13T09:40:19.938Z,51.8
2023-05-13T09:45:19.925Z,51.7
2023-05-13T09:50:19.897Z,51.8
2023-05-13T09:55:16.784Z,51.8
2023-05-13T10:00:31.668Z,51.8
2023-05-13T10:05:19.726Z,51.8
2023-05-13T10:10:19.814Z,51.8
2023-05-13T10:15:19.754Z,51.8
2023-05-13T10:20:19.877Z,51.8
2023-05-13T10:25:19.725Z,51.8
2023-05-13T10:30:19.934Z,52.3
2023-05-13T10:35:19.760Z,52.4
2023-05-13T10:40:20.050Z,52.5
2023-05-13T10:45:19.722Z,52.6
2023-05-13T10:50:19.998Z,52.7
2023-05-13T10:55:16.785Z,52.4
2023-05-13T11:00:20.036Z,52.5
2023-05-13T11:05:19.751Z,52.7
2023-05-13T11:10:16.894Z,52.9
2023-05-13T11:15:19.743Z,52.7
2023-05-13T11:20:16.840Z,52.4
2023-05-13T11:25:16.780Z,52.3
2023-05-13T11:30:16.845Z,52.0
2023-05-13T11:35:19.777Z,52.4
2023-05-13T11:40:16.829Z,52.3
2023-05-13T11:45:20.015Z,52.7
2023-05-13T11:50:19.792Z,53.0
2023-05-13T11:55:16.822Z,53.2
2023-05-13T12:00:19.787Z,53.0
2023-05-13T12:05:19.982Z,52.7
2023-05-13T12:10:19.738Z,52.9
2023-05-13T12:15:19.895Z,52.7
2023-05-13T12:20:19.769Z,53.5
2023-05-13T12:25:19.949Z,53.4
2023-05-13T12:30:16.847Z,53.3
2023-05-13T12:35:16.886Z,53.1
2023-05-13T12:40:16.844Z,52.9
2023-05-13T12:45:20.134Z,53.2
2023-05-13T12:50:19.818Z,51.8
2023-05-13T12:55:20.074Z,51.3
2023-05-13T13:00:19.907Z,50.4
2023-05-13T13:05:19.980Z,50.0
2023-05-13T13:10:19.883Z,49.3
2023-05-13T13:15:19.968Z,49.4
2023-05-13T13:20:16.871Z,49.8
2023-05-13T13:25:20.025Z,49.6
2023-05-13T13:30:19.880Z,49.4
2023-05-13T13:35:19.916Z,50.2
2023-05-13T13:40:20.148Z,49.6
2023-05-13T13:45:19.836Z,49.6
2023-05-13T13:50:16.921Z,51.4
2023-05-13T13:55:19.882Z,49.8
2023-05-13T14:00:19.947Z,50.9
2023-05-13T14:05:19.863Z,50.1
2023-05-13T14:10:19.915Z,50.2
2023-05-13T14:15:16.888Z,50.0
2023-05-13T14:20:20.158Z,50.1
2023-05-13T14:25:16.857Z,50.8
2023-05-13T14:30:20.222Z,51.0
2023-05-13T14:35:16.914Z,50.5
2023-05-13T14:40:16.896Z,50.2
2023-05-13T14:45:18.512Z,50.5
2023-05-13T14:50:16.959Z,49.8
2023-05-13T14:55:19.921Z,50.4
2023-05-13T15:00:19.991Z,50.3
2023-05-13T15:05:19.867Z,50.6
2023-05-13T15:10:20.214Z,50.9
2023-05-13T15:15:19.910Z,50.8
2023-05-13T15:20:16.897Z,50.4
2023-05-13T15:25:16.930Z,51.2
2023-05-13T15:30:20.111Z,51.0
2023-05-13T15:35:19.871Z,51.3
2023-05-13T15:40:20.021Z,51.4
2023-05-13T15:45:19.883Z,51.8
2023-05-13T15:50:16.983Z,51.9
2023-05-13T15:55:19.936Z,51.2
2023-05-13T16:00:20.051Z,51.2
2023-05-13T16:05:19.855Z,51.5
2023-05-13T16:10:19.969Z,51.2
2023-05-13T16:15:19.850Z,50.0
2023-05-13T16:20:19.952Z,50.0
2023-05-13T16:25:19.858Z,49.9
2023-05-13T16:30:20.098Z,50.4
2023-05-13T16:35:19.901Z,50.5
2023-05-13T16:40:16.986Z,49.8
2023-05-13T16:45:16.935Z,45.9
2023-05-13T16:50:20.007Z,45.3
2023-05-13T16:55:19.881Z,43.8
2023-05-13T17:00:16.762Z,42.0
2023-05-13T17:05:19.920Z,38.7
2023-05-13T17:10:20.263Z,39.8
2023-05-13T17:15:19.889Z,40.0
2023-05-13T17:20:20.010Z,37.3
2023-05-13T17:25:19.902Z,39.2
2023-05-13T17:30:16.992Z,39.6
2023-05-13T17:35:19.945Z,37.4
2023-05-13T17:40:20.138Z,36.9
2023-05-13T17:45:20.008Z,38.6
2023-05-13T17:50:20.047Z,40.3
2023-05-13T17:55:16.923Z,40.1
2023-05-13T18:00:20.051Z,39.4
2023-05-13T18:05:19.971Z,40.3
2023-05-13T18:10:20.056Z,38.7
2023-05-13T18:15:19.921Z,32.2
2023-05-13T18:20:20.137Z,30.2
2023-05-13T18:25:17.246Z,31.6
2023-05-13T18:30:17.075Z,32.0
2023-05-13T18:35:16.993Z,32.0
2023-05-13T18:40:20.198Z,33.1
2023-05-13T18:45:19.903Z,31.7
2023-05-13T18:50:20.136Z,32.9
2023-05-13T18:55:19.912Z,32.8
2023-05-13T19:00:17.003Z,33.0
2023-05-13T19:05:20.594Z,33.1
2023-05-13T19:10:20.201Z,33.3
2023-05-13T19:15:16.987Z,33.1
2023-05-13T19:20:20.267Z,32.8
2023-05-13T19:25:19.941Z,33.1
2023-05-13T19:30:20.007Z,32.0
2023-05-13T19:35:19.988Z,32.1
2023-05-13T19:40:20.122Z,32.1
2023-05-13T19:45:20.167Z,29.0
2023-05-13T19:50:20.105Z,27.1
2023-05-13T19:55:17.175Z,26.8
2023-05-13T20:00:19.994Z,26.4
2023-05-13T20:05:19.996Z,26.2
2023-05-13T20:10:19.991Z,24.5
2023-05-13T20:15:18.682Z,26.0
2023-05-13T20:20:20.075Z,25.4
2023-05-13T20:25:20.016Z,26.8
2023-05-13T20:30:20.072Z,26.8
2023-05-13T20:35:20.031Z,28.3
2023-05-13T20:40:19.992Z,26.7
2023-05-13T20:45:17.046Z,29.6
2023-05-13T20:50:20.286Z,29.6
2023-05-13T20:55:16.858Z,30.7
2023-05-13T21:00:16.907Z,30.7
2023-05-13T21:05:17.060Z,31.0
2023-05-13T21:10:20.117Z,30.9
2023-05-13T21:15:17.113Z,30.6
2023-05-13T21:20:17.103Z,29.2
2023-05-13T21:25:20.078Z,29.1
2023-05-13T21:30:17.095Z,29.0
2023-05-13T21:35:20.099Z,28.9
2023-05-13T21:40:17.228Z,28.8
2023-05-13T21:45:20.022Z,30.2
2023-05-13T21:50:20.064Z,30.2
2023-05-13T21:55:20.028Z,30.3
2023-05-13T22:00:20.029Z,31.7
2023-05-13T22:05:17.104Z,31.7
2023-05-13T22:10:20.123Z,32.9
2023-05-13T22:15:16.903Z,32.8
2023-05-13T22:20:17.077Z,32.6
2023-05-13T22:25:20.043Z,32.5
2023-05-13T22:30:20.091Z,32.3
2023-05-13T22:35:19.994Z,32.1
2023-05-13T22:40:20.062Z,33.2
2023-05-13T22:45:20.059Z,33.2
2023-05-13T22:50:20.074Z,33.0
2023-05-13T22:55:20.084Z,32.9
2023-05-13T23:00:17.066Z,34.0
2023-05-13T23:05:20.049Z,33.8
2023-05-13T23:10:17.142Z,32.5
2023-05-13T23:15:20.149Z,32.3
2023-05-13T23:20:20.149Z,32.2
2023-05-13T23:25:20.049Z,32.1
2023-05-13T23:30:17.106Z,33.1
2023-05-13T23:35:20.093Z,32.9
2023-05-13T23:40:20.240Z,32.7
2023-05-13T23:45:17.164Z,32.7
2023-05-13T23:50:17.135Z,32.4
2023-05-13T23:55:20.110Z,32.2
