createdAt,value
2017-11-10T00:02:11.620Z,6.70
2017-11-10T00:04:39.501Z,6.80
2017-11-10T00:07:07.041Z,6.80
2017-11-10T00:09:34.576Z,6.80
2017-11-10T00:12:02.136Z,6.80
2017-11-10T00:14:29.668Z,6.80
2017-11-10T00:16:57.203Z,6.80
2017-11-10T00:19:24.780Z,6.70
2017-11-10T00:21:52.308Z,6.70
2017-11-10T00:24:19.849Z,6.80
2017-11-10T00:26:47.441Z,6.80
2017-11-10T00:29:16.404Z,6.80
2017-11-10T00:31:43.933Z,6.80
2017-11-10T00:34:11.510Z,6.70
2017-11-10T00:36:39.814Z,6.70
2017-11-10T00:39:07.355Z,6.70
2017-11-10T00:41:34.932Z,6.70
2017-11-10T00:44:02.464Z,6.70
2017-11-10T00:46:29.995Z,6.60
2017-11-10T00:48:57.584Z,6.60
2017-11-10T00:51:25.890Z,6.60
2017-11-10T00:53:53.432Z,6.60
2017-11-10T00:56:20.989Z,6.60
2017-11-10T00:58:48.520Z,6.60
2017-11-10T01:01:16.395Z,6.50
2017-11-10T01:03:43.956Z,6.60
2017-11-10T01:06:11.881Z,6.50
2017-11-10T01:08:39.419Z,6.50
2017-11-10T01:11:07.024Z,6.50
2017-11-10T01:13:36.503Z,6.50
2017-11-10T01:16:04.036Z,6.40
2017-11-10T01:18:31.593Z,6.40
2017-11-10T01:20:59.120Z,6.50
2017-11-10T01:23:26.653Z,6.50
2017-11-10T01:25:54.217Z,6.50
2017-11-10T01:28:21.748Z,6.40
2017-11-10T01:30:49.297Z,6.50
2017-11-10T01:33:16.884Z,6.50
2017-11-10T01:35:46.451Z,6.40
2017-11-10T01:38:24.502Z,6.50
2017-11-10T01:43:34.233Z,6.40
2017-11-10T01:46:01.764Z,6.40
2017-11-10T01:48:30.853Z,6.40
2017-11-10T01:50:59.208Z,6.50
2017-11-10T01:53:26.741Z,6.50
2017-11-10T01:55:54.276Z,6.50
2017-11-10T01:58:21.837Z,6.50
2017-11-10T02:00:49.374Z,6.50
2017-11-10T02:03:17.676Z,6.50
2017-11-10T02:05:45.232Z,6.50
2017-11-10T02:08:14.724Z,6.50
2017-11-10T02:10:42.268Z,6.50
2017-11-10T02:13:09.891Z,6.50
2017-11-10T02:15:37.421Z,6.50
2017-11-10T02:18:04.960Z,6.50
2017-11-10T02:20:33.279Z,6.50
2017-11-10T02:23:00.808Z,6.50
2017-11-10T02:25:29.102Z,6.50
2017-11-10T02:27:56.661Z,6.40
2017-11-10T02:30:24.198Z,6.50
2017-11-10T02:32:51.741Z,6.50
2017-11-10T02:35:19.333Z,6.50
2017-11-10T02:37:46.866Z,6.50
2017-11-10T02:40:16.296Z,6.50
2017-11-10T02:42:43.855Z,6.50
2017-11-10T02:45:13.168Z,6.50
2017-11-10T02:47:40.701Z,6.60
2017-11-10T02:50:08.260Z,6.50
2017-11-10T02:52:35.785Z,6.40
2017-11-10T02:55:03.320Z,6.40
2017-11-10T02:57:30.916Z,6.30
2017-11-10T02:59:58.452Z,6.30
2017-11-10T03:02:25.985Z,6.40
2017-11-10T03:04:53.548Z,6.40
2017-11-10T03:07:21.079Z,6.30
2017-11-10T03:09:48.856Z,6.30
2017-11-10T03:12:16.448Z,6.30
2017-11-10T03:14:43.984Z,6.20
2017-11-10T03:17:11.506Z,6.30
2017-11-10T03:19:39.080Z,6.30
2017-11-10T03:22:07.385Z,6.30
2017-11-10T03:24:34.925Z,6.30
2017-11-10T03:27:03.400Z,6.20
2017-11-10T03:29:30.932Z,6.20
2017-11-10T03:31:58.472Z,6.30
2017-11-10T03:34:26.033Z,6.30
2017-11-10T03:36:53.569Z,6.30
2017-11-10T03:39:21.108Z,6.30
2017-11-10T03:41:48.704Z,6.20
2017-11-10T03:44:16.415Z,6.20
2017-11-10T03:46:44.720Z,6.30
2017-11-10T03:49:12.280Z,6.30
2017-11-10T03:51:39.816Z,6.20
2017-11-10T03:54:07.357Z,6.30
2017-11-10T03:56:34.921Z,6.30
2017-11-10T03:59:02.460Z,6.30
2017-11-10T04:01:29.993Z,6.30
2017-11-10T04:03:57.576Z,6.20
2017-11-10T04:06:25.153Z,6.30
2017-11-10T04:08:52.702Z,6.30
2017-11-10T04:11:20.308Z,6.30
2017-11-10T04:13:48.621Z,6.30
2017-11-10T04:16:16.412Z,6.30
2017-11-10T04:18:43.959Z,6.30
2017-11-10T04:21:11.497Z,6.30
2017-11-10T04:23:39.033Z,6.30
2017-11-10T04:26:06.780Z,6.30
2017-11-10T04:28:34.325Z,6.30
2017-11-10T04:31:01.852Z,6.30
2017-11-10T04:33:29.427Z,6.40
2017-11-10T04:35:56.961Z,6.40
2017-11-10T04:38:24.505Z,6.30
2017-11-10T04:40:52.064Z,6.30
2017-11-10T04:43:19.609Z,6.30
2017-11-10T04:45:47.145Z,6.30
2017-11-10T04:48:16.496Z,6.40
2017-11-10T04:50:44.032Z,6.30
2017-11-10T04:53:11.576Z,6.20
2017-11-10T04:55:39.179Z,6.30
2017-11-10T04:58:06.714Z,6.30
2017-11-10T05:00:34.265Z,6.30
2017-11-10T05:03:01.822Z,6.40
2017-11-10T05:05:30.124Z,6.30
2017-11-10T05:07:57.659Z,6.30
2017-11-10T05:10:26.008Z,6.30
2017-11-10T05:12:53.704Z,6.20
2017-11-10T05:15:22.016Z,6.30
2017-11-10T05:17:49.600Z,6.30
2017-11-10T05:20:17.184Z,6.40
2017-11-10T05:22:44.729Z,6.30
2017-11-10T05:25:12.291Z,6.30
2017-11-10T05:27:40.166Z,6.30
2017-11-10T05:30:07.717Z,6.20
2017-11-10T05:32:35.309Z,6.30
2017-11-10T05:35:03.617Z,6.20
2017-11-10T05:37:31.161Z,6.20
2017-11-10T05:39:59.503Z,6.10
2017-11-10T05:42:27.045Z,6.10
2017-11-10T05:44:54.584Z,6.10
2017-11-10T05:47:22.152Z,6.10
2017-11-10T05:49:49.689Z,6.00
2017-11-10T05:52:17.228Z,6.00
2017-11-10T05:54:44.812Z,6.10
2017-11-10T05:57:12.349Z,6.00
2017-11-10T05:59:40.651Z,6.00
2017-11-10T06:02:08.216Z,6.00
2017-11-10T06:04:35.761Z,6.10
2017-11-10T06:07:03.305Z,6.10
2017-11-10T06:09:30.865Z,6.10
2017-11-10T06:11:58.412Z,6.10
2017-11-10T06:14:26.288Z,6.10
2017-11-10T06:16:53.872Z,6.10
2017-11-10T06:19:21.405Z,6.10
2017-11-10T06:21:48.947Z,6.00
2017-11-10T06:24:16.521Z,6.00
2017-11-10T06:26:44.819Z,6.10
2017-11-10T06:29:12.356Z,6.10
2017-11-10T06:31:40.681Z,6.20
2017-11-10T06:34:09.239Z,6.20
2017-11-10T06:36:36.837Z,6.30
2017-11-10T06:39:04.424Z,6.30
2017-11-10T06:41:31.948Z,6.30
2017-11-10T06:43:59.484Z,6.40
2017-11-10T06:46:27.040Z,6.40
2017-11-10T06:48:54.572Z,6.40
2017-11-10T06:51:22.112Z,6.50
2017-11-10T06:53:49.668Z,6.40
2017-11-10T06:56:17.201Z,6.40
2017-11-10T06:58:44.741Z,6.40
2017-11-10T07:01:12.351Z,6.40
2017-11-10T07:03:39.893Z,6.40
2017-11-10T07:06:07.419Z,6.50
2017-11-10T07:08:34.988Z,6.50
2017-11-10T07:11:02.524Z,6.40
2017-11-10T07:13:30.824Z,6.60
2017-11-10T07:15:58.625Z,6.60
2017-11-10T07:18:26.172Z,6.60
2017-11-10T07:20:53.729Z,6.50
2017-11-10T07:23:21.352Z,6.60
2017-11-10T07:25:49.653Z,6.70
2017-11-10T07:28:17.945Z,6.80
2017-11-10T07:30:45.501Z,6.80
2017-11-10T07:33:24.832Z,6.90
2017-11-10T07:38:42.281Z,6.80
2017-11-10T07:41:09.817Z,6.80
2017-11-10T07:43:37.356Z,6.70
2017-11-10T07:46:04.919Z,6.70
2017-11-10T07:48:32.669Z,6.80
2017-11-10T07:51:00.225Z,6.70
2017-11-10T07:53:27.788Z,6.70
2017-11-10T07:55:55.320Z,6.70
2017-11-10T07:58:22.865Z,6.70
2017-11-10T08:00:50.644Z,6.80
2017-11-10T08:03:18.180Z,6.80
2017-11-10T08:05:45.721Z,6.70
2017-11-10T08:08:25.606Z,6.70
2017-11-10T08:20:34.492Z,6.60
2017-11-10T08:23:02.029Z,6.50
2017-11-10T08:25:29.563Z,6.60
2017-11-10T08:27:57.142Z,6.70
2017-11-10T08:30:24.681Z,6.70
2017-11-10T08:32:52.223Z,6.70
2017-11-10T08:35:20.558Z,6.70
2017-11-10T08:37:48.105Z,6.70
2017-11-10T08:40:17.276Z,6.90
2017-11-10T08:42:44.864Z,6.90
2017-11-10T08:45:12.408Z,7.00
2017-11-10T08:47:39.941Z,7.10
2017-11-10T08:50:08.288Z,7.20
2017-11-10T08:52:35.829Z,7.20
2017-11-10T08:55:03.378Z,7.10
2017-11-10T08:57:30.938Z,7.20
2017-11-10T08:59:58.472Z,7.30
2017-11-10T09:02:26.018Z,7.30
2017-11-10T09:04:54.365Z,7.30
2017-11-10T09:07:21.904Z,7.30
2017-11-10T09:09:49.441Z,7.30
2017-11-10T09:12:17.010Z,7.30
2017-11-10T09:14:45.311Z,7.40
2017-11-10T09:17:25.053Z,7.40
2017-11-10T09:22:40.239Z,7.50
2017-11-10T09:25:07.759Z,7.40
2017-11-10T09:27:35.302Z,7.40
2017-11-10T09:30:09.300Z,7.50
2017-11-10T09:32:42.533Z,7.50
2017-11-10T09:35:26.857Z,7.60
2017-11-10T09:37:57.899Z,7.70
2017-11-10T09:40:43.175Z,7.70
2017-11-10T09:46:18.047Z,7.90
2017-11-10T09:49:04.384Z,7.90
2017-11-10T09:51:37.659Z,8.00
2017-11-10T09:54:13.683Z,8.10
2017-11-10T09:59:52.400Z,8.20
2017-11-10T10:02:29.873Z,8.20
2017-11-10T10:05:01.901Z,8.20
2017-11-10T10:07:34.264Z,8.00
2017-11-10T10:10:07.478Z,8.00
2017-11-10T10:12:47.615Z,8.10
2017-11-10T10:15:19.263Z,8.10
2017-11-10T10:18:01.526Z,8.20
2017-11-10T10:20:33.689Z,8.00
2017-11-10T10:23:01.801Z,8.00
2017-11-10T10:25:30.125Z,7.70
2017-11-10T10:27:57.675Z,7.70
2017-11-10T10:30:26.180Z,7.60
2017-11-10T10:32:53.781Z,7.60
2017-11-10T10:35:22.082Z,7.60
2017-11-10T10:37:49.625Z,7.60
2017-11-10T10:40:17.952Z,7.80
2017-11-10T10:42:45.481Z,7.80
2017-11-10T10:45:14.630Z,7.90
2017-11-10T10:47:42.196Z,7.90
2017-11-10T10:50:09.737Z,7.90
2017-11-10T10:52:37.356Z,7.90
2017-11-10T10:55:05.003Z,7.90
2017-11-10T10:57:32.550Z,7.90
2017-11-10T11:00:00.856Z,7.90
2017-11-10T11:02:28.441Z,7.90
2017-11-10T11:04:55.980Z,8.00
2017-11-10T11:07:23.525Z,8.10
2017-11-10T11:09:51.088Z,8.10
2017-11-10T11:12:18.645Z,8.10
2017-11-10T11:14:46.182Z,8.10
2017-11-10T11:17:25.618Z,8.20
2017-11-10T11:20:21.796Z,8.30
2017-11-10T11:22:49.380Z,8.30
2017-11-10T11:25:17.507Z,8.20
2017-11-10T11:27:45.048Z,8.10
2017-11-10T11:30:14.396Z,7.90
2017-11-10T11:32:41.928Z,7.90
2017-11-10T11:35:09.462Z,7.80
2017-11-10T11:37:37.067Z,7.80
2017-11-10T11:40:04.608Z,7.80
2017-11-10T11:42:32.144Z,7.80
2017-11-10T11:44:59.733Z,7.70
2017-11-10T11:47:27.321Z,7.70
2017-11-10T11:49:55.691Z,7.80
2017-11-10T11:52:23.255Z,7.80
2017-11-10T11:54:50.784Z,7.80
2017-11-10T11:57:19.091Z,7.90
2017-11-10T11:59:46.698Z,7.80
2017-11-10T12:02:16.567Z,7.90
2017-11-10T12:04:44.102Z,7.80
2017-11-10T12:07:12.090Z,7.80
2017-11-10T12:09:39.621Z,7.80
2017-11-10T12:12:08.275Z,7.60
2017-11-10T12:14:35.829Z,7.60
2017-11-10T12:17:03.388Z,7.60
2017-11-10T12:19:31.228Z,7.70
2017-11-10T12:21:59.221Z,7.60
2017-11-10T12:24:26.750Z,7.60
2017-11-10T12:26:54.698Z,7.60
2017-11-10T12:29:22.321Z,7.60
2017-11-10T12:31:49.937Z,7.60
2017-11-10T12:34:17.485Z,7.50
2017-11-10T12:36:45.432Z,7.60
2017-11-10T12:39:15.395Z,7.70
2017-11-10T12:41:42.953Z,7.70
2017-11-10T12:44:10.686Z,7.70
2017-11-10T12:46:38.990Z,7.80
2017-11-10T12:49:06.540Z,7.80
2017-11-10T12:51:34.116Z,7.80
2017-11-10T12:54:01.657Z,7.80
2017-11-10T12:56:29.197Z,7.90
2017-11-10T12:58:57.564Z,7.90
2017-11-10T13:01:25.105Z,7.90
2017-11-10T13:03:52.636Z,7.90
2017-11-10T13:06:20.253Z,8.00
2017-11-10T13:08:48.552Z,7.80
2017-11-10T13:11:16.409Z,7.80
2017-11-10T13:13:44.869Z,7.60
2017-11-10T13:16:12.460Z,7.60
2017-11-10T13:18:39.996Z,7.50
2017-11-10T13:21:08.325Z,7.50
2017-11-10T13:23:35.861Z,7.50
2017-11-10T13:26:03.418Z,7.50
2017-11-10T13:28:31.262Z,7.40
2017-11-10T13:30:59.380Z,7.30
2017-11-10T13:33:26.919Z,7.30
2017-11-10T13:35:54.516Z,7.20
2017-11-10T13:38:22.049Z,7.10
2017-11-10T13:40:49.584Z,7.00
2017-11-10T13:43:17.912Z,7.00
2017-11-10T13:45:45.599Z,6.90
2017-11-10T13:48:14.710Z,6.90
2017-11-10T13:50:43.060Z,6.80
2017-11-10T13:53:10.592Z,6.80
2017-11-10T13:55:38.125Z,6.80
2017-11-10T13:58:05.677Z,6.70
2017-11-10T14:00:33.982Z,6.60
2017-11-10T14:03:01.537Z,6.60
2017-11-10T14:05:29.103Z,6.60
2017-11-10T14:07:56.637Z,6.40
2017-11-10T14:10:24.188Z,6.40
2017-11-10T14:12:51.782Z,6.40
2017-11-10T14:15:19.328Z,6.40
2017-11-10T14:17:46.884Z,6.40
2017-11-10T14:20:16.420Z,6.40
2017-11-10T14:22:43.984Z,6.40
2017-11-10T14:25:11.538Z,6.40
2017-11-10T14:27:39.108Z,6.30
2017-11-10T14:30:07.037Z,6.30
2017-11-10T14:32:35.341Z,6.10
2017-11-10T14:35:02.927Z,6.10
2017-11-10T14:37:30.464Z,6.30
2017-11-10T14:39:58.001Z,6.30
2017-11-10T14:42:25.664Z,6.30
2017-11-10T14:44:53.208Z,6.30
2017-11-10T14:47:20.748Z,6.30
2017-11-10T14:49:48.310Z,6.30
2017-11-10T14:52:16.405Z,6.30
2017-11-10T14:54:43.937Z,6.20
2017-11-10T14:57:11.536Z,6.00
2017-11-10T14:59:39.081Z,6.10
2017-11-10T15:02:06.612Z,6.00
2017-11-10T15:04:34.160Z,6.00
2017-11-10T15:07:01.697Z,5.90
2017-11-10T15:09:30.106Z,5.80
2017-11-10T15:11:57.664Z,5.70
2017-11-10T15:14:25.197Z,5.80
2017-11-10T15:16:52.731Z,5.80
2017-11-10T15:19:20.312Z,5.70
2017-11-10T15:21:47.845Z,5.60
2017-11-10T15:24:16.496Z,5.50
2017-11-10T15:26:44.049Z,5.50
2017-11-10T15:29:11.581Z,5.60
2017-11-10T15:31:39.112Z,5.50
2017-11-10T15:34:06.669Z,5.50
2017-11-10T15:36:34.237Z,5.50
2017-11-10T15:39:01.772Z,5.50
2017-11-10T15:41:30.138Z,5.40
2017-11-10T15:43:57.669Z,5.50
2017-11-10T15:46:25.217Z,5.50
2017-11-10T15:48:52.781Z,5.50
2017-11-10T15:51:20.321Z,5.50
2017-11-10T15:53:47.860Z,5.50
2017-11-10T15:56:15.621Z,5.50
2017-11-10T15:58:43.920Z,5.40
2017-11-10T16:01:11.584Z,5.50
2017-11-10T16:03:39.238Z,5.50
2017-11-10T16:06:06.809Z,5.50
2017-11-10T16:08:35.143Z,5.60
2017-11-10T16:11:02.725Z,5.50
2017-11-10T16:13:30.370Z,5.50
2017-11-10T16:15:58.722Z,5.60
2017-11-10T16:18:27.105Z,5.70
2017-11-10T16:20:54.660Z,5.60
2017-11-10T16:23:22.212Z,5.70
2017-11-10T16:25:50.096Z,5.70
2017-11-10T16:28:17.643Z,5.70
2017-11-10T16:30:45.182Z,5.70
2017-11-10T16:33:14.900Z,5.70
2017-11-10T16:35:42.444Z,5.70
2017-11-10T16:38:09.993Z,5.70
2017-11-10T16:40:37.560Z,5.60
2017-11-10T16:43:05.098Z,5.70
2017-11-10T16:45:32.724Z,5.70
2017-11-10T16:48:00.353Z,5.80
2017-11-10T16:50:27.892Z,5.80
2017-11-10T16:52:55.436Z,5.80
2017-11-10T16:55:22.990Z,5.70
2017-11-10T16:57:51.292Z,5.80
2017-11-10T17:00:18.834Z,5.80
2017-11-10T17:02:47.176Z,5.80
2017-11-10T17:05:16.444Z,5.90
2017-11-10T17:07:44.002Z,5.90
2017-11-10T17:10:11.877Z,5.90
2017-11-10T17:12:39.474Z,5.90
2017-11-10T17:15:07.020Z,6.00
2017-11-10T17:17:34.601Z,6.00
2017-11-10T17:20:02.158Z,5.90
2017-11-10T17:22:29.721Z,5.90
2017-11-10T17:24:57.306Z,6.00
2017-11-10T17:27:24.853Z,6.00
2017-11-10T17:29:53.189Z,6.00
2017-11-10T17:32:20.802Z,6.00
2017-11-10T17:34:48.697Z,6.00
2017-11-10T17:37:16.421Z,6.00
2017-11-10T17:39:44.769Z,6.10
2017-11-10T17:42:12.312Z,6.10
2017-11-10T17:44:39.848Z,6.10
2017-11-10T17:47:07.423Z,6.10
2017-11-10T17:49:34.990Z,6.10
2017-11-10T17:52:02.943Z,6.10
2017-11-10T18:21:41.493Z,6.00
2017-11-10T18:24:09.037Z,6.00
2017-11-10T18:26:36.585Z,6.00
2017-11-10T18:29:04.153Z,6.00
2017-11-10T18:31:31.689Z,6.00
2017-11-10T18:33:59.225Z,6.00
2017-11-10T18:36:28.112Z,6.00
2017-11-10T18:38:56.411Z,6.00
2017-11-10T18:41:23.944Z,6.00
2017-11-10T18:43:52.262Z,5.90
2017-11-10T18:46:20.560Z,5.90
2017-11-10T18:48:53.689Z,5.90
2017-11-10T18:51:21.357Z,5.90
2017-11-10T18:53:48.988Z,5.90
2017-11-10T18:56:16.941Z,6.00
2017-11-10T18:58:44.472Z,5.90
2017-11-10T19:01:12.004Z,5.90
2017-11-10T19:03:39.564Z,5.90
2017-11-10T19:06:07.248Z,5.80
2017-11-10T19:08:34.844Z,5.70
2017-11-10T19:11:02.695Z,5.70
2017-11-10T19:13:30.528Z,5.80
2017-11-10T19:15:58.104Z,5.70
2017-11-10T19:18:25.725Z,5.70
2017-11-10T19:20:53.282Z,5.70
2017-11-10T19:23:20.914Z,5.70
2017-11-10T19:25:48.635Z,5.70
2017-11-10T19:28:17.235Z,5.70
2017-11-10T19:30:44.780Z,5.70
2017-11-10T19:33:14.075Z,5.70
2017-11-10T19:35:42.420Z,5.80
2017-11-10T19:38:10.752Z,5.80
2017-11-10T19:40:38.329Z,5.80
2017-11-10T19:43:05.858Z,5.80
2017-11-10T19:45:33.399Z,5.80
2017-11-10T19:48:01.036Z,5.90
2017-11-10T19:50:28.556Z,5.90
2017-11-10T19:52:56.084Z,5.90
2017-11-10T19:55:23.641Z,5.90
2017-11-10T19:57:51.946Z,5.90
2017-11-10T20:42:36.031Z,6.00
2017-11-10T20:45:03.556Z,6.00
2017-11-10T20:47:31.096Z,6.00
2017-11-10T20:49:58.666Z,6.00
2017-11-10T20:52:26.191Z,6.00
2017-11-10T20:54:53.714Z,6.00
2017-11-10T20:57:21.318Z,6.00
2017-11-10T20:59:48.848Z,6.10
2017-11-10T21:02:16.463Z,6.10
2017-11-10T21:04:44.038Z,6.10
2017-11-10T21:07:11.574Z,6.10
2017-11-10T21:09:39.099Z,6.10
2017-11-10T21:12:06.651Z,6.10
2017-11-10T21:14:34.184Z,6.10
2017-11-10T21:17:01.709Z,6.10
2017-11-10T21:19:29.274Z,6.10
2017-11-10T21:21:56.820Z,6.10
2017-11-10T21:24:24.357Z,6.10
2017-11-10T21:26:52.750Z,6.00
2017-11-10T21:29:20.321Z,6.00
2017-11-10T21:31:47.852Z,6.10
2017-11-10T21:34:16.401Z,6.10
2017-11-10T21:36:43.935Z,6.10
2017-11-10T21:39:11.520Z,6.20
2017-11-10T21:41:39.081Z,6.20
2017-11-10T21:44:06.832Z,6.20
2017-11-10T21:46:34.374Z,6.20
2017-11-10T21:49:02.004Z,6.20
2017-11-10T21:51:30.334Z,6.20
2017-11-10T21:53:57.880Z,6.20
2017-11-10T21:56:25.457Z,6.20
2017-11-10T21:58:52.997Z,6.20
2017-11-10T22:01:20.532Z,6.30
2017-11-10T22:03:48.089Z,6.30
2017-11-10T22:06:16.418Z,6.20
2017-11-10T22:08:43.965Z,6.30
2017-11-10T22:11:12.156Z,6.30
2017-11-10T22:13:39.690Z,6.30
2017-11-10T22:16:07.230Z,6.30
2017-11-10T22:18:34.791Z,6.30
2017-11-10T22:21:02.315Z,6.30
2017-11-10T22:23:30.993Z,6.30
2017-11-10T22:25:58.568Z,6.30
2017-11-10T22:28:26.099Z,6.30
2017-11-10T22:30:54.147Z,6.30
2017-11-10T22:33:21.900Z,6.40
2017-11-10T22:35:49.526Z,6.40
2017-11-10T22:38:17.836Z,6.30
2017-11-10T22:40:45.393Z,6.30
2017-11-10T22:43:15.317Z,6.40
2017-11-10T22:45:43.077Z,6.40
2017-11-10T22:48:10.629Z,6.40
2017-11-10T22:50:38.168Z,6.40
2017-11-10T22:53:06.466Z,6.40
2017-11-10T22:55:34.044Z,6.40
2017-11-10T22:58:01.573Z,6.40
2017-11-10T23:00:29.868Z,6.40
2017-11-10T23:02:57.425Z,6.40
2017-11-10T23:05:24.959Z,6.30
2017-11-10T23:07:52.496Z,6.30
2017-11-10T23:10:20.048Z,6.30
2017-11-10T23:12:47.584Z,6.20
2017-11-10T23:15:16.424Z,6.30
2017-11-10T23:17:44.776Z,6.30
2017-11-10T23:20:12.311Z,6.30
2017-11-10T23:22:39.853Z,6.20
2017-11-10T23:25:07.444Z,6.20
2017-11-10T23:27:34.976Z,6.20
2017-11-10T23:30:02.504Z,6.20
2017-11-10T23:32:30.861Z,6.20
2017-11-10T23:34:58.404Z,6.10
2017-11-10T23:37:25.944Z,6.10
2017-11-10T23:39:53.537Z,6.20
2017-11-10T23:42:21.073Z,6.20
2017-11-10T23:44:48.621Z,6.20
2017-11-10T23:47:16.704Z,6.20
2017-11-10T23:49:44.244Z,6.20
2017-11-10T23:52:11.780Z,6.20
2017-11-10T23:54:40.109Z,6.20
2017-11-10T23:57:07.645Z,6.10
2017-11-10T23:59:35.179Z,6.20
