createdAt,value
2019-02-09T00:00:56.946Z,99588.00
2019-02-09T00:03:25.898Z,99579.00
2019-02-09T00:05:53.875Z,99600.00
2019-02-09T00:08:21.776Z,99586.00
2019-02-09T00:10:49.902Z,99590.00
2019-02-09T00:13:17.850Z,99579.00
2019-02-09T00:15:46.574Z,99551.00
2019-02-09T00:18:14.495Z,99562.00
2019-02-09T00:20:42.413Z,99551.00
2019-02-09T00:23:10.396Z,99557.00
2019-02-09T00:25:38.750Z,99571.00
2019-02-09T00:28:06.695Z,99535.00
2019-02-09T00:30:34.725Z,99530.00
2019-02-09T00:33:02.879Z,99536.00
2019-02-09T00:35:30.924Z,99538.00
2019-02-09T00:37:58.873Z,99534.00
2019-02-09T00:40:26.967Z,99514.00
2019-02-09T00:42:55.704Z,99498.00
2019-02-09T00:45:23.694Z,99515.00
2019-02-09T00:47:51.881Z,99517.00
2019-02-09T00:50:20.898Z,99519.00
2019-02-09T00:52:48.815Z,99521.00
2019-02-09T00:55:17.078Z,99500.00
2019-02-09T00:57:45.164Z,99503.00
2019-02-09T01:00:17.183Z,99508.00
2019-02-09T01:02:45.124Z,99512.00
2019-02-09T01:05:15.347Z,99514.00
2019-02-09T01:07:43.244Z,99524.00
2019-02-09T01:10:12.830Z,99524.00
2019-02-09T01:12:41.101Z,99520.00
2019-02-09T01:15:13.283Z,99520.00
2019-02-09T01:17:41.158Z,99520.00
2019-02-09T01:20:14.159Z,99514.00
2019-02-09T01:22:42.200Z,99512.00
2019-02-09T01:25:11.072Z,99506.00
2019-02-09T01:27:39.129Z,99513.00
2019-02-09T01:30:11.006Z,99512.00
2019-02-09T01:32:38.988Z,99516.00
2019-02-09T01:35:07.576Z,99508.00
2019-02-09T01:37:35.490Z,99512.00
2019-02-09T01:40:06.183Z,99509.00
2019-02-09T01:42:34.139Z,99499.00
2019-02-09T01:45:02.202Z,99514.00
2019-02-09T01:47:30.083Z,99511.00
2019-02-09T01:49:58.372Z,99512.00
2019-02-09T01:52:26.320Z,99513.00
2019-02-09T01:54:54.372Z,99510.00
2019-02-09T01:57:22.347Z,99516.00
2019-02-09T01:59:51.566Z,99531.00
2019-02-09T02:02:19.503Z,99524.00
2019-02-09T02:04:47.690Z,99515.00
2019-02-09T02:07:15.996Z,99528.00
2019-02-09T02:09:44.025Z,99530.00
2019-02-09T02:12:12.999Z,99503.00
2019-02-09T02:14:40.979Z,99503.00
2019-02-09T02:17:09.098Z,99500.00
2019-02-09T02:19:37.086Z,99481.00
2019-02-09T02:22:05.071Z,99487.00
2019-02-09T02:24:33.062Z,99488.00
2019-02-09T02:27:00.975Z,99478.00
2019-02-09T02:29:28.886Z,99491.00
2019-02-09T02:31:56.896Z,99450.00
2019-02-09T02:34:24.838Z,99442.00
2019-02-09T02:36:52.742Z,99448.00
2019-02-09T02:39:20.695Z,99428.00
2019-02-09T02:41:48.774Z,99430.00
2019-02-09T02:44:16.669Z,99440.00
2019-02-09T02:46:44.655Z,99442.00
2019-02-09T02:49:12.664Z,99424.00
2019-02-09T02:51:41.072Z,99438.00
2019-02-09T02:54:09.101Z,99445.00
2019-02-09T02:56:37.232Z,99430.00
2019-02-09T02:59:08.220Z,99427.00
2019-02-09T03:01:36.198Z,99434.00
2019-02-09T03:04:04.418Z,99437.00
2019-02-09T03:06:32.360Z,99434.00
2019-02-09T03:09:00.309Z,99425.00
2019-02-09T03:11:28.284Z,99424.00
2019-02-09T03:13:57.359Z,99417.00
2019-02-09T03:16:25.335Z,99385.00
2019-02-09T03:18:53.219Z,99391.00
2019-02-09T03:21:21.281Z,99392.00
2019-02-09T03:23:49.293Z,99383.00
2019-02-09T03:26:17.236Z,99394.00
2019-02-09T03:28:45.315Z,99373.00
2019-02-09T03:31:13.286Z,99384.00
2019-02-09T03:33:41.242Z,99402.00
2019-02-09T03:36:09.272Z,99406.00
2019-02-09T03:38:37.149Z,99413.00
2019-02-09T03:41:05.339Z,99422.00
2019-02-09T03:43:33.220Z,99419.00
2019-02-09T03:46:02.174Z,99429.00
2019-02-09T03:48:30.142Z,99437.00
2019-02-09T03:50:57.994Z,99444.00
2019-02-09T03:53:25.921Z,99449.00
2019-02-09T03:55:54.629Z,99447.00
2019-02-09T03:58:22.588Z,99462.00
2019-02-09T04:00:55.484Z,99464.00
2019-02-09T04:03:20.729Z,99463.00
2019-02-09T04:05:48.646Z,99458.00
2019-02-09T04:08:16.589Z,99453.00
2019-02-09T04:10:44.493Z,99456.00
2019-02-09T04:13:12.423Z,99466.00
2019-02-09T04:15:40.301Z,99460.00
2019-02-09T04:18:08.254Z,99445.00
2019-02-09T04:20:36.160Z,99446.00
2019-02-09T04:23:04.086Z,99437.00
2019-02-09T04:25:31.964Z,99434.00
2019-02-09T04:27:59.854Z,99439.00
2019-02-09T04:30:29.642Z,99430.00
2019-02-09T04:32:57.634Z,99434.00
2019-02-09T04:35:25.695Z,99443.00
2019-02-09T04:37:53.671Z,99459.00
2019-02-09T04:40:24.469Z,99464.00
2019-02-09T04:42:53.559Z,99472.00
2019-02-09T04:45:21.441Z,99472.00
2019-02-09T04:47:49.319Z,99468.00
2019-02-09T04:50:17.296Z,99473.00
2019-02-09T04:52:45.169Z,99471.00
2019-02-09T04:55:16.373Z,99478.00
2019-02-09T04:57:44.307Z,99479.00
2019-02-09T05:00:15.207Z,99476.00
2019-02-09T05:02:43.067Z,99474.00
2019-02-09T05:05:10.913Z,99487.00
2019-02-09T05:07:38.816Z,99480.00
2019-02-09T05:10:07.966Z,99487.00
2019-02-09T05:12:35.916Z,99490.00
2019-02-09T05:15:05.673Z,99488.00
2019-02-09T05:17:33.496Z,99489.00
2019-02-09T05:20:01.353Z,99488.00
2019-02-09T05:22:29.305Z,99494.00
2019-02-09T05:24:57.173Z,99505.00
2019-02-09T05:27:25.013Z,99504.00
2019-02-09T05:29:52.868Z,99506.00
2019-02-09T05:32:20.805Z,99505.00
2019-02-09T05:34:48.744Z,99517.00
2019-02-09T05:37:16.593Z,99538.00
2019-02-09T05:39:44.543Z,99540.00
2019-02-09T05:42:12.441Z,99551.00
2019-02-09T05:44:40.322Z,99550.00
2019-02-09T05:47:08.162Z,99552.00
2019-02-09T05:49:36.216Z,99557.00
2019-02-09T05:52:04.203Z,99562.00
2019-02-09T05:54:32.863Z,99550.00
2019-02-09T05:57:01.672Z,99555.00
2019-02-09T05:59:30.087Z,99569.00
2019-02-09T06:01:57.957Z,99570.00
2019-02-09T06:04:25.863Z,99566.00
2019-02-09T06:06:53.797Z,99568.00
2019-02-09T06:09:21.775Z,99566.00
2019-02-09T06:11:49.627Z,99557.00
2019-02-09T06:14:17.549Z,99572.00
2019-02-09T06:16:45.468Z,99567.00
2019-02-09T06:19:13.378Z,99593.00
2019-02-09T06:21:41.300Z,99574.00
2019-02-09T06:24:09.180Z,99597.00
2019-02-09T06:26:37.449Z,99605.00
2019-02-09T06:29:05.349Z,99602.00
2019-02-09T06:31:40.550Z,99610.00
2019-02-09T06:34:03.109Z,99622.00
2019-02-09T06:36:30.960Z,99624.00
2019-02-09T06:38:58.810Z,99628.00
2019-02-09T06:41:26.689Z,99631.00
2019-02-09T06:43:54.570Z,99634.00
2019-02-09T06:46:22.472Z,99629.00
2019-02-09T06:48:50.617Z,99631.00
2019-02-09T06:51:18.570Z,99654.00
2019-02-09T06:53:46.500Z,99649.00
2019-02-09T06:56:14.464Z,99651.00
2019-02-09T06:58:42.489Z,99644.00
2019-02-09T07:01:10.497Z,99642.00
2019-02-09T07:03:38.483Z,99642.00
2019-02-09T07:06:06.398Z,99628.00
2019-02-09T07:08:34.311Z,99644.00
2019-02-09T07:11:02.400Z,99643.00
2019-02-09T07:13:30.496Z,99640.00
2019-02-09T07:15:58.398Z,99653.00
2019-02-09T07:18:26.321Z,99649.00
2019-02-09T07:20:54.233Z,99561.00
2019-02-09T07:23:23.034Z,99647.00
2019-02-09T07:25:51.333Z,99658.00
2019-02-09T07:28:19.245Z,99664.00
2019-02-09T07:30:47.207Z,99669.00
2019-02-09T07:33:15.128Z,99676.00
2019-02-09T07:35:43.836Z,99672.00
2019-02-09T07:38:11.817Z,99654.00
2019-02-09T07:40:39.863Z,99666.00
2019-02-09T07:43:07.801Z,99675.00
2019-02-09T07:45:35.801Z,99672.00
2019-02-09T07:48:04.485Z,99690.00
2019-02-09T07:50:32.547Z,99686.00
2019-02-09T07:53:00.556Z,99686.00
2019-02-09T07:55:28.534Z,99697.00
2019-02-09T07:57:59.255Z,99688.00
2019-02-09T08:00:28.192Z,99703.00
2019-02-09T08:02:56.527Z,99699.00
2019-02-09T08:05:26.622Z,99714.00
2019-02-09T08:07:54.863Z,99711.00
2019-02-09T08:10:25.944Z,99708.00
2019-02-09T08:12:54.363Z,99710.00
2019-02-09T08:15:24.738Z,99715.00
2019-02-09T08:17:53.032Z,99710.00
2019-02-09T08:20:23.118Z,99717.00
2019-02-09T08:22:51.294Z,99724.00
2019-02-09T08:25:23.393Z,99722.00
2019-02-09T08:27:51.884Z,99732.00
2019-02-09T08:30:35.558Z,99748.00
2019-02-09T08:33:04.614Z,99747.00
2019-02-09T08:35:32.569Z,99763.00
2019-02-09T08:38:00.515Z,99770.00
2019-02-09T08:40:28.520Z,99772.00
2019-02-09T08:42:56.647Z,99773.00
2019-02-09T08:45:24.723Z,99786.00
2019-02-09T08:47:53.445Z,99780.00
2019-02-09T08:50:30.710Z,99789.00
2019-02-09T08:52:58.683Z,99778.00
2019-02-09T08:55:26.804Z,99762.00
2019-02-09T08:57:56.073Z,99769.00
2019-02-09T09:00:26.819Z,99776.00
2019-02-09T09:02:54.735Z,99775.00
2019-02-09T09:05:22.794Z,99771.00
2019-02-09T09:07:51.084Z,99784.00
2019-02-09T09:10:21.750Z,99779.00
2019-02-09T09:12:49.817Z,99783.00
2019-02-09T09:15:22.054Z,99765.00
2019-02-09T09:17:52.117Z,99719.00
2019-02-09T09:20:24.667Z,99766.00
2019-02-09T09:22:53.017Z,99774.00
2019-02-09T09:25:21.033Z,99774.00
2019-02-09T09:27:48.904Z,99783.00
2019-02-09T09:30:20.003Z,99790.00
2019-02-09T09:32:48.489Z,99799.00
2019-02-09T09:35:16.543Z,99801.00
2019-02-09T09:37:44.852Z,99808.00
2019-02-09T09:40:20.793Z,99822.00
2019-02-09T09:42:49.879Z,99818.00
2019-02-09T09:45:21.846Z,99825.00
2019-02-09T09:47:49.930Z,99817.00
2019-02-09T09:50:19.750Z,99800.00
2019-02-09T09:52:47.798Z,99811.00
2019-02-09T09:55:15.864Z,99817.00
2019-02-09T09:57:44.488Z,99827.00
2019-02-09T10:00:14.773Z,99825.00
2019-02-09T10:02:42.859Z,99823.00
2019-02-09T10:05:10.987Z,99784.00
2019-02-09T10:07:39.036Z,99827.00
2019-02-09T10:10:10.626Z,99780.00
2019-02-09T10:12:38.780Z,99830.00
2019-02-09T10:15:09.736Z,99841.00
2019-02-09T10:17:37.827Z,99839.00
2019-02-09T10:20:10.031Z,99834.00
2019-02-09T10:22:38.315Z,99834.00
2019-02-09T10:25:06.688Z,99831.00
2019-02-09T10:27:35.036Z,99827.00
2019-02-09T10:30:05.381Z,99833.00
2019-02-09T10:32:33.728Z,99811.00
2019-02-09T10:35:01.822Z,99850.00
2019-02-09T10:37:29.741Z,99829.00
2019-02-09T10:39:57.735Z,99856.00
2019-02-09T10:42:26.111Z,99832.00
2019-02-09T10:44:54.208Z,99830.00
2019-02-09T10:47:22.403Z,99832.00
2019-02-09T10:49:50.474Z,99837.00
2019-02-09T10:52:19.168Z,99828.00
2019-02-09T10:54:47.126Z,99834.00
2019-02-09T10:57:15.189Z,99842.00
2019-02-09T10:59:43.187Z,99830.00
2019-02-09T11:02:11.293Z,99818.00
2019-02-09T11:04:39.259Z,99826.00
2019-02-09T11:07:07.349Z,99850.00
2019-02-09T11:09:35.348Z,99842.00
2019-02-09T11:12:03.528Z,99839.00
2019-02-09T11:14:33.553Z,99821.00
2019-02-09T11:17:01.518Z,99837.00
2019-02-09T11:19:29.521Z,99827.00
2019-02-09T11:21:57.580Z,99842.00
2019-02-09T11:24:25.633Z,99838.00
2019-02-09T11:26:53.752Z,99844.00
2019-02-09T11:29:21.794Z,99840.00
2019-02-09T11:31:49.757Z,99848.00
2019-02-09T11:34:17.838Z,99845.00
2019-02-09T11:36:45.881Z,99845.00
2019-02-09T11:39:13.844Z,99841.00
2019-02-09T11:41:42.099Z,99844.00
2019-02-09T11:44:11.156Z,99843.00
2019-02-09T11:49:27.781Z,99697.00
2019-02-09T11:51:55.752Z,99853.00
2019-02-09T11:54:24.017Z,99853.00
2019-02-09T11:56:52.175Z,99841.00
2019-02-09T11:59:21.310Z,99845.00
2019-02-09T12:01:49.532Z,99845.00
2019-02-09T12:04:36.991Z,99852.00
2019-02-09T12:07:17.948Z,99668.00
2019-02-09T12:10:06.419Z,99691.00
2019-02-09T12:12:47.669Z,99686.00
2019-02-09T12:15:35.539Z,99845.00
2019-02-09T12:18:17.434Z,99744.00
2019-02-09T12:21:05.210Z,99826.00
2019-02-09T12:23:49.466Z,99826.00
2019-02-09T12:26:29.575Z,99657.00
2019-02-09T12:28:57.582Z,99840.00
2019-02-09T12:31:25.586Z,99833.00
2019-02-09T12:34:13.149Z,99838.00
2019-02-09T12:36:53.534Z,99845.00
2019-02-09T12:39:42.102Z,99811.00
2019-02-09T12:42:23.847Z,99588.00
2019-02-09T12:45:12.768Z,99604.00
2019-02-09T12:47:40.926Z,99839.00
2019-02-09T12:50:10.947Z,99787.00
2019-02-09T12:52:51.126Z,99835.00
2019-02-09T12:55:19.327Z,99829.00
2019-02-09T12:57:47.395Z,99836.00
2019-02-09T13:00:25.054Z,99826.00
2019-02-09T13:03:13.352Z,99802.00
2019-02-09T13:06:00.800Z,99801.00
2019-02-09T13:08:43.188Z,99634.00
2019-02-09T13:11:32.190Z,99600.00
2019-02-09T13:14:13.072Z,99882.00
2019-02-09T13:17:00.513Z,99638.00
2019-02-09T13:19:41.078Z,99752.00
2019-02-09T13:22:28.836Z,99909.00
2019-02-09T13:25:09.744Z,99796.00
2019-02-09T13:27:57.368Z,99880.00
2019-02-09T13:30:38.510Z,99804.00
2019-02-09T13:33:26.092Z,99819.00
2019-02-09T13:36:07.024Z,99801.00
2019-02-09T13:38:54.660Z,99750.00
2019-02-09T13:41:22.906Z,99797.00
2019-02-09T13:43:51.096Z,99800.00
2019-02-09T13:46:33.612Z,99760.00
2019-02-09T13:49:01.877Z,99800.00
2019-02-09T13:51:29.916Z,99794.00
2019-02-09T13:54:10.652Z,99612.00
2019-02-09T13:56:59.410Z,99885.00
2019-02-09T13:59:41.528Z,99782.00
2019-02-09T14:02:29.485Z,99591.00
2019-02-09T14:05:10.937Z,99550.00
2019-02-09T14:07:59.892Z,99789.00
2019-02-09T14:10:40.874Z,99651.00
2019-02-09T14:13:14.177Z,99820.00
2019-02-09T14:16:08.160Z,99829.00
2019-02-09T14:18:52.581Z,99824.00
2019-02-09T14:21:34.659Z,99811.00
2019-02-09T14:24:22.283Z,99672.00
2019-02-09T14:27:02.743Z,99621.00
2019-02-09T14:29:50.637Z,99934.00
2019-02-09T14:32:32.795Z,99655.00
2019-02-09T14:35:21.742Z,99822.00
2019-02-09T14:38:02.357Z,99818.00
2019-02-09T14:40:47.274Z,99577.00
2019-02-09T14:43:35.751Z,99845.00
2019-02-09T14:46:16.934Z,99830.00
2019-02-09T14:49:05.123Z,99830.00
2019-02-09T14:51:46.326Z,99611.00
2019-02-09T14:54:15.345Z,99844.00
2019-02-09T14:56:57.132Z,99843.00
2019-02-09T14:59:44.704Z,99634.00
2019-02-09T15:02:12.976Z,99860.00
2019-02-09T15:05:01.721Z,99843.00
2019-02-09T15:07:43.081Z,99855.00
2019-02-09T15:10:30.822Z,99851.00
2019-02-09T15:13:12.868Z,99858.00
2019-02-09T15:16:39.415Z,99894.00
2019-02-09T15:19:21.714Z,99590.00
2019-02-09T15:22:09.303Z,99828.00
2019-02-09T15:24:50.154Z,99731.00
2019-02-09T15:27:37.882Z,99875.00
2019-02-09T15:30:19.752Z,99689.00
2019-02-09T15:33:07.521Z,99859.00
2019-02-09T15:35:49.502Z,99662.00
2019-02-09T15:38:17.497Z,99890.00
2019-02-09T15:41:00.500Z,99882.00
2019-02-09T15:43:50.374Z,99790.00
2019-02-09T15:46:32.360Z,99898.00
2019-02-09T15:49:19.809Z,99888.00
2019-02-09T15:52:00.359Z,99882.00
2019-02-09T15:54:47.796Z,99709.00
2019-02-09T15:57:28.667Z,99870.00
2019-02-09T16:00:18.081Z,99860.00
2019-02-09T16:02:46.113Z,99885.00
2019-02-09T16:05:14.559Z,99908.00
2019-02-09T16:07:42.900Z,99883.00
2019-02-09T16:10:11.444Z,99897.00
2019-02-09T16:12:39.553Z,99878.00
2019-02-09T16:15:11.591Z,99895.00
2019-02-09T16:17:39.592Z,99899.00
2019-02-09T16:20:10.946Z,99880.00
2019-02-09T16:22:39.822Z,99901.00
2019-02-09T16:25:28.158Z,99913.00
2019-02-09T16:28:08.868Z,99732.00
2019-02-09T16:30:56.509Z,99910.00
2019-02-09T16:33:38.057Z,99696.00
2019-02-09T16:36:28.102Z,99810.00
2019-02-09T16:39:08.956Z,99712.00
2019-02-09T16:41:38.985Z,99915.00
2019-02-09T16:44:07.439Z,99933.00
2019-02-09T16:46:50.638Z,99923.00
2019-02-09T16:49:39.804Z,99800.00
2019-02-09T16:52:20.976Z,99918.00
2019-02-09T16:58:04.133Z,99983.00
2019-02-09T17:00:46.511Z,99941.00
2019-02-09T17:03:34.585Z,99954.00
2019-02-09T17:06:16.845Z,99890.00
2019-02-09T17:09:07.211Z,99832.00
2019-02-09T17:11:53.519Z,99975.00
2019-02-09T17:18:11.814Z,99984.00
2019-02-09T17:20:53.768Z,99991.00
2019-02-09T17:23:43.288Z,99835.00
2019-02-09T17:26:29.017Z,99791.00
2019-02-09T17:29:17.607Z,99886.00
2019-02-09T17:32:01.292Z,100080.00
2019-02-09T17:34:49.826Z,99999.00
2019-02-09T17:37:19.782Z,100006.00
2019-02-09T17:40:27.768Z,100003.00
2019-02-09T17:42:59.738Z,100014.00
2019-02-09T17:45:39.740Z,100004.00
2019-02-09T17:48:08.952Z,99996.00
2019-02-09T17:50:56.788Z,99998.00
2019-02-09T17:53:38.831Z,100009.00
2019-02-09T17:56:26.474Z,100009.00
2019-02-09T17:58:55.762Z,100006.00
2019-02-09T18:01:43.937Z,100007.00
2019-02-09T18:04:25.815Z,99826.00
2019-02-09T18:10:35.346Z,100026.00
2019-02-09T18:13:16.515Z,99886.00
2019-02-09T18:16:05.355Z,99790.00
2019-02-09T18:18:54.950Z,100027.00
2019-02-09T18:21:43.124Z,99762.00
2019-02-09T18:24:26.412Z,100025.00
2019-02-09T18:27:14.024Z,99988.00
2019-02-09T18:29:55.075Z,100095.00
2019-02-09T18:32:45.288Z,99741.00
2019-02-09T18:35:26.763Z,100035.00
2019-02-09T18:37:55.325Z,100030.00
2019-02-09T18:40:24.561Z,100040.00
2019-02-09T18:42:53.341Z,100030.00
2019-02-09T18:45:24.970Z,100035.00
2019-02-09T18:48:06.805Z,100035.00
2019-02-09T18:50:54.890Z,100039.00
2019-02-09T18:53:36.251Z,100031.00
2019-02-09T18:56:24.351Z,99799.00
2019-02-09T19:02:00.401Z,99894.00
2019-02-09T19:04:29.469Z,100030.00
2019-02-09T19:06:59.957Z,100026.00
2019-02-09T19:09:28.654Z,100016.00
2019-02-09T19:11:57.060Z,100025.00
2019-02-09T19:14:29.551Z,100029.00
2019-02-09T19:17:11.593Z,100035.00
2019-02-09T19:19:55.684Z,100037.00
2019-02-09T19:22:43.817Z,99963.00
2019-02-09T19:25:31.302Z,100112.00
2019-02-09T19:28:00.113Z,100039.00
2019-02-09T19:30:29.007Z,100025.00
2019-02-09T19:32:57.727Z,100024.00
2019-02-09T19:35:26.473Z,100022.00
2019-02-09T19:38:09.002Z,99954.00
2019-02-09T19:40:57.054Z,99851.00
2019-02-09T19:43:40.214Z,100045.00
2019-02-09T19:46:28.600Z,100044.00
2019-02-09T19:49:09.421Z,100051.00
2019-02-09T19:52:00.664Z,100038.00
2019-02-09T19:54:29.475Z,100043.00
2019-02-09T19:56:59.887Z,100042.00
2019-02-09T19:59:29.999Z,100040.00
2019-02-09T20:02:01.358Z,100041.00
2019-02-09T20:04:29.999Z,100048.00
2019-02-09T20:07:18.342Z,99861.00
2019-02-09T20:15:44.862Z,100052.00
2019-02-09T20:18:30.983Z,100052.00
2019-02-09T20:21:19.753Z,100049.00
2019-02-09T20:23:52.304Z,100046.00
2019-02-09T20:26:30.381Z,100054.00
2019-02-09T20:28:57.093Z,100067.00
2019-02-09T20:31:26.732Z,100057.00
2019-02-09T20:33:55.450Z,100055.00
2019-02-09T20:36:25.293Z,100053.00
2019-02-09T20:38:55.703Z,100053.00
2019-02-09T20:41:27.110Z,100045.00
2019-02-09T20:43:57.226Z,100033.00
2019-02-09T20:46:25.503Z,100047.00
2019-02-09T20:48:54.492Z,100044.00
2019-02-09T20:51:24.311Z,100052.00
2019-02-09T20:53:54.976Z,100038.00
2019-02-09T20:56:23.590Z,100040.00
2019-02-09T20:58:53.918Z,100047.00
2019-02-09T21:01:22.325Z,100033.00
2019-02-09T21:04:03.205Z,100038.00
2019-02-09T21:06:31.820Z,100033.00
2019-02-09T21:09:00.517Z,100031.00
2019-02-09T21:11:29.683Z,100033.00
2019-02-09T21:14:10.800Z,99846.00
2019-02-09T21:16:58.817Z,100047.00
2019-02-09T21:19:39.907Z,99793.00
2019-02-09T21:22:28.243Z,100023.00
2019-02-09T21:24:56.633Z,100015.00
2019-02-09T21:27:27.441Z,100027.00
2019-02-09T21:29:58.069Z,100014.00
2019-02-09T21:32:26.842Z,100022.00
2019-02-09T21:35:58.056Z,100020.00
2019-02-09T21:37:51.932Z,99844.00
2019-02-09T21:40:34.267Z,100022.00
2019-02-09T21:43:16.460Z,100030.00
2019-02-09T21:46:04.984Z,99757.00
2019-02-09T21:48:33.569Z,100022.00
2019-02-09T21:51:21.821Z,99790.00
2019-02-09T21:54:03.649Z,100060.00
2019-02-09T21:56:54.570Z,99783.00
2019-02-09T21:59:37.552Z,100059.00
2019-02-09T22:02:42.369Z,100047.00
2019-02-09T22:05:21.790Z,100006.00
2019-02-09T22:08:19.258Z,99714.00
2019-02-09T22:10:56.180Z,99992.00
2019-02-09T22:13:44.580Z,99799.00
2019-02-09T22:16:13.323Z,100001.00
2019-02-09T22:18:52.395Z,100001.00
2019-02-09T22:21:40.559Z,99991.00
2019-02-09T22:24:21.947Z,99788.00
2019-02-09T22:27:10.222Z,99991.00
2019-02-09T22:29:50.989Z,99856.00
2019-02-09T22:32:19.518Z,99986.00
2019-02-09T22:35:08.690Z,99987.00
2019-02-09T22:37:37.065Z,99991.00
2019-02-09T22:40:26.757Z,99993.00
2019-02-09T22:43:07.411Z,99785.00
2019-02-09T22:45:55.100Z,99982.00
2019-02-09T22:48:23.454Z,99969.00
2019-02-09T22:51:12.954Z,99971.00
2019-02-09T22:53:54.145Z,99986.00
2019-02-09T22:56:41.899Z,99820.00
2019-02-09T22:59:10.032Z,99968.00
2019-02-09T23:01:53.070Z,99969.00
2019-02-09T23:04:57.007Z,99968.00
2019-02-09T23:08:04.627Z,99977.00
2019-02-09T23:10:33.151Z,99971.00
2019-02-09T23:13:14.111Z,99824.00
2019-02-09T23:15:42.912Z,99965.00
2019-02-09T23:18:11.786Z,99961.00
2019-02-09T23:20:39.934Z,99955.00
2019-02-09T23:23:08.145Z,99944.00
2019-02-09T23:25:55.598Z,99940.00
2019-02-09T23:28:23.749Z,99946.00
2019-02-09T23:31:04.057Z,100013.00
2019-02-09T23:33:33.379Z,99942.00
2019-02-09T23:36:01.710Z,99948.00
2019-02-09T23:38:50.257Z,99938.00
2019-02-09T23:41:31.745Z,99935.00
2019-02-09T23:44:19.383Z,99787.00
2019-02-09T23:47:00.024Z,99919.00
2019-02-09T23:49:47.564Z,99926.00
2019-02-09T23:52:28.006Z,99910.00
2019-02-09T23:55:17.914Z,99911.00
2019-02-09T23:57:58.455Z,99896.00
