createdAt,value
2023-04-25T00:00:20.127Z,10.2
2023-04-25T00:03:22.444Z,15
2023-04-25T00:06:24.010Z,10.6
2023-04-25T00:09:26.010Z,11.7
2023-04-25T00:12:27.976Z,10.9
2023-04-25T00:15:29.938Z,11.2
2023-04-25T00:18:31.912Z,9.1
2023-04-25T00:21:33.886Z,9.5
2023-04-25T00:24:35.849Z,11.2
2023-04-25T00:27:37.818Z,11.5
2023-04-25T00:30:39.803Z,8.8
2023-04-25T00:33:41.785Z,12.4
2023-04-25T00:36:43.690Z,9.8
2023-04-25T00:39:45.670Z,11.2
2023-04-25T00:42:47.630Z,9
2023-04-25T00:45:49.607Z,9.4
2023-04-25T00:48:51.610Z,9.6
2023-04-25T00:51:53.601Z,11.5
2023-04-25T00:54:55.531Z,10.3
2023-04-25T00:57:57.495Z,11.5
2023-04-25T01:00:59.464Z,10.1
2023-04-25T01:04:01.564Z,9.5
2023-04-25T01:07:03.408Z,7.7
2023-04-25T01:10:05.569Z,11.6
2023-04-25T01:13:07.420Z,9.2
2023-04-25T01:16:09.297Z,7.9
2023-04-25T01:19:11.229Z,6.9
2023-04-25T01:22:13.224Z,9.4
2023-04-25T01:25:15.165Z,10.7
2023-04-25T01:28:17.131Z,8.9
2023-04-25T01:31:19.099Z,11.6
2023-04-25T01:34:21.104Z,11.7
2023-04-25T01:37:23.030Z,7.8
2023-04-25T01:40:25.034Z,10.6
2023-04-25T01:43:26.965Z,8.7
2023-04-25T01:46:29.021Z,9.3
2023-04-25T01:49:30.933Z,10.1
2023-04-25T01:52:32.897Z,10.1
2023-04-25T01:55:34.875Z,8.4
2023-04-25T01:58:36.806Z,8.4
2023-04-25T02:01:38.829Z,9.3
2023-04-25T02:04:40.849Z,9.4
2023-04-25T02:07:42.757Z,6.7
2023-04-25T02:10:44.712Z,9.9
2023-04-25T02:13:46.687Z,10.1
2023-04-25T02:16:48.676Z,8.7
2023-04-25T02:19:50.586Z,11.5
2023-04-25T02:22:52.611Z,12.3
2023-04-25T02:25:54.794Z,9.8
2023-04-25T02:28:56.519Z,11.4
2023-04-25T02:31:58.456Z,12.8
2023-04-25T02:35:00.436Z,12.6
2023-04-25T02:38:02.381Z,12.2
2023-04-25T02:41:04.338Z,13
2023-04-25T02:44:06.326Z,12.7
2023-04-25T02:47:08.364Z,13.1
2023-04-25T02:50:10.224Z,11.7
2023-04-25T02:53:12.195Z,11.1
2023-04-25T02:56:14.186Z,14.3
2023-04-25T02:59:16.109Z,13.5
2023-04-25T03:02:18.114Z,12
2023-04-25T03:05:20.057Z,17
2023-04-25T03:08:22.051Z,14.8
2023-04-25T03:11:23.992Z,16.2
2023-04-25T03:14:25.982Z,15.4
2023-04-25T03:17:27.963Z,14.6
2023-04-25T03:20:29.911Z,15.7
2023-04-25T03:23:31.825Z,14
2023-04-25T03:26:33.799Z,16.5
2023-04-25T03:29:35.760Z,16.1
2023-04-25T03:32:37.736Z,14.2
2023-04-25T03:35:39.722Z,17.9
2023-04-25T03:38:41.662Z,15
2023-04-25T03:41:43.613Z,17.7
2023-04-25T03:44:45.593Z,13
2023-04-25T03:47:47.578Z,18.2
2023-04-25T03:50:49.548Z,16.5
2023-04-25T03:53:51.631Z,17.1
2023-04-25T03:56:53.484Z,14.1
2023-04-25T03:59:55.452Z,11.9
2023-04-25T04:02:57.454Z,13.1
2023-04-25T04:05:59.348Z,17.8
2023-04-25T04:09:01.319Z,16.5
2023-04-25T04:12:03.284Z,13.2
2023-04-25T04:15:05.241Z,15.5
2023-04-25T04:18:07.444Z,17.7
2023-04-25T04:21:09.222Z,17.4
2023-04-25T04:24:11.170Z,14.8
2023-04-25T04:27:13.126Z,15.8
2023-04-25T04:30:15.102Z,13.8
2023-04-25T04:33:17.075Z,15.8
2023-04-25T04:36:19.025Z,17.8
2023-04-25T04:39:20.996Z,17.4
2023-04-25T04:42:22.985Z,14.3
2023-04-25T04:45:24.912Z,14.6
2023-04-25T04:48:26.858Z,12.9
2023-04-25T04:51:28.835Z,17.2
2023-04-25T04:54:30.831Z,17.8
2023-04-25T04:57:32.799Z,12.8
2023-04-25T05:00:34.888Z,14.4
2023-04-25T05:03:36.809Z,13
2023-04-25T05:06:38.684Z,15.5
2023-04-25T05:09:40.692Z,15.1
2023-04-25T05:12:42.643Z,14
2023-04-25T05:15:44.683Z,13.1
2023-04-25T05:18:46.613Z,17.4
2023-04-25T05:21:48.550Z,14.4
2023-04-25T05:24:50.531Z,11.7
2023-04-25T05:27:52.482Z,14.9
2023-04-25T05:30:54.456Z,14.5
2023-04-25T05:33:56.456Z,13.4
2023-04-25T05:36:58.398Z,14.4
2023-04-25T05:40:00.374Z,14.5
2023-04-25T05:43:02.312Z,13
2023-04-25T05:46:04.312Z,12.4
2023-04-25T05:49:06.259Z,9.4
2023-04-25T05:52:08.194Z,9.8
2023-04-25T05:55:10.158Z,11.1
2023-04-25T05:58:12.110Z,12.1
2023-04-25T06:01:14.067Z,9.9
2023-04-25T06:04:16.188Z,7.6
2023-04-25T06:07:17.980Z,9.1
2023-04-25T06:10:20.092Z,7.6
2023-04-25T06:13:21.964Z,12.5
2023-04-25T06:16:23.951Z,6.8
2023-04-25T06:19:25.886Z,7.7
2023-04-25T06:22:27.853Z,7.5
2023-04-25T06:25:29.807Z,7.7
2023-04-25T06:28:31.732Z,7.6
2023-04-25T06:31:33.832Z,9.8
2023-04-25T06:34:35.651Z,7.5
2023-04-25T06:37:37.648Z,11
2023-04-25T06:40:39.586Z,6.1
2023-04-25T06:43:41.544Z,9.6
2023-04-25T06:46:43.568Z,7.4
2023-04-25T06:49:45.572Z,6.7
2023-04-25T06:52:47.448Z,8.6
2023-04-25T06:55:49.402Z,7.7
2023-04-25T06:58:51.759Z,12.7
2023-04-25T07:01:53.323Z,5.9
2023-04-25T07:04:55.552Z,7.9
2023-04-25T07:07:57.300Z,6.4
2023-04-25T07:10:59.262Z,6.7
2023-04-25T07:14:01.185Z,6.2
2023-04-25T07:17:03.271Z,4.8
2023-04-25T07:20:05.253Z,5.5
2023-04-25T07:23:07.106Z,6.3
2023-04-25T07:26:09.073Z,5.5
2023-04-25T07:29:11.015Z,5.1
2023-04-25T07:32:13.127Z,6.6
2023-04-25T07:35:14.940Z,5.8
2023-04-25T07:38:16.950Z,4.8
2023-04-25T07:41:18.925Z,6.8
2023-04-25T07:44:20.925Z,7.6
2023-04-25T07:47:22.868Z,9.2
2023-04-25T07:50:24.888Z,8.7
2023-04-25T07:53:26.816Z,10.4
2023-04-25T07:56:31.790Z,10.6
2023-04-25T07:59:30.782Z,7
2023-04-25T08:02:32.801Z,9.1
2023-04-25T08:05:34.719Z,9
2023-04-25T08:08:36.621Z,7.2
2023-04-25T08:11:38.597Z,10.2
2023-04-25T08:14:40.536Z,6.8
2023-04-25T08:17:42.514Z,7
2023-04-25T08:20:44.493Z,6.5
2023-04-25T08:23:46.435Z,7.6
2023-04-25T08:26:48.402Z,6.2
2023-04-25T08:29:50.382Z,6
2023-04-25T08:32:52.405Z,5.5
2023-04-25T08:35:54.293Z,5
2023-04-25T08:38:56.370Z,6.9
2023-04-25T08:41:58.260Z,6
2023-04-25T08:45:00.216Z,7.2
2023-04-25T08:48:02.166Z,6.4
2023-04-25T08:51:04.148Z,5.8
2023-04-25T08:54:10.438Z,5
2023-04-25T08:57:08.031Z,5.6
2023-04-25T09:00:09.977Z,6.5
2023-04-25T09:03:12.150Z,4.4
2023-04-25T09:06:13.945Z,5.4
2023-04-25T09:09:15.905Z,6.9
2023-04-25T09:12:17.893Z,5.5
2023-04-25T09:15:20.394Z,5.2
2023-04-25T09:18:21.872Z,5.1
2023-04-25T09:21:23.756Z,6
2023-04-25T09:24:25.701Z,4.1
2023-04-25T09:27:27.663Z,4.2
2023-04-25T09:30:29.621Z,5.9
2023-04-25T09:33:31.754Z,5
2023-04-25T09:36:33.743Z,5.8
2023-04-25T09:39:35.467Z,7.7
2023-04-25T09:42:37.428Z,8.9
2023-04-25T09:45:39.415Z,5.6
2023-04-25T09:48:41.385Z,5.6
2023-04-25T09:51:43.398Z,6.4
2023-04-25T09:54:45.270Z,4.9
2023-04-25T09:57:47.346Z,6.6
2023-04-25T10:00:49.213Z,7.2
2023-04-25T10:03:51.178Z,5.1
2023-04-25T10:06:53.176Z,6.6
2023-04-25T10:09:55.128Z,6.4
2023-04-25T10:12:57.123Z,5.9
2023-04-25T10:15:59.164Z,4.1
2023-04-25T10:19:01.012Z,7.6
2023-04-25T10:22:02.976Z,6.4
2023-04-25T10:25:05.227Z,4.8
2023-04-25T10:28:06.979Z,6
2023-04-25T10:31:09.064Z,6
2023-04-25T10:34:10.925Z,5.2
2023-04-25T10:37:13.230Z,6.6
2023-04-25T10:40:15.132Z,7.5
2023-04-25T10:43:17.117Z,8.3
2023-04-25T10:46:19.249Z,6.8
2023-04-25T10:49:21.074Z,6.4
2023-04-25T10:52:23.071Z,7
2023-04-25T10:55:24.995Z,7
2023-04-25T10:58:26.957Z,6.7
2023-04-25T11:01:28.994Z,10.2
2023-04-25T11:04:31.327Z,5.7
2023-04-25T11:07:32.849Z,6.7
2023-04-25T11:10:34.799Z,6
2023-04-25T11:13:36.771Z,6.2
2023-04-25T11:16:38.932Z,5.7
2023-04-25T11:19:40.683Z,6.3
2023-04-25T11:22:42.641Z,6.2
2023-04-25T11:25:44.608Z,5.2
2023-04-25T11:28:46.572Z,6.6
2023-04-25T11:31:48.590Z,8.1
2023-04-25T11:34:50.454Z,5.8
2023-04-25T11:37:52.473Z,6
2023-04-25T11:40:54.393Z,6.6
2023-04-25T11:43:56.548Z,6.4
2023-04-25T11:46:58.344Z,6.2
2023-04-25T11:50:00.286Z,4.8
2023-04-25T11:53:02.259Z,5.1
2023-04-25T11:56:04.214Z,5
2023-04-25T11:59:06.657Z,5.9
2023-04-25T12:02:08.157Z,5.1
2023-04-25T12:05:22.076Z,7.2
2023-04-25T12:08:12.114Z,5.3
2023-04-25T12:11:14.012Z,7.1
2023-04-25T12:14:15.992Z,6.7
2023-04-25T12:17:17.924Z,7.4
2023-04-25T12:20:19.877Z,6.5
2023-04-25T12:23:21.823Z,7.5
2023-04-25T12:26:23.815Z,7.7
2023-04-25T12:29:27.762Z,5.9
2023-04-25T12:32:27.770Z,5.6
2023-04-25T12:35:29.723Z,6.4
2023-04-25T12:38:31.709Z,6.1
2023-04-25T12:41:33.658Z,5.4
2023-04-25T12:44:35.608Z,8.3
2023-04-25T12:47:37.555Z,7.2
2023-04-25T12:50:39.517Z,6.8
2023-04-25T12:53:41.467Z,5.8
2023-04-25T12:56:43.475Z,6.8
2023-04-25T12:59:45.550Z,8.7
2023-04-25T13:02:47.597Z,5.5
2023-04-25T13:05:49.398Z,6.4
2023-04-25T13:08:51.508Z,7
2023-04-25T13:11:54.842Z,5.3
2023-04-25T13:14:55.293Z,7.5
2023-04-25T13:17:57.418Z,4.1
2023-04-25T13:20:59.274Z,7.7
2023-04-25T13:24:01.247Z,5
2023-04-25T13:27:03.218Z,8.4
2023-04-25T13:30:05.206Z,8.2
2023-04-25T13:33:07.183Z,6.5
2023-04-25T13:36:09.122Z,5.7
2023-04-25T13:39:11.155Z,6.3
2023-04-25T13:42:13.071Z,4.5
2023-04-25T13:45:15.035Z,8.3
2023-04-25T13:48:16.986Z,7.4
2023-04-25T13:51:18.984Z,6.1
2023-04-25T13:54:20.961Z,6.4
2023-04-25T13:57:22.892Z,6.2
2023-04-25T14:00:24.885Z,7.3
2023-04-25T14:03:27.054Z,6.1
2023-04-25T14:06:28.813Z,7.1
2023-04-25T14:09:30.781Z,7.6
2023-04-25T14:12:32.704Z,5.7
2023-04-25T14:15:34.729Z,8.5
2023-04-25T14:18:36.641Z,5
2023-04-25T14:21:38.723Z,4.7
2023-04-25T14:24:40.574Z,6.1
2023-04-25T14:27:42.552Z,4.8
2023-04-25T14:30:44.497Z,5.2
2023-04-25T14:33:46.448Z,6.9
2023-04-25T14:36:48.428Z,4.5
2023-04-25T14:39:50.509Z,5.5
2023-04-25T14:42:52.505Z,4.2
2023-04-25T14:45:55.166Z,6.7
2023-04-25T14:48:56.359Z,4.5
2023-04-25T14:51:58.266Z,6
2023-04-25T14:55:00.307Z,4.5
2023-04-25T14:58:02.227Z,4.2
2023-04-25T15:01:04.173Z,3.7
2023-04-25T15:04:06.348Z,4.1
2023-04-25T15:07:08.121Z,4.5
2023-04-25T15:10:10.075Z,3.8
2023-04-25T15:13:12.048Z,7.9
2023-04-25T15:16:14.061Z,3.8
2023-04-25T15:19:15.990Z,2.9
2023-04-25T15:22:17.937Z,3.5
2023-04-25T15:25:19.905Z,5
2023-04-25T15:28:21.884Z,3.9
2023-04-25T15:31:23.865Z,4
2023-04-25T15:34:25.797Z,5.3
2023-04-25T15:37:27.801Z,3.4
2023-04-25T15:40:29.764Z,3.3
2023-04-25T15:43:31.723Z,3.9
2023-04-25T15:46:33.730Z,5
2023-04-25T15:49:35.656Z,4.9
2023-04-25T15:52:37.625Z,5.1
2023-04-25T15:55:39.615Z,5.5
2023-04-25T15:58:41.554Z,5.4
2023-04-25T16:01:43.550Z,3.8
2023-04-25T16:04:45.574Z,5.3
2023-04-25T16:07:47.441Z,3.5
2023-04-25T16:10:49.393Z,3.5
2023-04-25T16:13:51.470Z,3.9
2023-04-25T16:16:53.347Z,4
2023-04-25T16:19:55.317Z,4.2
2023-04-25T16:22:57.290Z,4.3
2023-04-25T16:25:59.252Z,5.2
2023-04-25T16:29:01.206Z,4.5
2023-04-25T16:32:03.178Z,3.8
2023-04-25T16:35:05.103Z,4.2
2023-04-25T16:38:07.057Z,6.1
2023-04-25T16:41:08.997Z,4
2023-04-25T16:44:10.993Z,3.3
2023-04-25T16:47:15.049Z,6.4
2023-04-25T16:50:15.154Z,6
2023-04-25T16:53:17.051Z,5.2
2023-04-25T16:56:18.931Z,5.1
2023-04-25T16:59:20.850Z,5.6
2023-04-25T17:02:22.995Z,7.5
2023-04-25T17:05:24.788Z,5.1
2023-04-25T17:08:26.739Z,4.7
2023-04-25T17:11:28.743Z,4.2
2023-04-25T17:14:30.694Z,7
2023-04-25T17:17:32.755Z,3.8
2023-04-25T17:20:34.628Z,7.4
2023-04-25T17:23:36.615Z,4.3
2023-04-25T17:26:38.536Z,6.3
2023-04-25T17:29:40.474Z,3.5
2023-04-25T17:32:42.514Z,4.8
2023-04-25T17:35:44.418Z,2.9
2023-04-25T17:38:46.349Z,4.2
2023-04-25T17:41:48.350Z,7.5
2023-04-25T17:44:50.376Z,3.9
2023-04-25T17:47:52.326Z,4.1
2023-04-25T17:50:55.404Z,5.1
2023-04-25T17:53:56.174Z,5.3
2023-04-25T17:56:58.176Z,3.4
2023-04-25T18:00:00.197Z,5.5
2023-04-25T18:03:02.244Z,4.4
2023-04-25T18:06:04.064Z,3.4
2023-04-25T18:09:06.008Z,5.1
2023-04-25T18:12:08.069Z,7
2023-04-25T18:15:09.927Z,4.5
2023-04-25T18:18:11.965Z,4.5
2023-04-25T18:21:13.857Z,4.8
2023-04-25T18:24:15.798Z,5.6
2023-04-25T18:27:17.824Z,4.4
2023-04-25T18:30:19.782Z,4.2
2023-04-25T18:33:21.742Z,4.5
2023-04-25T18:36:23.760Z,4.6
2023-04-25T18:39:26.093Z,3.9
2023-04-25T18:42:27.820Z,4.5
2023-04-25T18:45:29.659Z,5.3
2023-04-25T18:48:31.644Z,5.1
2023-04-25T18:51:33.523Z,3.6
2023-04-25T18:54:35.495Z,4.1
2023-04-25T18:57:37.506Z,3
2023-04-25T19:00:39.448Z,6.3
2023-04-25T19:03:41.548Z,4.4
2023-04-25T19:06:43.340Z,3.6
2023-04-25T19:09:45.310Z,5.8
2023-04-25T19:12:47.290Z,4.6
2023-04-25T19:15:49.225Z,6
2023-04-25T19:18:51.571Z,4.1
2023-04-25T19:21:53.154Z,3.9
2023-04-25T19:25:02.890Z,4.9
2023-04-25T19:27:57.092Z,4.1
2023-04-25T19:30:59.078Z,3.9
2023-04-25T19:34:01.064Z,5
2023-04-25T19:37:02.985Z,5.3
2023-04-25T19:40:04.949Z,3.9
2023-04-25T19:43:07.060Z,4.9
2023-04-25T19:46:08.948Z,4.4
2023-04-25T19:49:10.884Z,4.6
2023-04-25T19:52:12.826Z,6
2023-04-25T19:55:14.770Z,3.8
2023-04-25T19:58:16.737Z,5.4
2023-04-25T20:01:18.799Z,4.8
2023-04-25T20:04:20.746Z,3.3
2023-04-25T20:07:22.637Z,4.8
2023-04-25T20:10:24.566Z,5.8
2023-04-25T20:13:26.518Z,3.1
2023-04-25T20:16:28.515Z,4.9
2023-04-25T20:19:30.481Z,4.7
2023-04-25T20:22:32.452Z,5.3
2023-04-25T20:25:34.388Z,2.5
2023-04-25T20:28:36.414Z,4.5
2023-04-25T20:31:38.384Z,5.3
2023-04-25T20:34:40.321Z,4.5
2023-04-25T20:37:42.270Z,5
2023-04-25T20:40:44.209Z,4.2
2023-04-25T20:43:46.171Z,2.8
2023-04-25T20:46:48.119Z,3.7
2023-04-25T20:49:50.080Z,4.6
2023-04-25T20:52:52.146Z,4.7
2023-04-25T20:55:54.032Z,3.7
2023-04-25T20:58:55.946Z,5.2
2023-04-25T21:01:57.937Z,2.3
2023-04-25T21:04:59.907Z,2.9
2023-04-25T21:08:01.889Z,4.9
2023-04-25T21:11:03.838Z,5.2
2023-04-25T21:14:05.803Z,4.3
2023-04-25T21:17:07.821Z,3.4
2023-04-25T21:20:09.732Z,5.1
2023-04-25T21:23:11.659Z,3.2
2023-04-25T21:26:13.613Z,4
2023-04-25T21:29:15.618Z,3.5
2023-04-25T21:32:17.623Z,3.2
2023-04-25T21:35:19.514Z,13.8
2023-04-25T21:38:21.467Z,4.2
2023-04-25T21:41:23.433Z,3.1
2023-04-25T21:44:25.391Z,4.7
2023-04-25T21:47:27.411Z,3.1
2023-04-25T21:50:29.348Z,4.6
2023-04-25T21:53:31.302Z,4
2023-04-25T21:56:33.318Z,3.1
2023-04-25T21:59:35.245Z,5.8
2023-04-25T22:02:37.380Z,4.1
2023-04-25T22:05:39.150Z,5.5
2023-04-25T22:08:41.272Z,3.5
2023-04-25T22:11:43.191Z,2.9
2023-04-25T22:14:45.156Z,7.8
2023-04-25T22:17:47.189Z,3.6
2023-04-25T22:20:49.065Z,3.5
2023-04-25T22:23:51.028Z,5.7
2023-04-25T22:26:52.993Z,3.1
2023-04-25T22:29:54.935Z,4
2023-04-25T22:32:56.935Z,4.2
2023-04-25T22:35:58.963Z,4
2023-04-25T22:39:00.903Z,6
2023-04-25T22:42:02.901Z,4.9
2023-04-25T22:45:04.824Z,3.1
2023-04-25T22:48:06.910Z,5.7
2023-04-25T22:51:08.788Z,5.4
2023-04-25T22:54:10.730Z,5.1
2023-04-25T22:57:12.659Z,4.4
2023-04-25T23:00:14.678Z,3.1
2023-04-25T23:03:16.818Z,6
2023-04-25T23:06:18.816Z,5.1
2023-04-25T23:09:20.556Z,4.5
2023-04-25T23:12:22.493Z,4.3
2023-04-25T23:15:24.500Z,5.9
2023-04-25T23:18:26.410Z,5.8
2023-04-25T23:21:28.406Z,5.7
2023-04-25T23:24:30.344Z,4.4
2023-04-25T23:27:32.311Z,4.4
2023-04-25T23:30:34.356Z,4.9
2023-04-25T23:33:36.317Z,7.2
2023-04-25T23:36:38.298Z,5
2023-04-25T23:39:40.235Z,6.6
2023-04-25T23:42:42.181Z,4.8
2023-04-25T23:45:44.154Z,5.4
2023-04-25T23:48:46.112Z,3.5
2023-04-25T23:51:48.118Z,4.1
2023-04-25T23:54:50.036Z,3.4
2023-04-25T23:57:52.031Z,6
