createdAt,value
2023-03-05T00:01:41.957Z,2.13
2023-03-05T00:04:14.262Z,1.67
2023-03-05T00:06:43.429Z,2.30
2023-03-05T00:09:12.038Z,1.80
2023-03-05T00:11:40.646Z,2.43
2023-03-05T00:14:09.237Z,1.87
2023-03-05T00:16:39.475Z,2.22
2023-03-05T00:19:08.245Z,1.83
2023-03-05T00:21:39.142Z,1.77
2023-03-05T00:24:10.410Z,1.67
2023-03-05T00:26:40.249Z,2.30
2023-03-05T00:29:10.357Z,2.00
2023-03-05T00:31:40.545Z,2.57
2023-03-05T00:34:12.652Z,2.10
2023-03-05T00:36:42.413Z,1.90
2023-03-05T00:39:11.348Z,2.90
2023-03-05T00:41:40.273Z,2.30
2023-03-05T00:44:08.990Z,2.47
2023-03-05T00:46:37.936Z,2.30
2023-03-05T00:49:08.294Z,2.23
2023-03-05T00:51:37.248Z,1.97
2023-03-05T00:54:06.389Z,2.67
2023-03-05T00:56:35.430Z,2.33
2023-03-05T00:59:04.149Z,2.30
2023-03-05T01:01:33.524Z,2.03
2023-03-05T01:04:04.520Z,2.10
2023-03-05T01:06:34.574Z,2.00
2023-03-05T01:09:03.425Z,1.97
2023-03-05T01:11:32.022Z,2.37
2023-03-05T01:14:00.728Z,2.70
2023-03-05T01:16:31.511Z,2.20
2023-03-05T01:19:00.505Z,2.13
2023-03-05T01:21:29.207Z,2.17
2023-03-05T01:23:59.275Z,2.17
2023-03-05T01:26:28.140Z,2.43
2023-03-05T01:28:56.744Z,2.50
2023-03-05T01:31:25.458Z,1.77
2023-03-05T01:33:54.486Z,2.27
2023-03-05T01:36:25.197Z,2.13
2023-03-05T01:38:54.005Z,1.57
2023-03-05T01:41:24.124Z,1.73
2023-03-05T01:43:53.302Z,2.13
2023-03-05T01:46:28.929Z,2.23
2023-03-05T01:49:04.174Z,2.70
2023-03-05T01:51:37.938Z,2.37
2023-03-05T01:54:08.545Z,3.63
2023-03-05T01:56:40.640Z,2.63
2023-03-05T01:59:09.966Z,2.33
2023-03-05T02:01:43.038Z,2.10
2023-03-05T02:04:15.545Z,2.20
2023-03-05T02:06:45.209Z,2.13
2023-03-05T02:09:14.409Z,2.13
2023-03-05T02:11:44.905Z,2.00
2023-03-05T02:14:13.977Z,2.17
2023-03-05T02:16:43.664Z,2.43
2023-03-05T02:19:13.561Z,1.90
2023-03-05T02:21:46.093Z,2.00
2023-03-05T02:24:15.643Z,2.73
2023-03-05T02:26:45.743Z,2.33
2023-03-05T02:29:18.521Z,2.43
2023-03-05T02:31:47.830Z,2.30
2023-03-05T02:34:16.800Z,1.87
2023-03-05T02:36:46.895Z,2.27
2023-03-05T02:39:16.559Z,2.80
2023-03-05T02:41:45.425Z,3.00
2023-03-05T02:44:14.216Z,2.53
2023-03-05T02:46:43.162Z,2.33
2023-03-05T02:49:11.808Z,2.97
2023-03-05T02:51:40.923Z,2.77
2023-03-05T02:54:11.618Z,3.10
2023-03-05T02:56:40.467Z,2.63
2023-03-05T02:59:09.003Z,2.73
2023-03-05T03:01:37.662Z,2.93
2023-03-05T03:04:07.135Z,2.30
2023-03-05T03:06:35.902Z,3.33
2023-03-05T03:09:04.778Z,2.77
2023-03-05T03:11:34.846Z,2.70
2023-03-05T03:14:03.663Z,2.63
2023-03-05T03:16:32.404Z,2.53
2023-03-05T03:19:01.000Z,2.87
2023-03-05T03:21:29.661Z,2.67
2023-03-05T03:23:58.198Z,1.80
2023-03-05T03:26:26.965Z,2.20
2023-03-05T03:28:56.902Z,2.07
2023-03-05T03:31:25.610Z,2.70
2023-03-05T03:33:54.212Z,1.77
2023-03-05T03:36:22.907Z,2.93
2023-03-05T03:38:51.665Z,2.20
2023-03-05T03:41:20.730Z,1.97
2023-03-05T03:43:49.351Z,2.27
2023-03-05T03:46:19.437Z,2.40
2023-03-05T03:48:51.752Z,2.30
2023-03-05T03:51:20.564Z,2.23
2023-03-05T03:53:49.166Z,2.20
2023-03-05T03:56:17.694Z,2.83
2023-03-05T03:58:46.392Z,2.37
2023-03-05T04:01:15.040Z,2.37
2023-03-05T04:03:45.001Z,3.00
2023-03-05T04:06:14.535Z,2.33
2023-03-05T04:08:43.245Z,1.90
2023-03-05T04:11:12.147Z,1.90
2023-03-05T04:13:40.777Z,2.20
2023-03-05T04:16:09.693Z,2.50
2023-03-05T04:18:38.468Z,2.30
2023-03-05T04:21:09.200Z,1.93
2023-03-05T04:23:37.901Z,1.70
2023-03-05T04:26:06.845Z,1.67
2023-03-05T04:28:35.607Z,1.70
2023-03-05T04:31:04.648Z,1.50
2023-03-05T04:33:33.991Z,1.90
2023-03-05T04:36:02.794Z,1.60
2023-03-05T04:38:32.780Z,1.73
2023-03-05T04:41:01.433Z,1.70
2023-03-05T04:43:30.198Z,1.80
2023-03-05T04:45:58.683Z,1.70
2023-03-05T04:48:27.554Z,1.40
2023-03-05T04:50:57.882Z,1.67
2023-03-05T04:53:26.669Z,1.97
2023-03-05T04:55:58.011Z,1.73
2023-03-05T04:58:26.512Z,1.63
2023-03-05T05:00:55.122Z,2.03
2023-03-05T05:03:23.734Z,2.97
2023-03-05T05:05:56.096Z,2.00
2023-03-05T05:08:24.899Z,1.77
2023-03-05T05:10:59.537Z,1.77
2023-03-05T05:13:28.778Z,1.70
2023-03-05T05:15:57.816Z,1.77
2023-03-05T05:18:28.203Z,2.40
2023-03-05T05:20:56.866Z,1.93
2023-03-05T05:23:25.669Z,2.37
2023-03-05T05:25:59.872Z,1.70
2023-03-05T05:28:29.558Z,1.97
2023-03-05T05:30:58.240Z,1.73
2023-03-05T05:33:27.928Z,1.80
2023-03-05T05:35:56.487Z,2.00
2023-03-05T05:38:25.140Z,1.70
2023-03-05T05:40:53.696Z,1.97
2023-03-05T05:43:23.683Z,2.50
2023-03-05T05:45:52.385Z,1.60
2023-03-05T05:48:21.841Z,2.60
2023-03-05T05:50:50.604Z,1.90
2023-03-05T05:53:19.258Z,2.17
2023-03-05T05:55:47.791Z,1.70
2023-03-05T05:58:16.424Z,1.57
2023-03-05T06:00:46.404Z,1.50
2023-03-05T06:03:15.045Z,1.73
2023-03-05T06:05:44.132Z,2.07
2023-03-05T06:08:12.718Z,2.60
2023-03-05T06:10:41.361Z,1.53
2023-03-05T06:13:09.978Z,2.30
2023-03-05T06:15:38.463Z,1.90
2023-03-05T06:18:08.408Z,1.73
2023-03-05T06:20:37.027Z,1.90
2023-03-05T06:23:05.602Z,1.80
2023-03-05T06:25:34.270Z,1.87
2023-03-05T06:28:02.843Z,1.70
2023-03-05T06:30:31.445Z,1.93
2023-03-05T06:33:00.104Z,2.07
2023-03-05T06:35:30.095Z,2.20
2023-03-05T06:37:58.618Z,2.37
2023-03-05T06:40:27.263Z,2.87
2023-03-05T06:42:55.915Z,2.17
2023-03-05T06:45:24.554Z,4.73
2023-03-05T06:47:53.181Z,5.43
2023-03-05T06:50:21.832Z,3.07
2023-03-05T06:52:52.456Z,2.37
2023-03-05T06:55:21.413Z,1.80
2023-03-05T06:57:50.155Z,1.97
2023-03-05T07:00:19.385Z,2.37
2023-03-05T07:02:48.015Z,2.00
2023-03-05T07:05:16.671Z,2.50
2023-03-05T07:07:45.514Z,2.30
2023-03-05T07:10:15.567Z,2.40
2023-03-05T07:12:44.372Z,2.17
2023-03-05T07:15:13.616Z,2.20
2023-03-05T07:17:42.175Z,1.50
2023-03-05T07:20:12.136Z,2.43
2023-03-05T07:22:40.942Z,1.67
2023-03-05T07:25:10.366Z,2.10
2023-03-05T07:27:40.776Z,2.00
2023-03-05T07:30:10.623Z,2.07
2023-03-05T07:32:39.498Z,2.23
2023-03-05T07:35:09.271Z,2.17
2023-03-05T07:37:37.920Z,1.33
2023-03-05T07:40:07.567Z,1.90
2023-03-05T07:42:36.240Z,2.17
2023-03-05T07:45:22.714Z,1.97
2023-03-05T07:47:52.606Z,2.10
2023-03-05T07:50:21.423Z,1.60
2023-03-05T07:52:49.968Z,1.63
2023-03-05T07:55:18.875Z,2.23
2023-03-05T07:57:47.394Z,1.90
2023-03-05T08:00:16.959Z,1.40
2023-03-05T08:02:47.263Z,2.20
2023-03-05T08:05:15.888Z,0.70
2023-03-05T08:07:44.486Z,0.93
2023-03-05T08:10:13.097Z,1.43
2023-03-05T08:12:41.617Z,0.50
2023-03-05T08:15:10.930Z,1.10
2023-03-05T08:17:39.419Z,1.77
2023-03-05T08:20:11.327Z,1.87
2023-03-05T08:22:40.117Z,1.23
2023-03-05T08:25:09.785Z,1.30
2023-03-05T08:27:41.213Z,1.60
2023-03-05T08:30:14.459Z,1.00
2023-03-05T08:32:42.965Z,1.27
2023-03-05T08:35:13.252Z,2.03
2023-03-05T08:37:41.731Z,1.77
2023-03-05T08:40:12.117Z,1.40
2023-03-05T08:42:40.558Z,1.37
2023-03-05T08:45:10.562Z,1.40
2023-03-05T08:47:39.084Z,1.37
2023-03-05T08:50:08.477Z,0.90
2023-03-05T08:52:38.437Z,1.50
2023-03-05T08:55:07.698Z,0.93
2023-03-05T08:57:36.181Z,1.03
2023-03-05T09:00:05.334Z,1.97
2023-03-05T09:02:33.979Z,2.53
2023-03-05T09:05:07.438Z,1.80
2023-03-05T09:07:37.812Z,1.80
2023-03-05T09:10:11.537Z,1.60
2023-03-05T09:12:40.358Z,1.30
2023-03-05T09:15:11.468Z,1.30
2023-03-05T09:17:41.916Z,1.67
2023-03-05T09:20:13.574Z,1.40
2023-03-05T09:22:42.391Z,1.00
2023-03-05T09:25:13.750Z,1.80
2023-03-05T09:27:43.839Z,1.63
2023-03-05T09:30:14.472Z,1.23
2023-03-05T09:32:43.226Z,1.77
2023-03-05T09:35:12.777Z,1.77
2023-03-05T09:37:41.295Z,1.27
2023-03-05T09:40:17.088Z,1.13
2023-03-05T09:43:03.241Z,0.77
2023-03-05T09:45:38.175Z,1.27
2023-03-05T09:48:17.854Z,1.20
2023-03-05T09:50:52.229Z,1.83
2023-03-05T09:53:32.446Z,1.97
2023-03-05T09:56:11.260Z,2.60
2023-03-05T09:58:41.511Z,1.90
2023-03-05T10:01:13.050Z,1.20
2023-03-05T10:03:53.389Z,1.10
2023-03-05T10:06:24.815Z,1.50
2023-03-05T10:08:59.247Z,1.20
2023-03-05T10:11:41.535Z,1.20
2023-03-05T10:14:15.496Z,1.00
2023-03-05T10:17:25.884Z,0.90
2023-03-05T10:20:26.196Z,0.80
2023-03-05T10:23:16.608Z,0.90
2023-03-05T10:25:55.796Z,1.40
2023-03-05T10:28:35.734Z,0.83
2023-03-05T10:31:15.254Z,0.80
2023-03-05T10:33:55.972Z,0.80
2023-03-05T10:36:34.951Z,1.03
2023-03-05T10:39:33.720Z,0.90
2023-03-05T10:42:12.167Z,1.77
2023-03-05T10:44:47.236Z,1.43
2023-03-05T10:47:22.848Z,0.93
2023-03-05T10:49:53.836Z,0.90
2023-03-05T10:52:28.229Z,0.90
2023-03-05T10:54:56.823Z,1.00
2023-03-05T10:57:27.173Z,0.77
2023-03-05T11:00:02.914Z,0.70
2023-03-05T11:02:31.503Z,1.00
2023-03-05T11:05:00.136Z,0.40
2023-03-05T11:07:39.247Z,0.70
2023-03-05T11:10:17.713Z,0.90
2023-03-05T11:12:47.599Z,0.90
2023-03-05T11:15:30.719Z,0.83
2023-03-05T11:18:16.727Z,0.83
2023-03-05T11:20:45.602Z,0.73
2023-03-05T11:23:16.169Z,0.80
2023-03-05T11:26:00.995Z,0.60
2023-03-05T11:28:33.993Z,0.87
2023-03-05T11:31:09.419Z,1.47
2023-03-05T11:33:38.728Z,0.97
2023-03-05T11:36:25.489Z,1.60
2023-03-05T11:38:57.289Z,0.90
2023-03-05T11:41:33.621Z,0.70
2023-03-05T11:44:05.722Z,0.80
2023-03-05T11:46:42.442Z,0.90
2023-03-05T11:49:17.315Z,1.40
2023-03-05T11:51:53.920Z,0.60
2023-03-05T11:54:25.771Z,1.00
2023-03-05T11:56:55.458Z,0.70
2023-03-05T11:59:29.283Z,0.80
2023-03-05T12:01:59.665Z,0.80
2023-03-05T12:04:28.895Z,0.90
2023-03-05T12:06:59.393Z,0.77
2023-03-05T12:09:40.898Z,0.90
2023-03-05T12:12:19.588Z,1.40
2023-03-05T12:14:52.668Z,1.07
2023-03-05T12:17:28.519Z,0.90
2023-03-05T12:20:01.891Z,0.90
2023-03-05T12:22:37.727Z,0.97
2023-03-05T12:25:26.308Z,0.80
2023-03-05T12:27:55.116Z,0.90
2023-03-05T12:30:55.665Z,0.80
2023-03-05T12:33:37.373Z,0.67
2023-03-05T12:36:34.524Z,1.10
2023-03-05T12:39:03.727Z,0.47
2023-03-05T12:41:37.543Z,0.80
2023-03-05T12:44:20.706Z,0.80
2023-03-05T12:47:19.309Z,0.80
2023-03-05T12:49:49.686Z,1.57
2023-03-05T12:52:27.542Z,1.07
2023-03-05T12:55:04.690Z,1.03
2023-03-05T12:57:34.017Z,0.77
2023-03-05T13:00:10.766Z,1.93
2023-03-05T13:02:43.568Z,1.13
2023-03-05T13:05:22.667Z,0.60
2023-03-05T13:07:51.664Z,0.60
2023-03-05T13:10:25.686Z,0.73
2023-03-05T13:12:56.731Z,0.90
2023-03-05T13:15:26.925Z,0.70
2023-03-05T13:17:58.990Z,0.83
2023-03-05T13:20:37.492Z,1.00
2023-03-05T13:23:18.403Z,0.90
2023-03-05T13:25:58.585Z,1.03
2023-03-05T13:28:27.829Z,1.20
2023-03-05T13:30:58.894Z,1.53
2023-03-05T13:33:29.852Z,0.93
2023-03-05T13:36:00.137Z,1.67
2023-03-05T13:38:33.460Z,1.30
2023-03-05T13:41:07.504Z,1.40
2023-03-05T13:43:43.174Z,2.23
2023-03-05T13:46:12.162Z,1.57
2023-03-05T13:48:40.848Z,1.23
2023-03-05T13:51:11.902Z,2.27
2023-03-05T13:53:40.681Z,1.70
2023-03-05T13:56:15.720Z,1.80
2023-03-05T13:58:52.266Z,1.60
2023-03-05T14:01:31.752Z,1.90
2023-03-05T14:04:06.161Z,1.60
2023-03-05T14:06:42.118Z,1.57
2023-03-05T14:09:21.429Z,1.23
2023-03-05T14:12:01.806Z,1.00
2023-03-05T14:14:32.229Z,1.50
2023-03-05T14:17:22.461Z,1.33
2023-03-05T14:19:52.112Z,1.53
2023-03-05T14:22:37.019Z,1.50
2023-03-05T14:25:07.159Z,1.50
2023-03-05T14:27:37.630Z,1.63
2023-03-05T14:30:07.507Z,1.30
2023-03-05T14:32:38.082Z,1.00
2023-03-05T14:35:07.735Z,1.20
2023-03-05T14:37:41.472Z,0.90
2023-03-05T14:40:22.567Z,0.90
2023-03-05T14:42:53.626Z,1.17
2023-03-05T14:45:24.799Z,1.33
2023-03-05T14:47:55.272Z,1.30
2023-03-05T14:50:25.769Z,1.30
2023-03-05T14:52:57.873Z,1.50
2023-03-05T14:55:30.227Z,1.10
2023-03-05T14:58:03.254Z,1.13
2023-03-05T15:00:32.784Z,1.60
2023-03-05T15:03:02.123Z,1.23
2023-03-05T15:05:31.200Z,1.83
2023-03-05T15:08:01.376Z,1.30
2023-03-05T15:10:30.060Z,1.30
2023-03-05T15:12:58.696Z,1.60
2023-03-05T15:15:28.173Z,1.40
2023-03-05T15:17:57.358Z,1.30
2023-03-05T15:20:27.990Z,1.20
2023-03-05T15:22:56.730Z,1.20
2023-03-05T15:25:28.659Z,1.20
2023-03-05T15:27:57.197Z,1.13
2023-03-05T15:30:28.505Z,1.13
2023-03-05T15:32:58.396Z,1.10
2023-03-05T15:35:27.387Z,1.47
2023-03-05T15:37:56.598Z,1.93
2023-03-05T15:40:28.397Z,1.87
2023-03-05T15:42:57.687Z,0.77
2023-03-05T15:45:26.370Z,1.43
2023-03-05T15:47:54.890Z,1.00
2023-03-05T15:50:23.744Z,0.90
2023-03-05T15:52:52.633Z,1.30
2023-03-05T15:55:21.337Z,1.47
2023-03-05T15:57:55.219Z,1.10
2023-03-05T16:00:27.428Z,1.50
2023-03-05T16:02:55.960Z,2.50
2023-03-05T16:05:24.737Z,2.17
2023-03-05T16:07:54.347Z,2.40
2023-03-05T16:10:26.548Z,2.60
2023-03-05T16:12:58.653Z,1.50
2023-03-05T16:15:27.278Z,1.73
2023-03-05T16:17:58.058Z,2.30
2023-03-05T16:20:26.579Z,3.10
2023-03-05T16:22:55.066Z,3.40
2023-03-05T16:25:23.718Z,2.03
2023-03-05T16:27:52.210Z,3.43
2023-03-05T16:30:22.571Z,2.70
2023-03-05T16:32:53.533Z,2.03
2023-03-05T16:35:22.410Z,2.23
2023-03-05T16:37:51.247Z,2.57
2023-03-05T16:40:19.678Z,2.30
2023-03-05T16:42:48.128Z,2.50
2023-03-05T16:45:16.652Z,2.40
2023-03-05T16:47:46.553Z,3.70
2023-03-05T16:50:15.106Z,1.27
2023-03-05T16:52:43.681Z,2.10
2023-03-05T16:55:12.384Z,1.57
2023-03-05T16:57:41.356Z,1.57
2023-03-05T17:00:11.801Z,1.87
2023-03-05T17:02:40.444Z,1.20
2023-03-05T17:05:10.775Z,1.00
2023-03-05T17:07:39.273Z,1.47
2023-03-05T17:10:08.920Z,1.70
2023-03-05T17:12:37.363Z,1.00
2023-03-05T17:15:06.884Z,1.37
2023-03-05T17:17:35.362Z,2.13
2023-03-05T17:20:04.969Z,5.90
2023-03-05T17:22:35.264Z,5.87
2023-03-05T17:25:04.030Z,6.47
2023-03-05T17:27:32.851Z,5.87
2023-03-05T17:30:01.452Z,2.77
2023-03-05T17:32:30.083Z,1.57
2023-03-05T17:34:58.594Z,1.33
2023-03-05T17:37:27.167Z,1.50
2023-03-05T17:39:57.096Z,1.13
2023-03-05T17:42:25.716Z,2.00
2023-03-05T17:44:54.127Z,1.47
2023-03-05T17:47:23.211Z,1.20
2023-03-05T17:49:51.858Z,0.90
2023-03-05T17:52:21.388Z,1.00
2023-03-05T17:54:53.040Z,1.10
2023-03-05T17:57:23.469Z,1.60
2023-03-05T17:59:52.037Z,1.40
2023-03-05T18:02:20.652Z,1.30
2023-03-05T18:04:52.122Z,1.70
2023-03-05T18:07:20.905Z,1.40
2023-03-05T18:09:49.641Z,1.10
2023-03-05T18:12:18.185Z,1.70
2023-03-05T18:14:48.171Z,1.40
2023-03-05T18:17:16.736Z,1.20
2023-03-05T18:19:45.347Z,1.70
2023-03-05T18:22:14.071Z,2.30
2023-03-05T18:24:42.619Z,3.03
2023-03-05T18:27:11.466Z,1.80
2023-03-05T18:29:40.085Z,1.13
2023-03-05T18:32:10.006Z,1.47
2023-03-05T18:34:38.578Z,1.43
2023-03-05T18:37:07.352Z,1.53
2023-03-05T18:39:36.156Z,2.00
2023-03-05T18:42:04.739Z,1.60
2023-03-05T18:44:33.807Z,1.70
2023-03-05T18:47:02.557Z,1.63
2023-03-05T18:49:32.497Z,1.30
2023-03-05T18:52:01.431Z,1.60
2023-03-05T18:54:30.081Z,4.10
2023-03-05T18:56:59.651Z,3.47
2023-03-05T18:59:29.655Z,2.87
2023-03-05T19:01:58.301Z,2.53
2023-03-05T19:04:27.537Z,2.50
2023-03-05T19:06:57.521Z,2.80
2023-03-05T19:09:42.025Z,2.33
2023-03-05T19:12:10.726Z,2.70
2023-03-05T19:14:39.379Z,2.87
2023-03-05T19:17:08.160Z,1.93
2023-03-05T19:19:37.053Z,2.87
2023-03-05T19:22:07.061Z,3.03
2023-03-05T19:24:36.223Z,3.20
2023-03-05T19:27:10.264Z,2.10
2023-03-05T19:29:40.305Z,2.03
2023-03-05T19:32:10.597Z,3.07
2023-03-05T19:34:39.409Z,2.90
2023-03-05T19:37:09.950Z,4.57
2023-03-05T19:39:38.812Z,5.90
2023-03-05T19:42:08.140Z,6.83
2023-03-05T19:44:37.251Z,3.20
2023-03-05T19:47:06.187Z,2.40
2023-03-05T19:49:35.901Z,2.10
2023-03-05T19:52:06.326Z,2.13
2023-03-05T19:54:36.374Z,1.90
2023-03-05T19:57:05.132Z,2.07
2023-03-05T19:59:34.047Z,2.10
2023-03-05T20:02:02.613Z,2.23
2023-03-05T20:04:31.183Z,1.57
2023-03-05T20:06:59.784Z,2.20
2023-03-05T20:09:28.518Z,1.80
2023-03-05T20:12:02.584Z,1.87
2023-03-05T20:14:31.373Z,1.67
2023-03-05T20:16:59.916Z,1.70
2023-03-05T20:19:28.443Z,1.67
2023-03-05T20:21:57.219Z,2.20
2023-03-05T20:24:25.802Z,2.83
2023-03-05T20:26:54.884Z,2.47
2023-03-05T20:29:24.828Z,1.73
2023-03-05T20:31:56.461Z,1.90
2023-03-05T20:34:26.943Z,2.17
2023-03-05T20:36:55.652Z,2.53
2023-03-05T20:39:24.190Z,2.23
2023-03-05T20:41:52.736Z,2.13
2023-03-05T20:44:21.399Z,5.23
2023-03-05T20:47:02.533Z,2.57
2023-03-05T20:49:31.236Z,2.30
2023-03-05T20:51:59.852Z,3.10
2023-03-05T20:54:28.436Z,1.90
2023-03-05T20:56:57.138Z,5.60
2023-03-05T20:59:25.843Z,3.90
2023-03-05T21:01:55.847Z,3.17
2023-03-05T21:04:24.459Z,3.27
2023-03-05T21:06:54.215Z,36.40
2023-03-05T21:09:22.933Z,26.63
2023-03-05T21:11:52.265Z,16.47
2023-03-05T21:14:20.895Z,3.70
2023-03-05T21:16:49.480Z,10.70
2023-03-05T21:19:19.636Z,5.57
2023-03-05T21:21:48.280Z,8.60
2023-03-05T21:24:17.868Z,7.60
2023-03-05T21:26:46.517Z,7.40
2023-03-05T21:29:15.191Z,12.73
2023-03-05T21:31:43.868Z,12.27
2023-03-05T21:34:13.293Z,12.83
2023-03-05T21:36:43.467Z,10.77
2023-03-05T21:39:15.037Z,33.73
2023-03-05T21:41:46.465Z,5.10
2023-03-05T21:44:17.789Z,9.90
2023-03-05T21:46:46.425Z,14.40
2023-03-05T21:49:15.281Z,11.67
2023-03-05T21:51:59.028Z,17.70
2023-03-05T21:54:29.034Z,6.67
2023-03-05T21:56:57.940Z,8.07
2023-03-05T21:59:26.566Z,3.80
2023-03-05T22:01:55.414Z,3.17
2023-03-05T22:04:24.382Z,4.33
2023-03-05T22:06:54.418Z,3.40
2023-03-05T22:09:23.078Z,5.80
2023-03-05T22:11:51.869Z,12.80
2023-03-05T22:14:20.427Z,14.20
2023-03-05T22:16:53.079Z,3.50
2023-03-05T22:19:21.936Z,10.40
2023-03-05T22:21:50.610Z,3.20
2023-03-05T22:24:21.861Z,5.10
2023-03-05T22:26:50.429Z,5.30
2023-03-05T22:29:19.133Z,3.57
2023-03-05T22:31:47.913Z,4.57
2023-03-05T22:34:17.004Z,5.37
2023-03-05T22:36:45.667Z,3.07
2023-03-05T22:39:14.431Z,3.20
2023-03-05T22:41:44.380Z,9.07
2023-03-05T22:44:13.016Z,20.03
2023-03-05T22:46:41.689Z,19.57
2023-03-05T22:49:10.279Z,8.00
2023-03-05T22:51:38.766Z,5.43
2023-03-05T22:54:07.340Z,5.67
2023-03-05T22:56:35.906Z,6.27
2023-03-05T22:59:05.925Z,6.80
2023-03-05T23:01:34.439Z,6.17
2023-03-05T23:04:13.426Z,8.83
2023-03-05T23:06:42.081Z,5.40
2023-03-05T23:09:10.714Z,4.80
2023-03-05T23:11:39.404Z,4.80
2023-03-05T23:14:09.291Z,4.83
2023-03-05T23:16:37.921Z,3.40
2023-03-05T23:19:06.653Z,4.00
2023-03-05T23:21:35.230Z,4.80
2023-03-05T23:24:03.880Z,3.97
2023-03-05T23:26:32.504Z,7.27
2023-03-05T23:29:01.142Z,13.43
2023-03-05T23:31:31.184Z,37.40
2023-03-05T23:33:59.858Z,29.57
2023-03-05T23:36:28.477Z,20.40
2023-03-05T23:38:57.593Z,28.57
2023-03-05T23:41:26.223Z,22.20
2023-03-05T23:43:54.800Z,20.17
2023-03-05T23:46:23.381Z,28.30
2023-03-05T23:48:53.384Z,15.97
2023-03-05T23:51:21.891Z,8.47
2023-03-05T23:53:50.434Z,5.63
2023-03-05T23:56:19.133Z,32.23
2023-03-05T23:58:47.620Z,32.20
