createdAt,value
2023-01-18T16:28:30.816Z,16.55
2023-01-18T16:31:00.258Z,16.56
2023-01-18T16:33:27.164Z,16.59
2023-01-18T16:35:54.043Z,16.58
2023-01-18T16:38:21.445Z,16.57
2023-01-18T16:40:50.542Z,16.55
2023-01-18T16:43:27.586Z,16.54
2023-01-18T16:45:56.898Z,16.54
2023-01-18T16:48:29.405Z,16.55
2023-01-18T16:50:59.867Z,16.55
2023-01-18T16:53:27.730Z,16.55
2023-01-18T16:55:56.710Z,16.58
2023-01-18T16:58:24.386Z,16.59
2023-01-18T17:01:06.484Z,16.60
2023-01-18T17:03:36.156Z,16.52
2023-01-18T17:06:04.067Z,16.45
2023-01-18T17:08:31.054Z,16.40
2023-01-18T17:11:07.547Z,16.36
2023-01-18T17:13:36.584Z,16.32
2023-01-18T17:16:19.412Z,16.32
2023-01-18T17:18:47.074Z,16.30
2023-01-18T17:21:15.129Z,16.30
2023-01-18T17:23:42.086Z,16.29
2023-01-18T17:26:14.891Z,16.31
2023-01-18T17:28:42.358Z,16.33
2023-01-18T17:31:09.566Z,16.35
2023-01-18T17:33:40.563Z,16.33
2023-01-18T17:36:09.009Z,16.32
2023-01-18T17:38:37.285Z,16.33
2023-01-18T17:41:07.162Z,16.32
2023-01-18T17:43:36.331Z,16.30
2023-01-18T17:46:04.930Z,16.30
2023-01-18T17:48:32.273Z,16.28
2023-01-18T17:50:59.572Z,16.25
2023-01-18T17:53:32.786Z,16.25
2023-01-18T18:01:18.125Z,16.31
2023-01-18T18:03:50.115Z,16.30
2023-01-18T18:06:30.973Z,16.25
2023-01-18T18:09:06.780Z,16.17
2023-01-18T18:11:44.283Z,16.17
2023-01-18T18:14:15.166Z,16.17
2023-01-18T18:16:51.301Z,16.17
2023-01-18T18:19:18.797Z,16.15
2023-01-18T18:21:48.621Z,16.09
2023-01-18T18:24:16.016Z,16.08
2023-01-18T18:26:43.101Z,16.07
2023-01-18T18:29:10.592Z,16.04
2023-01-18T18:31:39.476Z,16.02
2023-01-18T18:34:08.096Z,16.02
2023-01-18T18:36:35.585Z,16.02
2023-01-18T18:39:06.142Z,15.98
2023-01-18T18:41:33.283Z,15.93
2023-01-18T18:44:00.215Z,15.88
2023-01-18T18:46:27.476Z,15.88
2023-01-18T18:48:55.116Z,15.86
2023-01-18T18:51:23.314Z,15.77
2023-01-18T18:53:50.658Z,15.67
2023-01-18T18:56:18.085Z,15.57
2023-01-18T18:58:48.857Z,15.47
2023-01-18T19:01:27.309Z,15.43
2023-01-18T19:03:54.659Z,15.42
2023-01-18T19:06:23.070Z,15.41
2023-01-18T19:08:50.545Z,15.40
2023-01-18T19:11:20.255Z,15.36
2023-01-18T19:13:49.955Z,15.35
2023-01-18T19:16:18.970Z,15.33
2023-01-18T19:18:45.934Z,15.31
2023-01-18T19:21:12.763Z,15.25
2023-01-18T19:23:39.696Z,15.18
2023-01-18T19:26:06.690Z,15.15
2023-01-18T19:28:33.571Z,15.14
2023-01-18T19:31:02.657Z,15.15
2023-01-18T19:33:29.804Z,15.13
2023-01-18T19:36:15.188Z,15.06
2023-01-18T19:38:46.051Z,14.92
2023-01-18T19:41:15.373Z,14.88
2023-01-18T19:43:43.060Z,14.86
2023-01-18T19:46:11.980Z,14.81
2023-01-18T19:48:46.970Z,14.76
2023-01-18T19:51:22.323Z,14.72
2023-01-18T19:53:52.442Z,14.66
2023-01-18T19:56:19.557Z,14.57
2023-01-18T19:58:46.943Z,14.52
2023-01-18T20:01:26.563Z,14.50
2023-01-18T20:03:57.751Z,14.50
2023-01-18T20:06:24.610Z,14.51
2023-01-18T20:08:52.047Z,14.51
2023-01-18T20:11:21.169Z,14.51
2023-01-18T20:13:49.798Z,14.51
2023-01-18T20:16:20.345Z,14.50
2023-01-18T20:18:48.828Z,14.49
2023-01-18T20:21:18.524Z,14.50
2023-01-18T20:23:46.164Z,14.51
2023-01-18T20:26:17.959Z,14.48
2023-01-18T20:28:49.132Z,14.39
2023-01-18T20:31:16.242Z,14.38
2023-01-18T20:33:43.220Z,14.36
2023-01-18T20:36:10.364Z,14.37
2023-01-18T20:38:37.973Z,14.38
2023-01-18T20:41:06.247Z,14.34
2023-01-18T20:43:33.176Z,14.29
2023-01-18T20:46:06.285Z,14.27
2023-01-18T20:48:37.494Z,14.24
2023-01-18T20:51:06.793Z,14.22
2023-01-18T20:53:34.237Z,14.22
2023-01-18T20:56:02.906Z,14.20
2023-01-18T20:58:34.410Z,14.19
2023-01-18T21:01:15.880Z,14.22
2023-01-18T21:03:44.209Z,14.23
2023-01-18T21:06:11.388Z,14.27
2023-01-18T21:08:38.586Z,14.27
2023-01-18T21:11:11.188Z,14.28
2023-01-18T21:13:38.452Z,14.24
2023-01-18T21:16:05.968Z,14.15
2023-01-18T21:18:34.310Z,14.09
2023-01-18T21:21:01.357Z,14.10
2023-01-18T21:23:28.191Z,14.16
2023-01-18T21:25:57.290Z,14.20
2023-01-18T21:28:25.434Z,14.29
2023-01-18T21:30:53.514Z,14.45
2023-01-18T21:33:20.413Z,14.58
2023-01-18T21:35:47.377Z,14.70
2023-01-18T21:38:14.846Z,14.79
2023-01-18T21:40:41.922Z,14.87
2023-01-18T21:43:36.735Z,14.92
2023-01-18T21:46:06.195Z,14.96
2023-01-18T21:48:33.031Z,14.96
2023-01-18T21:51:20.517Z,14.99
2023-01-18T21:54:06.180Z,15.05
2023-01-18T21:56:33.016Z,15.11
2023-01-18T21:59:01.160Z,15.15
2023-01-18T22:01:34.623Z,15.20
2023-01-18T22:04:21.600Z,15.23
2023-01-18T22:06:48.996Z,15.26
2023-01-18T22:09:16.621Z,15.24
2023-01-18T22:11:43.488Z,15.22
2023-01-18T22:14:11.158Z,15.19
2023-01-18T22:16:38.099Z,15.12
2023-01-18T22:19:07.788Z,15.09
2023-01-18T22:21:34.727Z,15.09
2023-01-18T22:24:01.823Z,15.05
2023-01-18T22:26:30.561Z,15.00
2023-01-18T22:28:57.509Z,14.96
2023-01-18T22:31:25.142Z,14.98
2023-01-18T22:33:52.229Z,15.08
2023-01-18T22:36:19.153Z,15.15
2023-01-18T22:38:46.101Z,15.21
2023-01-18T22:41:15.895Z,15.24
2023-01-18T22:43:43.995Z,15.28
2023-01-18T22:46:13.997Z,15.35
2023-01-18T22:48:41.370Z,15.39
2023-01-18T22:51:11.269Z,15.45
2023-01-18T22:53:38.435Z,15.50
2023-01-18T22:56:08.397Z,15.57
2023-01-18T22:58:36.147Z,15.63
2023-01-18T23:01:04.678Z,15.66
2023-01-18T23:03:31.580Z,15.70
2023-01-18T23:06:00.237Z,15.74
2023-01-18T23:08:38.454Z,15.77
2023-01-18T23:11:09.003Z,15.78
2023-01-18T23:13:36.380Z,15.79
2023-01-18T23:16:27.064Z,15.82
2023-01-18T23:18:53.863Z,15.83
2023-01-18T23:21:20.708Z,15.82
2023-01-18T23:23:47.916Z,15.83
2023-01-18T23:26:15.377Z,15.84
2023-01-18T23:28:42.522Z,15.84
2023-01-18T23:31:15.208Z,15.83
2023-01-18T23:33:42.703Z,15.82
2023-01-18T23:36:11.185Z,15.82
2023-01-18T23:38:57.180Z,15.79
2023-01-18T23:41:42.671Z,15.76
2023-01-18T23:44:28.132Z,15.74
2023-01-18T23:47:13.676Z,15.73
2023-01-18T23:49:59.336Z,15.73
2023-01-18T23:52:44.491Z,15.73
2023-01-18T23:55:11.293Z,15.75
2023-01-18T23:57:38.072Z,15.73
