createdAt,value
2018-11-26T00:00:35.167Z,19.17
2018-11-26T00:03:07.560Z,19.80
2018-11-26T00:05:36.741Z,20.67
2018-11-26T00:08:05.653Z,22.20
2018-11-26T00:10:45.361Z,20.60
2018-11-26T00:13:14.475Z,19.40
2018-11-26T00:15:43.166Z,20.27
2018-11-26T00:18:11.824Z,20.13
2018-11-26T00:20:40.438Z,21.03
2018-11-26T00:23:09.033Z,21.30
2018-11-26T00:25:37.642Z,20.00
2018-11-26T00:28:06.729Z,19.60
2018-11-26T00:30:36.626Z,20.30
2018-11-26T00:33:05.380Z,19.60
2018-11-26T00:35:34.165Z,19.70
2018-11-26T00:38:02.822Z,20.30
2018-11-26T00:40:32.248Z,17.90
2018-11-26T00:43:00.865Z,19.10
2018-11-26T00:45:29.494Z,19.30
2018-11-26T00:47:58.385Z,18.40
2018-11-26T00:50:26.983Z,17.77
2018-11-26T00:52:55.534Z,17.70
2018-11-26T00:55:24.180Z,17.97
2018-11-26T00:57:52.745Z,17.47
2018-11-26T01:00:21.376Z,17.83
2018-11-26T01:02:49.921Z,18.03
2018-11-26T01:05:40.808Z,18.60
2018-11-26T01:08:09.674Z,19.10
2018-11-26T01:10:38.441Z,19.23
2018-11-26T01:13:07.632Z,18.30
2018-11-26T01:15:36.306Z,19.27
2018-11-26T01:18:05.227Z,17.53
2018-11-26T01:20:34.512Z,17.40
2018-11-26T01:23:03.105Z,18.00
2018-11-26T01:25:32.216Z,17.87
2018-11-26T01:28:00.989Z,16.47
2018-11-26T01:30:29.584Z,19.73
2018-11-26T01:32:58.346Z,18.07
2018-11-26T01:35:26.898Z,18.10
2018-11-26T01:37:55.503Z,17.57
2018-11-26T01:40:29.904Z,19.57
2018-11-26T01:42:58.643Z,19.00
2018-11-26T01:45:27.227Z,17.70
2018-11-26T01:47:56.267Z,18.17
2018-11-26T01:50:24.913Z,19.00
2018-11-26T01:52:53.521Z,18.50
2018-11-26T01:55:22.082Z,18.47
2018-11-26T01:57:51.133Z,19.50
2018-11-26T02:00:23.938Z,19.17
2018-11-26T02:02:51.639Z,19.90
2018-11-26T02:05:20.186Z,18.07
2018-11-26T02:07:48.966Z,18.10
2018-11-26T02:10:18.827Z,18.90
2018-11-26T02:12:47.538Z,18.30
2018-11-26T02:15:30.376Z,17.90
2018-11-26T02:17:59.492Z,18.60
2018-11-26T02:20:28.231Z,17.27
2018-11-26T02:22:57.420Z,18.70
2018-11-26T02:25:26.282Z,17.50
2018-11-26T02:27:55.722Z,17.87
2018-11-26T02:30:24.336Z,16.70
2018-11-26T02:32:52.989Z,16.97
2018-11-26T02:35:21.695Z,17.73
2018-11-26T02:37:52.405Z,17.70
2018-11-26T02:40:23.885Z,17.13
2018-11-26T02:42:52.538Z,17.30
2018-11-26T02:45:21.284Z,16.87
2018-11-26T02:47:49.954Z,18.20
2018-11-26T02:50:18.557Z,16.30
2018-11-26T02:52:47.201Z,17.33
2018-11-26T02:55:15.965Z,15.63
2018-11-26T02:57:44.558Z,17.30
2018-11-26T03:00:13.835Z,17.23
2018-11-26T03:02:42.925Z,17.63
2018-11-26T03:05:13.718Z,15.83
2018-11-26T03:07:42.305Z,17.70
2018-11-26T03:10:11.421Z,16.77
2018-11-26T03:12:40.062Z,16.50
2018-11-26T03:15:10.420Z,18.00
2018-11-26T03:17:39.899Z,16.80
2018-11-26T03:20:09.833Z,17.13
2018-11-26T03:22:38.521Z,16.23
2018-11-26T03:25:08.897Z,15.17
2018-11-26T03:27:37.462Z,18.83
2018-11-26T03:30:10.336Z,18.00
2018-11-26T03:32:38.919Z,16.57
2018-11-26T03:35:08.654Z,17.27
2018-11-26T03:37:37.225Z,17.17
2018-11-26T03:40:09.225Z,17.30
2018-11-26T03:42:38.043Z,17.33
2018-11-26T03:45:12.168Z,16.90
2018-11-26T03:47:40.856Z,18.10
2018-11-26T03:50:11.011Z,17.23
2018-11-26T03:52:39.685Z,17.73
2018-11-26T03:55:09.782Z,18.07
2018-11-26T03:57:38.455Z,19.50
2018-11-26T04:00:10.273Z,17.60
2018-11-26T04:02:38.883Z,17.40
2018-11-26T04:05:08.588Z,16.53
2018-11-26T04:07:37.198Z,17.90
2018-11-26T04:10:07.833Z,18.80
2018-11-26T04:12:36.445Z,16.60
2018-11-26T04:15:05.717Z,17.40
2018-11-26T04:17:34.275Z,19.40
2018-11-26T04:20:02.865Z,16.80
2018-11-26T04:22:31.454Z,17.73
2018-11-26T04:25:00.001Z,17.67
2018-11-26T04:27:29.220Z,19.20
2018-11-26T04:29:57.782Z,17.90
2018-11-26T04:32:26.332Z,19.20
2018-11-26T04:34:54.887Z,18.00
2018-11-26T04:37:23.523Z,17.83
2018-11-26T04:39:52.112Z,18.27
2018-11-26T04:42:20.660Z,19.57
2018-11-26T04:44:49.262Z,16.87
2018-11-26T04:47:18.121Z,17.00
2018-11-26T04:49:46.656Z,19.03
2018-11-26T04:52:15.216Z,17.37
2018-11-26T04:54:43.760Z,18.33
2018-11-26T04:57:12.493Z,16.83
2018-11-26T04:59:41.067Z,17.97
2018-11-26T05:02:09.639Z,18.60
2018-11-26T05:04:39.026Z,17.10
2018-11-26T05:07:07.661Z,18.40
2018-11-26T05:09:36.937Z,18.07
2018-11-26T05:12:05.558Z,17.73
2018-11-26T05:14:34.742Z,17.73
2018-11-26T05:17:03.454Z,16.90
2018-11-26T05:19:32.739Z,18.00
2018-11-26T05:22:01.390Z,18.17
2018-11-26T05:24:30.588Z,17.47
2018-11-26T05:26:59.269Z,17.43
2018-11-26T05:29:27.894Z,16.80
2018-11-26T05:31:56.528Z,16.10
2018-11-26T05:34:25.147Z,17.90
2018-11-26T05:36:53.837Z,16.77
2018-11-26T05:39:22.423Z,16.73
2018-11-26T05:41:51.219Z,17.73
2018-11-26T05:44:19.825Z,17.50
2018-11-26T05:46:48.398Z,16.70
2018-11-26T05:49:17.014Z,17.70
2018-11-26T05:51:45.644Z,17.97
2018-11-26T05:54:14.288Z,16.00
2018-11-26T05:56:42.915Z,17.30
2018-11-26T05:59:11.533Z,17.47
2018-11-26T06:01:40.261Z,15.90
2018-11-26T06:04:08.912Z,17.37
2018-11-26T06:06:37.543Z,18.27
2018-11-26T06:09:09.341Z,16.50
2018-11-26T06:11:39.157Z,17.07
2018-11-26T06:14:07.910Z,16.27
2018-11-26T06:16:37.342Z,16.90
2018-11-26T06:19:06.345Z,16.40
2018-11-26T06:21:34.977Z,17.70
2018-11-26T06:24:03.555Z,16.13
2018-11-26T06:26:32.188Z,16.53
2018-11-26T06:29:00.838Z,16.00
2018-11-26T06:31:29.409Z,18.00
2018-11-26T06:33:57.955Z,17.17
2018-11-26T06:36:26.780Z,16.40
2018-11-26T06:38:55.418Z,16.20
2018-11-26T06:41:24.004Z,16.77
2018-11-26T06:43:52.578Z,15.97
2018-11-26T06:46:21.149Z,16.53
2018-11-26T06:48:49.735Z,17.20
2018-11-26T06:51:18.405Z,17.10
2018-11-26T06:53:47.088Z,15.43
2018-11-26T06:56:15.721Z,15.80
2018-11-26T06:58:44.893Z,16.73
2018-11-26T07:01:13.436Z,16.77
2018-11-26T07:03:42.003Z,17.20
2018-11-26T07:06:11.129Z,17.07
2018-11-26T07:08:39.881Z,17.77
2018-11-26T07:11:08.556Z,16.37
2018-11-26T07:13:37.218Z,15.97
2018-11-26T07:16:06.289Z,16.53
2018-11-26T07:18:34.961Z,16.50
2018-11-26T07:21:03.558Z,15.77
2018-11-26T07:23:32.118Z,15.83
2018-11-26T07:26:00.657Z,16.60
2018-11-26T07:28:29.248Z,17.43
2018-11-26T07:30:57.793Z,17.20
2018-11-26T07:33:27.297Z,17.97
2018-11-26T07:35:55.906Z,17.67
2018-11-26T07:38:24.632Z,16.17
2018-11-26T07:40:53.336Z,17.93
2018-11-26T07:43:21.910Z,16.40
2018-11-26T07:45:50.479Z,16.57
2018-11-26T07:48:19.077Z,18.47
2018-11-26T07:50:47.716Z,17.83
2018-11-26T07:53:16.270Z,16.60
2018-11-26T07:55:44.824Z,16.07
2018-11-26T07:58:13.386Z,16.50
2018-11-26T08:00:41.908Z,15.47
2018-11-26T08:03:10.527Z,16.47
2018-11-26T08:05:39.030Z,16.77
2018-11-26T08:08:07.645Z,16.47
2018-11-26T08:10:36.192Z,18.30
2018-11-26T08:13:04.851Z,16.87
2018-11-26T08:15:33.402Z,17.20
2018-11-26T08:18:02.537Z,17.07
2018-11-26T08:20:31.074Z,17.30
2018-11-26T08:22:59.720Z,18.50
2018-11-26T08:25:28.301Z,16.73
2018-11-26T08:27:56.941Z,16.67
2018-11-26T08:30:26.916Z,17.13
2018-11-26T08:32:56.686Z,18.53
2018-11-26T08:35:25.589Z,15.70
2018-11-26T08:37:59.606Z,17.20
2018-11-26T08:40:29.240Z,17.83
2018-11-26T08:43:11.969Z,18.17
2018-11-26T08:45:47.160Z,16.70
2018-11-26T08:48:15.873Z,17.17
2018-11-26T08:50:45.079Z,16.43
2018-11-26T08:53:13.658Z,18.13
2018-11-26T08:55:42.332Z,18.70
2018-11-26T08:58:10.932Z,17.10
2018-11-26T09:00:39.509Z,17.87
2018-11-26T09:03:13.503Z,18.07
2018-11-26T09:05:47.226Z,17.03
2018-11-26T09:08:15.788Z,16.27
2018-11-26T09:10:44.842Z,16.60
2018-11-26T09:13:13.457Z,17.33
2018-11-26T09:15:42.052Z,16.97
2018-11-26T09:18:10.689Z,16.80
2018-11-26T09:20:39.369Z,18.10
2018-11-26T09:23:08.024Z,18.97
2018-11-26T09:25:37.751Z,18.90
2018-11-26T09:28:05.563Z,18.40
2018-11-26T09:30:34.114Z,17.57
2018-11-26T09:33:02.786Z,19.63
2018-11-26T09:35:31.729Z,18.63
2018-11-26T09:38:00.423Z,18.47
2018-11-26T09:40:29.050Z,18.70
2018-11-26T09:42:57.649Z,18.10
2018-11-26T09:45:26.396Z,18.00
2018-11-26T09:47:54.981Z,19.13
2018-11-26T09:50:23.850Z,19.30
2018-11-26T09:52:52.510Z,17.30
2018-11-26T09:55:21.135Z,17.90
2018-11-26T09:57:50.982Z,18.30
2018-11-26T10:00:20.546Z,18.33
2018-11-26T10:02:50.347Z,17.63
2018-11-26T10:05:21.163Z,19.93
2018-11-26T10:07:49.770Z,18.73
2018-11-26T10:10:18.563Z,20.10
2018-11-26T10:12:47.250Z,20.50
2018-11-26T10:15:18.752Z,18.43
2018-11-26T10:17:47.568Z,18.87
2018-11-26T10:20:16.374Z,19.40
2018-11-26T10:22:45.840Z,17.97
2018-11-26T10:25:21.948Z,19.60
2018-11-26T10:27:50.725Z,19.53
2018-11-26T10:30:20.907Z,20.60
2018-11-26T10:32:50.668Z,19.30
2018-11-26T10:35:19.994Z,19.40
2018-11-26T10:37:48.660Z,18.73
2018-11-26T10:40:18.709Z,20.20
2018-11-26T10:42:47.259Z,19.50
2018-11-26T10:45:19.816Z,18.70
2018-11-26T10:47:48.487Z,19.93
2018-11-26T10:50:18.587Z,18.47
2018-11-26T10:52:50.093Z,19.83
2018-11-26T10:55:21.012Z,19.63
2018-11-26T10:57:49.606Z,20.53
2018-11-26T11:00:23.452Z,18.20
2018-11-26T11:02:52.472Z,19.87
2018-11-26T11:05:21.260Z,19.40
2018-11-26T11:07:49.886Z,20.50
2018-11-26T11:10:21.694Z,20.77
2018-11-26T11:12:50.428Z,19.87
2018-11-26T11:15:19.078Z,19.13
2018-11-26T11:17:47.688Z,19.50
2018-11-26T11:20:18.243Z,19.67
2018-11-26T11:22:46.810Z,20.47
2018-11-26T11:25:16.412Z,19.63
2018-11-26T11:27:45.125Z,20.33
2018-11-26T11:30:16.844Z,20.60
2018-11-26T11:32:45.517Z,20.97
2018-11-26T11:35:14.945Z,21.10
2018-11-26T11:37:44.373Z,22.87
2018-11-26T11:40:15.516Z,22.83
2018-11-26T11:42:44.417Z,21.87
2018-11-26T11:45:13.732Z,21.40
2018-11-26T11:47:42.586Z,21.63
2018-11-26T11:50:15.153Z,21.90
2018-11-26T11:52:44.616Z,21.53
2018-11-26T11:55:15.426Z,19.80
2018-11-26T11:57:44.147Z,21.87
2018-11-26T12:00:17.586Z,20.13
2018-11-26T12:02:46.186Z,20.57
2018-11-26T12:05:15.800Z,22.40
2018-11-26T12:07:44.390Z,22.53
2018-11-26T12:10:13.299Z,22.57
2018-11-26T12:12:41.842Z,21.03
2018-11-26T12:15:14.788Z,24.00
2018-11-26T12:17:44.198Z,20.90
2018-11-26T12:20:13.829Z,21.67
2018-11-26T12:22:43.094Z,20.63
2018-11-26T12:25:14.181Z,20.67
2018-11-26T12:27:42.863Z,21.73
2018-11-26T12:30:21.103Z,23.37
2018-11-26T12:32:49.869Z,21.17
2018-11-26T12:35:18.514Z,21.10
2018-11-26T12:37:47.207Z,20.27
2018-11-26T12:40:19.965Z,20.87
2018-11-26T12:42:49.259Z,19.70
2018-11-26T12:45:34.378Z,21.67
2018-11-26T12:48:03.203Z,20.40
2018-11-26T12:50:31.843Z,21.67
2018-11-26T12:53:00.586Z,20.80
2018-11-26T12:55:29.175Z,22.37
2018-11-26T12:57:58.300Z,21.13
2018-11-26T13:00:28.223Z,20.07
2018-11-26T13:03:13.033Z,20.10
2018-11-26T13:05:41.717Z,23.20
2018-11-26T13:08:10.404Z,21.03
2018-11-26T13:10:39.397Z,19.70
2018-11-26T13:13:09.282Z,17.67
2018-11-26T13:15:38.042Z,18.47
2018-11-26T13:18:07.117Z,19.03
2018-11-26T13:20:35.826Z,19.60
2018-11-26T13:23:05.288Z,20.30
2018-11-26T13:25:35.331Z,20.47
2018-11-26T13:28:04.467Z,20.57
2018-11-26T13:30:35.921Z,23.30
2018-11-26T13:33:09.030Z,21.77
2018-11-26T13:35:38.307Z,22.67
2018-11-26T13:38:07.959Z,21.20
2018-11-26T13:40:37.305Z,25.83
2018-11-26T13:43:08.192Z,21.50
2018-11-26T13:45:38.632Z,22.40
2018-11-26T13:48:08.904Z,21.63
2018-11-26T13:50:39.208Z,22.13
2018-11-26T13:53:07.777Z,22.63
2018-11-26T13:55:36.598Z,22.13
2018-11-26T13:58:05.289Z,21.70
2018-11-26T14:00:33.934Z,23.00
2018-11-26T14:03:02.692Z,23.03
2018-11-26T14:05:31.336Z,22.07
2018-11-26T14:07:59.914Z,24.83
2018-11-26T14:10:28.931Z,23.73
2018-11-26T14:13:02.209Z,24.40
2018-11-26T14:15:31.080Z,24.50
2018-11-26T14:17:59.790Z,21.30
2018-11-26T14:20:28.391Z,20.83
2018-11-26T14:22:57.022Z,20.63
2018-11-26T14:25:25.646Z,21.63
2018-11-26T14:27:54.309Z,19.53
2018-11-26T14:30:24.886Z,20.33
2018-11-26T14:32:53.795Z,21.70
2018-11-26T14:35:22.777Z,20.50
2018-11-26T14:37:53.602Z,21.00
2018-11-26T14:40:27.503Z,21.07
2018-11-26T14:42:56.079Z,21.63
2018-11-26T14:45:24.796Z,21.23
2018-11-26T14:47:53.700Z,21.23
2018-11-26T14:50:22.493Z,20.23
2018-11-26T14:52:51.401Z,21.13
2018-11-26T14:55:25.427Z,20.03
2018-11-26T14:57:54.087Z,22.23
2018-11-26T15:00:22.709Z,22.17
2018-11-26T15:02:51.465Z,22.60
2018-11-26T15:05:20.091Z,24.10
2018-11-26T15:07:48.692Z,23.47
2018-11-26T15:10:20.361Z,22.60
2018-11-26T15:12:49.357Z,22.50
2018-11-26T15:15:19.358Z,22.90
2018-11-26T15:17:48.062Z,24.93
2018-11-26T15:20:20.348Z,23.20
2018-11-26T15:22:49.527Z,23.53
2018-11-26T15:25:21.290Z,23.67
2018-11-26T15:27:50.467Z,23.50
2018-11-26T15:30:20.162Z,24.80
2018-11-26T15:32:48.848Z,25.00
2018-11-26T15:35:21.821Z,22.70
2018-11-26T15:37:52.825Z,23.50
2018-11-26T15:40:22.303Z,23.87
2018-11-26T15:42:51.129Z,22.53
2018-11-26T15:45:27.227Z,22.30
2018-11-26T15:47:57.393Z,23.60
2018-11-26T15:50:25.944Z,23.97
2018-11-26T15:52:54.629Z,22.47
2018-11-26T15:55:23.315Z,21.57
2018-11-26T15:57:51.965Z,22.07
2018-11-26T16:00:22.991Z,24.20
2018-11-26T16:02:52.076Z,22.97
2018-11-26T16:05:25.869Z,20.40
2018-11-26T16:07:56.701Z,20.23
2018-11-26T16:10:25.280Z,22.43
2018-11-26T16:12:55.521Z,22.00
2018-11-26T16:15:25.858Z,22.27
2018-11-26T16:17:55.864Z,21.43
2018-11-26T16:20:25.952Z,22.80
2018-11-26T16:22:55.077Z,21.77
2018-11-26T16:25:24.614Z,21.53
2018-11-26T16:27:53.292Z,22.63
2018-11-26T16:30:21.983Z,23.00
2018-11-26T16:32:54.819Z,22.13
2018-11-26T16:35:25.976Z,24.37
2018-11-26T16:37:54.505Z,22.30
2018-11-26T16:40:23.773Z,24.63
2018-11-26T16:42:52.412Z,22.30
2018-11-26T16:45:22.310Z,21.80
2018-11-26T16:47:52.939Z,22.40
2018-11-26T16:50:23.975Z,23.60
2018-11-26T16:52:52.586Z,23.40
2018-11-26T16:55:22.276Z,23.30
2018-11-26T16:57:51.091Z,22.03
2018-11-26T17:00:21.738Z,22.60
2018-11-26T17:02:51.731Z,21.57
2018-11-26T17:05:33.274Z,21.83
2018-11-26T17:08:01.854Z,22.87
2018-11-26T17:10:30.650Z,20.60
2018-11-26T17:12:59.391Z,22.70
2018-11-26T17:15:28.010Z,22.77
2018-11-26T17:17:57.075Z,21.33
2018-11-26T17:20:25.667Z,22.77
2018-11-26T17:22:54.334Z,22.00
2018-11-26T17:25:22.917Z,22.43
2018-11-26T17:27:51.527Z,21.40
2018-11-26T17:30:23.087Z,20.63
2018-11-26T17:32:53.142Z,21.70
2018-11-26T17:35:22.229Z,22.47
2018-11-26T17:37:50.928Z,21.00
2018-11-26T17:40:20.886Z,20.87
2018-11-26T17:42:49.869Z,21.63
2018-11-26T17:45:19.011Z,22.47
2018-11-26T17:47:49.796Z,22.67
2018-11-26T17:50:26.639Z,22.10
2018-11-26T17:52:55.334Z,20.77
2018-11-26T17:55:23.951Z,22.43
2018-11-26T17:57:52.628Z,22.53
2018-11-26T18:00:26.967Z,20.60
2018-11-26T18:02:55.622Z,20.83
2018-11-26T18:05:26.585Z,24.00
2018-11-26T18:08:09.975Z,22.13
2018-11-26T18:10:39.007Z,21.10
2018-11-26T18:13:08.044Z,23.40
2018-11-26T18:15:36.636Z,20.73
2018-11-26T18:18:08.577Z,21.70
2018-11-26T18:20:37.367Z,20.67
2018-11-26T18:23:07.488Z,23.17
2018-11-26T18:25:36.204Z,22.00
2018-11-26T18:28:06.843Z,20.90
2018-11-26T18:30:37.276Z,19.70
2018-11-26T18:33:06.338Z,20.23
2018-11-26T18:35:35.250Z,21.20
2018-11-26T18:38:04.186Z,19.73
2018-11-26T18:40:32.859Z,20.40
2018-11-26T18:43:01.607Z,20.27
2018-11-26T18:45:30.254Z,21.40
2018-11-26T18:47:58.872Z,21.40
2018-11-26T18:50:27.610Z,22.37
2018-11-26T18:52:56.320Z,21.93
2018-11-26T18:55:25.096Z,21.80
2018-11-26T18:57:54.355Z,20.27
2018-11-26T19:00:27.557Z,19.67
2018-11-26T19:02:56.998Z,19.93
2018-11-26T19:05:25.690Z,22.37
2018-11-26T19:07:54.317Z,21.40
2018-11-26T19:10:24.629Z,23.10
2018-11-26T19:12:55.282Z,25.87
2018-11-26T19:15:28.052Z,22.10
2018-11-26T19:17:59.026Z,20.60
2018-11-26T19:20:27.611Z,23.10
2018-11-26T19:22:56.368Z,19.90
2018-11-26T19:25:25.121Z,19.47
2018-11-26T19:27:53.770Z,18.50
2018-11-26T19:30:23.249Z,20.53
2018-11-26T19:32:51.132Z,18.23
2018-11-26T19:35:19.687Z,19.20
2018-11-26T19:37:48.350Z,18.17
2018-11-26T19:40:17.337Z,17.13
2018-11-26T19:42:46.934Z,19.23
2018-11-26T19:45:16.978Z,17.03
2018-11-26T19:47:45.933Z,20.53
2018-11-26T19:50:15.811Z,18.67
2018-11-26T19:52:45.084Z,17.70
2018-11-26T19:55:16.399Z,18.20
2018-11-26T19:57:44.996Z,18.67
2018-11-26T20:00:15.813Z,18.20
2018-11-26T20:02:46.078Z,19.53
2018-11-26T20:05:20.727Z,17.67
2018-11-26T20:07:49.361Z,16.80
2018-11-26T20:10:18.055Z,17.80
2018-11-26T20:12:46.642Z,18.63
2018-11-26T20:15:16.717Z,17.77
2018-11-26T20:17:45.493Z,17.80
2018-11-26T20:20:14.199Z,17.73
2018-11-26T20:22:42.932Z,19.17
2018-11-26T20:25:13.881Z,16.60
2018-11-26T20:27:43.118Z,18.00
2018-11-26T20:30:13.018Z,16.63
2018-11-26T20:32:43.144Z,18.00
2018-11-26T20:35:12.443Z,18.77
2018-11-26T20:37:41.242Z,18.00
2018-11-26T20:40:17.257Z,16.43
2018-11-26T20:42:50.630Z,17.40
2018-11-26T20:45:19.331Z,17.80
2018-11-26T20:47:49.862Z,17.27
2018-11-26T20:50:21.310Z,18.10
2018-11-26T20:52:49.988Z,17.27
2018-11-26T20:55:19.778Z,17.53
2018-11-26T20:57:49.407Z,16.50
2018-11-26T21:00:20.161Z,17.50
2018-11-26T21:02:50.132Z,20.57
2018-11-26T21:05:19.503Z,17.90
2018-11-26T21:07:48.932Z,15.43
2018-11-26T21:10:17.852Z,17.83
2018-11-26T21:12:46.491Z,15.87
2018-11-26T21:15:16.581Z,19.53
2018-11-26T21:17:46.814Z,16.97
2018-11-26T21:20:20.389Z,17.40
2018-11-26T21:22:49.027Z,18.53
2018-11-26T21:25:18.248Z,17.50
2018-11-26T21:27:47.098Z,18.07
2018-11-26T21:30:18.521Z,17.90
2018-11-26T21:32:47.240Z,18.10
2018-11-26T21:35:19.058Z,18.40
2018-11-26T21:37:50.433Z,19.30
2018-11-26T21:40:21.736Z,17.70
2018-11-26T21:42:50.269Z,16.40
2018-11-26T21:45:32.393Z,16.87
2018-11-26T21:48:00.980Z,16.80
2018-11-26T21:50:29.649Z,16.80
2018-11-26T21:52:58.370Z,18.27
2018-11-26T21:55:27.888Z,17.80
2018-11-26T21:57:56.690Z,18.00
2018-11-26T22:00:26.840Z,17.17
2018-11-26T22:02:56.364Z,18.97
2018-11-26T22:05:26.190Z,17.50
2018-11-26T22:07:55.002Z,18.97
2018-11-26T22:10:24.459Z,19.40
2018-11-26T22:12:59.234Z,17.87
2018-11-26T22:15:28.734Z,17.37
2018-11-26T22:17:58.093Z,19.30
2018-11-26T22:20:29.099Z,18.57
2018-11-26T22:22:58.356Z,18.23
2018-11-26T22:25:27.469Z,18.37
2018-11-26T22:27:56.933Z,17.73
2018-11-26T22:30:30.280Z,19.70
2018-11-26T22:32:59.877Z,17.60
2018-11-26T22:35:30.314Z,18.93
2018-11-26T22:37:59.192Z,18.53
2018-11-26T22:40:29.117Z,18.80
2018-11-26T22:42:57.965Z,19.20
2018-11-26T22:45:29.193Z,17.77
2018-11-26T22:48:08.860Z,18.73
2018-11-26T22:50:39.027Z,17.90
2018-11-26T22:53:08.827Z,19.77
2018-11-26T22:55:37.677Z,18.53
2018-11-26T22:58:08.113Z,18.73
2018-11-26T23:00:41.529Z,17.53
2018-11-26T23:03:11.560Z,19.80
2018-11-26T23:05:40.393Z,19.27
2018-11-26T23:08:09.495Z,20.10
2018-11-26T23:10:39.507Z,19.30
2018-11-26T23:13:09.223Z,19.03
2018-11-26T23:15:38.896Z,18.40
2018-11-26T23:18:07.491Z,19.20
2018-11-26T23:20:36.526Z,17.90
2018-11-26T23:23:06.203Z,17.90
2018-11-26T23:25:37.102Z,18.10
2018-11-26T23:28:06.961Z,17.53
2018-11-26T23:30:37.001Z,19.67
2018-11-26T23:33:07.063Z,17.53
2018-11-26T23:35:36.759Z,18.80
2018-11-26T23:38:05.862Z,20.83
2018-11-26T23:40:35.041Z,17.83
2018-11-26T23:43:04.397Z,16.57
2018-11-26T23:45:33.731Z,18.87
2018-11-26T23:48:02.590Z,19.20
2018-11-26T23:50:31.139Z,19.00
2018-11-26T23:52:59.919Z,16.70
2018-11-26T23:55:28.561Z,18.47
2018-11-26T23:57:57.187Z,18.40
