createdAt,value
2023-04-11T00:00:49.157Z,1.03
2023-04-11T00:01:49.259Z,1.072
2023-04-11T00:02:49.432Z,1.051
2023-04-11T00:03:49.410Z,1.009
2023-04-11T00:04:49.338Z,1.028
2023-04-11T00:05:49.358Z,0.965
2023-04-11T00:06:49.395Z,1.111
2023-04-11T00:07:49.438Z,1.193
2023-04-11T00:08:49.472Z,1.069
2023-04-11T00:09:49.516Z,0.965
2023-04-11T00:10:49.558Z,0.9023
2023-04-11T00:11:49.593Z,0.9441
2023-04-11T00:12:49.630Z,1.048
2023-04-11T00:13:49.678Z,1.069
2023-04-11T00:14:49.729Z,1.069
2023-04-11T00:15:49.753Z,1.152
2023-04-11T00:16:50.123Z,1.131
2023-04-11T00:17:49.874Z,1.275
2023-04-11T00:18:49.872Z,1.181
2023-04-11T00:19:49.911Z,1.079
2023-04-11T00:20:49.977Z,1.037
2023-04-11T00:21:49.979Z,1.058
2023-04-11T00:22:50.015Z,1.058
2023-04-11T00:23:50.075Z,1.079
2023-04-11T00:24:50.097Z,1.12
2023-04-11T00:25:50.142Z,1.079
2023-04-11T00:26:50.180Z,1.037
2023-04-11T00:27:50.215Z,1.037
2023-04-11T00:28:50.272Z,1.122
2023-04-11T00:29:50.299Z,1.143
2023-04-11T00:30:50.332Z,1.081
2023-04-11T00:31:50.449Z,0.9776
2023-04-11T00:32:50.465Z,0.9361
2023-04-11T00:33:50.472Z,0.9752
2023-04-11T00:34:50.502Z,1.163
2023-04-11T00:35:50.670Z,1.184
2023-04-11T00:36:50.642Z,1.163
2023-04-11T00:37:50.613Z,1.081
2023-04-11T00:38:50.657Z,1.042
2023-04-11T00:39:50.691Z,1.019
2023-04-11T00:40:50.726Z,1.005
2023-04-11T00:41:50.768Z,1.026
2023-04-11T00:42:50.813Z,1.008
2023-04-11T00:43:50.858Z,1.067
2023-04-11T00:44:50.883Z,1.005
2023-04-11T00:45:50.941Z,1.09
2023-04-11T00:46:50.958Z,1.185
2023-04-11T00:47:51.084Z,1.083
2023-04-11T00:48:51.038Z,0.9389
2023-04-11T00:49:51.081Z,1.021
2023-04-11T00:50:51.115Z,1.019
2023-04-11T00:51:51.164Z,1.124
2023-04-11T00:52:51.195Z,1.144
2023-04-11T00:53:51.234Z,1.183
2023-04-11T00:54:51.277Z,1.164
2023-04-11T00:55:51.320Z,1.103
2023-04-11T00:56:51.355Z,1.246
2023-04-11T00:57:51.384Z,0.9801
2023-04-11T00:58:51.419Z,1.042
2023-04-11T00:59:51.453Z,1.144
2023-04-11T01:00:51.551Z,1.021
2023-04-11T01:01:51.708Z,0.9985
2023-04-11T01:02:51.664Z,1.225
2023-04-11T01:03:51.721Z,1.246
2023-04-11T01:04:51.664Z,1.205
2023-04-11T01:05:51.703Z,1.244
2023-04-11T01:06:51.754Z,1.124
2023-04-11T01:07:51.777Z,1.083
2023-04-11T01:08:51.833Z,1.103
2023-04-11T01:09:51.862Z,1.185
2023-04-11T01:10:51.919Z,1.266
2023-04-11T01:11:51.932Z,1.103
2023-04-11T01:12:51.982Z,1.062
2023-04-11T01:13:52.055Z,1.06
2023-04-11T01:14:52.076Z,1.11
2023-04-11T01:15:52.114Z,1.069
2023-04-11T01:16:52.227Z,1.069
2023-04-11T01:17:52.227Z,1.177
2023-04-11T01:18:52.232Z,1.115
2023-04-11T01:19:52.268Z,1.095
2023-04-11T01:20:52.306Z,1.033
2023-04-11T01:21:52.365Z,1.074
2023-04-11T01:22:52.393Z,1.136
2023-04-11T01:23:52.427Z,1.319
2023-04-11T01:25:07.944Z,1.429
2023-04-11T01:26:52.549Z,1.278
2023-04-11T01:27:52.589Z,1.238
2023-04-11T01:28:52.709Z,1.278
2023-04-11T01:29:52.685Z,1.012
2023-04-11T01:30:52.801Z,0.9708
2023-04-11T01:31:52.744Z,1.095
2023-04-11T01:32:52.860Z,1.115
2023-04-11T01:33:52.829Z,1.074
2023-04-11T01:34:52.870Z,1.156
2023-04-11T01:35:52.908Z,1.115
2023-04-11T01:36:52.938Z,1.124
2023-04-11T01:37:52.975Z,1.053
2023-04-11T01:38:53.099Z,1.115
2023-04-11T01:39:53.090Z,1.24
2023-04-11T01:40:53.111Z,1.217
2023-04-11T01:41:53.150Z,1.136
2023-04-11T01:42:53.190Z,1.122
2023-04-11T01:43:53.242Z,1.223
2023-04-11T01:44:53.261Z,1.203
2023-04-11T01:45:53.305Z,1.101
2023-04-11T01:46:53.358Z,1.019
2023-04-11T01:47:53.476Z,0.9756
2023-04-11T01:48:53.632Z,1.019
2023-04-11T01:49:53.475Z,1.081
2023-04-11T01:50:53.497Z,1.101
2023-04-11T01:51:53.555Z,0.9135
2023-04-11T01:52:53.605Z,0.8745
2023-04-11T01:53:53.619Z,0.9572
2023-04-11T01:54:53.660Z,1.097
2023-04-11T01:55:53.691Z,1.156
2023-04-11T01:56:53.723Z,1.074
2023-04-11T01:57:53.780Z,1.053
2023-04-11T01:58:54.090Z,1.076
2023-04-11T01:59:53.841Z,0.9962
2023-04-11T02:00:53.873Z,0.9779
2023-04-11T02:01:54.013Z,0.9366
2023-04-11T02:02:54.107Z,1.017
2023-04-11T02:03:54.133Z,0.9779
2023-04-11T02:04:54.041Z,0.9366
2023-04-11T02:05:54.071Z,1.142
2023-04-11T02:06:54.107Z,1.223
2023-04-11T02:07:54.161Z,1.203
2023-04-11T02:08:54.362Z,1.203
2023-04-11T02:09:54.222Z,1.162
2023-04-11T02:10:54.269Z,1.04
2023-04-11T02:11:54.296Z,1.142
2023-04-11T02:12:54.347Z,1.203
2023-04-11T02:13:54.391Z,1.101
2023-04-11T02:14:54.413Z,0.9572
2023-04-11T02:15:54.528Z,0.9985
2023-04-11T02:16:54.504Z,1.04
2023-04-11T02:17:54.646Z,1.069
2023-04-11T02:18:55.056Z,1.122
2023-04-11T02:19:54.620Z,1.074
2023-04-11T02:20:54.650Z,1.033
2023-04-11T02:21:54.691Z,1.175
2023-04-11T02:22:54.723Z,1.194
2023-04-11T02:23:54.763Z,1.153
2023-04-11T02:24:54.803Z,0.9687
2023-04-11T02:25:54.870Z,1.035
2023-04-11T02:26:54.885Z,1.051
2023-04-11T02:27:54.923Z,1.071
2023-04-11T02:28:55.152Z,1.01
2023-04-11T02:29:54.997Z,0.932
2023-04-11T02:30:55.103Z,1.021
2023-04-11T02:31:55.181Z,1.023
2023-04-11T02:32:55.153Z,0.9938
2023-04-11T02:33:55.162Z,0.9137
2023-04-11T02:34:55.202Z,0.9618
2023-04-11T02:35:55.299Z,0.9501
2023-04-11T02:36:55.296Z,1.073
2023-04-11T02:37:55.336Z,1.05
2023-04-11T02:38:55.549Z,1.194
2023-04-11T02:39:55.426Z,1.194
2023-04-11T02:40:55.465Z,0.9705
2023-04-11T02:41:55.496Z,0.8885
2023-04-11T02:42:55.531Z,0.9501
2023-04-11T02:43:55.570Z,0.991
2023-04-11T02:44:55.620Z,0.991
2023-04-11T02:46:02.325Z,1.011
2023-04-11T02:46:55.724Z,1.115
2023-04-11T02:47:55.729Z,1.095
2023-04-11T02:48:55.974Z,1.074
2023-04-11T02:49:55.800Z,0.9931
2023-04-11T02:50:55.826Z,1.074
2023-04-11T02:51:55.867Z,1.084
2023-04-11T02:52:55.910Z,1.002
2023-04-11T02:53:55.942Z,0.9522
2023-04-11T02:54:55.978Z,1.013
2023-04-11T02:55:56.031Z,1.052
2023-04-11T02:56:56.085Z,0.9684
2023-04-11T02:57:56.135Z,0.991
2023-04-11T02:58:56.298Z,0.991
2023-04-11T02:59:56.195Z,0.991
2023-04-11T03:00:56.257Z,1.009
2023-04-11T03:01:56.399Z,0.9501
2023-04-11T03:02:56.411Z,0.9705
2023-04-11T03:03:56.400Z,1.032
2023-04-11T03:04:56.377Z,1.032
2023-04-11T03:05:56.409Z,1.011
2023-04-11T03:06:56.452Z,0.9479
2023-04-11T03:07:56.491Z,0.8036
2023-04-11T03:08:56.911Z,0.7853
2023-04-11T03:09:56.571Z,0.723
2023-04-11T03:10:56.620Z,0.7853
2023-04-11T03:11:56.652Z,0.806
2023-04-11T03:12:56.714Z,0.8449
2023-04-11T03:13:56.764Z,0.8862
2023-04-11T03:14:56.776Z,0.9045
2023-04-11T03:15:56.889Z,0.9412
2023-04-11T03:16:56.849Z,0.8792
2023-04-11T03:17:56.930Z,0.8586
2023-04-11T03:18:57.261Z,0.7963
2023-04-11T03:19:56.969Z,0.8378
2023-04-11T03:20:57.018Z,0.817
2023-04-11T03:21:57.061Z,0.8792
2023-04-11T03:22:57.096Z,0.817
2023-04-11T03:23:57.172Z,0.8976
2023-04-11T03:24:57.175Z,0.8561
2023-04-11T03:25:57.224Z,0.8976
2023-04-11T03:26:57.256Z,0.8976
2023-04-11T03:27:57.318Z,0.7729
2023-04-11T03:28:57.542Z,0.7938
2023-04-11T03:29:57.382Z,0.7311
2023-04-11T03:30:57.460Z,0.7102
2023-04-11T03:31:57.472Z,0.7075
2023-04-11T03:32:57.570Z,0.7414
2023-04-11T03:33:57.540Z,0.7414
2023-04-11T03:34:57.582Z,0.7204
2023-04-11T03:35:57.640Z,0.7204
2023-04-11T03:36:57.650Z,0.7204
2023-04-11T03:37:57.678Z,0.7624
2023-04-11T03:38:58.026Z,0.8252
2023-04-11T03:39:57.797Z,0.8344
2023-04-11T03:40:57.802Z,0.7925
2023-04-11T03:41:57.841Z,0.8344
2023-04-11T03:42:57.974Z,0.8592
2023-04-11T03:43:57.958Z,0.9427
2023-04-11T03:44:58.037Z,0.9635
2023-04-11T03:45:57.995Z,1.047
2023-04-11T03:46:58.322Z,1.005
2023-04-11T03:47:58.132Z,1.035
2023-04-11T03:48:58.597Z,1.095
2023-04-11T03:49:58.160Z,1.3
2023-04-11T03:50:58.191Z,1.442
2023-04-11T03:51:58.229Z,1.462
2023-04-11T03:52:58.274Z,1.503
2023-04-11T03:53:58.308Z,1.554
2023-04-11T03:54:58.362Z,1.433
2023-04-11T03:55:58.414Z,1.574
2023-04-11T03:56:58.462Z,1.594
2023-04-11T03:57:58.485Z,1.747
2023-04-11T03:58:58.518Z,2.001
2023-04-11T03:59:58.571Z,2.252
2023-04-11T04:00:58.613Z,2.358
2023-04-11T04:01:58.800Z,2.376
2023-04-11T04:02:58.840Z,2.406
2023-04-11T04:03:59.403Z,2.5
2023-04-11T04:04:58.850Z,2.528
2023-04-11T04:05:58.829Z,2.547
2023-04-11T04:06:58.844Z,2.612
2023-04-11T04:07:58.892Z,2.786
2023-04-11T04:08:58.936Z,3.004
2023-04-11T04:09:58.965Z,3.218
2023-04-11T04:10:59.007Z,3.303
2023-04-11T04:11:59.040Z,3.42
2023-04-11T04:12:59.078Z,3.555
2023-04-11T04:13:59.116Z,3.622
2023-04-11T04:14:59.168Z,3.617
2023-04-11T04:16:01.274Z,3.674
2023-04-11T04:16:59.274Z,3.775
2023-04-11T04:17:59.342Z,3.783
2023-04-11T04:18:59.324Z,3.867
2023-04-11T04:19:59.377Z,3.903
2023-04-11T04:20:59.411Z,3.995
2023-04-11T04:21:59.448Z,4.028
2023-04-11T04:22:59.487Z,3.952
2023-04-11T04:23:59.521Z,4.05
2023-04-11T04:24:59.569Z,4.115
2023-04-11T04:25:59.602Z,4.164
2023-04-11T04:26:59.641Z,4.175
2023-04-11T04:27:59.679Z,4.185
2023-04-11T04:28:59.753Z,4.233
2023-04-11T04:30:03.990Z,4.233
2023-04-11T04:30:59.803Z,4.231
2023-04-11T04:31:59.893Z,4.279
2023-04-11T04:32:59.944Z,4.273
2023-04-11T04:33:59.933Z,4.32
2023-04-11T04:35:00.164Z,4.349
2023-04-11T04:37:00.036Z,4.475
2023-04-11T04:38:00.071Z,4.31
2023-04-11T04:39:00.123Z,4.328
2023-04-11T04:40:00.179Z,4.375
2023-04-11T04:41:00.196Z,4.406
2023-04-11T04:42:00.230Z,4.437
2023-04-11T04:43:01.229Z,4.468
2023-04-11T04:44:03.558Z,4.468
2023-04-11T04:45:03.152Z,4.484
2023-04-11T04:46:01.710Z,4.451
2023-04-11T04:47:01.855Z,4.425
2023-04-11T04:48:01.728Z,4.441
2023-04-11T04:50:16.365Z,4.471
2023-04-11T04:53:00.883Z,4.502
2023-04-11T04:54:01.644Z,4.548
2023-04-11T04:55:01.416Z,4.563
2023-04-11T04:56:04.792Z,4.563
2023-04-11T04:59:46.221Z,4.565
2023-04-11T05:00:02.890Z,4.58
2023-04-11T05:02:19.153Z,4.58
2023-04-11T05:03:19.937Z,4.58
2023-04-11T05:05:09.801Z,4.582
2023-04-11T05:06:03.820Z,4.595
2023-04-11T05:06:18.795Z,4.582
2023-04-11T05:07:01.418Z,4.597
2023-04-11T05:08:03.145Z,4.612
2023-04-11T05:11:03.724Z,4.627
2023-04-11T05:12:31.943Z,4.642
2023-04-11T05:14:03.396Z,4.634
2023-04-11T05:15:01.965Z,4.634
2023-04-11T05:16:09.261Z,4.63
2023-04-11T05:18:01.689Z,4.661
2023-04-11T05:19:01.644Z,4.661
2023-04-11T05:20:01.693Z,4.676
2023-04-11T05:21:01.739Z,4.676
2023-04-11T05:22:01.753Z,4.633
2023-04-11T05:23:01.798Z,4.633
2023-04-11T05:24:01.851Z,4.633
2023-04-11T05:25:01.872Z,4.663
2023-04-11T05:26:01.930Z,4.678
2023-04-11T05:27:01.958Z,4.674
2023-04-11T05:28:02.040Z,4.674
2023-04-11T05:29:02.028Z,4.689
2023-04-11T05:30:02.071Z,4.689
2023-04-11T05:31:02.151Z,4.674
2023-04-11T05:32:02.159Z,4.651
2023-04-11T05:33:02.256Z,4.617
2023-04-11T05:34:02.282Z,4.632
2023-04-11T05:35:02.266Z,4.632
2023-04-11T05:36:02.329Z,4.666
2023-04-11T05:37:02.342Z,4.681
2023-04-11T05:38:02.388Z,4.7
2023-04-11T05:39:02.424Z,4.715
2023-04-11T05:40:02.495Z,4.753
2023-04-11T05:41:02.498Z,4.753
2023-04-11T05:42:02.548Z,4.772
2023-04-11T05:43:02.578Z,4.772
2023-04-11T05:44:02.625Z,4.757
2023-04-11T05:45:02.676Z,4.742
2023-04-11T05:46:02.712Z,4.727
2023-04-11T05:47:02.737Z,4.741
2023-04-11T05:48:02.797Z,4.756
2023-04-11T05:49:02.817Z,4.741
2023-04-11T05:50:02.860Z,4.741
2023-04-11T05:51:02.905Z,4.741
2023-04-11T05:52:02.946Z,4.741
2023-04-11T05:53:02.972Z,4.756
2023-04-11T05:54:03.017Z,4.756
2023-04-11T05:55:03.048Z,4.756
2023-04-11T05:56:03.108Z,4.756
2023-04-11T05:57:03.148Z,4.741
2023-04-11T05:58:03.163Z,4.756
2023-04-11T05:59:03.227Z,4.79
2023-04-11T06:00:03.253Z,4.805
2023-04-11T06:01:03.281Z,4.824
2023-04-11T06:02:03.339Z,4.892
2023-04-11T06:03:03.403Z,4.911
2023-04-11T06:04:03.600Z,4.896
2023-04-11T06:05:03.446Z,4.896
2023-04-11T06:06:03.473Z,4.866
2023-04-11T06:07:03.538Z,4.928
2023-04-11T06:08:03.743Z,4.913
2023-04-11T06:10:03.621Z,4.879
2023-04-11T06:11:03.753Z,4.908
2023-04-11T06:12:03.696Z,4.893
2023-04-11T06:13:03.735Z,4.893
2023-04-11T06:14:03.779Z,4.893
2023-04-11T06:15:03.823Z,4.908
2023-04-11T06:16:03.898Z,4.906
2023-04-11T06:17:03.882Z,4.935
2023-04-11T06:18:04.005Z,4.92
2023-04-11T06:19:03.956Z,4.935
2023-04-11T06:20:06.014Z,4.929
2023-04-11T06:21:04.023Z,4.92
2023-04-11T06:22:04.071Z,4.92
2023-04-11T06:23:04.105Z,4.954
2023-04-11T06:24:04.141Z,4.973
2023-04-11T06:25:04.171Z,4.954
2023-04-11T06:26:04.215Z,4.939
2023-04-11T06:27:04.263Z,4.909
2023-04-11T06:28:04.308Z,4.894
2023-04-11T06:29:04.347Z,4.879
2023-04-11T06:30:04.382Z,4.879
2023-04-11T06:31:04.465Z,4.894
2023-04-11T06:32:04.468Z,4.894
2023-04-11T06:33:04.637Z,4.879
2023-04-11T06:34:04.552Z,4.879
2023-04-11T06:35:04.598Z,4.879
2023-04-11T06:36:06.098Z,4.898
2023-04-11T06:37:04.658Z,4.894
2023-04-11T06:38:04.706Z,4.909
2023-04-11T06:39:04.741Z,4.924
2023-04-11T06:40:04.775Z,4.939
2023-04-11T06:41:04.813Z,4.939
2023-04-11T06:42:04.857Z,4.939
2023-04-11T06:43:04.904Z,4.954
2023-04-11T06:44:04.966Z,4.939
2023-04-11T06:45:04.971Z,4.958
2023-04-11T06:46:05.041Z,4.943
2023-04-11T06:47:05.044Z,4.981
2023-04-11T06:48:05.169Z,5
2023-04-11T06:49:05.119Z,5.004
2023-04-11T06:50:05.164Z,5.027
2023-04-11T06:51:05.206Z,5.042
2023-04-11T06:52:05.241Z,5.061
2023-04-11T06:53:05.267Z,5.061
2023-04-11T06:54:05.317Z,5.052
2023-04-11T06:55:05.355Z,5.104
2023-04-11T06:56:05.394Z,5.089
2023-04-11T06:57:05.432Z,5.104
2023-04-11T06:58:05.482Z,5.102
2023-04-11T06:59:05.526Z,5.072
2023-04-11T07:00:05.561Z,5.057
2023-04-11T07:01:05.609Z,5.057
2023-04-11T07:03:05.848Z,5.163
2023-04-11T07:04:05.744Z,5.201
2023-04-11T07:05:05.742Z,5.217
2023-04-11T07:06:05.777Z,5.205
2023-04-11T07:07:05.825Z,5.205
2023-04-11T07:08:05.853Z,5.209
2023-04-11T07:09:05.925Z,5.209
2023-04-11T07:10:05.938Z,5.211
2023-04-11T07:11:05.983Z,5.225
2023-04-11T07:12:06.012Z,5.253
2023-04-11T07:13:06.063Z,5.286
2023-04-11T07:14:06.104Z,5.345
2023-04-11T07:15:06.119Z,5.324
2023-04-11T07:16:06.179Z,5.35
2023-04-11T07:17:06.200Z,5.335
2023-04-11T07:18:06.285Z,5.264
2023-04-11T07:19:06.289Z,5.252
2023-04-11T07:20:06.315Z,5.221
2023-04-11T07:21:06.355Z,5.24
2023-04-11T07:22:06.406Z,5.294
2023-04-11T07:23:06.456Z,5.259
2023-04-11T07:24:06.521Z,5.228
2023-04-11T07:25:06.511Z,5.216
2023-04-11T07:26:06.572Z,5.166
2023-04-11T07:27:06.596Z,5.151
2023-04-11T07:28:06.624Z,5.22
2023-04-11T07:29:09.560Z,5.22
2023-04-11T07:30:06.711Z,5.254
2023-04-11T07:31:06.779Z,5.254
2023-04-11T07:32:06.786Z,5.254
2023-04-11T07:33:06.894Z,5.239
2023-04-11T07:34:06.865Z,5.289
2023-04-11T07:35:06.896Z,5.327
2023-04-11T07:36:06.994Z,5.377
2023-04-11T07:37:06.992Z,5.472
2023-04-11T07:38:07.019Z,5.476
2023-04-11T07:39:07.059Z,5.445
2023-04-11T07:40:07.098Z,5.458
2023-04-11T07:41:07.136Z,5.392
2023-04-11T07:42:07.160Z,5.358
2023-04-11T07:43:07.209Z,5.311
2023-04-11T07:44:07.248Z,5.311
2023-04-11T07:45:07.295Z,5.295
2023-04-11T07:46:07.362Z,5.311
2023-04-11T07:47:07.362Z,5.232
2023-04-11T07:48:07.421Z,5.232
2023-04-11T07:49:07.452Z,5.247
2023-04-11T07:50:07.485Z,5.187
2023-04-11T07:51:07.526Z,5.203
2023-04-11T07:52:07.561Z,5.187
2023-04-11T07:53:07.609Z,5.171
2023-04-11T07:54:07.639Z,5.171
2023-04-11T07:55:07.679Z,5.152
2023-04-11T07:56:07.761Z,5.073
2023-04-11T07:57:07.764Z,4.977
2023-04-11T07:58:07.795Z,4.852
2023-04-11T07:59:07.832Z,4.771
2023-04-11T08:00:09.641Z,4.67
2023-04-11T08:01:07.920Z,4.565
2023-04-11T08:02:08.117Z,4.407
2023-04-11T08:03:08.239Z,4.323
2023-04-11T08:04:08.264Z,4.204
2023-04-11T08:05:08.118Z,4.155
2023-04-11T08:06:08.107Z,4.095
2023-04-11T08:07:08.140Z,3.953
2023-04-11T08:08:08.198Z,3.936
2023-04-11T08:09:08.220Z,3.953
2023-04-11T08:10:08.248Z,3.968
2023-04-11T08:11:08.287Z,3.97
2023-04-11T08:12:08.322Z,3.917
2023-04-11T08:13:08.360Z,3.917
2023-04-11T08:14:08.394Z,3.867
2023-04-11T08:15:08.427Z,3.85
2023-04-11T08:16:08.475Z,3.844
2023-04-11T08:17:21.038Z,3.861
2023-04-11T08:18:11.779Z,3.827
2023-04-11T08:19:08.566Z,3.794
2023-04-11T08:20:08.607Z,3.794
2023-04-11T08:21:08.647Z,3.844
2023-04-11T08:22:08.698Z,3.911
2023-04-11T08:23:08.875Z,3.928
2023-04-11T08:24:08.758Z,3.961
2023-04-11T08:25:08.803Z,3.989
2023-04-11T08:26:09.094Z,3.982
2023-04-11T08:27:08.876Z,3.97
2023-04-11T08:28:08.929Z,4.003
2023-04-11T08:29:08.957Z,4.086
2023-04-11T08:30:08.998Z,4.103
2023-04-11T08:31:09.067Z,4.103
2023-04-11T08:32:09.076Z,4.12
2023-04-11T08:33:09.120Z,4.221
2023-04-11T08:34:09.377Z,4.205
2023-04-11T08:35:09.210Z,4.146
2023-04-11T08:36:09.266Z,4.198
2023-04-11T08:37:09.279Z,4.268
2023-04-11T08:38:09.317Z,4.268
2023-04-11T08:39:09.355Z,4.202
2023-04-11T08:40:09.617Z,4.188
2023-04-11T08:41:09.444Z,4.15
2023-04-11T08:42:09.485Z,4.178
2023-04-11T08:43:09.525Z,4.211
2023-04-11T08:44:09.560Z,4.28
2023-04-11T08:45:09.599Z,4.213
2023-04-11T08:46:09.677Z,4.197
2023-04-11T08:47:09.677Z,4.213
2023-04-11T08:48:09.776Z,4.249
2023-04-11T08:49:09.746Z,4.216
2023-04-11T08:50:09.789Z,4.216
2023-04-11T08:51:09.833Z,4.253
2023-04-11T08:52:09.870Z,4.329
2023-04-11T08:53:09.901Z,4.312
2023-04-11T08:54:09.960Z,4.331
2023-04-11T08:55:10.203Z,4.368
2023-04-11T08:56:10.024Z,4.352
2023-04-11T08:57:10.056Z,4.43
2023-04-11T08:58:10.100Z,4.362
2023-04-11T08:59:10.147Z,4.358
2023-04-11T09:00:10.181Z,4.49
2023-04-11T09:01:10.253Z,4.492
2023-04-11T09:02:10.342Z,4.456
2023-04-11T09:03:10.420Z,4.341
2023-04-11T09:04:10.349Z,4.232
2023-04-11T09:05:10.403Z,4.298
2023-04-11T09:06:10.412Z,4.282
2023-04-11T09:07:10.450Z,4.091
2023-04-11T09:08:10.493Z,4.049
2023-04-11T09:09:10.622Z,4.087
2023-04-11T09:10:10.557Z,4.178
2023-04-11T09:11:10.601Z,4.18
2023-04-11T09:12:10.647Z,4.018
2023-04-11T09:13:10.675Z,4.055
2023-04-11T09:14:10.732Z,3.929
2023-04-11T09:15:10.749Z,3.857
2023-04-11T09:16:10.837Z,3.857
2023-04-11T09:17:10.828Z,3.801
2023-04-11T09:18:10.902Z,3.857
2023-04-11T09:19:10.909Z,4.014
2023-04-11T09:20:10.950Z,3.904
2023-04-11T09:21:10.975Z,3.959
2023-04-11T09:22:11.021Z,3.848
2023-04-11T09:23:11.059Z,3.866
2023-04-11T09:24:11.096Z,3.922
2023-04-11T09:25:11.126Z,3.866
2023-04-11T09:26:11.200Z,3.837
2023-04-11T09:27:11.215Z,3.92
2023-04-11T09:28:11.262Z,3.92
2023-04-11T09:29:11.305Z,4.051
2023-04-11T09:30:11.327Z,3.843
2023-04-11T09:31:11.385Z,3.737
2023-04-11T09:32:11.399Z,3.679
2023-04-11T09:33:11.438Z,3.638
2023-04-11T09:34:11.491Z,3.735
2023-04-11T09:35:11.566Z,3.992
2023-04-11T09:36:11.587Z,3.839
2023-04-11T09:37:11.602Z,3.82
2023-04-11T09:38:11.636Z,3.723
2023-04-11T09:39:11.696Z,3.626
2023-04-11T09:40:11.722Z,3.665
2023-04-11T09:41:11.758Z,3.433
2023-04-11T09:42:11.790Z,3.385
2023-04-11T09:43:11.833Z,3.367
2023-04-11T09:44:11.865Z,3.455
2023-04-11T09:45:11.912Z,3.512
2023-04-11T09:46:12.012Z,3.646
2023-04-11T09:47:11.994Z,3.742
2023-04-11T09:48:12.054Z,3.652
2023-04-11T09:49:12.193Z,3.687
2023-04-11T09:50:12.091Z,3.876
2023-04-11T09:51:18.012Z,3.967
2023-04-11T09:52:12.171Z,4.086
2023-04-11T09:53:12.217Z,4.005
2023-04-11T09:54:12.261Z,4.146
2023-04-11T09:55:12.295Z,4.37
2023-04-11T09:56:12.326Z,4.514
2023-04-11T09:57:12.364Z,4.471
2023-04-11T09:58:12.402Z,4.861
2023-04-11T09:59:12.443Z,5.117
2023-04-11T10:00:12.479Z,4.9
2023-04-11T10:01:12.520Z,4.699
2023-04-11T10:02:12.630Z,4.805
2023-04-11T10:03:12.653Z,5.028
2023-04-11T10:04:12.680Z,5.065
2023-04-11T10:05:12.668Z,5.197
2023-04-11T10:06:12.727Z,4.998
2023-04-11T10:07:12.763Z,4.952
2023-04-11T10:08:12.787Z,4.622
2023-04-11T10:09:12.855Z,4.507
2023-04-11T10:10:12.865Z,4.403
2023-04-11T10:11:12.919Z,4.693
2023-04-11T10:12:12.942Z,4.864
2023-04-11T10:13:12.977Z,4.748
2023-04-11T10:14:13.087Z,4.526
2023-04-11T10:15:13.094Z,4.586
2023-04-11T10:16:13.153Z,4.87
2023-04-11T10:17:13.266Z,4.907
2023-04-11T10:18:13.273Z,4.783
2023-04-11T10:19:13.210Z,5.029
2023-04-11T10:20:13.245Z,5.118
2023-04-11T10:21:13.302Z,5.313
2023-04-11T10:22:13.336Z,5.185
2023-04-11T10:23:13.366Z,5.247
2023-04-11T10:24:16.705Z,5.028
2023-04-11T10:25:13.442Z,4.799
2023-04-11T10:26:13.494Z,4.926
2023-04-11T10:27:13.525Z,4.898
2023-04-11T10:28:13.567Z,4.979
2023-04-11T10:29:13.612Z,4.825
2023-04-11T10:30:13.648Z,4.983
2023-04-11T10:31:13.688Z,4.839
2023-04-11T10:32:13.714Z,4.881
2023-04-11T10:33:13.793Z,4.918
2023-04-11T10:34:13.792Z,4.821
2023-04-11T10:35:13.833Z,4.686
2023-04-11T10:36:13.907Z,4.661
2023-04-11T10:37:13.892Z,4.59
2023-04-11T10:38:13.933Z,4.442
2023-04-11T10:39:13.977Z,4.537
2023-04-11T10:40:14.026Z,4.428
2023-04-11T10:41:14.064Z,4.47
2023-04-11T10:42:14.104Z,4.528
2023-04-11T10:43:14.150Z,4.455
2023-04-11T10:44:14.176Z,4.498
2023-04-11T10:45:14.229Z,4.498
2023-04-11T10:46:14.368Z,4.268
2023-04-11T10:47:14.368Z,4.289
2023-04-11T10:48:14.335Z,4.247
2023-04-11T10:49:14.398Z,3.931
2023-04-11T10:50:14.413Z,3.657
2023-04-11T10:51:14.458Z,3.785
2023-04-11T10:52:14.491Z,3.848
2023-04-11T10:53:14.531Z,3.872
2023-04-11T10:54:14.568Z,3.938
2023-04-11T10:55:14.612Z,4.299
2023-04-11T10:56:16.080Z,4.547
2023-04-11T10:57:14.693Z,4.69
2023-04-11T10:58:14.743Z,4.914
2023-04-11T10:59:14.762Z,4.899
2023-04-11T11:00:14.815Z,4.478
2023-04-11T11:01:25.792Z,4.558
2023-04-11T11:02:14.939Z,4.452
2023-04-11T11:03:15.087Z,4.352
2023-04-11T11:04:15.133Z,4.137
2023-04-11T11:05:14.986Z,3.984
2023-04-11T11:06:15.039Z,3.919
2023-04-11T11:07:15.063Z,4.024
2023-04-11T11:08:15.091Z,4.241
2023-04-11T11:09:15.150Z,4.284
2023-04-11T11:10:15.241Z,4.303
2023-04-11T11:11:15.212Z,4.67
2023-04-11T11:12:15.271Z,4.628
2023-04-11T11:13:15.290Z,4.689
2023-04-11T11:14:15.333Z,4.604
2023-04-11T11:15:15.365Z,5.178
2023-04-11T11:16:15.481Z,4.927
2023-04-11T11:17:15.535Z,4.971
2023-04-11T11:18:15.484Z,5.079
2023-04-11T11:19:15.519Z,5.358
2023-04-11T11:20:15.567Z,5.379
2023-04-11T11:21:24.534Z,5.364
2023-04-11T11:22:15.645Z,5.576
2023-04-11T11:23:15.692Z,5.318
2023-04-11T11:24:15.736Z,5.082
2023-04-11T11:25:15.766Z,5.297
2023-04-11T11:26:15.807Z,5.082
2023-04-11T11:27:15.849Z,5.211
2023-04-11T11:28:15.885Z,5.19
2023-04-11T11:29:15.936Z,5.254
2023-04-11T11:30:15.974Z,5.297
2023-04-11T11:31:16.033Z,5.425
2023-04-11T11:32:16.053Z,5.552
2023-04-11T11:33:16.084Z,5.467
2023-04-11T11:35:16.188Z,5.214
2023-04-11T11:36:16.257Z,5.128
2023-04-11T11:37:16.251Z,4.998
2023-04-11T11:38:16.301Z,4.971
2023-04-11T11:39:16.350Z,5.294
2023-04-11T11:40:16.430Z,5.491
2023-04-11T11:41:16.419Z,5.467
2023-04-11T11:42:16.459Z,5.684
2023-04-11T11:43:16.502Z,5.062
2023-04-11T11:44:16.535Z,4.843
2023-04-11T11:45:16.574Z,4.728
2023-04-11T11:46:16.633Z,4.661
2023-04-11T11:47:16.662Z,4.549
2023-04-11T11:48:16.693Z,4.526
2023-04-11T11:49:16.728Z,4.481
2023-04-11T11:50:16.771Z,4.817
2023-04-11T11:51:16.815Z,4.888
2023-04-11T11:52:16.856Z,5.108
2023-04-11T11:53:16.901Z,5.017
2023-04-11T11:54:16.941Z,4.903
2023-04-11T11:55:16.979Z,4.729
2023-04-11T11:56:17.032Z,4.549
2023-04-11T11:57:17.074Z,4.545
2023-04-11T11:58:17.113Z,4.617
2023-04-11T11:59:17.155Z,4.864
2023-04-11T12:00:17.230Z,4.994
2023-04-11T12:01:17.577Z,4.676
2023-04-11T12:03:17.458Z,4.426
2023-04-11T12:04:17.748Z,4.494
2023-04-11T12:05:17.405Z,4.472
2023-04-11T12:06:17.458Z,4.563
2023-04-11T12:07:17.472Z,4.613
2023-04-11T12:08:17.518Z,4.407
2023-04-11T12:09:17.555Z,4.567
2023-04-11T12:10:17.595Z,4.676
2023-04-11T12:11:17.654Z,4.608
2023-04-11T12:12:17.673Z,4.374
2023-04-11T12:13:17.730Z,4.281
2023-04-11T12:14:17.755Z,4.308
2023-04-11T12:15:17.796Z,4.378
2023-04-11T12:16:17.896Z,4.191
2023-04-11T12:17:17.880Z,4.144
2023-04-11T12:18:17.915Z,4.238
2023-04-11T12:19:17.947Z,4.215
2023-04-11T12:20:17.992Z,4.355
2023-04-11T12:21:18.030Z,4.631
2023-04-11T12:22:18.055Z,4.608
2023-04-11T12:23:18.097Z,4.562
2023-04-11T12:24:18.144Z,4.331
2023-04-11T12:25:18.234Z,4.331
2023-04-11T12:26:18.225Z,4.144
2023-04-11T12:27:18.262Z,4.215
2023-04-11T12:28:18.293Z,4.262
2023-04-11T12:29:18.343Z,4.047
2023-04-11T12:30:18.389Z,4.023
2023-04-11T12:31:18.481Z,3.904
2023-04-11T12:32:18.460Z,3.904
2023-04-11T12:33:18.491Z,3.999
2023-04-11T12:34:18.537Z,4.188
2023-04-11T12:35:18.578Z,4.141
2023-04-11T12:36:18.627Z,3.952
2023-04-11T12:37:18.673Z,3.691
2023-04-11T12:38:18.713Z,3.979
2023-04-11T12:39:18.757Z,3.74
2023-04-11T12:40:18.793Z,3.691
2023-04-11T12:42:23.736Z,3.521
2023-04-11T12:43:18.915Z,3.521
2023-04-11T12:44:18.964Z,3.57
2023-04-11T12:45:18.993Z,3.448
2023-04-11T12:46:19.143Z,3.521
2023-04-11T12:47:19.066Z,3.521
2023-04-11T12:48:19.123Z,3.546
2023-04-11T12:49:19.170Z,3.2
2023-04-11T12:50:19.202Z,2.803
2023-04-11T12:51:19.239Z,2.707
2023-04-11T12:52:19.286Z,2.697
2023-04-11T12:53:19.332Z,2.703
2023-04-11T12:54:19.380Z,2.86
2023-04-11T12:55:19.511Z,2.94
2023-04-11T12:56:19.457Z,3.173
2023-04-11T12:57:19.490Z,3.25
2023-04-11T12:58:19.526Z,3.334
2023-04-11T12:59:19.563Z,3.457
2023-04-11T13:00:19.605Z,3.665
2023-04-11T13:01:19.682Z,3.769
2023-04-11T13:02:19.842Z,4
2023-04-11T13:03:19.938Z,4.365
2023-04-11T13:04:19.848Z,4.693
2023-04-11T13:05:19.903Z,4.839
2023-04-11T13:06:19.856Z,4.952
2023-04-11T13:07:19.923Z,5.031
2023-04-11T13:08:19.944Z,4.864
2023-04-11T13:09:19.990Z,4.91
2023-04-11T13:10:20.042Z,4.949