createdAt,value
2022-10-01T00:09:54.006Z,30.40
2022-10-01T00:19:54.064Z,35.80
2022-10-01T00:29:54.040Z,31.40
2022-10-01T00:39:54.036Z,40.60
2022-10-01T00:49:58.640Z,37.50
2022-10-01T00:59:54.042Z,38.10
2022-10-01T01:09:54.041Z,41.10
2022-10-01T01:19:54.209Z,37.20
2022-10-01T01:29:54.048Z,46.80
2022-10-01T01:39:54.090Z,48.60
2022-10-01T01:49:54.050Z,66.50
2022-10-01T01:59:54.061Z,67.70
2022-10-01T02:09:54.095Z,60.90
2022-10-01T02:19:54.049Z,70.10
2022-10-01T02:29:54.123Z,68.20
2022-10-01T02:39:54.097Z,98.50
2022-10-01T02:49:54.072Z,107.50
2022-10-01T02:59:54.084Z,79.30
2022-10-01T03:09:54.077Z,74.80
2022-10-01T03:19:54.080Z,87.60
2022-10-01T03:29:54.121Z,69.30
2022-10-01T03:39:54.078Z,79.60
2022-10-01T03:49:54.082Z,90.90
2022-10-01T03:59:54.098Z,71.40
2022-10-01T04:09:54.098Z,69.80
2022-10-01T04:19:54.098Z,74.80
2022-10-01T04:29:54.498Z,61.50
2022-10-01T04:39:54.102Z,51.10
2022-10-01T04:49:54.099Z,70.30
2022-10-01T04:59:54.113Z,65.20
2022-10-01T05:09:54.134Z,65.70
2022-10-01T05:19:54.117Z,60.30
2022-10-01T05:29:54.125Z,59.90
2022-10-01T05:39:54.159Z,53.50
2022-10-01T05:49:54.134Z,50.30
2022-10-01T05:59:54.133Z,40.40
2022-10-01T06:09:54.135Z,34.10
2022-10-01T06:19:54.139Z,34.80
2022-10-01T06:29:54.149Z,35.00
2022-10-01T06:39:54.175Z,29.70
2022-10-01T06:49:54.157Z,29.70
2022-10-01T06:59:54.149Z,31.00
2022-10-01T07:09:54.165Z,29.60
2022-10-01T07:19:54.158Z,24.40
2022-10-01T07:29:54.167Z,24.90
2022-10-01T07:39:54.169Z,24.10
2022-10-01T07:49:54.203Z,23.60
2022-10-01T07:59:56.054Z,22.80
2022-10-01T08:09:54.182Z,22.10
2022-10-01T08:19:54.175Z,22.30
2022-10-01T08:29:54.182Z,23.40
2022-10-01T08:39:54.201Z,19.60
2022-10-01T08:49:54.232Z,22.50
2022-10-01T08:59:54.200Z,23.00
2022-10-01T09:09:54.204Z,21.10
2022-10-01T09:19:54.209Z,19.80
2022-10-01T09:29:54.202Z,17.60
2022-10-01T09:39:54.206Z,21.10
2022-10-01T09:49:54.251Z,22.50
2022-10-01T09:59:54.222Z,26.80
2022-10-01T10:09:54.225Z,25.20
2022-10-01T10:19:54.250Z,24.10
2022-10-01T10:29:54.233Z,22.60
2022-10-01T10:49:54.271Z,20.90
2022-10-01T10:59:54.252Z,27.80
2022-10-01T11:09:54.259Z,18.80
2022-10-01T11:19:54.256Z,15.50
2022-10-01T11:29:54.256Z,15.10
2022-10-01T11:39:54.262Z,14.90
2022-10-01T11:49:54.331Z,15.20
2022-10-01T11:59:54.270Z,15.00
2022-10-01T12:09:54.271Z,18.50
2022-10-01T12:19:54.298Z,13.20
2022-10-01T12:29:54.284Z,15.90
2022-10-01T12:39:54.286Z,7.60
2022-10-01T12:49:54.327Z,8.60
2022-10-01T12:59:54.298Z,26.80
2022-10-01T13:09:54.304Z,54.20
2022-10-01T13:19:54.309Z,10.80
2022-10-01T13:29:54.319Z,9.90
2022-10-01T13:39:54.306Z,11.70
2022-10-01T13:49:54.370Z,6.60
2022-10-01T13:59:54.324Z,6.90
2022-10-01T14:09:54.329Z,6.10
2022-10-01T14:19:54.336Z,7.90
2022-10-01T14:29:54.333Z,7.40
2022-10-01T14:39:54.338Z,8.00
2022-10-01T14:49:54.374Z,10.60
2022-10-01T14:59:54.337Z,6.40
2022-10-01T15:09:54.347Z,7.70
2022-10-01T15:19:54.346Z,5.80
2022-10-01T15:29:56.257Z,6.80
2022-10-01T15:39:54.363Z,7.90
2022-10-01T15:49:54.400Z,5.90
2022-10-01T15:59:54.387Z,8.10
2022-10-01T16:09:54.376Z,5.40
2022-10-01T16:19:54.390Z,5.30
2022-10-01T16:29:54.379Z,6.80
2022-10-01T16:39:54.377Z,7.40
2022-10-01T16:49:54.430Z,7.70
2022-10-01T16:59:54.390Z,7.90
2022-10-01T17:09:54.389Z,9.20
2022-10-01T17:19:54.439Z,7.90
2022-10-01T17:29:54.437Z,8.70
2022-10-01T17:39:54.498Z,7.70
2022-10-01T17:49:54.461Z,6.80
2022-10-01T17:59:54.440Z,9.40
2022-10-01T18:09:54.436Z,7.10
2022-10-01T18:19:54.530Z,6.00
2022-10-01T18:29:54.443Z,7.10
2022-10-01T18:39:54.460Z,6.80
2022-10-01T18:49:54.514Z,8.40
2022-10-01T18:59:54.501Z,11.70
2022-10-01T19:09:54.458Z,8.70
2022-10-01T19:19:54.493Z,17.20
2022-10-01T19:29:54.467Z,9.50
2022-10-01T19:39:54.489Z,11.20
2022-10-01T19:49:54.518Z,13.10
2022-10-01T19:59:54.478Z,15.70
2022-10-01T20:09:54.489Z,9.50
2022-10-01T20:19:54.516Z,8.40
2022-10-01T20:29:54.474Z,8.60
2022-10-01T20:39:54.493Z,8.90
2022-10-01T20:49:54.564Z,9.50
2022-10-01T20:59:54.496Z,10.20
2022-10-01T21:09:54.507Z,10.00
2022-10-01T21:19:54.507Z,7.90
2022-10-01T21:29:54.502Z,12.80
2022-10-01T21:39:54.506Z,17.80
2022-10-01T21:49:54.548Z,8.50
2022-10-01T21:59:54.511Z,9.30
2022-10-01T22:09:54.521Z,10.00
2022-10-01T22:19:54.522Z,8.80
2022-10-01T22:29:54.519Z,9.00
2022-10-01T22:39:54.524Z,7.50
2022-10-01T22:49:54.888Z,7.00
2022-10-01T22:59:54.537Z,7.20
2022-10-01T23:09:54.570Z,6.10
2022-10-01T23:19:54.704Z,5.60
2022-10-01T23:29:54.541Z,5.70
2022-10-01T23:39:54.601Z,4.30
2022-10-01T23:49:54.876Z,4.60
2022-10-01T23:59:54.540Z,5.30
