createdAt,value
2018-11-11T00:00:53.814Z,8.82
2018-11-11T00:02:46.610Z,8.83
2018-11-11T00:03:46.548Z,8.80
2018-11-11T00:05:39.315Z,8.86
2018-11-11T00:06:39.232Z,8.83
2018-11-11T00:08:32.037Z,8.83
2018-11-11T00:09:31.971Z,8.85
2018-11-11T00:11:24.739Z,8.83
2018-11-11T00:12:24.671Z,8.86
2018-11-11T00:14:17.491Z,8.83
2018-11-11T00:15:17.390Z,8.86
2018-11-11T00:17:10.176Z,8.85
2018-11-11T00:18:10.115Z,8.86
2018-11-11T00:20:03.500Z,8.83
2018-11-11T00:21:03.435Z,8.79
2018-11-11T00:22:56.183Z,8.83
2018-11-11T00:23:56.106Z,8.88
2018-11-11T00:25:48.940Z,8.88
2018-11-11T00:26:48.811Z,8.88
2018-11-11T00:28:41.715Z,8.97
2018-11-11T00:29:41.475Z,8.97
2018-11-11T00:31:33.385Z,8.97
2018-11-11T00:32:33.305Z,8.91
2018-11-11T00:34:26.159Z,8.89
2018-11-11T00:35:26.001Z,8.89
2018-11-11T00:37:18.803Z,8.93
2018-11-11T00:38:18.695Z,8.96
2018-11-11T00:40:11.526Z,8.83
2018-11-11T00:41:11.396Z,8.86
2018-11-11T00:43:04.191Z,8.94
2018-11-11T00:44:04.100Z,8.88
2018-11-11T00:45:56.943Z,8.86
2018-11-11T00:46:56.823Z,8.86
2018-11-11T00:48:48.700Z,8.97
2018-11-11T00:49:48.648Z,8.94
2018-11-11T00:51:41.442Z,9.03
2018-11-11T00:52:41.370Z,8.96
2018-11-11T00:54:34.117Z,8.94
2018-11-11T00:55:34.073Z,8.93
2018-11-11T00:58:57.291Z,8.86
2018-11-11T00:59:57.203Z,8.94
2018-11-11T01:01:49.024Z,8.89
2018-11-11T01:02:48.923Z,8.89
2018-11-11T01:04:40.766Z,8.86
2018-11-11T01:05:40.684Z,8.89
2018-11-11T01:07:32.609Z,8.86
2018-11-11T01:08:32.443Z,8.88
2018-11-11T01:10:24.343Z,8.86
2018-11-11T01:11:24.248Z,8.80
2018-11-11T01:13:16.105Z,8.85
2018-11-11T01:14:16.008Z,8.83
2018-11-11T01:16:07.942Z,8.86
2018-11-11T01:17:07.778Z,8.80
2018-11-11T01:18:59.658Z,8.85
2018-11-11T01:19:59.493Z,8.78
2018-11-11T01:21:51.391Z,8.83
2018-11-11T01:22:51.319Z,8.88
2018-11-11T01:24:43.178Z,8.83
2018-11-11T01:25:42.999Z,8.93
2018-11-11T01:27:34.835Z,8.85
2018-11-11T01:28:34.742Z,8.86
2018-11-11T01:30:26.655Z,8.93
2018-11-11T01:31:26.575Z,8.89
2018-11-11T01:33:18.565Z,8.88
2018-11-11T01:34:18.410Z,8.91
2018-11-11T01:36:10.263Z,8.98
2018-11-11T01:37:10.172Z,8.88
2018-11-11T01:39:02.243Z,8.88
2018-11-11T01:40:02.038Z,8.86
2018-11-11T01:41:53.804Z,8.94
2018-11-11T01:42:53.730Z,8.86
2018-11-11T01:44:45.614Z,8.89
2018-11-11T01:45:45.562Z,8.88
2018-11-11T01:47:37.348Z,8.86
2018-11-11T01:48:37.248Z,8.85
2018-11-11T01:50:29.045Z,8.88
2018-11-11T01:51:28.935Z,8.85
2018-11-11T01:53:20.980Z,8.83
2018-11-11T01:54:20.878Z,8.86
2018-11-11T01:56:12.791Z,8.83
2018-11-11T01:57:12.604Z,8.83
2018-11-11T01:59:04.456Z,8.82
2018-11-11T02:00:04.345Z,8.82
2018-11-11T02:01:56.131Z,8.79
2018-11-11T02:02:56.068Z,8.80
2018-11-11T02:04:47.846Z,8.83
2018-11-11T02:05:47.806Z,8.82
2018-11-11T02:07:39.607Z,8.79
2018-11-11T02:08:39.488Z,8.82
2018-11-11T02:10:31.445Z,8.71
2018-11-11T02:11:31.273Z,8.71
2018-11-11T02:13:23.174Z,8.78
2018-11-11T02:14:23.037Z,8.76
2018-11-11T02:16:14.887Z,8.70
2018-11-11T02:17:14.760Z,8.73
2018-11-11T02:19:06.660Z,8.67
2018-11-11T02:20:06.615Z,8.75
2018-11-11T02:21:58.444Z,8.71
2018-11-11T02:22:58.330Z,8.71
2018-11-11T02:24:50.110Z,8.70
2018-11-11T02:25:50.051Z,8.64
2018-11-11T02:27:41.866Z,8.65
2018-11-11T02:28:41.821Z,8.63
2018-11-11T02:30:33.579Z,8.68
2018-11-11T02:31:33.539Z,8.63
2018-11-11T02:33:25.417Z,8.71
2018-11-11T02:34:25.201Z,8.71
2018-11-11T02:36:17.023Z,8.70
2018-11-11T02:37:16.969Z,8.71
2018-11-11T02:39:08.749Z,8.67
2018-11-11T02:40:08.632Z,8.67
2018-11-11T02:42:00.551Z,8.70
2018-11-11T02:43:00.492Z,8.63
2018-11-11T02:44:52.244Z,8.61
2018-11-11T02:45:52.216Z,8.65
2018-11-11T02:47:44.034Z,8.67
2018-11-11T02:48:43.938Z,8.61
2018-11-11T02:50:35.715Z,8.57
2018-11-11T02:51:35.642Z,8.52
2018-11-11T02:53:27.580Z,8.55
2018-11-11T02:54:27.478Z,8.63
2018-11-11T02:56:19.299Z,8.52
2018-11-11T02:57:19.217Z,8.61
2018-11-11T02:59:11.006Z,8.57
2018-11-11T03:00:10.984Z,8.55
2018-11-11T03:02:02.730Z,8.57
2018-11-11T03:03:02.680Z,8.61
2018-11-11T03:04:54.532Z,8.65
2018-11-11T03:05:54.402Z,8.58
2018-11-11T03:07:46.261Z,8.57
2018-11-11T03:08:46.211Z,8.57
2018-11-11T03:10:38.045Z,8.55
2018-11-11T03:11:37.981Z,8.58
2018-11-11T03:13:29.725Z,8.65
2018-11-11T03:14:29.660Z,8.58
2018-11-11T03:16:21.538Z,8.67
2018-11-11T03:17:21.569Z,8.61
2018-11-11T03:19:13.309Z,8.63
2018-11-11T03:20:13.198Z,8.63
2018-11-11T03:22:05.044Z,8.61
2018-11-11T03:23:04.936Z,8.54
2018-11-11T03:24:56.728Z,8.61
2018-11-11T03:25:56.644Z,8.67
2018-11-11T03:27:48.590Z,8.64
2018-11-11T03:28:48.556Z,8.64
2018-11-11T03:30:40.324Z,8.68
2018-11-11T03:31:40.247Z,8.58
2018-11-11T03:33:32.067Z,8.61
2018-11-11T03:34:31.993Z,8.65
2018-11-11T03:36:23.819Z,8.68
2018-11-11T03:37:23.743Z,8.61
2018-11-11T03:39:15.548Z,8.63
2018-11-11T03:40:15.474Z,8.71
2018-11-11T03:42:07.277Z,8.61
2018-11-11T03:43:07.210Z,8.71
2018-11-11T03:44:59.026Z,8.67
2018-11-11T03:45:58.957Z,8.65
2018-11-11T03:47:50.733Z,8.68
2018-11-11T03:48:50.667Z,8.71
2018-11-11T03:50:42.500Z,8.71
2018-11-11T03:51:42.377Z,8.71
2018-11-11T03:53:34.209Z,8.71
2018-11-11T03:54:34.164Z,8.67
2018-11-11T03:56:25.947Z,8.67
2018-11-11T03:57:25.908Z,8.60
2018-11-11T03:59:17.751Z,8.68
2018-11-11T04:00:17.681Z,8.63
2018-11-11T04:02:09.490Z,8.67
2018-11-11T04:03:09.340Z,8.65
2018-11-11T04:05:02.157Z,8.68
2018-11-11T04:06:02.137Z,8.57
2018-11-11T04:07:53.856Z,8.57
2018-11-11T04:08:53.766Z,8.55
2018-11-11T04:10:45.583Z,8.55
2018-11-11T04:11:45.505Z,8.58
2018-11-11T04:13:37.243Z,8.52
2018-11-11T04:14:37.170Z,8.54
2018-11-11T04:16:28.973Z,8.64
2018-11-11T04:17:28.878Z,8.63
2018-11-11T04:19:20.772Z,8.64
2018-11-11T04:20:20.701Z,8.68
2018-11-11T04:22:12.558Z,8.63
2018-11-11T04:23:12.525Z,8.61
2018-11-11T04:25:04.298Z,8.55
2018-11-11T04:26:04.216Z,8.60
2018-11-11T04:27:56.012Z,8.63
2018-11-11T04:28:55.943Z,8.65
2018-11-11T04:30:47.912Z,8.71
2018-11-11T04:31:47.780Z,8.57
2018-11-11T04:33:39.622Z,8.63
2018-11-11T04:34:39.508Z,8.71
2018-11-11T04:36:31.281Z,8.60
2018-11-11T04:37:31.217Z,8.63
2018-11-11T04:39:23.218Z,8.68
2018-11-11T04:40:23.041Z,8.63
2018-11-11T04:42:14.936Z,8.70
2018-11-11T04:43:14.799Z,8.58
2018-11-11T04:45:06.909Z,8.61
2018-11-11T04:46:06.720Z,8.60
2018-11-11T04:47:58.582Z,8.64
2018-11-11T04:48:58.474Z,8.61
2018-11-11T04:50:50.235Z,8.58
2018-11-11T04:51:50.163Z,8.61
2018-11-11T04:53:41.937Z,8.61
2018-11-11T04:54:41.850Z,8.57
2018-11-11T04:56:33.708Z,8.50
2018-11-11T04:57:33.595Z,8.50
2018-11-11T04:59:25.502Z,8.50
2018-11-11T05:00:25.465Z,8.60
2018-11-11T05:02:17.200Z,8.50
2018-11-11T05:03:17.129Z,8.54
2018-11-11T05:05:09.140Z,8.58
2018-11-11T05:06:09.005Z,8.58
2018-11-11T05:08:01.112Z,8.50
2018-11-11T05:09:00.894Z,8.57
2018-11-11T05:10:52.715Z,8.52
2018-11-11T05:11:52.636Z,8.55
2018-11-11T05:13:44.453Z,8.47
2018-11-11T05:14:44.334Z,8.54
2018-11-11T05:16:36.348Z,8.55
2018-11-11T05:17:36.365Z,8.45
2018-11-11T05:19:28.121Z,8.58
2018-11-11T05:20:28.011Z,8.55
2018-11-11T05:22:19.806Z,8.46
2018-11-11T05:23:19.650Z,8.49
2018-11-11T05:25:11.485Z,8.55
2018-11-11T05:26:11.436Z,8.54
2018-11-11T05:28:03.844Z,8.54
2018-11-11T05:29:03.258Z,8.52
2018-11-11T05:30:55.164Z,8.54
2018-11-11T05:31:55.052Z,8.50
2018-11-11T05:33:46.866Z,8.55
2018-11-11T05:34:46.817Z,8.60
2018-11-11T05:36:38.614Z,8.63
2018-11-11T05:37:38.495Z,8.63
2018-11-11T05:39:30.339Z,8.71
2018-11-11T05:40:30.274Z,8.70
2018-11-11T05:42:22.097Z,8.65
2018-11-11T05:43:21.998Z,8.68
2018-11-11T05:45:13.785Z,8.68
2018-11-11T05:46:13.688Z,8.67
2018-11-11T05:48:05.569Z,8.70
2018-11-11T05:49:05.457Z,8.67
2018-11-11T05:50:57.393Z,8.76
2018-11-11T05:51:57.269Z,8.70
2018-11-11T05:53:49.138Z,8.78
2018-11-11T05:54:49.103Z,8.65
2018-11-11T05:56:41.114Z,8.80
2018-11-11T05:57:40.882Z,8.76
2018-11-11T05:59:33.062Z,8.75
2018-11-11T06:00:32.922Z,8.79
2018-11-11T06:02:25.815Z,8.82
2018-11-11T06:03:25.709Z,8.82
2018-11-11T06:05:17.592Z,8.83
2018-11-11T06:06:17.431Z,8.83
2018-11-11T06:08:09.303Z,8.78
2018-11-11T06:09:09.212Z,8.91
2018-11-11T06:11:01.353Z,8.88
2018-11-11T06:12:01.186Z,8.89
2018-11-11T06:13:53.096Z,8.88
2018-11-11T06:14:53.000Z,8.97
2018-11-11T06:16:44.880Z,8.96
2018-11-11T06:17:44.745Z,9.04
2018-11-11T06:19:36.734Z,8.97
2018-11-11T06:20:36.568Z,8.97
2018-11-11T06:22:28.412Z,8.96
2018-11-11T06:23:28.384Z,9.00
2018-11-11T06:25:20.150Z,8.98
2018-11-11T06:26:20.053Z,9.04
2018-11-11T06:28:11.853Z,9.03
2018-11-11T06:29:11.765Z,9.04
2018-11-11T06:31:03.629Z,9.15
2018-11-11T06:32:03.537Z,9.10
2018-11-11T06:33:55.399Z,9.06
2018-11-11T06:34:55.354Z,9.06
2018-11-11T06:36:47.188Z,9.01
2018-11-11T06:37:47.076Z,9.04
2018-11-11T06:39:39.068Z,9.12
2018-11-11T06:40:39.006Z,9.08
2018-11-11T06:42:30.981Z,9.00
2018-11-11T06:43:30.804Z,9.15
2018-11-11T06:45:22.705Z,9.08
2018-11-11T06:46:22.641Z,9.01
2018-11-11T06:48:14.787Z,9.04
2018-11-11T06:49:14.546Z,8.96
2018-11-11T06:51:06.350Z,9.08
2018-11-11T06:52:06.222Z,8.96
2018-11-11T06:53:58.263Z,9.04
2018-11-11T06:54:58.131Z,8.96
2018-11-11T06:56:50.013Z,8.97
2018-11-11T06:57:49.967Z,8.96
2018-11-11T06:59:41.843Z,8.88
2018-11-11T07:00:41.648Z,8.86
2018-11-11T07:02:33.470Z,8.89
2018-11-11T07:03:33.430Z,8.96
2018-11-11T07:05:25.244Z,8.94
2018-11-11T07:06:25.145Z,8.91
2018-11-11T07:08:17.080Z,8.85
2018-11-11T07:09:16.910Z,8.89
2018-11-11T07:11:08.711Z,8.85
2018-11-11T07:12:08.675Z,8.91
2018-11-11T07:14:00.552Z,8.86
2018-11-11T07:15:00.507Z,8.82
2018-11-11T07:16:52.237Z,8.82
2018-11-11T07:17:52.131Z,8.80
2018-11-11T07:19:43.936Z,8.82
2018-11-11T07:20:43.899Z,8.79
2018-11-11T07:22:35.823Z,8.76
2018-11-11T07:23:35.761Z,8.73
2018-11-11T07:25:27.629Z,8.79
2018-11-11T07:26:27.525Z,8.70
2018-11-11T07:28:19.468Z,8.79
2018-11-11T07:29:19.348Z,8.80
2018-11-11T07:31:11.136Z,8.78
2018-11-11T07:32:11.122Z,8.68
2018-11-11T07:34:03.002Z,8.71
2018-11-11T07:35:02.860Z,8.76
2018-11-11T07:36:54.747Z,8.71
2018-11-11T07:37:54.592Z,8.67
2018-11-11T07:39:46.476Z,8.73
2018-11-11T07:40:46.393Z,8.65
2018-11-11T07:42:38.170Z,8.73
2018-11-11T07:43:38.124Z,8.75
2018-11-11T07:45:30.105Z,8.86
2018-11-11T07:46:29.935Z,8.82
2018-11-11T07:48:21.851Z,8.88
2018-11-11T07:49:21.755Z,8.85
2018-11-11T07:51:13.707Z,8.94
2018-11-11T07:52:13.533Z,8.80
2018-11-11T07:54:05.659Z,8.98
2018-11-11T07:55:05.635Z,8.91
2018-11-11T07:56:57.357Z,9.00
2018-11-11T07:57:57.269Z,9.08
2018-11-11T07:59:49.127Z,9.04
2018-11-11T08:00:48.995Z,9.01
2018-11-11T08:02:40.899Z,9.06
2018-11-11T08:03:40.816Z,9.12
2018-11-11T08:05:32.658Z,9.16
2018-11-11T08:06:32.548Z,9.15
2018-11-11T08:08:24.390Z,9.17
2018-11-11T08:09:24.257Z,9.19
2018-11-11T08:11:16.166Z,9.20
2018-11-11T08:12:16.075Z,9.22
2018-11-11T08:14:07.850Z,9.16
2018-11-11T08:15:07.749Z,9.17
2018-11-11T08:16:59.625Z,9.20
2018-11-11T08:17:59.480Z,9.19
2018-11-11T08:19:51.464Z,9.31
2018-11-11T08:20:51.380Z,9.35
2018-11-11T08:22:43.143Z,9.32
2018-11-11T08:23:43.107Z,9.30
2018-11-11T08:25:34.954Z,9.34
2018-11-11T08:26:34.743Z,9.35
2018-11-11T08:28:26.652Z,9.34
2018-11-11T08:29:26.510Z,9.32
2018-11-11T08:31:18.419Z,9.37
2018-11-11T08:32:18.355Z,9.30
2018-11-11T08:34:10.293Z,9.30
2018-11-11T08:35:10.143Z,9.34
2018-11-11T08:37:01.911Z,9.34
2018-11-11T08:38:01.902Z,9.37
2018-11-11T08:39:53.683Z,9.40
2018-11-11T08:40:53.638Z,9.31
2018-11-11T08:42:45.587Z,9.17
2018-11-11T08:43:45.460Z,9.26
2018-11-11T08:45:37.269Z,9.30
2018-11-11T08:46:37.196Z,9.24
2018-11-11T08:48:29.030Z,9.37
2018-11-11T08:49:28.897Z,9.37
2018-11-11T08:51:21.742Z,9.38
2018-11-11T08:52:21.663Z,9.35
2018-11-11T08:54:13.577Z,9.41
2018-11-11T08:55:13.498Z,9.50
2018-11-11T08:57:05.548Z,9.62
2018-11-11T08:58:05.374Z,9.70
2018-11-11T08:59:57.262Z,9.63
2018-11-11T09:00:57.175Z,9.65
2018-11-11T09:02:49.069Z,9.81
2018-11-11T09:03:48.969Z,9.71
2018-11-11T09:05:40.794Z,9.71
2018-11-11T09:06:40.671Z,9.68
2018-11-11T09:08:32.532Z,9.67
2018-11-11T09:09:32.429Z,9.68
2018-11-11T09:11:24.332Z,9.70
2018-11-11T09:12:24.215Z,9.68
2018-11-11T09:14:16.148Z,9.83
2018-11-11T09:15:15.953Z,9.86
2018-11-11T09:17:07.905Z,10.04
2018-11-11T09:18:07.739Z,9.96
2018-11-11T09:19:59.547Z,10.01
2018-11-11T09:20:59.584Z,9.96
2018-11-11T09:22:51.568Z,9.99
2018-11-11T09:23:51.522Z,9.96
2018-11-11T09:25:43.235Z,9.91
2018-11-11T09:26:43.171Z,9.99
2018-11-11T09:28:34.985Z,9.96
2018-11-11T09:29:34.975Z,9.96
2018-11-11T09:31:26.822Z,9.89
2018-11-11T09:32:26.584Z,9.93
2018-11-11T09:34:18.479Z,9.88
2018-11-11T09:35:18.399Z,9.93
2018-11-11T09:37:10.177Z,9.96
2018-11-11T09:38:10.062Z,9.91
2018-11-11T09:40:01.995Z,9.89
2018-11-11T09:41:01.863Z,10.01
2018-11-11T09:42:53.851Z,9.93
2018-11-11T09:43:53.809Z,9.92
2018-11-11T09:45:45.400Z,9.92
2018-11-11T09:46:45.407Z,9.93
2018-11-11T09:48:37.226Z,10.01
2018-11-11T09:49:37.130Z,9.98
2018-11-11T09:51:29.077Z,10.16
2018-11-11T09:52:28.912Z,10.34
2018-11-11T09:54:20.660Z,10.31
2018-11-11T09:55:20.759Z,10.49
2018-11-11T09:57:12.402Z,10.60
2018-11-11T09:58:12.320Z,10.69
2018-11-11T10:00:04.187Z,10.90
2018-11-11T10:01:04.069Z,10.90
2018-11-11T10:02:55.881Z,10.98
2018-11-11T10:03:55.881Z,10.58
2018-11-11T10:05:47.730Z,10.55
2018-11-11T10:06:47.736Z,10.42
2018-11-11T10:08:39.711Z,10.36
2018-11-11T10:09:39.524Z,10.34
2018-11-11T10:11:32.379Z,10.44
2018-11-11T10:12:32.344Z,10.43
2018-11-11T10:14:24.229Z,10.51
2018-11-11T10:15:24.254Z,10.38
2018-11-11T10:17:16.057Z,10.34
2018-11-11T10:18:15.877Z,10.26
2018-11-11T10:20:07.709Z,10.20
2018-11-11T10:21:07.612Z,10.18
2018-11-11T10:22:59.558Z,10.18
2018-11-11T10:23:59.580Z,10.24
2018-11-11T10:25:51.478Z,10.28
2018-11-11T10:26:51.276Z,10.18
2018-11-11T10:28:43.475Z,10.20
2018-11-11T10:29:43.147Z,10.17
2018-11-11T10:31:35.065Z,10.18
2018-11-11T10:32:34.981Z,10.16
2018-11-11T10:34:26.765Z,10.28
2018-11-11T10:35:26.671Z,10.28
2018-11-11T10:37:18.627Z,10.31
2018-11-11T10:38:18.491Z,10.18
2018-11-11T10:40:10.332Z,10.18
2018-11-11T10:41:10.213Z,10.18
2018-11-11T10:43:02.136Z,10.26
2018-11-11T10:44:01.932Z,10.25
2018-11-11T10:45:53.722Z,10.29
2018-11-11T10:46:53.716Z,10.18
2018-11-11T10:48:45.528Z,10.20
2018-11-11T10:49:45.353Z,10.29
2018-11-11T10:51:37.239Z,10.29
2018-11-11T10:52:37.260Z,10.26
2018-11-11T10:54:29.130Z,10.29
2018-11-11T10:55:28.946Z,10.31
2018-11-11T10:57:20.809Z,10.31
2018-11-11T10:58:20.674Z,10.22
2018-11-11T11:00:12.578Z,10.26
2018-11-11T11:01:12.442Z,10.35
2018-11-11T11:03:04.342Z,10.31
2018-11-11T11:04:04.193Z,10.34
2018-11-11T11:05:56.053Z,10.38
2018-11-11T11:06:55.936Z,10.49
2018-11-11T11:08:47.880Z,10.44
2018-11-11T11:09:47.758Z,10.42
2018-11-11T11:11:39.595Z,10.49
2018-11-11T11:12:39.484Z,10.38
2018-11-11T11:14:31.439Z,10.39
2018-11-11T11:15:31.359Z,10.46
2018-11-11T11:17:23.202Z,10.49
2018-11-11T11:18:23.206Z,10.43
2018-11-11T11:20:14.923Z,10.35
2018-11-11T11:21:14.855Z,10.42
2018-11-11T11:23:06.671Z,10.39
2018-11-11T11:24:06.588Z,10.46
2018-11-11T11:25:58.352Z,10.47
2018-11-11T11:26:58.317Z,10.46
2018-11-11T11:28:50.177Z,10.36
2018-11-11T11:29:50.033Z,10.32
2018-11-11T11:31:42.200Z,10.32
2018-11-11T11:32:41.951Z,10.38
2018-11-11T11:34:33.766Z,10.34
2018-11-11T11:35:33.727Z,10.34
2018-11-11T11:37:25.558Z,10.35
2018-11-11T11:38:25.568Z,10.38
2018-11-11T11:40:17.352Z,10.36
2018-11-11T11:41:17.287Z,10.28
2018-11-11T11:43:09.145Z,10.31
2018-11-11T11:44:09.101Z,10.34
2018-11-11T11:46:01.113Z,10.31
2018-11-11T11:47:01.015Z,10.32
2018-11-11T11:48:52.906Z,10.34
2018-11-11T11:49:52.782Z,10.34
2018-11-11T11:51:44.722Z,10.42
2018-11-11T11:52:44.624Z,10.34
2018-11-11T11:54:36.419Z,10.35
2018-11-11T11:55:36.325Z,10.52
2018-11-11T11:57:28.223Z,10.46
2018-11-11T11:58:28.086Z,10.51
2018-11-11T12:00:19.983Z,10.62
2018-11-11T12:01:19.870Z,10.57
2018-11-11T12:03:11.901Z,10.63
2018-11-11T12:04:11.720Z,10.54
2018-11-11T12:06:03.662Z,10.63
2018-11-11T12:07:03.462Z,10.65
2018-11-11T12:08:55.953Z,10.60
2018-11-11T12:09:55.374Z,10.55
2018-11-11T12:11:47.577Z,10.46
2018-11-11T12:12:47.438Z,10.51
2018-11-11T12:14:39.319Z,10.46
2018-11-11T12:15:39.103Z,10.58
2018-11-11T12:17:30.948Z,10.47
2018-11-11T12:18:30.820Z,10.43
2018-11-11T12:20:22.859Z,10.54
2018-11-11T12:21:22.790Z,10.51
2018-11-11T12:23:14.730Z,10.51
2018-11-11T12:24:14.612Z,10.47
2018-11-11T12:26:06.483Z,10.49
2018-11-11T12:27:06.266Z,10.47
2018-11-11T12:28:58.158Z,10.57
2018-11-11T12:29:58.079Z,10.54
2018-11-11T12:31:49.884Z,10.58
2018-11-11T12:32:49.873Z,10.57
2018-11-11T12:34:41.737Z,10.52
2018-11-11T12:35:41.541Z,10.51
2018-11-11T12:37:33.564Z,10.58
2018-11-11T12:38:33.449Z,10.63
2018-11-11T12:40:25.349Z,10.65
2018-11-11T12:41:25.216Z,10.54
2018-11-11T12:43:17.222Z,10.57
2018-11-11T12:44:17.058Z,10.68
2018-11-11T12:46:08.915Z,10.69
2018-11-11T12:47:08.830Z,10.84
2018-11-11T12:49:00.686Z,10.84
2018-11-11T12:50:00.460Z,10.94
2018-11-11T12:51:52.266Z,10.93
2018-11-11T12:52:52.183Z,10.98
2018-11-11T12:54:44.252Z,10.98
2018-11-11T12:55:44.106Z,11.13
2018-11-11T12:57:35.995Z,11.27
2018-11-11T12:58:35.809Z,11.23
2018-11-11T13:00:27.791Z,11.17
2018-11-11T13:01:27.635Z,11.23
2018-11-11T13:03:19.406Z,11.17
2018-11-11T13:04:19.534Z,11.12
2018-11-11T13:06:11.216Z,11.13
2018-11-11T13:07:11.183Z,11.12
2018-11-11T13:09:02.955Z,11.21
2018-11-11T13:10:02.963Z,11.11
2018-11-11T13:11:54.739Z,11.39
2018-11-11T13:12:54.705Z,11.31
2018-11-11T13:14:46.402Z,11.54
2018-11-11T13:15:46.539Z,11.56
2018-11-11T13:17:38.159Z,11.59
2018-11-11T13:18:38.194Z,11.72
2018-11-11T13:20:29.934Z,11.74
2018-11-11T13:21:29.823Z,11.77
2018-11-11T13:23:21.653Z,11.87
2018-11-11T13:24:21.638Z,11.96
2018-11-11T13:26:13.500Z,11.93
2018-11-11T13:27:13.460Z,11.94
2018-11-11T13:29:05.276Z,12.07
2018-11-11T13:30:05.164Z,12.01
2018-11-11T13:31:57.258Z,12.11
2018-11-11T13:32:56.966Z,12.12
2018-11-11T13:34:48.976Z,12.01
2018-11-11T13:35:48.941Z,12.05
2018-11-11T13:37:40.753Z,12.00
2018-11-11T13:38:40.697Z,12.04
2018-11-11T13:40:32.542Z,11.94
2018-11-11T13:41:32.418Z,11.93
2018-11-11T13:43:24.321Z,11.98
2018-11-11T13:44:24.155Z,11.93
2018-11-11T13:46:16.041Z,11.85
2018-11-11T13:47:16.003Z,11.78
2018-11-11T13:49:07.925Z,11.82
2018-11-11T13:50:07.663Z,11.82
2018-11-11T13:51:59.513Z,11.85
2018-11-11T13:52:59.381Z,11.93
2018-11-11T13:54:51.263Z,11.88
2018-11-11T13:55:51.192Z,11.96
2018-11-11T13:57:43.953Z,11.94
2018-11-11T13:58:44.021Z,11.96
2018-11-11T14:00:36.714Z,11.88
2018-11-11T14:01:36.704Z,11.87
2018-11-11T14:03:28.768Z,11.97
2018-11-11T14:04:28.626Z,11.90
2018-11-11T14:06:20.616Z,11.98
2018-11-11T14:07:20.523Z,11.94
2018-11-11T14:09:12.391Z,11.88
2018-11-11T14:10:12.241Z,11.79
2018-11-11T14:12:04.059Z,11.78
2018-11-11T14:13:04.001Z,11.79
2018-11-11T14:14:55.842Z,11.81
2018-11-11T14:15:55.757Z,11.84
2018-11-11T14:17:47.668Z,11.81
2018-11-11T14:18:47.804Z,11.85
2018-11-11T14:20:39.620Z,11.79
2018-11-11T14:21:39.519Z,11.79
2018-11-11T14:23:31.468Z,11.82
2018-11-11T14:24:31.483Z,11.78
2018-11-11T14:26:23.389Z,11.84
2018-11-11T14:27:23.184Z,11.78
2018-11-11T14:29:15.089Z,11.78
2018-11-11T14:30:14.934Z,11.79
2018-11-11T14:32:06.845Z,11.81
2018-11-11T14:33:06.685Z,11.77
2018-11-11T14:34:58.702Z,11.82
2018-11-11T14:35:58.682Z,11.81
2018-11-11T14:37:50.572Z,11.69
2018-11-11T14:38:50.473Z,11.67
2018-11-11T14:40:42.477Z,11.85
2018-11-11T14:41:42.308Z,11.74
2018-11-11T14:43:34.203Z,11.81
2018-11-11T14:44:34.025Z,11.72
2018-11-11T14:46:26.005Z,11.78
2018-11-11T14:47:25.918Z,11.79
2018-11-11T14:49:17.835Z,11.72
2018-11-11T14:50:17.867Z,11.72
2018-11-11T14:52:09.980Z,11.70
2018-11-11T14:53:09.635Z,11.62
2018-11-11T14:55:01.606Z,11.62
2018-11-11T14:56:01.535Z,11.66
2018-11-11T14:57:54.586Z,11.62
2018-11-11T14:58:54.485Z,11.72
2018-11-11T15:00:46.207Z,11.64
2018-11-11T15:01:46.069Z,11.60
2018-11-11T15:03:38.976Z,11.66
2018-11-11T15:04:38.884Z,11.60
2018-11-11T15:06:30.864Z,11.62
2018-11-11T15:07:30.712Z,11.62
2018-11-11T15:09:22.807Z,11.56
2018-11-11T15:10:22.680Z,11.44
2018-11-11T15:12:14.732Z,11.60
2018-11-11T15:13:14.572Z,11.59
2018-11-11T15:15:06.520Z,11.62
2018-11-11T15:16:06.408Z,11.62
2018-11-11T15:17:58.551Z,11.56
2018-11-11T15:18:58.462Z,11.66
2018-11-11T15:20:51.365Z,11.60
2018-11-11T15:21:51.110Z,11.62
2018-11-11T15:23:44.095Z,11.63
2018-11-11T15:24:43.935Z,11.62
2018-11-11T15:26:36.009Z,11.66
2018-11-11T15:27:35.854Z,11.64
2018-11-11T15:29:28.787Z,11.51
2018-11-11T15:30:28.664Z,11.53
2018-11-11T15:32:44.924Z,11.42
2018-11-11T15:33:44.842Z,11.48
2018-11-11T15:35:36.849Z,11.41
2018-11-11T15:36:36.793Z,11.39
2018-11-11T15:38:28.688Z,11.36
2018-11-11T15:39:28.623Z,11.35
2018-11-11T15:41:20.539Z,11.48
2018-11-11T15:42:20.454Z,11.57
2018-11-11T15:44:12.334Z,11.54
2018-11-11T15:45:12.275Z,11.60
2018-11-11T15:47:05.110Z,11.53
2018-11-11T15:48:05.027Z,11.45
2018-11-11T15:49:56.815Z,11.44
2018-11-11T15:50:56.735Z,11.44
2018-11-11T15:52:49.598Z,11.42
2018-11-11T15:53:49.524Z,11.42
2018-11-11T15:55:41.440Z,11.53
2018-11-11T15:56:41.361Z,11.48
2018-11-11T15:58:33.179Z,11.57
2018-11-11T15:59:33.126Z,11.57
2018-11-11T16:01:24.956Z,11.56
2018-11-11T16:02:24.852Z,11.53
2018-11-11T16:04:17.694Z,11.59
2018-11-11T16:05:17.606Z,11.46
2018-11-11T16:07:09.513Z,11.44
2018-11-11T16:08:09.389Z,11.42
2018-11-11T16:10:01.454Z,11.44
2018-11-11T16:11:01.335Z,11.42
2018-11-11T16:12:53.208Z,11.44
2018-11-11T16:13:53.173Z,11.51
2018-11-11T16:15:44.994Z,11.54
2018-11-11T16:16:45.089Z,11.45
2018-11-11T16:18:37.040Z,11.42
2018-11-11T16:19:36.969Z,11.46
2018-11-11T16:21:28.846Z,11.41
2018-11-11T16:22:28.615Z,11.38
2018-11-11T16:24:20.437Z,11.35
2018-11-11T16:25:20.381Z,11.39
2018-11-11T16:27:12.255Z,11.35
2018-11-11T16:28:12.170Z,11.39
2018-11-11T16:30:04.154Z,11.39
2018-11-11T16:31:03.981Z,11.36
2018-11-11T16:32:56.016Z,11.36
2018-11-11T16:33:55.803Z,11.31
2018-11-11T16:35:47.625Z,11.39
2018-11-11T16:36:47.755Z,11.36
2018-11-11T16:38:39.552Z,11.44
2018-11-11T16:39:39.474Z,11.44
2018-11-11T16:41:31.540Z,11.44
2018-11-11T16:42:31.155Z,11.36
2018-11-11T16:44:22.987Z,11.31
2018-11-11T16:45:22.871Z,11.27
2018-11-11T16:47:14.938Z,11.33
2018-11-11T16:48:14.938Z,11.39
2018-11-11T16:50:06.689Z,11.28
2018-11-11T16:51:06.674Z,11.19
2018-11-11T16:52:58.873Z,11.28
2018-11-11T16:53:58.519Z,11.30
2018-11-11T16:55:50.335Z,11.42
2018-11-11T16:56:50.255Z,11.33
2018-11-11T16:58:42.259Z,11.41
2018-11-11T16:59:42.033Z,11.30
2018-11-11T17:01:34.099Z,11.28
2018-11-11T17:02:34.079Z,11.23
2018-11-11T17:04:26.067Z,11.21
2018-11-11T17:05:25.998Z,11.24
2018-11-11T17:07:17.906Z,11.21
2018-11-11T17:08:17.630Z,11.17
2018-11-11T17:10:09.665Z,11.20
2018-11-11T17:11:09.532Z,11.20
2018-11-11T17:13:01.941Z,11.11
2018-11-11T17:14:01.324Z,11.09
2018-11-11T17:15:53.742Z,11.09
2018-11-11T17:16:53.034Z,11.16
2018-11-11T17:18:44.858Z,11.19
2018-11-11T17:19:44.746Z,11.16
2018-11-11T17:21:36.791Z,11.21
2018-11-11T17:22:36.571Z,11.16
2018-11-11T17:24:28.530Z,11.27
2018-11-11T17:25:28.447Z,11.20
2018-11-11T17:27:20.246Z,11.21
2018-11-11T17:28:20.215Z,11.30
2018-11-11T17:30:12.072Z,11.19
2018-11-11T17:31:12.105Z,11.27
2018-11-11T17:33:04.065Z,11.27
2018-11-11T17:34:03.790Z,11.28
2018-11-11T17:35:55.764Z,11.39
2018-11-11T17:36:55.589Z,11.33
2018-11-11T17:38:47.660Z,11.31
2018-11-11T17:39:47.570Z,11.38
2018-11-11T17:41:39.577Z,11.41
2018-11-11T17:42:39.522Z,11.45
2018-11-11T17:44:31.248Z,11.39
2018-11-11T17:45:31.241Z,11.28
2018-11-11T17:49:17.957Z,11.24
2018-11-11T17:49:54.373Z,11.35
2018-11-11T17:51:46.308Z,11.30
2018-11-11T17:52:46.186Z,11.20
2018-11-11T17:54:38.126Z,11.27
2018-11-11T17:55:38.052Z,11.26
2018-11-11T17:57:29.830Z,11.35
2018-11-11T17:58:29.895Z,11.24
2018-11-11T18:00:21.726Z,11.35
2018-11-11T18:01:21.698Z,11.31
2018-11-11T18:03:13.690Z,11.36
2018-11-11T18:04:13.517Z,11.41
2018-11-11T18:06:05.405Z,11.39
2018-11-11T18:07:05.313Z,11.39
2018-11-11T18:08:57.495Z,11.35
2018-11-11T18:09:57.226Z,11.42
2018-11-11T18:11:49.211Z,11.42
2018-11-11T18:12:49.116Z,11.42
2018-11-11T18:14:41.044Z,11.38
2018-11-11T18:15:40.979Z,11.35
2018-11-11T18:17:32.930Z,11.44
2018-11-11T18:18:32.809Z,11.46
2018-11-11T18:20:24.703Z,11.42
2018-11-11T18:21:24.781Z,11.49
2018-11-11T18:23:16.458Z,11.44
2018-11-11T18:24:16.337Z,11.46
2018-11-11T18:26:08.267Z,11.53
2018-11-11T18:27:08.202Z,11.53
2018-11-11T18:29:00.155Z,11.56
2018-11-11T18:30:00.132Z,11.56
2018-11-11T18:31:51.912Z,11.56
2018-11-11T18:32:51.735Z,11.56
2018-11-11T18:34:43.634Z,11.56
2018-11-11T18:35:43.576Z,11.56
2018-11-11T18:37:35.591Z,11.44
2018-11-11T18:38:35.417Z,11.44
2018-11-11T18:40:27.501Z,11.39
2018-11-11T18:41:27.324Z,11.42
2018-11-11T18:43:19.149Z,11.48
2018-11-11T18:44:19.008Z,11.42
2018-11-11T18:46:10.851Z,11.42
2018-11-11T18:47:10.836Z,11.33
2018-11-11T18:49:02.700Z,11.44