createdAt,value
2019-02-08T00:00:58.550Z,4.60
2019-02-08T00:01:58.605Z,4.60
2019-02-08T00:02:58.533Z,4.62
2019-02-08T00:03:58.602Z,4.62
2019-02-08T00:04:58.603Z,4.64
2019-02-08T00:05:58.530Z,4.64
2019-02-08T00:06:58.604Z,4.60
2019-02-08T00:07:58.549Z,4.57
2019-02-08T00:08:58.612Z,4.55
2019-02-08T00:09:58.528Z,4.55
2019-02-08T00:10:58.532Z,4.52
2019-02-08T00:11:58.614Z,4.51
2019-02-08T00:12:58.546Z,4.51
2019-02-08T00:13:58.707Z,4.52
2019-02-08T00:14:58.535Z,4.50
2019-02-08T00:15:58.547Z,4.51
2019-02-08T00:16:58.558Z,4.52
2019-02-08T00:17:58.625Z,4.52
2019-02-08T00:18:58.559Z,4.50
2019-02-08T00:19:58.553Z,4.47
2019-02-08T00:20:58.574Z,4.46
2019-02-08T00:21:58.626Z,4.46
2019-02-08T00:22:58.633Z,4.46
2019-02-08T00:23:58.627Z,4.44
2019-02-08T00:24:58.511Z,4.43
2019-02-08T00:25:58.633Z,4.41
2019-02-08T00:26:58.556Z,4.39
2019-02-08T00:27:58.559Z,4.36
2019-02-08T00:28:58.636Z,4.33
2019-02-08T00:29:58.643Z,4.32
2019-02-08T00:30:58.649Z,4.29
2019-02-08T00:31:58.641Z,4.29
2019-02-08T00:32:58.560Z,4.28
2019-02-08T00:33:58.568Z,4.25
2019-02-08T00:34:58.633Z,4.25
2019-02-08T00:35:58.565Z,4.26
2019-02-08T00:36:58.633Z,4.26
2019-02-08T00:37:58.562Z,4.26
2019-02-08T00:38:58.580Z,4.28
2019-02-08T00:39:58.642Z,4.28
2019-02-08T00:40:58.673Z,4.32
2019-02-08T00:41:58.570Z,4.36
2019-02-08T00:42:58.641Z,4.40
2019-02-08T00:43:58.578Z,4.47
2019-02-08T00:44:58.640Z,4.52
2019-02-08T00:45:58.642Z,4.52
2019-02-08T00:46:58.577Z,4.55
2019-02-08T00:47:58.592Z,4.57
2019-02-08T00:48:58.646Z,4.62
2019-02-08T00:49:58.570Z,4.62
2019-02-08T00:50:58.575Z,4.62
2019-02-08T00:51:58.656Z,4.63
2019-02-08T00:52:58.579Z,4.66
2019-02-08T00:53:58.646Z,4.67
2019-02-08T00:54:58.576Z,4.64
2019-02-08T00:55:58.637Z,4.62
2019-02-08T00:56:58.639Z,4.60
2019-02-08T00:57:58.564Z,4.63
2019-02-08T00:58:58.560Z,4.63
2019-02-08T00:59:58.578Z,4.64
2019-02-08T01:00:58.564Z,4.66
2019-02-08T01:01:58.642Z,4.67
2019-02-08T01:02:58.573Z,4.71
2019-02-08T01:03:58.640Z,4.80
2019-02-08T01:04:58.641Z,4.80
2019-02-08T01:05:58.580Z,4.80
2019-02-08T01:06:58.586Z,4.78
2019-02-08T01:07:58.654Z,4.78
2019-02-08T01:08:58.660Z,4.78
2019-02-08T01:09:58.599Z,4.78
2019-02-08T01:10:58.659Z,4.80
2019-02-08T01:11:58.655Z,4.80
2019-02-08T01:12:58.586Z,4.80
2019-02-08T01:13:58.589Z,4.81
2019-02-08T01:14:58.658Z,4.82
2019-02-08T01:15:58.592Z,4.84
2019-02-08T01:16:58.627Z,4.87
2019-02-08T01:17:58.600Z,4.89
2019-02-08T01:18:58.675Z,4.92
2019-02-08T01:19:58.661Z,4.92
2019-02-08T01:20:58.597Z,4.96
2019-02-08T01:21:58.668Z,4.98
2019-02-08T01:22:58.622Z,5.02
2019-02-08T01:23:58.594Z,5.04
2019-02-08T01:24:58.667Z,5.07
2019-02-08T01:25:58.582Z,5.10
2019-02-08T01:26:58.585Z,5.15
2019-02-08T01:27:58.659Z,5.15
2019-02-08T01:28:58.589Z,5.18
2019-02-08T01:29:58.584Z,5.19
2019-02-08T01:30:58.676Z,5.22
2019-02-08T01:31:58.588Z,5.22
2019-02-08T01:32:58.661Z,5.23
2019-02-08T01:33:58.613Z,5.26
2019-02-08T01:34:58.597Z,5.27
2019-02-08T01:35:58.667Z,5.33
2019-02-08T01:36:58.590Z,5.33
2019-02-08T01:37:58.591Z,5.34
2019-02-08T01:38:58.593Z,5.34
2019-02-08T01:39:58.586Z,5.35
2019-02-08T01:40:58.673Z,5.37
2019-02-08T01:41:58.583Z,5.41
2019-02-08T01:42:58.594Z,5.45
2019-02-08T01:43:58.676Z,5.48
2019-02-08T01:44:58.681Z,5.48
2019-02-08T01:45:58.646Z,5.48
2019-02-08T01:46:58.538Z,5.46
2019-02-08T01:47:58.693Z,5.48
2019-02-08T01:48:58.539Z,5.51
2019-02-08T01:49:58.569Z,5.52
2019-02-08T01:50:58.606Z,5.52
2019-02-08T01:51:58.601Z,5.52
2019-02-08T01:52:58.649Z,5.53
2019-02-08T01:53:58.640Z,5.51
2019-02-08T01:54:58.586Z,5.49
2019-02-08T01:55:58.628Z,5.51
2019-02-08T01:56:58.627Z,5.52
2019-02-08T01:57:58.596Z,5.53
2019-02-08T01:58:58.585Z,5.52
2019-02-08T01:59:58.578Z,5.53
2019-02-08T02:00:58.608Z,5.53
2019-02-08T02:01:58.588Z,5.52
2019-02-08T02:02:58.582Z,5.53
2019-02-08T02:03:58.684Z,5.55
2019-02-08T02:04:58.588Z,5.56
2019-02-08T02:05:58.705Z,5.53
2019-02-08T02:06:58.624Z,5.55
2019-02-08T02:07:58.631Z,5.55
2019-02-08T02:08:58.704Z,5.52
2019-02-08T02:09:58.625Z,5.53
2019-02-08T02:10:58.627Z,5.52
2019-02-08T02:11:58.701Z,5.52
2019-02-08T02:12:58.698Z,5.52
2019-02-08T02:13:58.658Z,5.55
2019-02-08T02:14:58.700Z,5.53
2019-02-08T02:15:58.701Z,5.55
2019-02-08T02:16:58.708Z,5.59
2019-02-08T02:17:58.766Z,5.59
2019-02-08T02:18:58.726Z,5.56
2019-02-08T02:19:58.714Z,5.57
2019-02-08T02:20:58.642Z,5.57
2019-02-08T02:21:58.644Z,5.57
2019-02-08T02:22:58.716Z,5.57
2019-02-08T02:23:58.704Z,5.59
2019-02-08T02:24:58.707Z,5.60
2019-02-08T02:25:58.650Z,5.59
2019-02-08T02:26:58.722Z,5.57
2019-02-08T02:27:58.710Z,5.55
2019-02-08T02:28:58.651Z,5.52
2019-02-08T02:29:58.713Z,5.52
2019-02-08T02:30:58.718Z,5.53
2019-02-08T02:31:58.722Z,5.53
2019-02-08T02:32:58.642Z,5.53
2019-02-08T02:33:58.718Z,5.52
2019-02-08T02:34:58.814Z,5.51
2019-02-08T02:35:58.718Z,5.49
2019-02-08T02:36:58.737Z,5.48
2019-02-08T02:37:58.715Z,5.48
2019-02-08T02:38:58.649Z,5.48
2019-02-08T02:39:58.740Z,5.46
2019-02-08T02:40:58.721Z,5.48
2019-02-08T02:41:58.650Z,5.48
2019-02-08T02:42:58.652Z,5.48
2019-02-08T02:43:58.733Z,5.49
2019-02-08T02:44:58.745Z,5.49
2019-02-08T02:45:58.730Z,5.49
2019-02-08T02:46:58.642Z,5.48
2019-02-08T02:47:58.645Z,5.44
2019-02-08T02:48:58.717Z,5.41
2019-02-08T02:49:58.652Z,5.40
2019-02-08T02:50:58.721Z,5.38
2019-02-08T02:51:58.720Z,5.38
2019-02-08T02:52:58.659Z,5.41
2019-02-08T02:54:04.686Z,5.44
2019-02-08T02:54:58.722Z,5.42
2019-02-08T02:55:58.658Z,5.42
2019-02-08T02:56:58.660Z,5.40
2019-02-08T02:57:58.745Z,5.34
2019-02-08T02:58:58.677Z,5.26
2019-02-08T02:59:58.735Z,5.22
2019-02-08T03:00:58.738Z,5.18
2019-02-08T03:01:58.740Z,5.09
2019-02-08T03:02:59.217Z,5.02
2019-02-08T03:03:58.760Z,4.96
2019-02-08T03:04:58.737Z,4.88
2019-02-08T03:05:58.671Z,4.80
2019-02-08T03:06:58.745Z,4.74
2019-02-08T03:07:58.698Z,4.70
2019-02-08T03:08:58.673Z,4.71
2019-02-08T03:09:58.746Z,4.70
2019-02-08T03:10:58.679Z,4.66
2019-02-08T03:11:58.683Z,4.62
2019-02-08T03:12:58.707Z,4.55
2019-02-08T03:13:58.668Z,4.64
2019-02-08T03:14:58.674Z,4.67
2019-02-08T03:15:58.756Z,4.66
2019-02-08T03:16:58.746Z,4.66
2019-02-08T03:17:58.683Z,4.67
2019-02-08T03:18:58.750Z,4.64
2019-02-08T03:19:58.748Z,4.63
2019-02-08T03:20:58.750Z,4.60
2019-02-08T03:21:58.683Z,4.52
2019-02-08T03:22:58.734Z,4.48
2019-02-08T03:23:58.758Z,4.48
2019-02-08T03:24:58.689Z,4.55
2019-02-08T03:25:58.690Z,4.62
2019-02-08T03:26:58.761Z,4.67
2019-02-08T03:27:58.757Z,4.70
2019-02-08T03:28:58.762Z,4.73
2019-02-08T03:29:58.758Z,4.73
2019-02-08T03:30:58.729Z,4.74
2019-02-08T03:31:58.771Z,4.75
2019-02-08T03:32:58.815Z,4.74
2019-02-08T03:33:58.770Z,4.73
2019-02-08T03:34:58.779Z,4.71
2019-02-08T03:35:58.649Z,4.69
2019-02-08T03:36:58.761Z,4.69
2019-02-08T03:37:58.690Z,4.67
2019-02-08T03:38:58.717Z,4.66
2019-02-08T03:39:58.760Z,4.64
2019-02-08T03:40:58.697Z,4.69
2019-02-08T03:41:58.775Z,4.69
2019-02-08T03:42:58.766Z,4.71
2019-02-08T03:43:58.649Z,4.71
2019-02-08T03:44:58.693Z,4.74
2019-02-08T03:45:58.741Z,4.73
2019-02-08T03:46:58.756Z,4.71
2019-02-08T03:47:58.704Z,4.71
2019-02-08T03:48:58.636Z,4.73
2019-02-08T03:49:58.703Z,4.75
2019-02-08T03:50:58.752Z,4.75
2019-02-08T03:51:58.758Z,4.77
2019-02-08T03:52:58.749Z,4.78
2019-02-08T03:53:58.712Z,4.78
2019-02-08T03:54:58.758Z,4.75
2019-02-08T03:55:59.047Z,4.73
2019-02-08T03:56:58.664Z,4.67
2019-02-08T03:57:58.756Z,4.59
2019-02-08T03:58:58.663Z,4.50
2019-02-08T03:59:58.767Z,4.43
2019-02-08T04:00:58.639Z,4.36
2019-02-08T04:01:58.726Z,4.33
2019-02-08T04:02:58.754Z,4.28
2019-02-08T04:03:58.712Z,4.25
2019-02-08T04:04:58.678Z,4.19
2019-02-08T04:05:58.770Z,4.12
2019-02-08T04:06:58.694Z,4.06
2019-02-08T04:07:58.763Z,4.01
2019-02-08T04:08:58.772Z,3.97
2019-02-08T04:09:58.706Z,3.96
2019-02-08T04:10:58.684Z,4.00
2019-02-08T04:11:58.713Z,4.04
2019-02-08T04:12:58.698Z,4.06
2019-02-08T04:13:58.777Z,4.07
2019-02-08T04:14:58.788Z,4.07
2019-02-08T04:15:58.779Z,4.15
2019-02-08T04:16:58.707Z,4.12
2019-02-08T04:17:58.707Z,4.11
2019-02-08T04:18:58.779Z,4.08
2019-02-08T04:19:58.716Z,4.07
2019-02-08T04:20:58.782Z,4.03
2019-02-08T04:21:58.719Z,4.03
2019-02-08T04:22:58.781Z,4.04
2019-02-08T04:23:58.712Z,4.08
2019-02-08T04:24:58.789Z,4.11
2019-02-08T04:25:58.785Z,4.15
2019-02-08T04:26:58.787Z,4.18
2019-02-08T04:27:58.710Z,4.19
2019-02-08T04:28:58.721Z,4.19
2019-02-08T04:29:58.788Z,4.21
2019-02-08T04:30:58.786Z,4.19
2019-02-08T04:31:58.791Z,4.22
2019-02-08T04:32:58.725Z,4.24
2019-02-08T04:33:58.721Z,4.25
2019-02-08T04:34:58.717Z,4.21
2019-02-08T04:35:58.808Z,4.21
2019-02-08T04:36:58.729Z,4.19
2019-02-08T04:37:58.738Z,4.19
2019-02-08T04:38:58.805Z,4.17
2019-02-08T04:39:58.805Z,4.11
2019-02-08T04:40:58.762Z,4.07
2019-02-08T04:41:58.806Z,4.07
2019-02-08T04:42:58.833Z,4.11
2019-02-08T04:43:58.732Z,4.10
2019-02-08T04:44:58.807Z,4.10
2019-02-08T04:45:58.837Z,4.08
2019-02-08T04:46:58.739Z,4.07
2019-02-08T04:47:58.705Z,4.04
2019-02-08T04:48:58.674Z,3.99
2019-02-08T04:49:58.806Z,3.97
2019-02-08T04:50:58.713Z,3.96
2019-02-08T04:51:58.801Z,3.93
2019-02-08T04:52:58.700Z,3.90
2019-02-08T04:53:58.770Z,3.83
2019-02-08T04:54:58.751Z,3.77
2019-02-08T04:55:58.760Z,3.74
2019-02-08T04:56:58.748Z,3.72
2019-02-08T04:57:58.761Z,3.73
2019-02-08T04:58:58.830Z,3.72
2019-02-08T04:59:58.755Z,3.66
2019-02-08T05:00:58.819Z,3.64
2019-02-08T05:01:58.766Z,3.62
2019-02-08T05:02:58.748Z,3.65
2019-02-08T05:03:58.798Z,3.61
2019-02-08T05:04:58.752Z,3.57
2019-02-08T05:05:58.805Z,3.51
2019-02-08T05:06:58.830Z,3.50
2019-02-08T05:07:58.822Z,3.46
2019-02-08T05:08:58.751Z,3.40
2019-02-08T05:09:58.847Z,3.35
2019-02-08T05:10:58.783Z,3.32
2019-02-08T05:11:58.753Z,3.31
2019-02-08T05:12:58.758Z,3.29
2019-02-08T05:13:58.838Z,3.32
2019-02-08T05:14:58.773Z,3.36
2019-02-08T05:15:58.837Z,3.39
2019-02-08T05:16:58.862Z,3.43
2019-02-08T05:17:58.757Z,3.55
2019-02-08T05:18:58.799Z,3.62
2019-02-08T05:19:58.760Z,3.65
2019-02-08T05:20:58.772Z,3.62
2019-02-08T05:21:58.770Z,3.68
2019-02-08T05:22:58.834Z,3.76
2019-02-08T05:23:58.830Z,3.80
2019-02-08T05:24:58.768Z,3.85
2019-02-08T05:25:58.761Z,3.92
2019-02-08T05:26:58.768Z,3.97
2019-02-08T05:27:58.767Z,3.99
2019-02-08T05:28:58.869Z,3.99
2019-02-08T05:29:58.767Z,4.03
2019-02-08T05:30:58.843Z,4.01
2019-02-08T05:31:58.773Z,4.06
2019-02-08T05:32:58.841Z,4.08
2019-02-08T05:33:58.840Z,4.11
2019-02-08T05:34:58.862Z,4.12
2019-02-08T05:35:58.845Z,4.10
2019-02-08T05:36:58.797Z,4.15
2019-02-08T05:37:58.764Z,4.14
2019-02-08T05:38:58.860Z,4.14
2019-02-08T05:39:58.835Z,4.12
2019-02-08T05:40:58.764Z,4.19
2019-02-08T05:41:58.839Z,4.24
2019-02-08T05:42:58.840Z,4.19
2019-02-08T05:43:58.834Z,4.19
2019-02-08T05:44:58.877Z,4.19
2019-02-08T05:45:58.762Z,4.17
2019-02-08T05:46:58.707Z,4.14
2019-02-08T05:47:58.720Z,4.14
2019-02-08T05:48:58.766Z,4.12
2019-02-08T05:49:58.843Z,4.19
2019-02-08T05:50:58.833Z,4.21
2019-02-08T05:51:58.836Z,4.25
2019-02-08T05:52:58.844Z,4.28
2019-02-08T05:53:58.740Z,4.32
2019-02-08T05:54:58.844Z,4.36
2019-02-08T05:55:58.723Z,4.40
2019-02-08T05:56:58.859Z,4.43
2019-02-08T05:57:58.874Z,4.44
2019-02-08T05:58:58.787Z,4.44
2019-02-08T05:59:58.861Z,4.43
2019-02-08T06:00:58.861Z,4.39
2019-02-08T06:01:58.862Z,4.40
2019-02-08T06:02:58.851Z,4.39
2019-02-08T06:03:58.861Z,4.41
2019-02-08T06:04:58.793Z,4.43
2019-02-08T06:05:58.919Z,4.43
2019-02-08T06:06:58.867Z,4.43
2019-02-08T06:07:58.871Z,4.43
2019-02-08T06:08:58.801Z,4.41
2019-02-08T06:09:58.813Z,4.44
2019-02-08T06:10:58.826Z,4.46
2019-02-08T06:11:58.870Z,4.47
2019-02-08T06:12:58.810Z,4.48
2019-02-08T06:13:58.868Z,4.48
2019-02-08T06:14:58.812Z,4.48
2019-02-08T06:15:58.801Z,4.48
2019-02-08T06:16:58.875Z,4.48
2019-02-08T06:17:58.881Z,4.47
2019-02-08T06:18:58.801Z,4.44
2019-02-08T06:19:58.800Z,4.44
2019-02-08T06:20:58.763Z,4.44
2019-02-08T06:21:58.886Z,4.44
2019-02-08T06:22:58.883Z,4.44
2019-02-08T06:23:58.877Z,4.44
2019-02-08T06:25:03.880Z,4.44
2019-02-08T06:25:58.902Z,4.44
2019-02-08T06:26:58.791Z,4.44
2019-02-08T06:27:58.838Z,4.43
2019-02-08T06:28:58.795Z,4.39
2019-02-08T06:29:58.878Z,4.39
2019-02-08T06:30:58.783Z,4.39
2019-02-08T06:31:58.795Z,4.39
2019-02-08T06:32:58.872Z,4.39
2019-02-08T06:33:58.846Z,4.39
2019-02-08T06:34:58.787Z,4.39
2019-02-08T06:35:58.798Z,4.39
2019-02-08T06:36:58.874Z,4.39
2019-02-08T06:37:58.878Z,4.39
2019-02-08T06:38:58.880Z,4.39
2019-02-08T06:39:58.879Z,4.39
2019-02-08T06:40:58.846Z,4.39
2019-02-08T06:41:58.814Z,4.39
2019-02-08T06:42:58.875Z,4.39
2019-02-08T06:43:58.847Z,4.39
2019-02-08T06:44:58.885Z,4.39
2019-02-08T06:45:58.820Z,4.39
2019-02-08T06:46:58.875Z,4.39
2019-02-08T06:47:58.880Z,4.39
2019-02-08T06:48:58.790Z,4.39
2019-02-08T06:49:58.791Z,4.39
2019-02-08T06:50:58.849Z,4.39
2019-02-08T06:51:58.797Z,4.39
2019-02-08T06:52:58.882Z,4.39
2019-02-08T06:53:58.883Z,4.39
2019-02-08T06:54:58.788Z,4.39
2019-02-08T06:55:58.826Z,4.39
2019-02-08T06:56:58.798Z,4.39
2019-02-08T06:57:58.845Z,4.39
2019-02-08T06:58:58.849Z,4.39
2019-02-08T06:59:58.755Z,4.39
2019-02-08T07:00:58.833Z,4.39
2019-02-08T07:01:58.846Z,4.39
2019-02-08T07:02:58.837Z,4.39
2019-02-08T07:03:58.818Z,4.39
2019-02-08T07:04:58.818Z,4.39
2019-02-08T07:05:58.853Z,4.39
2019-02-08T07:06:58.903Z,4.39
2019-02-08T07:07:58.835Z,4.39
2019-02-08T07:08:58.842Z,4.39
2019-02-08T07:09:58.839Z,4.39
2019-02-08T07:10:58.909Z,4.39
2019-02-08T07:11:58.838Z,4.39
2019-02-08T07:12:58.909Z,4.39
2019-02-08T07:13:58.851Z,4.39
2019-02-08T07:14:58.840Z,4.39
2019-02-08T07:15:58.913Z,4.39
2019-02-08T07:16:58.844Z,4.39
2019-02-08T07:17:58.879Z,4.39
2019-02-08T07:18:58.845Z,4.39
2019-02-08T07:19:58.841Z,4.39
2019-02-08T07:20:58.910Z,4.39
2019-02-08T07:21:58.888Z,4.39
2019-02-08T07:22:58.910Z,4.39
2019-02-08T07:23:58.856Z,4.39
2019-02-08T07:24:58.920Z,4.39
2019-02-08T07:25:58.848Z,4.39
2019-02-08T07:26:58.906Z,4.39
2019-02-08T07:27:58.866Z,4.39
2019-02-08T07:28:58.815Z,4.39
2019-02-08T07:29:58.786Z,4.39
2019-02-08T07:30:58.900Z,4.39
2019-02-08T07:31:58.861Z,4.39
2019-02-08T07:32:58.905Z,4.39
2019-02-08T07:33:58.881Z,4.39
2019-02-08T07:34:58.806Z,4.39
2019-02-08T07:35:58.903Z,4.39
2019-02-08T07:36:58.859Z,4.39
2019-02-08T07:38:00.192Z,4.39
2019-02-08T07:38:58.854Z,4.39
2019-02-08T07:39:58.932Z,4.39
2019-02-08T07:40:58.861Z,4.39
2019-02-08T07:41:58.860Z,4.39
2019-02-08T07:42:58.927Z,4.39
2019-02-08T07:43:58.928Z,4.39
2019-02-08T07:44:58.878Z,4.39
2019-02-08T07:45:58.926Z,4.39
2019-02-08T07:46:58.845Z,4.39
2019-02-08T07:47:58.944Z,4.39
2019-02-08T07:48:58.923Z,4.39
2019-02-08T07:49:58.850Z,4.39
2019-02-08T07:50:58.960Z,4.39
2019-02-08T07:51:58.922Z,4.39
2019-02-08T07:52:58.892Z,4.39
2019-02-08T07:53:58.882Z,4.39
2019-02-08T07:54:58.839Z,4.39
2019-02-08T07:55:58.930Z,4.39
2019-02-08T07:56:58.965Z,4.39
2019-02-08T07:57:58.937Z,4.39
2019-02-08T07:58:58.873Z,4.39
2019-02-08T07:59:58.946Z,4.39
2019-02-08T08:00:58.873Z,4.39
2019-02-08T08:01:58.940Z,4.39
2019-02-08T08:02:58.874Z,4.39
2019-02-08T08:04:01.390Z,4.39
2019-02-08T08:04:58.887Z,4.39
2019-02-08T08:05:58.945Z,4.39
2019-02-08T08:06:58.890Z,4.39
2019-02-08T08:08:00.362Z,4.39
2019-02-08T08:08:58.903Z,4.39
2019-02-08T08:09:58.907Z,4.39
2019-02-08T08:10:58.804Z,4.39
2019-02-08T08:11:58.960Z,4.39
2019-02-08T08:12:58.922Z,4.39
2019-02-08T08:13:58.898Z,4.39
2019-02-08T08:14:58.922Z,4.39
2019-02-08T08:15:58.854Z,4.39
2019-02-08T08:16:58.958Z,4.39
2019-02-08T08:17:59.005Z,4.39
2019-02-08T08:18:58.888Z,4.39
2019-02-08T08:19:58.952Z,4.39
2019-02-08T08:20:58.964Z,4.39
2019-02-08T08:21:58.961Z,4.39
2019-02-08T08:22:58.889Z,4.39
2019-02-08T08:23:58.956Z,4.39
2019-02-08T08:24:58.889Z,4.39
2019-02-08T08:25:58.972Z,4.39
2019-02-08T08:26:58.819Z,4.39
2019-02-08T08:27:58.826Z,4.39
2019-02-08T08:28:58.942Z,4.39
2019-02-08T08:29:58.857Z,4.39
2019-02-08T08:30:58.949Z,4.39
2019-02-08T08:31:58.851Z,4.39
2019-02-08T08:32:58.946Z,4.39
2019-02-08T08:33:58.939Z,4.39
2019-02-08T08:34:58.822Z,4.39
2019-02-08T08:35:58.869Z,4.39
2019-02-08T08:36:58.967Z,4.39
2019-02-08T08:37:58.968Z,4.39
2019-02-08T08:38:58.926Z,4.39
2019-02-08T08:39:58.898Z,4.39
2019-02-08T08:40:58.902Z,4.39
2019-02-08T08:41:58.968Z,4.39
2019-02-08T08:42:58.902Z,4.39
2019-02-08T08:43:58.977Z,4.39
2019-02-08T08:44:58.971Z,4.39
2019-02-08T08:45:58.908Z,4.39
2019-02-08T08:46:58.980Z,4.39
2019-02-08T08:47:58.901Z,4.39
2019-02-08T08:48:58.984Z,4.39
2019-02-08T08:49:58.987Z,4.39
2019-02-08T08:50:58.943Z,4.39
2019-02-08T08:51:58.981Z,4.39
2019-02-08T08:52:58.910Z,4.39
2019-02-08T08:53:58.921Z,4.39
2019-02-08T08:54:58.914Z,4.39
2019-02-08T08:55:58.942Z,4.39
2019-02-08T08:56:58.917Z,4.39
2019-02-08T08:57:58.981Z,4.39
2019-02-08T08:58:58.912Z,4.39
2019-02-08T08:59:58.980Z,4.39
2019-02-08T09:00:58.912Z,4.39
2019-02-08T09:01:58.916Z,4.39
2019-02-08T09:02:58.991Z,4.39
2019-02-08T09:03:58.915Z,4.39
2019-02-08T09:04:58.984Z,4.39
2019-02-08T09:05:58.989Z,4.39
2019-02-08T09:06:58.926Z,4.39
2019-02-08T09:07:58.991Z,4.39
2019-02-08T09:08:58.923Z,4.39
2019-02-08T09:09:58.882Z,4.39
2019-02-08T09:10:58.918Z,4.39
2019-02-08T09:11:58.992Z,4.39
2019-02-08T09:12:58.924Z,4.39
2019-02-08T09:13:58.988Z,4.39
2019-02-08T09:14:58.936Z,4.39
2019-02-08T09:15:58.921Z,4.39
2019-02-08T09:16:58.916Z,4.39
2019-02-08T09:17:58.879Z,4.39
2019-02-08T09:18:59.001Z,4.39
2019-02-08T09:19:58.945Z,4.39
2019-02-08T09:20:58.990Z,4.39
2019-02-08T09:21:58.987Z,4.39
2019-02-08T09:22:58.985Z,4.39
2019-02-08T09:23:58.964Z,4.39
2019-02-08T09:24:58.962Z,4.39
2019-02-08T09:25:58.921Z,4.39
2019-02-08T09:26:58.993Z,4.39
2019-02-08T09:27:58.956Z,4.39
2019-02-08T09:28:58.940Z,4.39
2019-02-08T09:29:58.925Z,4.39
2019-02-08T09:30:58.991Z,4.39
2019-02-08T09:31:59.013Z,4.39
2019-02-08T09:32:58.929Z,4.39
2019-02-08T09:33:58.921Z,4.39
2019-02-08T09:34:58.991Z,4.39
2019-02-08T09:35:58.993Z,4.39
2019-02-08T09:36:59.005Z,4.39
2019-02-08T09:37:59.000Z,4.39
2019-02-08T09:38:58.928Z,4.39
2019-02-08T09:39:58.924Z,4.39
2019-02-08T09:40:59.006Z,4.39
2019-02-08T09:41:58.917Z,4.39
2019-02-08T09:42:59.010Z,4.39
2019-02-08T09:43:58.903Z,4.39
2019-02-08T09:44:58.895Z,4.39
2019-02-08T09:45:59.029Z,4.39
2019-02-08T09:46:59.011Z,4.39
2019-02-08T09:47:58.950Z,4.39
2019-02-08T09:48:59.030Z,4.39
2019-02-08T09:49:58.945Z,4.39
2019-02-08T09:50:59.029Z,4.39
2019-02-08T09:51:58.979Z,4.39
2019-02-08T09:52:59.020Z,7.37
2019-02-08T09:53:58.951Z,7.33
2019-02-08T09:54:59.019Z,7.30
2019-02-08T09:56:00.006Z,7.26
2019-02-08T09:56:58.947Z,7.33
2019-02-08T09:57:58.892Z,7.33
2019-02-08T09:58:58.957Z,7.37
2019-02-08T09:59:58.954Z,7.40
2019-02-08T10:00:58.957Z,7.44
2019-02-08T10:01:58.909Z,7.52
2019-02-08T10:02:59.004Z,7.64
2019-02-08T10:03:59.001Z,7.75
2019-02-08T10:04:59.009Z,7.83
2019-02-08T10:05:58.897Z,7.82
2019-02-08T10:06:58.960Z,7.82
2019-02-08T10:07:59.028Z,7.79
2019-02-08T10:08:59.060Z,7.67
2019-02-08T10:09:58.964Z,7.65
2019-02-08T10:10:59.032Z,7.59
2019-02-08T10:11:58.968Z,7.55
2019-02-08T10:12:59.030Z,7.53
2019-02-08T10:13:58.964Z,7.60
2019-02-08T10:14:59.000Z,7.53
2019-02-08T10:15:58.971Z,7.53
2019-02-08T10:16:58.958Z,7.49
2019-02-08T10:17:58.987Z,7.46
2019-02-08T10:18:58.990Z,7.49
2019-02-08T10:19:58.891Z,7.49
2019-02-08T10:20:59.003Z,7.51
2019-02-08T10:21:58.901Z,7.53
2019-02-08T10:22:58.920Z,7.58
2019-02-08T10:23:58.926Z,7.55
2019-02-08T10:24:58.958Z,7.58
2019-02-08T10:26:05.295Z,7.60
2019-02-08T10:26:58.963Z,7.68
2019-02-08T10:27:58.996Z,7.72
2019-02-08T10:28:59.031Z,7.79
2019-02-08T10:29:58.978Z,7.79
2019-02-08T10:30:59.049Z,7.79
2019-02-08T10:31:59.112Z,7.68
2019-02-08T10:32:59.053Z,7.60
2019-02-08T10:33:58.932Z,7.59
2019-02-08T10:34:59.045Z,7.60
2019-02-08T10:35:59.041Z,7.49
2019-02-08T10:36:58.984Z,7.49
2019-02-08T10:37:58.932Z,7.49
2019-02-08T10:38:59.057Z,7.46
2019-02-08T10:39:58.981Z,7.51
2019-02-08T10:40:58.990Z,7.46
2019-02-08T10:41:58.984Z,7.46
2019-02-08T10:42:59.050Z,7.48
2019-02-08T10:43:58.988Z,7.46
2019-02-08T10:44:59.050Z,7.44
2019-02-08T10:45:58.989Z,7.40
2019-02-08T10:46:58.997Z,7.37
2019-02-08T10:47:58.933Z,7.37
2019-02-08T10:48:58.990Z,7.34
2019-02-08T10:49:58.977Z,7.38
2019-02-08T10:50:58.985Z,7.40
2019-02-08T10:51:58.996Z,7.41
2019-02-08T10:52:58.919Z,7.41
2019-02-08T10:53:58.935Z,7.40
2019-02-08T10:54:58.978Z,7.44
2019-02-08T10:55:58.932Z,7.44
2019-02-08T10:56:59.065Z,7.46
2019-02-08T10:57:59.058Z,7.48
2019-02-08T10:58:59.002Z,7.51
2019-02-08T10:59:58.995Z,7.55
2019-02-08T11:00:59.073Z,7.53
2019-02-08T11:01:58.999Z,7.49
2019-02-08T11:02:59.063Z,7.46
2019-02-08T11:03:58.997Z,7.46
2019-02-08T11:04:59.071Z,7.45
2019-02-08T11:05:59.009Z,7.40
2019-02-08T11:06:59.072Z,7.41
2019-02-08T11:07:59.009Z,7.40
2019-02-08T11:08:59.086Z,7.42
2019-02-08T11:09:58.959Z,7.44
2019-02-08T11:10:59.009Z,7.45
2019-02-08T11:11:59.070Z,7.46
2019-02-08T11:12:59.010Z,7.56
2019-02-08T11:13:59.140Z,7.60
2019-02-08T11:14:59.079Z,7.70
2019-02-08T11:15:59.007Z,7.71
2019-02-08T11:16:59.073Z,7.70
2019-02-08T11:17:59.080Z,7.68
2019-02-08T11:18:59.078Z,7.60
2019-02-08T11:19:59.007Z,7.59
2019-02-08T11:20:59.140Z,7.64
2019-02-08T11:21:59.012Z,7.76
2019-02-08T11:22:59.013Z,7.82
2019-02-08T11:23:59.015Z,7.92
2019-02-08T11:24:59.084Z,8.04
2019-02-08T11:25:59.095Z,8.06
2019-02-08T11:26:59.005Z,8.17
2019-02-08T11:27:59.048Z,8.26
2019-02-08T11:28:59.084Z,8.16
2019-02-08T11:29:59.082Z,8.27
2019-02-08T11:30:59.005Z,8.43
2019-02-08T11:31:58.986Z,8.68
2019-02-08T11:32:59.085Z,8.80
2019-02-08T11:33:59.008Z,8.58
2019-02-08T11:34:59.014Z,8.42
2019-02-08T11:35:59.027Z,8.33
2019-02-08T11:36:59.072Z,8.28
2019-02-08T11:37:58.994Z,8.20
2019-02-08T11:38:59.077Z,8.23
2019-02-08T11:39:59.076Z,8.11
2019-02-08T11:40:59.085Z,8.13
2019-02-08T11:41:59.029Z,8.08
2019-02-08T11:42:59.053Z,7.93
2019-02-08T11:43:59.073Z,7.95
2019-02-08T11:44:59.084Z,7.99
2019-02-08T11:45:59.123Z,8.06
2019-02-08T11:46:59.098Z,8.12
2019-02-08T11:47:59.027Z,8.15
2019-02-08T11:48:59.102Z,8.15
2019-02-08T11:49:59.031Z,8.13
2019-02-08T11:50:59.111Z,8.22
2019-02-08T11:51:59.042Z,8.23
2019-02-08T11:52:59.036Z,8.22
2019-02-08T11:53:59.108Z,8.13
2019-02-08T11:54:59.103Z,8.16
2019-02-08T11:55:59.102Z,8.17
2019-02-08T11:56:59.038Z,8.16
2019-02-08T11:57:58.961Z,8.12
2019-02-08T11:58:58.973Z,8.15
2019-02-08T11:59:59.013Z,8.23
2019-02-08T12:00:59.060Z,8.22
2019-02-08T12:01:59.015Z,8.22
2019-02-08T12:02:59.059Z,8.23
2019-02-08T12:03:59.082Z,8.22
2019-02-08T12:04:59.062Z,8.22
2019-02-08T12:05:58.993Z,8.22
2019-02-08T12:06:59.011Z,8.20
2019-02-08T12:07:58.973Z,8.26
2019-02-08T12:08:59.091Z,8.19
2019-02-08T12:09:58.985Z,8.13
2019-02-08T12:10:59.055Z,8.11
2019-02-08T12:11:59.012Z,8.09
2019-02-08T12:12:58.983Z,8.15
2019-02-08T12:13:58.985Z,8.19
2019-02-08T12:14:59.065Z,8.19
2019-02-08T12:15:58.988Z,8.08
2019-02-08T12:16:59.108Z,8.08
2019-02-08T12:17:59.041Z,8.05
2019-02-08T12:18:59.040Z,7.99
2019-02-08T12:19:59.119Z,8.01
2019-02-08T12:20:59.111Z,7.93
2019-02-08T12:21:59.045Z,7.86
2019-02-08T12:22:59.030Z,7.85
2019-02-08T12:23:59.117Z,7.85
2019-02-08T12:24:59.031Z,7.83
2019-02-08T12:25:59.142Z,7.78
2019-02-08T12:26:59.118Z,7.74
2019-02-08T12:27:58.983Z,7.72
2019-02-08T12:28:58.982Z,7.74
2019-02-08T12:29:59.046Z,7.74
2019-02-08T12:30:59.044Z,7.67
2019-02-08T12:31:59.049Z,7.67
2019-02-08T12:32:59.078Z,7.65
2019-02-08T12:33:59.085Z,7.65
2019-02-08T12:34:59.087Z,7.64
2019-02-08T12:35:59.072Z,7.63
2019-02-08T12:36:59.056Z,7.63
2019-02-08T12:37:59.088Z,7.59
2019-02-08T12:38:59.130Z,7.58
2019-02-08T12:39:59.055Z,7.53
2019-02-08T12:40:59.079Z,7.56
2019-02-08T12:41:59.031Z,7.53
2019-02-08T12:42:59.130Z,7.55
2019-02-08T12:43:59.129Z,7.53
2019-02-08T12:44:59.068Z,7.51
2019-02-08T12:45:59.103Z,7.52
2019-02-08T12:46:59.130Z,7.53
2019-02-08T12:47:59.147Z,7.55
2019-02-08T12:48:59.071Z,7.55
2019-02-08T12:49:59.082Z,7.53
2019-02-08T12:50:59.145Z,7.51
2019-02-08T12:51:59.162Z,7.52
2019-02-08T12:52:59.082Z,7.58
2019-02-08T12:53:59.210Z,7.59
2019-02-08T12:54:59.075Z,7.60
2019-02-08T12:55:59.148Z,7.60
2019-02-08T12:56:59.083Z,7.64
2019-02-08T12:57:59.185Z,7.60
2019-02-08T12:58:59.151Z,7.60
2019-02-08T12:59:59.097Z,7.63
2019-02-08T13:00:59.150Z,7.63
2019-02-08T13:01:59.222Z,7.63
2019-02-08T13:02:59.159Z,7.63
2019-02-08T13:03:59.091Z,7.60
2019-02-08T13:04:59.098Z,7.60
2019-02-08T13:05:59.086Z,7.64
2019-02-08T13:06:59.154Z,7.67
2019-02-08T13:07:59.094Z,7.68
2019-02-08T13:08:59.103Z,7.71
2019-02-08T13:09:59.202Z,7.74
2019-02-08T13:11:00.662Z,7.74
2019-02-08T13:11:59.089Z,7.74
2019-02-08T13:12:59.166Z,7.72
2019-02-08T13:13:59.089Z,7.76
2019-02-08T13:14:59.162Z,7.75
2019-02-08T13:15:59.166Z,7.75
2019-02-08T13:16:59.102Z,7.71
2019-02-08T13:17:59.107Z,7.72
2019-02-08T13:18:59.172Z,7.71