createdAt,value
2018-03-06T00:00:07.757Z,42.88
2018-03-06T00:00:29.846Z,42.87
2018-03-06T00:00:51.963Z,42.87
2018-03-06T00:01:14.808Z,42.85
2018-03-06T00:01:37.632Z,42.85
2018-03-06T00:01:59.707Z,42.86
2018-03-06T00:02:21.787Z,42.87
2018-03-06T00:02:44.630Z,42.86
2018-03-06T00:03:06.761Z,42.86
2018-03-06T00:03:28.844Z,42.85
2018-03-06T00:03:51.677Z,42.86
2018-03-06T00:04:13.743Z,42.88
2018-03-06T00:04:35.818Z,42.89
2018-03-06T00:04:58.680Z,42.91
2018-03-06T00:05:20.759Z,42.92
2018-03-06T00:05:42.954Z,42.94
2018-03-06T00:06:05.070Z,42.89
2018-03-06T00:06:27.150Z,42.89
2018-03-06T00:06:49.239Z,42.89
2018-03-06T00:07:12.194Z,42.89
2018-03-06T00:07:35.043Z,42.88
2018-03-06T00:07:57.128Z,42.87
2018-03-06T00:08:19.191Z,42.88
2018-03-06T00:08:41.265Z,42.87
2018-03-06T00:09:03.345Z,42.88
2018-03-06T00:09:25.434Z,42.85
2018-03-06T00:09:47.514Z,42.88
2018-03-06T00:10:09.559Z,42.87
2018-03-06T00:10:31.662Z,42.87
2018-03-06T00:10:54.507Z,42.88
2018-03-06T00:11:17.394Z,42.88
2018-03-06T00:11:39.472Z,42.88
2018-03-06T00:12:01.556Z,42.86
2018-03-06T00:12:23.636Z,42.87
2018-03-06T00:12:45.693Z,42.87
2018-03-06T00:13:07.778Z,42.88
2018-03-06T00:13:29.866Z,42.88
2018-03-06T00:13:51.948Z,42.88
2018-03-06T00:14:14.008Z,42.87
2018-03-06T00:14:36.106Z,42.87
2018-03-06T00:14:58.958Z,42.87
2018-03-06T00:15:21.016Z,42.86
2018-03-06T00:15:43.079Z,42.86
2018-03-06T00:16:05.150Z,42.84
2018-03-06T00:16:27.259Z,42.89
2018-03-06T00:16:49.346Z,42.91
2018-03-06T00:17:11.425Z,42.86
2018-03-06T00:17:33.484Z,42.88
2018-03-06T00:17:55.560Z,42.89
2018-03-06T00:18:19.145Z,42.88
2018-03-06T00:18:41.226Z,42.88
2018-03-06T00:19:03.304Z,42.88
2018-03-06T00:19:25.383Z,42.90
2018-03-06T00:19:48.475Z,42.92
2018-03-06T00:20:10.555Z,42.88
2018-03-06T00:20:32.633Z,42.87
2018-03-06T00:20:54.829Z,42.88
2018-03-06T00:21:16.912Z,42.88
2018-03-06T00:21:39.000Z,42.87
2018-03-06T00:22:01.080Z,42.88
2018-03-06T00:22:23.170Z,42.89
2018-03-06T00:22:45.247Z,42.95
2018-03-06T00:23:07.336Z,42.96
2018-03-06T00:23:29.429Z,42.94
2018-03-06T00:23:51.508Z,42.88
2018-03-06T00:24:13.589Z,42.88
2018-03-06T00:24:35.750Z,42.87
2018-03-06T00:24:58.582Z,42.86
2018-03-06T00:25:21.429Z,42.87
2018-03-06T00:25:44.294Z,42.87
2018-03-06T00:26:06.378Z,42.87
2018-03-06T00:26:29.312Z,42.86
2018-03-06T00:26:51.338Z,42.87
2018-03-06T00:27:14.195Z,42.86
2018-03-06T00:27:36.294Z,42.91
2018-03-06T00:27:59.229Z,42.91
2018-03-06T00:28:22.079Z,42.87
2018-03-06T00:28:44.162Z,42.90
2018-03-06T00:29:06.258Z,42.93
2018-03-06T00:29:28.337Z,42.95
2018-03-06T00:29:50.434Z,42.92
2018-03-06T00:30:13.300Z,42.90
2018-03-06T00:30:35.375Z,42.88
2018-03-06T00:30:57.457Z,42.88
2018-03-06T00:31:19.550Z,42.87
2018-03-06T00:31:41.671Z,42.89
2018-03-06T00:32:03.747Z,42.88
2018-03-06T00:32:25.887Z,42.88
2018-03-06T00:32:48.725Z,42.88
2018-03-06T00:33:10.797Z,42.93
2018-03-06T00:33:32.865Z,42.92
2018-03-06T00:33:54.955Z,42.87
2018-03-06T00:34:17.025Z,42.87
2018-03-06T00:34:39.105Z,42.91
2018-03-06T00:35:01.979Z,42.91
2018-03-06T00:35:24.063Z,42.89
2018-03-06T00:35:46.908Z,42.88
2018-03-06T00:36:08.985Z,42.90
2018-03-06T00:36:31.053Z,42.90
2018-03-06T00:36:53.493Z,42.90
2018-03-06T00:37:15.572Z,42.89
2018-03-06T00:37:38.450Z,42.92
2018-03-06T00:38:00.542Z,42.93
2018-03-06T00:38:22.645Z,42.92
2018-03-06T00:38:44.687Z,42.92
2018-03-06T00:39:06.778Z,42.93
2018-03-06T00:39:29.630Z,42.95
2018-03-06T00:39:51.719Z,42.99
2018-03-06T00:40:14.567Z,42.96
2018-03-06T00:40:37.418Z,42.95
2018-03-06T00:40:59.501Z,42.95
2018-03-06T00:41:21.575Z,42.96
2018-03-06T00:41:43.661Z,42.97
2018-03-06T00:42:06.841Z,42.95
2018-03-06T00:42:28.918Z,42.94
2018-03-06T00:42:51.776Z,42.93
2018-03-06T00:43:13.892Z,42.95
2018-03-06T00:43:35.970Z,42.94
2018-03-06T00:43:58.071Z,42.94
2018-03-06T00:44:20.121Z,42.92
2018-03-06T00:44:42.953Z,42.97
2018-03-06T00:45:05.791Z,42.97
2018-03-06T00:45:28.627Z,42.98
2018-03-06T00:45:51.466Z,42.97
2018-03-06T00:46:14.324Z,42.97
2018-03-06T00:46:36.414Z,42.98
2018-03-06T00:46:59.265Z,42.98
2018-03-06T00:47:21.370Z,43.04
2018-03-06T00:47:44.217Z,43.03
2018-03-06T00:48:07.056Z,42.99
2018-03-06T00:48:29.143Z,42.99
2018-03-06T00:48:51.226Z,42.97
2018-03-06T00:49:13.293Z,42.97
2018-03-06T00:49:36.145Z,42.97
2018-03-06T00:49:58.978Z,42.99
2018-03-06T00:50:21.832Z,42.98
2018-03-06T00:50:43.911Z,42.98
2018-03-06T00:51:06.804Z,42.99
2018-03-06T00:51:28.882Z,42.99
2018-03-06T00:51:51.733Z,43.02
2018-03-06T00:52:13.811Z,43.02
2018-03-06T00:52:35.924Z,43.02
2018-03-06T00:52:58.008Z,42.99
2018-03-06T00:53:20.099Z,42.99
2018-03-06T00:53:42.182Z,42.99
2018-03-06T00:54:04.295Z,42.99
2018-03-06T00:54:26.378Z,42.98
2018-03-06T00:54:48.461Z,42.99
2018-03-06T00:55:11.310Z,42.99
2018-03-06T00:55:33.390Z,42.96
2018-03-06T00:55:55.476Z,43.02
2018-03-06T00:56:17.561Z,43.02
2018-03-06T00:56:39.630Z,43.00
2018-03-06T00:57:01.715Z,43.02
2018-03-06T00:57:23.781Z,42.98
2018-03-06T00:57:45.892Z,43.03
2018-03-06T00:58:07.970Z,43.04
2018-03-06T00:58:30.060Z,43.05
2018-03-06T00:58:52.132Z,43.06
2018-03-06T00:59:14.206Z,43.04
2018-03-06T00:59:36.269Z,43.03
2018-03-06T00:59:58.341Z,43.07
2018-03-06T01:00:20.436Z,43.10
2018-03-06T01:00:43.268Z,43.08
2018-03-06T01:01:06.112Z,43.04
2018-03-06T01:01:28.960Z,43.03
2018-03-06T01:01:51.058Z,43.03
2018-03-06T01:02:13.904Z,43.03
2018-03-06T01:02:36.736Z,43.02
2018-03-06T01:02:59.617Z,43.01
2018-03-06T01:03:21.790Z,43.01
2018-03-06T01:03:44.646Z,43.02
2018-03-06T01:04:06.719Z,43.03
2018-03-06T01:04:28.788Z,43.03
2018-03-06T01:04:50.878Z,43.02
2018-03-06T01:05:13.717Z,42.99
2018-03-06T01:05:36.560Z,42.99
2018-03-06T01:05:58.635Z,43.02
2018-03-06T01:06:20.699Z,43.02
2018-03-06T01:06:42.798Z,43.02
2018-03-06T01:07:05.680Z,43.02
2018-03-06T01:07:27.752Z,43.02
2018-03-06T01:07:50.592Z,43.02
2018-03-06T01:08:13.780Z,43.00
2018-03-06T01:08:35.873Z,43.04
2018-03-06T01:08:57.958Z,43.05
2018-03-06T01:09:20.806Z,43.05
2018-03-06T01:09:43.650Z,43.04
2018-03-06T01:10:06.669Z,43.04
2018-03-06T01:10:29.529Z,43.05
2018-03-06T01:10:51.601Z,43.05
2018-03-06T01:11:13.669Z,43.05
2018-03-06T01:11:35.757Z,43.00
2018-03-06T01:11:57.808Z,43.07
2018-03-06T01:12:19.886Z,43.07
2018-03-06T01:12:41.939Z,43.08
2018-03-06T01:13:04.019Z,43.08
2018-03-06T01:13:26.139Z,43.07
2018-03-06T01:13:48.282Z,43.06
2018-03-06T01:14:11.130Z,43.07
2018-03-06T01:14:33.211Z,43.07
2018-03-06T01:14:55.292Z,43.06
2018-03-06T01:15:17.360Z,43.08
2018-03-06T01:15:40.188Z,43.09
2018-03-06T01:16:02.266Z,43.09
2018-03-06T01:16:24.335Z,43.07
2018-03-06T01:16:47.192Z,43.07
2018-03-06T01:17:09.266Z,43.08
2018-03-06T01:17:31.359Z,43.10
2018-03-06T01:17:53.409Z,43.10
2018-03-06T01:18:15.501Z,43.09
2018-03-06T01:18:37.628Z,43.10
2018-03-06T01:18:59.707Z,43.08
2018-03-06T01:19:21.814Z,43.06
2018-03-06T01:19:44.015Z,43.11
2018-03-06T01:20:06.853Z,43.10
2018-03-06T01:20:29.728Z,43.09
2018-03-06T01:20:51.841Z,43.08
2018-03-06T01:21:13.933Z,43.08
2018-03-06T01:21:36.787Z,43.09
2018-03-06T01:21:58.881Z,43.08
2018-03-06T01:22:22.458Z,43.08
2018-03-06T01:22:44.536Z,43.08
2018-03-06T01:23:07.384Z,43.08
2018-03-06T01:23:30.261Z,43.09
2018-03-06T01:23:52.380Z,43.13
2018-03-06T01:24:14.454Z,43.12
2018-03-06T01:24:37.291Z,43.11
2018-03-06T01:25:00.320Z,43.08
2018-03-06T01:25:22.413Z,43.09
2018-03-06T01:25:44.488Z,43.11
2018-03-06T01:26:06.703Z,43.11
2018-03-06T01:26:28.791Z,43.10
2018-03-06T01:26:50.866Z,43.08
2018-03-06T01:27:12.941Z,43.10
2018-03-06T01:27:35.785Z,43.09
2018-03-06T01:27:58.756Z,43.08
2018-03-06T01:28:20.839Z,43.11
2018-03-06T01:28:43.682Z,43.11
2018-03-06T01:29:05.800Z,43.09
2018-03-06T01:29:27.869Z,43.07
2018-03-06T01:29:49.941Z,43.08
2018-03-06T01:30:12.134Z,43.07
2018-03-06T01:30:35.834Z,43.03
2018-03-06T01:30:57.904Z,43.05
2018-03-06T01:31:19.984Z,43.07
2018-03-06T01:31:42.060Z,43.06
2018-03-06T01:32:04.258Z,43.06
2018-03-06T01:32:26.334Z,43.10
2018-03-06T01:32:48.404Z,43.15
2018-03-06T01:33:11.241Z,43.10
2018-03-06T01:33:34.097Z,43.11
2018-03-06T01:33:56.182Z,43.10
2018-03-06T01:34:19.089Z,43.08
2018-03-06T01:34:41.173Z,43.08
2018-03-06T01:35:03.256Z,43.09
2018-03-06T01:35:26.089Z,43.09
2018-03-06T01:35:48.160Z,43.08
2018-03-06T01:36:10.280Z,43.08
2018-03-06T01:36:32.441Z,43.08
2018-03-06T01:36:54.521Z,43.09
2018-03-06T01:37:16.616Z,43.10
2018-03-06T01:37:38.691Z,43.11
2018-03-06T01:38:00.768Z,43.10
2018-03-06T01:38:22.880Z,43.09
2018-03-06T01:38:44.964Z,43.07
2018-03-06T01:39:07.834Z,43.07
2018-03-06T01:39:30.273Z,43.08
2018-03-06T01:39:52.354Z,43.09
2018-03-06T01:40:14.413Z,43.09
2018-03-06T01:40:36.592Z,43.09
2018-03-06T01:40:58.728Z,43.09
2018-03-06T01:41:20.865Z,43.10
2018-03-06T01:41:42.945Z,43.02
2018-03-06T01:42:05.046Z,43.07
2018-03-06T01:42:27.886Z,43.10
2018-03-06T01:42:50.712Z,43.10
2018-03-06T01:43:13.609Z,43.09
2018-03-06T01:43:35.740Z,43.11
2018-03-06T01:43:57.888Z,43.15
2018-03-06T01:44:19.952Z,43.15
2018-03-06T01:44:42.125Z,43.13
2018-03-06T01:45:04.975Z,43.10
2018-03-06T01:45:27.808Z,43.10
2018-03-06T01:45:50.778Z,43.09
2018-03-06T01:46:12.858Z,43.12
2018-03-06T01:46:35.695Z,43.11
2018-03-06T01:46:58.538Z,43.09
2018-03-06T01:47:21.381Z,43.09
2018-03-06T01:47:43.455Z,43.12
2018-03-06T01:48:05.534Z,43.15
2018-03-06T01:48:27.620Z,43.13
2018-03-06T01:48:50.461Z,43.11
2018-03-06T01:49:13.414Z,43.10
2018-03-06T01:49:35.544Z,43.10
2018-03-06T01:49:58.551Z,43.09
2018-03-06T01:50:21.382Z,43.11
2018-03-06T01:50:44.238Z,43.11
2018-03-06T01:51:06.335Z,43.12
2018-03-06T01:51:29.205Z,43.13
2018-03-06T01:51:51.291Z,43.15
2018-03-06T01:52:14.149Z,43.11
2018-03-06T01:52:36.304Z,43.10
2018-03-06T01:52:58.464Z,43.10
2018-03-06T01:53:20.541Z,43.10
2018-03-06T01:53:42.609Z,43.10
2018-03-06T01:54:05.455Z,43.11
2018-03-06T01:54:27.528Z,43.10
2018-03-06T01:54:49.706Z,43.09
2018-03-06T01:55:12.589Z,43.10
2018-03-06T01:55:34.853Z,43.11
2018-03-06T01:55:56.926Z,43.13
2018-03-06T01:56:19.027Z,43.10
2018-03-06T01:56:41.117Z,43.09
2018-03-06T01:57:03.208Z,43.12
2018-03-06T01:57:26.049Z,43.12
2018-03-06T01:57:48.896Z,43.10
2018-03-06T01:58:10.996Z,43.09
2018-03-06T01:58:33.853Z,43.09
2018-03-06T01:58:55.915Z,43.09
2018-03-06T01:59:17.997Z,43.09
2018-03-06T01:59:40.064Z,43.10
2018-03-06T02:00:02.202Z,43.10
2018-03-06T02:00:24.257Z,43.11
2018-03-06T02:00:46.343Z,43.09
2018-03-06T02:01:09.168Z,43.09
2018-03-06T02:01:32.001Z,43.09
2018-03-06T02:01:54.076Z,43.07
2018-03-06T02:02:16.149Z,43.08
2018-03-06T02:02:38.989Z,43.09
2018-03-06T02:03:01.060Z,43.10
2018-03-06T02:03:23.143Z,43.10
2018-03-06T02:03:45.237Z,43.09
2018-03-06T02:04:08.091Z,43.11
2018-03-06T02:04:30.239Z,43.11
2018-03-06T02:04:52.326Z,43.09
2018-03-06T02:05:14.392Z,43.08
2018-03-06T02:05:36.664Z,43.08
2018-03-06T02:05:58.728Z,43.09
2018-03-06T02:06:20.792Z,43.09
2018-03-06T02:06:42.953Z,43.09
2018-03-06T02:07:05.075Z,43.11
2018-03-06T02:07:27.156Z,43.11
2018-03-06T02:07:49.987Z,43.11
2018-03-06T02:08:12.044Z,43.10
2018-03-06T02:08:34.147Z,43.10
2018-03-06T02:08:56.230Z,43.10
2018-03-06T02:09:18.332Z,43.12
2018-03-06T02:09:40.444Z,43.12
2018-03-06T02:10:02.531Z,43.11
2018-03-06T02:10:24.620Z,43.10
2018-03-06T02:10:46.841Z,43.08
2018-03-06T02:11:08.911Z,43.08
2018-03-06T02:11:31.784Z,43.06
2018-03-06T02:11:53.880Z,43.12
2018-03-06T02:12:15.933Z,43.14
2018-03-06T02:12:37.996Z,43.11
2018-03-06T02:13:00.065Z,43.06
2018-03-06T02:13:22.163Z,43.08
2018-03-06T02:13:45.049Z,43.14
2018-03-06T02:14:07.162Z,43.14
2018-03-06T02:14:29.292Z,43.17
2018-03-06T02:14:52.534Z,43.12
2018-03-06T02:15:14.669Z,43.08
2018-03-06T02:15:36.800Z,43.07
2018-03-06T02:15:58.889Z,43.05
2018-03-06T02:16:20.973Z,43.05
2018-03-06T02:16:43.061Z,43.05
2018-03-06T02:17:05.124Z,43.05
2018-03-06T02:17:27.207Z,43.06
2018-03-06T02:17:50.045Z,43.06
2018-03-06T02:18:12.888Z,43.06
2018-03-06T02:18:34.977Z,43.06
2018-03-06T02:18:57.044Z,43.06
2018-03-06T02:19:19.112Z,43.07
2018-03-06T02:19:41.204Z,43.13
2018-03-06T02:20:03.294Z,43.12
2018-03-06T02:20:25.391Z,43.10
2018-03-06T02:20:47.491Z,43.11
2018-03-06T02:21:10.357Z,43.11
2018-03-06T02:21:32.442Z,43.10
2018-03-06T02:21:54.520Z,43.11
2018-03-06T02:22:16.601Z,43.10
2018-03-06T02:22:38.856Z,43.09
2018-03-06T02:23:00.967Z,43.08
2018-03-06T02:23:23.049Z,43.08
2018-03-06T02:23:45.900Z,43.07
2018-03-06T02:24:08.100Z,43.11
2018-03-06T02:24:30.968Z,43.12
2018-03-06T02:24:53.062Z,43.12
2018-03-06T02:25:15.898Z,43.09
2018-03-06T02:25:38.749Z,43.10
2018-03-06T02:26:00.817Z,43.10
2018-03-06T02:26:23.014Z,43.11
2018-03-06T02:26:45.091Z,43.09
2018-03-06T02:27:07.941Z,43.08
2018-03-06T02:27:30.891Z,43.07
2018-03-06T02:27:52.978Z,43.05
2018-03-06T02:28:15.827Z,43.05
2018-03-06T02:28:37.909Z,43.05
2018-03-06T02:29:00.005Z,43.04
2018-03-06T02:29:22.102Z,43.04
2018-03-06T02:29:44.249Z,43.05
2018-03-06T02:30:06.331Z,43.04
2018-03-06T02:30:28.409Z,43.05
2018-03-06T02:30:50.498Z,43.06
2018-03-06T02:31:12.613Z,43.12
2018-03-06T02:31:34.695Z,43.12
2018-03-06T02:31:56.775Z,43.10
2018-03-06T02:32:18.964Z,43.08
2018-03-06T02:32:41.050Z,43.10
2018-03-06T02:33:03.140Z,43.08
2018-03-06T02:33:25.978Z,43.10
2018-03-06T02:33:48.814Z,43.11
2018-03-06T02:34:11.655Z,43.10
2018-03-06T02:34:34.565Z,43.08
2018-03-06T02:34:56.644Z,43.07
2018-03-06T02:35:18.718Z,43.08
2018-03-06T02:35:40.818Z,43.09
2018-03-06T02:36:02.909Z,43.08
2018-03-06T02:36:25.035Z,43.09
2018-03-06T02:36:47.112Z,43.08
2018-03-06T02:37:09.206Z,43.09
2018-03-06T02:37:32.044Z,43.10
2018-03-06T02:37:54.916Z,43.09
2018-03-06T02:38:17.065Z,43.10
2018-03-06T02:38:39.151Z,43.10
2018-03-06T02:39:01.199Z,43.09
2018-03-06T02:39:23.276Z,43.09
2018-03-06T02:39:45.350Z,43.10
2018-03-06T02:40:07.451Z,43.09
2018-03-06T02:40:29.556Z,43.09
2018-03-06T02:40:51.648Z,43.08
2018-03-06T02:41:13.722Z,43.07
2018-03-06T02:41:35.840Z,43.06
2018-03-06T02:41:57.888Z,43.07
2018-03-06T02:42:19.985Z,43.12
2018-03-06T02:42:42.059Z,43.13
2018-03-06T02:43:04.128Z,43.12
2018-03-06T02:43:27.008Z,43.09
2018-03-06T02:43:49.086Z,43.08
2018-03-06T02:44:11.934Z,43.08
2018-03-06T02:44:34.000Z,43.09
2018-03-06T02:44:56.797Z,43.12
2018-03-06T02:45:18.908Z,43.13
2018-03-06T02:45:41.035Z,43.10
2018-03-06T02:46:03.122Z,43.09
2018-03-06T02:46:25.966Z,43.09
2018-03-06T02:46:48.997Z,43.09
2018-03-06T02:47:11.177Z,43.07
2018-03-06T02:47:33.976Z,43.07
2018-03-06T02:47:56.053Z,43.07
2018-03-06T02:48:18.173Z,43.12
2018-03-06T02:48:40.294Z,43.12
2018-03-06T02:49:02.404Z,43.10
2018-03-06T02:49:24.486Z,43.06
2018-03-06T02:49:46.585Z,43.05
2018-03-06T02:50:08.866Z,43.06
2018-03-06T02:50:31.032Z,43.06
2018-03-06T02:50:53.088Z,43.08
2018-03-06T02:51:15.177Z,43.09
2018-03-06T02:51:37.274Z,43.08
2018-03-06T02:52:00.165Z,43.13
2018-03-06T02:52:22.244Z,43.13
2018-03-06T02:52:44.337Z,43.11
2018-03-06T02:53:07.190Z,43.09
2018-03-06T02:53:29.268Z,43.07
2018-03-06T02:53:51.349Z,43.05
2018-03-06T02:54:13.434Z,43.05
2018-03-06T02:54:36.285Z,43.03
2018-03-06T02:54:58.353Z,43.03
2018-03-06T02:55:20.417Z,43.01
2018-03-06T02:55:42.523Z,43.02
2018-03-06T02:56:05.384Z,43.07
2018-03-06T02:56:27.471Z,43.12
2018-03-06T02:56:50.322Z,43.12
2018-03-06T02:57:12.420Z,43.06
2018-03-06T02:57:35.347Z,43.04
2018-03-06T02:57:57.431Z,43.04
2018-03-06T02:58:19.522Z,43.05
2018-03-06T02:58:41.639Z,43.05
2018-03-06T02:59:03.740Z,43.06
2018-03-06T02:59:26.693Z,43.08
2018-03-06T02:59:48.780Z,43.12
2018-03-06T03:00:11.621Z,43.10
2018-03-06T03:00:34.494Z,43.08
2018-03-06T03:00:56.590Z,43.07
2018-03-06T03:01:18.652Z,43.07
2018-03-06T03:01:40.739Z,43.08
2018-03-06T03:02:02.829Z,43.07
2018-03-06T03:02:25.711Z,43.08
2018-03-06T03:02:47.784Z,43.08
2018-03-06T03:03:10.619Z,43.08
2018-03-06T03:03:33.473Z,43.08
2018-03-06T03:03:55.551Z,43.10
2018-03-06T03:04:17.645Z,43.10
2018-03-06T03:04:39.704Z,43.09
2018-03-06T03:05:02.540Z,43.09
2018-03-06T03:05:25.378Z,43.08
2018-03-06T03:05:48.213Z,43.07
2018-03-06T03:06:11.050Z,43.07
2018-03-06T03:06:33.892Z,43.07
2018-03-06T03:06:56.724Z,43.06
2018-03-06T03:07:19.559Z,43.05
2018-03-06T03:07:42.440Z,43.05
2018-03-06T03:08:04.565Z,43.07
2018-03-06T03:08:26.626Z,43.10
2018-03-06T03:08:49.457Z,43.11
2018-03-06T03:09:12.293Z,43.09
2018-03-06T03:09:35.129Z,43.08
2018-03-06T03:09:57.978Z,43.08
2018-03-06T03:10:20.813Z,43.11
2018-03-06T03:10:43.649Z,43.07
2018-03-06T03:11:05.758Z,43.06
2018-03-06T03:11:28.613Z,43.08
2018-03-06T03:11:50.705Z,43.07
2018-03-06T03:12:13.548Z,43.06
2018-03-06T03:12:36.490Z,43.08
2018-03-06T03:12:59.359Z,43.08
2018-03-06T03:13:21.439Z,43.08
2018-03-06T03:13:44.305Z,43.07
2018-03-06T03:14:06.397Z,43.08
2018-03-06T03:14:29.258Z,43.08
2018-03-06T03:14:51.335Z,43.07
2018-03-06T03:15:13.410Z,43.08
2018-03-06T03:15:35.476Z,43.09
2018-03-06T03:15:58.324Z,43.07
2018-03-06T03:16:21.164Z,43.06
2018-03-06T03:16:43.238Z,43.06
2018-03-06T03:17:05.341Z,43.11
2018-03-06T03:17:27.414Z,43.12
2018-03-06T03:17:49.492Z,43.12
2018-03-06T03:18:11.754Z,43.12
2018-03-06T03:18:34.642Z,43.10
2018-03-06T03:18:56.740Z,43.06
2018-03-06T03:19:18.897Z,43.04
2018-03-06T03:19:41.749Z,43.04
2018-03-06T03:20:04.606Z,43.06
2018-03-06T03:20:26.913Z,43.05
2018-03-06T03:20:49.231Z,43.06
2018-03-06T03:21:12.072Z,43.08
2018-03-06T03:21:34.235Z,43.07
2018-03-06T03:21:56.311Z,43.06
2018-03-06T03:22:19.165Z,43.05
2018-03-06T03:22:41.252Z,43.04
2018-03-06T03:23:03.307Z,43.06
2018-03-06T03:23:25.420Z,43.10
2018-03-06T03:23:47.500Z,43.07
2018-03-06T03:24:09.583Z,43.05
2018-03-06T03:24:31.666Z,43.05
2018-03-06T03:24:53.751Z,43.06
2018-03-06T03:25:16.756Z,43.07
2018-03-06T03:25:38.993Z,43.07
2018-03-06T03:26:01.068Z,43.08
2018-03-06T03:26:23.142Z,43.09
2018-03-06T03:26:45.998Z,43.08
2018-03-06T03:27:08.840Z,43.07
2018-03-06T03:27:31.709Z,43.07
2018-03-06T03:27:53.784Z,43.07
2018-03-06T03:28:16.623Z,43.06
2018-03-06T03:28:39.484Z,43.07
2018-03-06T03:29:01.548Z,43.09
2018-03-06T03:29:23.631Z,43.07
2018-03-06T03:29:45.724Z,43.06
2018-03-06T03:30:08.562Z,43.06
2018-03-06T03:30:31.400Z,43.07
2018-03-06T03:30:53.457Z,43.07
2018-03-06T03:31:15.528Z,43.08
2018-03-06T03:31:38.467Z,43.08
2018-03-06T03:32:00.589Z,43.08
2018-03-06T03:32:23.438Z,43.09
2018-03-06T03:32:45.520Z,43.08
2018-03-06T03:33:07.602Z,43.07
2018-03-06T03:33:29.686Z,43.07
2018-03-06T03:33:51.852Z,43.06
2018-03-06T03:34:13.929Z,43.06
2018-03-06T03:34:36.015Z,43.07
2018-03-06T03:34:58.860Z,43.06
2018-03-06T03:35:21.689Z,43.08
2018-03-06T03:35:44.596Z,43.07
2018-03-06T03:36:06.676Z,43.09
2018-03-06T03:36:28.762Z,43.10
2018-03-06T03:36:51.596Z,43.08
2018-03-06T03:37:14.433Z,43.08
2018-03-06T03:37:37.433Z,43.06
2018-03-06T03:37:59.515Z,43.05
2018-03-06T03:38:21.585Z,43.06
2018-03-06T03:38:43.645Z,43.08
2018-03-06T03:39:05.733Z,43.09
2018-03-06T03:39:28.575Z,43.08
2018-03-06T03:39:51.405Z,43.06
2018-03-06T03:40:13.485Z,43.02
2018-03-06T03:40:35.577Z,43.02
2018-03-06T03:40:57.648Z,43.07
2018-03-06T03:41:19.733Z,43.11
2018-03-06T03:41:41.800Z,43.12
2018-03-06T03:42:04.639Z,43.09
2018-03-06T03:42:27.476Z,43.05
2018-03-06T03:42:50.317Z,43.06
2018-03-06T03:43:13.161Z,43.09
2018-03-06T03:43:35.276Z,43.08
2018-03-06T03:43:57.349Z,43.08
2018-03-06T03:44:19.462Z,43.05
2018-03-06T03:44:42.609Z,43.05
2018-03-06T03:45:04.858Z,43.04
2018-03-06T03:45:27.709Z,43.04
2018-03-06T03:45:49.789Z,43.05
2018-03-06T03:46:11.855Z,43.05
2018-03-06T03:46:33.929Z,43.05
2018-03-06T03:46:56.010Z,43.06
2018-03-06T03:47:18.065Z,43.05
2018-03-06T03:47:40.144Z,43.08
2018-03-06T03:48:02.238Z,43.11
2018-03-06T03:48:24.437Z,43.10
2018-03-06T03:48:47.271Z,43.07
2018-03-06T03:49:10.125Z,43.07
2018-03-06T03:49:32.232Z,43.05
2018-03-06T03:49:55.134Z,43.04
2018-03-06T03:50:17.216Z,43.06
2018-03-06T03:50:39.293Z,43.05
2018-03-06T03:51:01.381Z,43.05
2018-03-06T03:51:23.465Z,43.04
2018-03-06T03:51:45.547Z,43.09
2018-03-06T03:52:08.382Z,43.08
2018-03-06T03:52:30.446Z,43.04
2018-03-06T03:52:52.556Z,43.04
2018-03-06T03:53:14.639Z,43.07
2018-03-06T03:53:37.489Z,43.06
2018-03-06T03:54:00.515Z,43.06
2018-03-06T03:54:23.359Z,43.06
2018-03-06T03:54:46.229Z,43.08
2018-03-06T03:55:08.308Z,43.09
2018-03-06T03:55:31.143Z,43.09
2018-03-06T03:55:53.977Z,43.07
2018-03-06T03:56:16.817Z,43.06
2018-03-06T03:56:39.654Z,43.06
2018-03-06T03:57:02.497Z,43.06
2018-03-06T03:57:24.572Z,43.07
2018-03-06T03:57:46.821Z,43.07
2018-03-06T03:58:09.664Z,43.07
2018-03-06T03:58:32.496Z,43.07
2018-03-06T03:58:55.346Z,43.07
2018-03-06T03:59:17.416Z,43.08
2018-03-06T03:59:39.495Z,43.07
2018-03-06T04:00:01.615Z,43.07
2018-03-06T04:00:23.714Z,43.07
2018-03-06T04:00:46.564Z,43.07
2018-03-06T04:01:08.625Z,43.08
2018-03-06T04:01:30.696Z,43.09
2018-03-06T04:01:52.803Z,43.08
2018-03-06T04:02:15.646Z,43.07
2018-03-06T04:02:37.716Z,43.06
2018-03-06T04:02:59.794Z,43.08
2018-03-06T04:03:21.872Z,43.11
2018-03-06T04:03:44.731Z,43.09
2018-03-06T04:04:06.814Z,43.07
2018-03-06T04:04:28.921Z,43.06
2018-03-06T04:04:51.013Z,43.06
2018-03-06T04:05:13.117Z,43.10
2018-03-06T04:05:35.244Z,43.11
2018-03-06T04:05:57.338Z,43.10
2018-03-06T04:06:19.410Z,43.09
2018-03-06T04:06:41.479Z,43.11
2018-03-06T04:07:03.557Z,43.11
2018-03-06T04:07:25.626Z,43.06
2018-03-06T04:07:47.717Z,43.05
2018-03-06T04:08:10.579Z,43.07
2018-03-06T04:08:32.709Z,43.06
2018-03-06T04:08:54.790Z,43.06
2018-03-06T04:09:17.637Z,43.06
2018-03-06T04:09:39.710Z,43.06
2018-03-06T04:10:01.791Z,43.07
2018-03-06T04:10:23.895Z,43.06
2018-03-06T04:10:45.994Z,43.05
2018-03-06T04:11:08.894Z,43.06
2018-03-06T04:11:30.963Z,43.07
2018-03-06T04:11:53.034Z,43.07
2018-03-06T04:12:15.169Z,43.02
2018-03-06T04:12:37.230Z,43.02
2018-03-06T04:12:59.321Z,43.02
2018-03-06T04:13:22.166Z,43.04
2018-03-06T04:13:44.470Z,43.05
2018-03-06T04:14:07.304Z,43.06
2018-03-06T04:14:30.148Z,43.04
2018-03-06T04:14:52.994Z,43.02
2018-03-06T04:15:15.125Z,43.04
2018-03-06T04:15:37.236Z,43.02
2018-03-06T04:15:59.310Z,43.02
2018-03-06T04:16:21.460Z,43.01
2018-03-06T04:16:44.294Z,43.04
2018-03-06T04:17:07.153Z,43.05
2018-03-06T04:17:29.257Z,43.06
2018-03-06T04:17:52.102Z,43.05
2018-03-06T04:18:14.972Z,43.07
2018-03-06T04:18:37.050Z,43.07
2018-03-06T04:18:59.124Z,43.07
2018-03-06T04:19:21.203Z,43.07
2018-03-06T04:19:43.405Z,43.07
2018-03-06T04:20:05.475Z,43.06
2018-03-06T04:20:27.558Z,43.08
2018-03-06T04:20:49.674Z,43.09
2018-03-06T04:21:11.756Z,43.09
2018-03-06T04:21:34.598Z,43.08
2018-03-06T04:21:57.431Z,43.06
2018-03-06T04:22:20.274Z,43.06
2018-03-06T04:22:43.123Z,43.06
2018-03-06T04:23:05.254Z,43.04
2018-03-06T04:23:27.314Z,43.06
2018-03-06T04:23:49.389Z,43.04
2018-03-06T04:24:11.471Z,43.05
2018-03-06T04:24:34.339Z,43.09
2018-03-06T04:24:56.427Z,43.06
2018-03-06T04:25:19.268Z,43.04
2018-03-06T04:25:42.113Z,43.07
2018-03-06T04:26:04.221Z,43.05
2018-03-06T04:26:27.066Z,43.02
2018-03-06T04:26:49.134Z,43.01
2018-03-06T04:27:11.207Z,43.01
2018-03-06T04:27:33.268Z,43.04
2018-03-06T04:27:55.324Z,43.05
2018-03-06T04:28:18.152Z,43.02
2018-03-06T04:28:40.994Z,43.05
2018-03-06T04:29:03.833Z,43.05
2018-03-06T04:29:26.678Z,43.04
2018-03-06T04:29:48.746Z,43.06
2018-03-06T04:30:10.860Z,43.08
2018-03-06T04:30:32.930Z,43.06
2018-03-06T04:30:54.999Z,43.06
2018-03-06T04:31:17.194Z,43.07
2018-03-06T04:31:39.268Z,43.07
2018-03-06T04:32:02.132Z,43.06
2018-03-06T04:32:25.025Z,43.07
2018-03-06T04:32:47.092Z,43.08
2018-03-06T04:33:09.178Z,43.08
2018-03-06T04:33:32.015Z,43.06
2018-03-06T04:33:54.855Z,43.05
2018-03-06T04:34:17.701Z,43.06
2018-03-06T04:34:39.777Z,43.06
2018-03-06T04:35:02.610Z,43.07
2018-03-06T04:35:24.702Z,43.07
2018-03-06T04:35:46.798Z,43.06
2018-03-06T04:36:08.879Z,43.07
2018-03-06T04:36:30.976Z,43.07
2018-03-06T04:36:53.033Z,43.06
2018-03-06T04:37:15.876Z,43.06
2018-03-06T04:37:38.712Z,43.05
2018-03-06T04:38:01.548Z,43.05
2018-03-06T04:38:23.612Z,43.05
2018-03-06T04:38:45.684Z,43.04
2018-03-06T04:39:07.769Z,43.05
2018-03-06T04:39:29.841Z,43.07
2018-03-06T04:39:51.892Z,43.05
2018-03-06T04:40:13.969Z,43.05
2018-03-06T04:40:36.052Z,43.05
2018-03-06T04:40:58.886Z,43.07
2018-03-06T04:41:21.734Z,43.07
2018-03-06T04:41:44.605Z,43.06
2018-03-06T04:42:06.676Z,43.07
2018-03-06T04:42:29.532Z,43.07
2018-03-06T04:42:51.594Z,43.06
2018-03-06T04:43:13.658Z,43.08
2018-03-06T04:43:36.641Z,43.06
2018-03-06T04:43:58.848Z,43.07
2018-03-06T04:44:20.933Z,43.09
2018-03-06T04:44:43.771Z,43.12
2018-03-06T04:45:05.854Z,43.08
2018-03-06T04:45:27.942Z,43.07
2018-03-06T04:45:50.033Z,43.06
2018-03-06T04:46:12.133Z,43.08
2018-03-06T04:46:35.056Z,43.07
2018-03-06T04:46:57.156Z,43.07
2018-03-06T04:47:19.234Z,43.07
2018-03-06T04:47:41.327Z,43.07