createdAt,value
2018-05-23T00:00:12.112Z,0.00
2018-05-23T00:01:12.071Z,0.00
2018-05-23T00:02:12.038Z,0.00
2018-05-23T00:03:12.021Z,0.00
2018-05-23T00:04:11.962Z,0.00
2018-05-23T00:05:11.914Z,0.00
2018-05-23T00:06:11.872Z,0.00
2018-05-23T00:07:11.834Z,0.00
2018-05-23T00:08:11.796Z,0.00
2018-05-23T00:09:21.705Z,0.00
2018-05-23T00:10:11.751Z,0.00
2018-05-23T00:11:11.687Z,0.00
2018-05-23T00:12:11.647Z,0.00
2018-05-23T00:13:11.613Z,0.00
2018-05-23T00:14:11.567Z,0.00
2018-05-23T00:15:11.563Z,0.00
2018-05-23T00:16:11.501Z,0.00
2018-05-23T00:17:11.458Z,0.00
2018-05-23T00:18:11.424Z,0.00
2018-05-23T00:19:11.391Z,0.00
2018-05-23T00:20:11.374Z,0.00
2018-05-23T00:21:11.324Z,0.00
2018-05-23T00:22:11.281Z,0.00
2018-05-23T00:23:11.227Z,0.00
2018-05-23T00:24:11.197Z,0.00
2018-05-23T00:25:11.177Z,0.00
2018-05-23T00:26:11.121Z,0.00
2018-05-23T00:27:11.091Z,0.00
2018-05-23T00:28:11.053Z,0.00
2018-05-23T00:29:11.019Z,0.00
2018-05-23T00:30:11.002Z,0.00
2018-05-23T00:31:10.927Z,0.00
2018-05-23T00:32:21.228Z,0.00
2018-05-23T00:33:10.852Z,0.00
2018-05-23T00:34:10.829Z,0.00
2018-05-23T00:35:10.796Z,0.00
2018-05-23T00:36:10.740Z,0.00
2018-05-23T00:37:10.711Z,0.00
2018-05-23T00:38:10.669Z,0.00
2018-05-23T00:39:10.642Z,0.00
2018-05-23T00:40:10.655Z,0.00
2018-05-23T00:41:10.558Z,0.00
2018-05-23T00:42:10.514Z,0.00
2018-05-23T00:43:10.476Z,0.00
2018-05-23T00:44:10.445Z,0.00
2018-05-23T00:45:10.449Z,0.00
2018-05-23T00:46:10.377Z,0.00
2018-05-23T00:47:10.322Z,0.00
2018-05-23T00:48:10.293Z,0.00
2018-05-23T00:49:10.279Z,0.00
2018-05-23T00:50:10.313Z,0.00
2018-05-23T00:51:10.179Z,0.00
2018-05-23T00:52:10.144Z,0.00
2018-05-23T00:53:10.096Z,0.00
2018-05-23T00:54:10.085Z,0.00
2018-05-23T00:55:10.014Z,0.00
2018-05-23T00:56:09.978Z,0.00
2018-05-23T00:57:09.950Z,0.00
2018-05-23T00:58:09.908Z,0.00
2018-05-23T00:59:09.900Z,0.00
2018-05-23T01:00:09.842Z,0.00
2018-05-23T01:01:09.790Z,0.00
2018-05-23T01:02:09.759Z,0.00
2018-05-23T01:03:09.724Z,0.00
2018-05-23T01:04:09.706Z,0.00
2018-05-23T01:05:09.645Z,0.00
2018-05-23T01:06:09.599Z,0.00
2018-05-23T01:07:09.560Z,0.00
2018-05-23T01:08:09.533Z,0.00
2018-05-23T01:09:09.523Z,0.00
2018-05-23T01:10:09.455Z,0.00
2018-05-23T01:11:09.419Z,0.00
2018-05-23T01:12:09.376Z,0.00
2018-05-23T01:13:09.341Z,0.00
2018-05-23T01:14:09.351Z,0.00
2018-05-23T01:15:09.260Z,0.00
2018-05-23T01:16:09.228Z,0.00
2018-05-23T01:17:09.186Z,0.00
2018-05-23T01:18:19.251Z,0.00
2018-05-23T01:19:09.170Z,0.00
2018-05-23T01:20:09.074Z,0.00
2018-05-23T01:21:09.042Z,0.00
2018-05-23T01:22:08.996Z,0.00
2018-05-23T01:23:08.972Z,0.00
2018-05-23T01:24:08.942Z,0.00
2018-05-23T01:25:08.877Z,0.00
2018-05-23T01:26:08.837Z,0.00
2018-05-23T01:27:08.813Z,0.00
2018-05-23T01:28:08.767Z,0.00
2018-05-23T01:29:08.752Z,0.00
2018-05-23T01:30:08.699Z,0.00
2018-05-23T01:31:08.653Z,0.00
2018-05-23T01:32:08.614Z,0.00
2018-05-23T01:33:08.583Z,0.00
2018-05-23T01:34:08.568Z,0.00
2018-05-23T01:35:08.492Z,0.00
2018-05-23T01:36:08.462Z,0.00
2018-05-23T01:37:08.420Z,0.00
2018-05-23T01:38:08.384Z,0.00
2018-05-23T01:39:08.374Z,0.00
2018-05-23T01:40:08.311Z,0.00
2018-05-23T01:41:08.274Z,0.00
2018-05-23T01:42:08.236Z,0.00
2018-05-23T01:43:08.270Z,0.00
2018-05-23T01:44:08.174Z,0.00
2018-05-23T01:45:08.122Z,0.00
2018-05-23T01:46:08.087Z,0.00
2018-05-23T01:47:08.045Z,0.00
2018-05-23T01:48:08.011Z,0.00
2018-05-23T01:49:07.981Z,0.00
2018-05-23T01:50:07.926Z,0.00
2018-05-23T01:51:07.900Z,0.00
2018-05-23T01:52:07.854Z,0.00
2018-05-23T01:53:07.819Z,0.00
2018-05-23T01:54:07.798Z,0.00
2018-05-23T01:55:07.733Z,0.00
2018-05-23T01:56:07.694Z,0.00
2018-05-23T01:57:07.665Z,0.00
2018-05-23T01:58:07.617Z,0.00
2018-05-23T01:59:07.608Z,0.00
2018-05-23T02:00:07.550Z,0.00
2018-05-23T02:01:07.510Z,0.00
2018-05-23T02:02:07.473Z,0.00
2018-05-23T02:03:07.425Z,0.00
2018-05-23T02:04:07.412Z,0.00
2018-05-23T02:05:07.360Z,0.00
2018-05-23T02:06:07.326Z,0.00
2018-05-23T02:07:07.278Z,0.00
2018-05-23T02:08:07.242Z,0.00
2018-05-23T02:09:07.225Z,0.00
2018-05-23T02:10:07.161Z,0.00
2018-05-23T02:11:07.131Z,0.00
2018-05-23T02:12:07.093Z,0.00
2018-05-23T02:13:07.060Z,0.00
2018-05-23T02:14:07.054Z,0.00
2018-05-23T02:15:06.972Z,0.00
2018-05-23T02:16:06.932Z,0.00
2018-05-23T02:17:06.894Z,0.00
2018-05-23T02:18:06.856Z,0.00
2018-05-23T02:19:06.851Z,0.00
2018-05-23T02:20:06.790Z,0.00
2018-05-23T02:21:06.747Z,0.00
2018-05-23T02:22:06.709Z,0.00
2018-05-23T02:23:06.672Z,0.00
2018-05-23T02:24:06.659Z,0.00
2018-05-23T02:25:06.595Z,0.00
2018-05-23T02:26:06.575Z,0.00
2018-05-23T02:27:06.518Z,0.00
2018-05-23T02:28:06.475Z,0.00
2018-05-23T02:29:06.464Z,0.00
2018-05-23T02:30:06.415Z,0.00
2018-05-23T02:31:06.371Z,0.00
2018-05-23T02:32:06.333Z,0.00
2018-05-23T02:33:06.293Z,0.00
2018-05-23T02:34:06.296Z,0.00
2018-05-23T02:35:06.211Z,0.00
2018-05-23T02:36:06.174Z,0.00
2018-05-23T02:37:06.137Z,0.00
2018-05-23T02:38:06.138Z,0.00
2018-05-23T02:39:06.066Z,0.00
2018-05-23T02:40:06.050Z,0.00
2018-05-23T02:41:05.991Z,0.00
2018-05-23T02:42:05.943Z,0.00
2018-05-23T02:43:05.962Z,0.00
2018-05-23T02:44:05.885Z,0.00
2018-05-23T02:45:05.845Z,0.00
2018-05-23T02:46:05.810Z,0.00
2018-05-23T02:47:05.840Z,0.00
2018-05-23T02:48:05.743Z,0.00
2018-05-23T02:49:05.682Z,0.00
2018-05-23T02:50:05.648Z,0.00
2018-05-23T02:51:05.606Z,0.00
2018-05-23T02:52:05.572Z,0.00
2018-05-23T02:53:05.546Z,0.00
2018-05-23T02:54:05.505Z,0.00
2018-05-23T02:55:05.461Z,0.00
2018-05-23T02:56:05.421Z,0.00
2018-05-23T02:57:05.391Z,0.00
2018-05-23T02:58:05.374Z,0.00
2018-05-23T02:59:05.305Z,0.00
2018-05-23T03:00:05.270Z,0.00
2018-05-23T03:01:05.222Z,0.00
2018-05-23T03:02:05.185Z,0.00
2018-05-23T03:03:05.209Z,0.00
2018-05-23T03:04:05.147Z,0.00
2018-05-23T03:05:05.086Z,0.00
2018-05-23T03:06:05.046Z,0.00
2018-05-23T03:07:04.996Z,0.00
2018-05-23T03:08:04.991Z,0.00
2018-05-23T03:09:04.933Z,0.00
2018-05-23T03:10:04.889Z,0.00
2018-05-23T03:11:04.843Z,0.00
2018-05-23T03:12:04.811Z,0.00
2018-05-23T03:13:04.798Z,0.00
2018-05-23T03:14:04.729Z,0.00
2018-05-23T03:15:04.706Z,0.00
2018-05-23T03:16:15.809Z,0.00
2018-05-23T03:17:04.638Z,0.00
2018-05-23T03:18:04.573Z,0.00
2018-05-23T03:19:04.554Z,0.00
2018-05-23T03:20:04.501Z,0.00
2018-05-23T03:21:04.469Z,0.00
2018-05-23T03:22:04.521Z,0.00
2018-05-23T03:23:04.395Z,0.00
2018-05-23T03:24:04.351Z,0.00
2018-05-23T03:25:04.316Z,5.63
2018-05-23T03:26:04.283Z,5.63
2018-05-23T03:27:04.305Z,5.63
2018-05-23T03:28:04.204Z,5.63
2018-05-23T03:29:04.164Z,5.63
2018-05-23T03:30:04.124Z,5.63
2018-05-23T03:31:04.089Z,5.63
2018-05-23T03:32:04.075Z,5.63
2018-05-23T03:33:04.002Z,5.63
2018-05-23T03:34:03.968Z,5.63
2018-05-23T03:35:03.958Z,11.25
2018-05-23T03:36:03.898Z,11.25
2018-05-23T03:37:03.901Z,11.25
2018-05-23T03:38:03.818Z,11.25
2018-05-23T03:39:03.781Z,11.25
2018-05-23T03:40:14.845Z,11.25
2018-05-23T03:41:03.716Z,11.25
2018-05-23T03:42:03.695Z,16.88
2018-05-23T03:43:03.618Z,16.88
2018-05-23T03:44:03.597Z,16.88
2018-05-23T03:45:03.553Z,16.88
2018-05-23T03:46:03.512Z,16.88
2018-05-23T03:47:03.512Z,16.88
2018-05-23T03:48:03.434Z,22.50
2018-05-23T03:49:03.398Z,22.50
2018-05-23T03:50:03.371Z,22.50
2018-05-23T03:51:03.335Z,22.50
2018-05-23T03:52:03.284Z,28.13
2018-05-23T03:53:03.278Z,28.13
2018-05-23T03:54:03.215Z,28.13
2018-05-23T03:55:03.168Z,28.13
2018-05-23T03:56:03.151Z,28.13
2018-05-23T03:57:03.090Z,33.75
2018-05-23T03:58:03.055Z,33.75
2018-05-23T03:59:03.031Z,33.75
2018-05-23T04:00:02.979Z,39.38
2018-05-23T04:01:02.987Z,39.38
2018-05-23T04:02:02.912Z,39.38
2018-05-23T04:03:02.859Z,45.00
2018-05-23T04:04:02.818Z,45.00
2018-05-23T04:05:02.777Z,45.00
2018-05-23T04:06:02.770Z,50.63
2018-05-23T04:07:02.719Z,50.63
2018-05-23T04:08:02.683Z,50.63
2018-05-23T04:09:02.641Z,56.25
2018-05-23T04:10:02.593Z,56.25
2018-05-23T04:11:02.597Z,56.25
2018-05-23T04:12:02.523Z,61.88
2018-05-23T04:13:02.485Z,61.88
2018-05-23T04:14:02.458Z,67.50
2018-05-23T04:15:02.407Z,67.50
2018-05-23T04:16:02.370Z,73.13
2018-05-23T04:17:02.344Z,73.13
2018-05-23T04:18:02.290Z,73.13
2018-05-23T04:19:02.254Z,78.75
2018-05-23T04:20:02.219Z,78.75
2018-05-23T04:21:02.200Z,78.75
2018-05-23T04:22:02.156Z,78.75
2018-05-23T04:23:02.099Z,78.75
2018-05-23T04:24:02.089Z,78.75
2018-05-23T04:25:02.050Z,78.75
2018-05-23T04:26:02.018Z,78.75
2018-05-23T04:27:01.942Z,84.38
2018-05-23T04:28:01.904Z,84.38
2018-05-23T04:29:01.879Z,90.00
2018-05-23T04:30:01.837Z,90.00
2018-05-23T04:31:01.838Z,95.63
2018-05-23T04:32:01.758Z,95.63
2018-05-23T04:33:01.726Z,101.25
2018-05-23T04:34:01.693Z,101.25
2018-05-23T04:35:01.638Z,101.25
2018-05-23T04:36:01.646Z,106.88
2018-05-23T04:37:01.578Z,106.88
2018-05-23T04:38:01.557Z,106.88
2018-05-23T04:39:01.501Z,106.88
2018-05-23T04:40:01.471Z,106.88
2018-05-23T04:41:01.435Z,106.88
2018-05-23T04:42:01.381Z,106.88
2018-05-23T04:43:01.352Z,106.88
2018-05-23T04:44:01.307Z,106.88
2018-05-23T04:45:01.273Z,106.88
2018-05-23T04:46:01.260Z,106.88
2018-05-23T04:47:01.187Z,112.50
2018-05-23T04:48:01.148Z,112.50
2018-05-23T04:49:01.111Z,118.13
2018-05-23T04:50:01.113Z,118.13
2018-05-23T04:51:01.047Z,118.13
2018-05-23T04:52:01.003Z,118.13
2018-05-23T04:53:00.979Z,118.13
2018-05-23T04:54:00.930Z,112.50
2018-05-23T04:55:00.914Z,112.50
2018-05-23T04:56:00.848Z,106.88
2018-05-23T04:57:00.823Z,106.88
2018-05-23T04:58:00.778Z,106.88
2018-05-23T04:59:00.742Z,106.88
2018-05-23T05:00:00.719Z,106.88
2018-05-23T05:01:00.658Z,106.88
2018-05-23T05:02:00.633Z,106.88
2018-05-23T05:03:00.596Z,106.88
2018-05-23T05:04:00.559Z,106.88
2018-05-23T05:05:00.544Z,106.88
2018-05-23T05:06:00.479Z,106.88
2018-05-23T05:07:00.430Z,106.88
2018-05-23T05:08:00.393Z,112.50
2018-05-23T05:09:00.360Z,112.50
2018-05-23T05:10:00.409Z,112.50
2018-05-23T05:11:00.299Z,112.50
2018-05-23T05:12:00.284Z,112.50
2018-05-23T05:13:00.207Z,112.50
2018-05-23T05:14:00.177Z,112.50
2018-05-23T05:15:00.164Z,112.50
2018-05-23T05:16:00.121Z,112.50
2018-05-23T05:17:00.063Z,112.50
2018-05-23T05:18:00.045Z,112.50
2018-05-23T05:18:59.982Z,118.13
2018-05-23T05:19:59.973Z,123.75
2018-05-23T05:20:59.909Z,129.38
2018-05-23T05:21:59.871Z,140.63
2018-05-23T05:22:59.848Z,146.25
2018-05-23T05:23:59.843Z,151.88
2018-05-23T05:24:59.864Z,163.13
2018-05-23T05:25:59.730Z,168.75
2018-05-23T05:26:59.677Z,174.38
2018-05-23T05:27:59.643Z,180.00
2018-05-23T05:28:59.659Z,185.63
2018-05-23T05:29:59.594Z,185.63
2018-05-23T05:30:59.545Z,191.25
2018-05-23T05:31:59.494Z,196.88
2018-05-23T05:32:59.460Z,202.50
2018-05-23T05:33:59.441Z,208.13
2018-05-23T05:34:59.385Z,208.13
2018-05-23T05:35:59.352Z,213.75
2018-05-23T05:36:59.312Z,219.38
2018-05-23T05:37:59.283Z,225.00
2018-05-23T05:38:59.255Z,225.00
2018-05-23T05:39:59.262Z,225.00
2018-05-23T05:40:59.166Z,230.63
2018-05-23T05:41:59.118Z,230.63
2018-05-23T05:42:59.091Z,230.63
2018-05-23T05:43:59.076Z,230.63
2018-05-23T05:44:59.012Z,236.25
2018-05-23T05:45:58.975Z,241.88
2018-05-23T05:46:58.944Z,247.50
2018-05-23T05:47:58.900Z,253.13
2018-05-23T05:48:58.887Z,258.75
2018-05-23T05:49:58.837Z,264.38
2018-05-23T05:50:58.783Z,270.00
2018-05-23T05:51:58.755Z,275.63
2018-05-23T05:52:59.382Z,275.63
2018-05-23T05:53:58.697Z,281.25
2018-05-23T05:54:58.653Z,286.88
2018-05-23T05:55:58.606Z,292.50
2018-05-23T05:56:58.583Z,298.13
2018-05-23T05:57:58.527Z,303.75
2018-05-23T05:58:58.507Z,309.38
2018-05-23T05:59:58.446Z,315.00
2018-05-23T06:00:58.419Z,315.00
2018-05-23T06:01:58.437Z,315.00
2018-05-23T06:02:58.368Z,320.63
2018-05-23T06:03:58.296Z,326.25
2018-05-23T06:04:58.258Z,320.63
2018-05-23T06:05:58.232Z,320.63
2018-05-23T06:06:58.236Z,320.63
2018-05-23T06:07:58.183Z,326.25
2018-05-23T06:08:58.132Z,326.25
2018-05-23T06:09:58.168Z,331.88
2018-05-23T06:10:58.036Z,337.50
2018-05-23T06:11:58.004Z,354.38
2018-05-23T06:12:57.995Z,371.25
2018-05-23T06:13:57.934Z,382.50
2018-05-23T06:14:57.901Z,399.38
2018-05-23T06:15:57.862Z,410.63
2018-05-23T06:16:57.826Z,416.25
2018-05-23T06:17:57.815Z,427.50
2018-05-23T06:18:57.758Z,433.13
2018-05-23T06:19:57.719Z,438.75
2018-05-23T06:20:57.680Z,444.38
2018-05-23T06:21:57.651Z,461.25
2018-05-23T06:22:57.619Z,472.50
2018-05-23T06:23:57.574Z,489.38
2018-05-23T06:24:57.532Z,489.38
2018-05-23T06:25:57.496Z,495.00
2018-05-23T06:26:57.481Z,495.00
2018-05-23T06:27:57.445Z,495.00
2018-05-23T06:28:57.393Z,489.38
2018-05-23T06:29:57.361Z,489.38
2018-05-23T06:30:57.308Z,483.75
2018-05-23T06:31:57.283Z,483.75
2018-05-23T06:32:57.289Z,483.75
2018-05-23T06:33:57.201Z,495.00
2018-05-23T06:34:57.164Z,506.25
2018-05-23T06:35:57.125Z,517.50
2018-05-23T06:36:57.140Z,528.75
2018-05-23T06:37:57.047Z,540.00
2018-05-23T06:38:57.021Z,545.63
2018-05-23T06:39:57.021Z,556.88
2018-05-23T06:40:56.946Z,568.13
2018-05-23T06:41:56.943Z,573.75
2018-05-23T06:42:56.870Z,579.38
2018-05-23T06:43:56.840Z,579.38
2018-05-23T06:44:56.800Z,585.00
2018-05-23T06:45:56.761Z,585.00
2018-05-23T06:46:56.752Z,590.63
2018-05-23T06:47:56.691Z,590.63
2018-05-23T06:48:56.656Z,601.88
2018-05-23T06:49:56.678Z,601.88
2018-05-23T06:50:56.585Z,607.50
2018-05-23T06:51:56.579Z,613.13
2018-05-23T06:52:56.514Z,613.13
2018-05-23T06:53:56.480Z,613.13
2018-05-23T06:54:56.434Z,613.13
2018-05-23T06:55:56.422Z,613.13
2018-05-23T06:56:56.384Z,618.75
2018-05-23T06:57:56.333Z,618.75
2018-05-23T06:58:56.299Z,618.75
2018-05-23T06:59:56.263Z,630.00
2018-05-23T07:00:56.235Z,635.63
2018-05-23T07:01:56.222Z,641.25
2018-05-23T07:02:56.150Z,652.50
2018-05-23T07:03:56.114Z,663.75
2018-05-23T07:04:56.088Z,691.88
2018-05-23T07:05:56.078Z,714.38
2018-05-23T07:06:56.029Z,731.25
2018-05-23T07:07:55.982Z,753.75
2018-05-23T07:08:55.933Z,776.25
2018-05-23T07:09:55.913Z,798.75
2018-05-23T07:10:55.893Z,821.25
2018-05-23T07:11:55.840Z,838.13
2018-05-23T07:12:55.810Z,860.63
2018-05-23T07:13:55.767Z,877.50
2018-05-23T07:14:55.726Z,894.38
2018-05-23T07:15:55.718Z,916.88
2018-05-23T07:16:55.652Z,928.13
2018-05-23T07:17:55.660Z,939.38
2018-05-23T07:18:55.606Z,950.63
2018-05-23T07:19:55.564Z,967.50
2018-05-23T07:20:55.536Z,973.13
2018-05-23T07:21:55.481Z,984.38
2018-05-23T07:22:55.454Z,1006.88
2018-05-23T07:23:55.415Z,1023.75
2018-05-23T07:24:55.387Z,1029.38
2018-05-23T07:25:55.389Z,1040.63
2018-05-23T07:26:55.300Z,1046.25
2018-05-23T07:27:55.270Z,1051.88
2018-05-23T07:28:55.243Z,1057.50
2018-05-23T07:29:55.203Z,1063.13
2018-05-23T07:30:55.203Z,1068.75
2018-05-23T07:31:55.144Z,1074.38
2018-05-23T07:32:55.116Z,1074.38
2018-05-23T07:34:03.439Z,1085.63
2018-05-23T07:34:55.045Z,1085.63
2018-05-23T07:35:55.026Z,1096.88
2018-05-23T07:36:54.959Z,1113.75
2018-05-23T07:37:54.925Z,1108.13
2018-05-23T07:38:54.898Z,1113.75
2018-05-23T07:39:54.870Z,1108.13
2018-05-23T07:40:54.868Z,1108.13
2018-05-23T07:41:54.800Z,1096.88
2018-05-23T07:42:54.779Z,1096.88
2018-05-23T07:43:54.727Z,1091.25
2018-05-23T07:44:54.695Z,1085.63
2018-05-23T07:45:54.770Z,1085.63
2018-05-23T07:46:54.637Z,1085.63
2018-05-23T07:47:54.609Z,1074.38
2018-05-23T07:48:54.570Z,1068.75
2018-05-23T07:49:54.560Z,1063.13
2018-05-23T07:50:54.504Z,1068.75
2018-05-23T07:51:54.457Z,1068.75
2018-05-23T07:52:54.441Z,1080.00
2018-05-23T07:53:54.398Z,1085.63
2018-05-23T07:54:54.388Z,1096.88
2018-05-23T07:55:54.328Z,1102.50
2018-05-23T07:56:54.285Z,1108.13
2018-05-23T07:57:54.262Z,1136.25
2018-05-23T07:58:54.223Z,1170.00
2018-05-23T07:59:54.213Z,1186.88
2018-05-23T08:00:54.162Z,1203.75
2018-05-23T08:01:54.133Z,1198.13
2018-05-23T08:02:54.102Z,1198.13
2018-05-23T08:03:54.076Z,1203.75
2018-05-23T08:04:54.050Z,1220.63
2018-05-23T08:05:53.988Z,1248.75
2018-05-23T08:06:53.962Z,1282.50
2018-05-23T08:07:53.932Z,1338.75
2018-05-23T08:08:53.888Z,1321.88
2018-05-23T08:09:53.876Z,1327.50
2018-05-23T08:10:53.847Z,1327.50
2018-05-23T08:11:53.789Z,1333.13
2018-05-23T08:12:53.762Z,1383.75
2018-05-23T08:13:53.726Z,1417.50
2018-05-23T08:14:53.719Z,1451.25
2018-05-23T08:15:53.664Z,1485.00
2018-05-23T08:16:53.624Z,1479.38
2018-05-23T08:17:53.593Z,1479.38
2018-05-23T08:18:53.573Z,1535.63
2018-05-23T08:19:53.601Z,1546.88
2018-05-23T08:20:53.516Z,1586.25
2018-05-23T08:21:53.473Z,1575.00
2018-05-23T08:22:53.435Z,1603.13
2018-05-23T08:23:53.446Z,1653.75
2018-05-23T08:24:53.408Z,1794.38
2018-05-23T08:25:53.347Z,2064.38
2018-05-23T08:26:53.314Z,2435.63
2018-05-23T08:27:53.275Z,2711.25
2018-05-23T08:28:53.252Z,2536.88
2018-05-23T08:29:53.300Z,2829.38
2018-05-23T08:30:53.167Z,2745.00
2018-05-23T08:31:53.134Z,2300.63
2018-05-23T08:32:53.126Z,2137.50
2018-05-23T08:33:53.117Z,2666.25
2018-05-23T08:34:53.068Z,3335.63
2018-05-23T08:35:53.037Z,3920.63
2018-05-23T08:36:53.010Z,3206.25
2018-05-23T08:37:52.955Z,4173.75
2018-05-23T08:38:52.967Z,4398.75
2018-05-23T08:39:52.887Z,4336.88
2018-05-23T08:40:52.858Z,3864.38
2018-05-23T08:41:52.831Z,4021.88
2018-05-23T08:42:52.827Z,3436.88
2018-05-23T08:44:02.520Z,3504.38
2018-05-23T08:44:52.741Z,3465.00
2018-05-23T08:45:52.731Z,4005.00
2018-05-23T08:46:52.674Z,2784.38
2018-05-23T08:47:52.637Z,3470.63
2018-05-23T08:48:52.629Z,3723.75
2018-05-23T08:49:52.579Z,3538.13
2018-05-23T08:50:52.556Z,3391.88
2018-05-23T08:51:52.523Z,3577.50
2018-05-23T08:52:52.488Z,3510.00
2018-05-23T08:53:52.482Z,3487.50
2018-05-23T08:54:52.436Z,3403.13
2018-05-23T08:55:52.413Z,3425.63
2018-05-23T08:56:52.384Z,3459.38
2018-05-23T08:57:52.371Z,3391.88
2018-05-23T08:58:52.318Z,3330.00
2018-05-23T08:59:52.280Z,3465.00
2018-05-23T09:00:52.254Z,3571.88
2018-05-23T09:01:52.229Z,3555.00
2018-05-23T09:02:52.228Z,3465.00
2018-05-23T09:03:52.177Z,3290.63
2018-05-23T09:04:52.152Z,3296.25
2018-05-23T09:05:52.120Z,3335.63
2018-05-23T09:06:52.089Z,3301.88
2018-05-23T09:08:02.032Z,3200.63
2018-05-23T09:08:52.030Z,3121.88
2018-05-23T09:09:51.997Z,2998.13
2018-05-23T09:10:51.967Z,2930.63
2018-05-23T09:11:51.937Z,1884.38
2018-05-23T09:12:51.947Z,2148.75
2018-05-23T09:13:51.898Z,3088.13
2018-05-23T09:14:51.867Z,3200.63
2018-05-23T09:15:51.834Z,3172.50
2018-05-23T09:16:51.797Z,3577.50
2018-05-23T09:17:51.796Z,4038.75
2018-05-23T09:18:51.750Z,4179.38
2018-05-23T09:19:51.709Z,3870.00
2018-05-23T09:20:51.686Z,3521.25
2018-05-23T09:21:51.660Z,3841.88
2018-05-23T09:22:51.644Z,3892.50
2018-05-23T09:23:51.595Z,3616.88
2018-05-23T09:24:51.578Z,3127.50
2018-05-23T09:25:52.098Z,2891.25
2018-05-23T09:26:51.525Z,3020.63
2018-05-23T09:27:51.515Z,3301.88
2018-05-23T09:28:51.453Z,3206.25
2018-05-23T09:29:51.428Z,2491.88
2018-05-23T09:30:51.406Z,2266.88
2018-05-23T09:31:51.367Z,1935.00
2018-05-23T09:32:51.376Z,2131.88
2018-05-23T09:33:51.334Z,1670.63
2018-05-23T09:34:51.310Z,2863.13
2018-05-23T09:35:51.274Z,2446.88
2018-05-23T09:36:51.275Z,3301.88
2018-05-23T09:37:51.205Z,3290.63
2018-05-23T09:38:51.178Z,2840.63
2018-05-23T09:39:51.153Z,3217.50
2018-05-23T09:40:51.122Z,1890.00
2018-05-23T09:41:51.112Z,2261.25
2018-05-23T09:42:51.060Z,1670.63
2018-05-23T09:43:51.026Z,1653.75
2018-05-23T09:44:51.013Z,1816.88
2018-05-23T09:45:50.972Z,3431.25
2018-05-23T09:46:50.996Z,3493.13
2018-05-23T09:47:50.923Z,3420.00
2018-05-23T09:48:50.878Z,3060.00
2018-05-23T09:49:50.854Z,3245.63
2018-05-23T09:50:50.835Z,2919.38
2018-05-23T09:51:50.831Z,3065.63
2018-05-23T09:52:50.776Z,3425.63
2018-05-23T09:53:50.750Z,2745.00
2018-05-23T09:54:50.716Z,2368.13
2018-05-23T09:55:50.679Z,2210.63
2018-05-23T09:56:50.681Z,2143.13
2018-05-23T09:57:50.623Z,1991.25
2018-05-23T09:58:50.599Z,1985.63
2018-05-23T09:59:50.578Z,1991.25
2018-05-23T10:00:50.534Z,1968.75
2018-05-23T10:01:50.524Z,2053.13
2018-05-23T10:02:50.474Z,2306.25
2018-05-23T10:03:50.442Z,2396.25
2018-05-23T10:04:50.426Z,2356.88
2018-05-23T10:05:50.392Z,2278.13
2018-05-23T10:06:50.394Z,1968.75
2018-05-23T10:07:50.330Z,1923.75
2018-05-23T10:08:50.296Z,2002.50
2018-05-23T10:09:50.269Z,2390.63
2018-05-23T10:10:50.263Z,2109.38
2018-05-23T10:11:50.221Z,1845.00
2018-05-23T10:12:50.184Z,1856.25
2018-05-23T10:13:50.149Z,2053.13
2018-05-23T10:14:50.118Z,2115.00
2018-05-23T10:15:50.123Z,2688.75
2018-05-23T10:16:50.090Z,2666.25
2018-05-23T10:17:50.033Z,2581.88
2018-05-23T10:19:00.064Z,2621.25
2018-05-23T10:19:49.967Z,2705.63
2018-05-23T10:20:49.998Z,2767.50
2018-05-23T10:21:49.906Z,2806.88
2018-05-23T10:22:49.881Z,2829.38
2018-05-23T10:23:49.848Z,2885.63
2018-05-23T10:24:49.817Z,2688.75
2018-05-23T10:25:49.807Z,2626.88
2018-05-23T10:26:49.768Z,2503.13
2018-05-23T10:27:49.877Z,3076.88
2018-05-23T10:28:49.732Z,3110.63
2018-05-23T10:29:49.673Z,2750.63
2018-05-23T10:30:49.655Z,2919.38
2018-05-23T10:31:49.605Z,2711.25
2018-05-23T10:32:49.576Z,2767.50
2018-05-23T10:33:49.549Z,2508.75
2018-05-23T10:34:49.526Z,2306.25
2018-05-23T10:35:49.530Z,2351.25
2018-05-23T10:36:49.467Z,2328.75
2018-05-23T10:37:49.444Z,2441.25
2018-05-23T10:38:49.406Z,2790.00
2018-05-23T10:39:49.375Z,2694.38
2018-05-23T10:40:49.379Z,2531.25
2018-05-23T10:41:49.320Z,1901.25
2018-05-23T10:42:49.286Z,1794.38
2018-05-23T10:43:49.258Z,2407.50
2018-05-23T10:44:49.232Z,1541.25
2018-05-23T10:45:49.215Z,1305.00
2018-05-23T10:46:49.174Z,1164.38
2018-05-23T10:47:49.140Z,1040.63
2018-05-23T10:48:49.108Z,945.00
2018-05-23T10:49:49.107Z,866.25
2018-05-23T10:50:49.093Z,787.50
2018-05-23T10:51:49.014Z,742.50
2018-05-23T10:52:48.980Z,731.25
2018-05-23T10:53:48.958Z,731.25
2018-05-23T10:54:48.946Z,748.13
2018-05-23T10:55:48.903Z,776.25
2018-05-23T10:56:48.856Z,804.38
2018-05-23T10:57:48.823Z,832.50
2018-05-23T10:58:48.797Z,860.63
2018-05-23T10:59:48.794Z,888.75
2018-05-23T11:00:48.739Z,911.25
2018-05-23T11:01:48.706Z,945.00
2018-05-23T11:02:48.693Z,1001.25
2018-05-23T11:03:48.647Z,1046.25
2018-05-23T11:04:48.622Z,1085.63
2018-05-23T11:05:48.644Z,1108.13
2018-05-23T11:06:59.609Z,1119.38
2018-05-23T11:07:48.511Z,1108.13
2018-05-23T11:08:48.541Z,1068.75
2018-05-23T11:09:48.436Z,1040.63
2018-05-23T11:10:48.431Z,1035.00
2018-05-23T11:11:48.372Z,1029.38
2018-05-23T11:12:48.331Z,995.63
2018-05-23T11:13:48.301Z,928.13
2018-05-23T11:14:48.358Z,855.00
2018-05-23T11:15:48.262Z,759.38
2018-05-23T11:16:48.214Z,675.00
2018-05-23T11:17:48.172Z,601.88
2018-05-23T11:18:48.139Z,551.25
2018-05-23T11:19:48.105Z,506.25
2018-05-23T11:20:48.093Z,483.75
2018-05-23T11:21:48.035Z,466.88
2018-05-23T11:22:48.006Z,455.63
2018-05-23T11:23:47.964Z,455.63
2018-05-23T11:24:47.945Z,450.00
2018-05-23T11:25:47.911Z,444.38
2018-05-23T11:26:47.898Z,444.38
2018-05-23T11:27:47.838Z,433.13
2018-05-23T11:28:47.808Z,421.88
2018-05-23T11:29:47.857Z,410.63
2018-05-23T11:30:47.737Z,399.38
2018-05-23T11:31:47.705Z,388.13
2018-05-23T11:32:47.684Z,388.13
2018-05-23T11:33:47.634Z,382.50
2018-05-23T11:34:47.601Z,388.13
2018-05-23T11:35:47.572Z,393.75
2018-05-23T11:36:47.540Z,405.00
2018-05-23T11:37:47.525Z,405.00
2018-05-23T11:38:47.506Z,410.63
2018-05-23T11:39:47.433Z,410.63
2018-05-23T11:40:47.390Z,427.50
2018-05-23T11:41:47.365Z,427.50
2018-05-23T11:42:47.367Z,433.13
2018-05-23T11:43:47.338Z,433.13
2018-05-23T11:44:47.270Z,433.13
2018-05-23T11:45:47.238Z,427.50
2018-05-23T11:46:47.251Z,421.88
2018-05-23T11:47:47.192Z,421.88
2018-05-23T11:48:47.123Z,421.88
2018-05-23T11:49:47.098Z,433.13
2018-05-23T11:50:47.040Z,444.38
2018-05-23T11:51:47.014Z,455.63
2018-05-23T11:52:46.995Z,466.88
2018-05-23T11:53:46.945Z,478.13
2018-05-23T11:54:46.959Z,500.63
2018-05-23T11:55:46.895Z,523.13
2018-05-23T11:56:46.831Z,556.88
2018-05-23T11:57:46.823Z,590.63
2018-05-23T11:58:46.764Z,630.00
2018-05-23T11:59:46.738Z,675.00
2018-05-23T12:00:46.691Z,725.63
2018-05-23T12:01:46.653Z,770.63
2018-05-23T12:02:46.650Z,821.25
2018-05-23T12:03:46.590Z,888.75
2018-05-23T12:04:46.591Z,945.00
2018-05-23T12:05:46.527Z,1018.13
2018-05-23T12:06:46.497Z,1096.88
2018-05-23T12:07:46.476Z,1181.25
2018-05-23T12:08:46.421Z,1271.25
2018-05-23T12:09:46.369Z,1338.75
2018-05-23T12:10:46.360Z,1389.38
2018-05-23T12:11:46.299Z,1434.38
2018-05-23T12:12:46.306Z,1434.38
2018-05-23T12:13:46.236Z,1423.13
2018-05-23T12:14:46.199Z,1411.88
2018-05-23T12:15:46.155Z,1417.50
2018-05-23T12:16:46.138Z,1411.88
2018-05-23T12:17:46.118Z,1411.88
2018-05-23T12:18:46.062Z,1366.88
2018-05-23T12:19:46.108Z,1305.00
2018-05-23T12:20:45.988Z,1243.13
2018-05-23T12:21:45.954Z,1192.50
2018-05-23T12:22:45.947Z,1153.13
2018-05-23T12:23:45.916Z,1125.00
2018-05-23T12:24:45.867Z,1102.50
2018-05-23T12:25:45.824Z,1091.25
2018-05-23T12:26:45.797Z,1085.63
2018-05-23T12:27:45.782Z,1068.75
2018-05-23T12:28:45.714Z,1063.13
2018-05-23T12:29:45.685Z,1057.50
2018-05-23T12:30:45.662Z,1046.25
2018-05-23T12:31:45.624Z,1040.63
2018-05-23T12:32:45.603Z,1040.63
2018-05-23T12:33:45.548Z,1046.25
2018-05-23T12:34:45.522Z,1057.50
2018-05-23T12:35:45.481Z,1057.50