createdAt,value
2022-08-03T00:00:26.446Z,79.76
2022-08-03T00:02:53.752Z,80.04
2022-08-03T00:05:20.471Z,79.99
2022-08-03T00:07:47.004Z,79.82
2022-08-03T00:10:16.609Z,79.84
2022-08-03T00:12:43.185Z,80.06
2022-08-03T00:15:11.117Z,79.91
2022-08-03T00:17:53.685Z,80.19
2022-08-03T00:20:24.726Z,79.69
2022-08-03T00:22:51.669Z,79.96
2022-08-03T00:25:18.582Z,80.16
2022-08-03T00:27:45.554Z,80.28
2022-08-03T00:30:15.177Z,79.84
2022-08-03T00:32:45.156Z,79.94
2022-08-03T00:35:35.124Z,80.35
2022-08-03T00:37:59.434Z,80.17
2022-08-03T00:40:26.297Z,81.11
2022-08-03T00:43:00.782Z,80.84
2022-08-03T00:45:30.358Z,80.92
2022-08-03T00:47:57.327Z,80.94
2022-08-03T00:50:25.172Z,80.95
2022-08-03T00:52:53.935Z,80.75
2022-08-03T00:55:20.949Z,81.59
2022-08-03T00:57:47.701Z,81.20
2022-08-03T01:00:17.213Z,81.50
2022-08-03T01:02:44.105Z,81.83
2022-08-03T01:05:11.172Z,81.84
2022-08-03T01:08:08.359Z,81.62
2022-08-03T01:10:47.038Z,82.08
2022-08-03T01:14:00.910Z,81.89
2022-08-03T01:16:35.978Z,81.87
2022-08-03T01:19:28.347Z,82.25
2022-08-03T01:22:13.976Z,82.65
2022-08-03T01:25:11.705Z,82.42
2022-08-03T01:27:38.210Z,82.60
2022-08-03T01:30:06.217Z,82.83
2022-08-03T01:32:53.348Z,82.95
2022-08-03T01:35:28.206Z,83.03
2022-08-03T01:38:02.528Z,83.05
2022-08-03T01:40:32.327Z,82.22
2022-08-03T01:43:00.374Z,82.68
2022-08-03T01:45:28.240Z,82.84
2022-08-03T01:48:01.968Z,83.03
2022-08-03T01:50:30.975Z,82.83
2022-08-03T01:52:59.082Z,82.67
2022-08-03T01:55:29.649Z,82.64
2022-08-03T01:58:06.024Z,82.48
2022-08-03T02:00:36.754Z,82.49
2022-08-03T02:03:07.131Z,82.87
2022-08-03T02:05:34.652Z,82.89
2022-08-03T02:08:05.120Z,83.23
2022-08-03T02:10:34.810Z,82.82
2022-08-03T02:13:05.178Z,83.25
2022-08-03T02:15:33.831Z,83.19
2022-08-03T02:18:03.104Z,82.88
2022-08-03T02:20:33.065Z,82.66
2022-08-03T02:22:59.803Z,83.08
2022-08-03T02:25:26.557Z,83.13
2022-08-03T02:27:58.401Z,82.88
2022-08-03T02:30:37.022Z,82.65
2022-08-03T02:33:05.144Z,82.82
2022-08-03T02:35:35.662Z,82.55
2022-08-03T02:38:04.706Z,82.60
2022-08-03T02:40:33.075Z,82.99
2022-08-03T02:43:05.324Z,83.24
2022-08-03T02:45:36.056Z,82.88
2022-08-03T02:48:05.380Z,82.48
2022-08-03T02:50:34.000Z,82.83
2022-08-03T02:53:03.000Z,82.93
2022-08-03T02:55:31.940Z,83.04
2022-08-03T02:58:01.407Z,82.92
2022-08-03T03:00:30.131Z,82.68
2022-08-03T03:03:01.530Z,82.67
2022-08-03T03:05:53.146Z,82.93
2022-08-03T03:08:20.779Z,82.72
2022-08-03T03:10:55.512Z,82.64
2022-08-03T03:13:23.605Z,82.36
2022-08-03T03:15:52.143Z,82.32
2022-08-03T03:18:22.860Z,82.52
2022-08-03T03:20:51.237Z,82.14
2022-08-03T03:23:18.495Z,82.18
2022-08-03T03:25:45.538Z,81.82
2022-08-03T03:28:12.337Z,82.51
2022-08-03T03:30:38.998Z,82.11
2022-08-03T03:33:05.664Z,82.38
2022-08-03T03:35:37.079Z,81.73
2022-08-03T03:38:05.604Z,81.84
2022-08-03T03:40:32.365Z,82.30
2022-08-03T03:42:59.122Z,81.67
2022-08-03T03:45:26.675Z,82.07
2022-08-03T03:47:53.348Z,82.08
2022-08-03T03:50:22.356Z,81.62
2022-08-03T03:52:48.898Z,81.93
2022-08-03T03:55:17.840Z,81.73
2022-08-03T03:57:44.509Z,81.28
2022-08-03T04:00:13.353Z,81.71
2022-08-03T04:02:40.258Z,81.42
2022-08-03T04:05:26.676Z,81.65
2022-08-03T04:08:19.769Z,81.46
2022-08-03T04:11:11.579Z,81.18
2022-08-03T04:13:42.799Z,81.53
2022-08-03T04:16:13.938Z,81.67
2022-08-03T04:18:42.160Z,81.80
2022-08-03T04:21:11.343Z,81.83
2022-08-03T04:23:42.938Z,81.69
2022-08-03T04:26:12.814Z,81.11
2022-08-03T04:28:46.473Z,81.08
2022-08-03T04:31:15.643Z,81.38
2022-08-03T04:33:44.801Z,81.35
2022-08-03T04:36:17.134Z,81.19
2022-08-03T04:39:00.622Z,81.03
2022-08-03T04:41:28.607Z,81.05
2022-08-03T04:43:58.861Z,81.03
2022-08-03T04:46:28.392Z,81.44
2022-08-03T04:48:56.465Z,81.06
2022-08-03T04:51:23.532Z,81.61
2022-08-03T04:53:50.183Z,81.13
2022-08-03T04:56:17.161Z,81.67
2022-08-03T04:58:44.027Z,81.21
2022-08-03T05:01:10.692Z,81.56
2022-08-03T05:03:37.649Z,81.95
2022-08-03T05:06:11.113Z,81.40
2022-08-03T05:08:46.296Z,81.10
2022-08-03T05:11:16.517Z,81.09
2022-08-03T05:13:44.058Z,80.84
2022-08-03T05:16:11.854Z,80.97
2022-08-03T05:18:38.358Z,81.17
2022-08-03T05:21:05.089Z,81.60
2022-08-03T05:23:31.677Z,81.55
2022-08-03T05:25:58.304Z,82.05
2022-08-03T05:28:24.870Z,82.90
2022-08-03T05:30:51.425Z,83.37
2022-08-03T05:33:18.179Z,83.32
2022-08-03T05:36:02.676Z,83.50
2022-08-03T05:38:34.692Z,84.15
2022-08-03T05:41:21.432Z,84.75
2022-08-03T05:43:54.849Z,84.88
2022-08-03T05:46:23.124Z,85.17
2022-08-03T05:48:49.799Z,84.72
2022-08-03T05:51:16.638Z,85.31
2022-08-03T05:53:44.065Z,85.39
2022-08-03T05:56:13.957Z,85.40
2022-08-03T05:58:47.699Z,87.26
2022-08-03T06:01:16.661Z,88.46
2022-08-03T06:03:43.493Z,88.41
2022-08-03T06:06:11.504Z,88.11
2022-08-03T06:08:38.322Z,88.40
2022-08-03T06:11:04.934Z,88.23
2022-08-03T06:13:32.207Z,87.47
2022-08-03T06:15:58.718Z,88.02
2022-08-03T06:18:25.491Z,87.40
2022-08-03T06:20:52.928Z,88.74
2022-08-03T06:23:20.359Z,88.69
2022-08-03T06:25:47.612Z,87.23
2022-08-03T06:28:42.567Z,86.82
2022-08-03T06:31:01.738Z,86.31
2022-08-03T06:33:48.576Z,85.93
2022-08-03T06:36:15.334Z,85.35
2022-08-03T06:38:41.972Z,85.57
2022-08-03T06:41:08.575Z,85.31
2022-08-03T06:43:37.651Z,84.93
2022-08-03T06:46:07.986Z,85.21
2022-08-03T06:48:34.559Z,84.21
2022-08-03T06:51:01.063Z,84.44
2022-08-03T06:53:27.622Z,85.09
2022-08-03T06:55:55.191Z,84.32
2022-08-03T06:58:22.575Z,85.19
2022-08-03T07:00:49.406Z,85.79
2022-08-03T07:03:16.420Z,86.23
2022-08-03T07:05:43.730Z,86.82
2022-08-03T07:08:10.501Z,87.49
2022-08-03T07:10:37.288Z,87.74
2022-08-03T07:13:04.727Z,87.25
2022-08-03T07:15:53.778Z,85.23
2022-08-03T07:18:27.573Z,84.78
2022-08-03T07:20:56.399Z,84.86
2022-08-03T07:23:22.985Z,85.44
2022-08-03T07:25:50.830Z,84.75
2022-08-03T07:28:17.521Z,83.99
2022-08-03T07:30:44.051Z,83.60
2022-08-03T07:33:10.582Z,84.49
2022-08-03T07:35:37.367Z,83.73
2022-08-03T07:38:03.915Z,83.40
2022-08-03T07:40:31.783Z,83.81
2022-08-03T07:42:58.799Z,82.15
2022-08-03T07:45:26.569Z,81.57
2022-08-03T07:47:53.903Z,81.32
2022-08-03T07:50:21.118Z,81.98
2022-08-03T07:52:47.992Z,82.91
2022-08-03T07:55:15.293Z,83.19
2022-08-03T07:57:42.435Z,83.16
2022-08-03T08:00:15.416Z,83.03
2022-08-03T08:02:42.769Z,83.32
2022-08-03T08:05:10.971Z,83.19
2022-08-03T08:07:38.694Z,84.05
2022-08-03T08:10:10.271Z,82.11
2022-08-03T08:12:38.659Z,80.83
2022-08-03T08:15:06.743Z,79.40
2022-08-03T08:17:44.602Z,78.61
2022-08-03T08:20:12.719Z,78.52
2022-08-03T08:22:39.273Z,76.89
2022-08-03T08:25:07.607Z,77.22
2022-08-03T08:28:31.805Z,77.17
2022-08-03T08:30:22.757Z,76.57
2022-08-03T08:32:50.753Z,75.18
2022-08-03T08:35:18.781Z,73.95
2022-08-03T08:37:51.106Z,73.40
2022-08-03T08:40:23.103Z,73.03
2022-08-03T08:42:58.910Z,71.36
2022-08-03T08:45:26.313Z,70.42
2022-08-03T08:48:00.848Z,69.25
2022-08-03T08:50:28.528Z,70.22
2022-08-03T08:52:56.246Z,69.67
2022-08-03T08:55:23.926Z,69.58
2022-08-03T08:57:58.989Z,68.21
2022-08-03T09:00:25.534Z,67.41
2022-08-03T09:02:52.125Z,66.13
2022-08-03T09:05:31.478Z,66.47
2022-08-03T09:08:06.894Z,65.75
2022-08-03T09:10:34.905Z,65.27
2022-08-03T09:13:01.828Z,65.17
2022-08-03T09:15:33.083Z,65.47
2022-08-03T09:18:01.902Z,65.98
2022-08-03T09:20:33.766Z,66.31
2022-08-03T09:23:00.279Z,67.17
2022-08-03T09:25:43.720Z,66.11
2022-08-03T09:28:12.645Z,65.56
2022-08-03T09:30:44.538Z,64.84
2022-08-03T09:33:14.903Z,63.98
2022-08-03T09:35:58.468Z,64.70
2022-08-03T09:38:28.664Z,63.40
2022-08-03T09:40:59.997Z,63.25
2022-08-03T09:43:28.109Z,63.06
2022-08-03T09:46:04.020Z,61.88
2022-08-03T09:48:32.087Z,61.34
2022-08-03T09:51:13.536Z,61.39
2022-08-03T09:53:57.001Z,60.72
2022-08-03T09:56:39.609Z,59.21
2022-08-03T09:59:06.380Z,60.18
2022-08-03T10:01:35.041Z,59.20
2022-08-03T10:04:04.190Z,58.58
2022-08-03T10:06:32.104Z,58.99
2022-08-03T10:09:06.999Z,57.83
2022-08-03T10:11:41.177Z,58.01
2022-08-03T10:14:10.918Z,55.79
2022-08-03T10:16:39.383Z,54.76
2022-08-03T10:19:07.694Z,54.06
2022-08-03T10:21:36.166Z,54.05
2022-08-03T10:24:05.254Z,53.23
2022-08-03T10:26:35.831Z,53.57
2022-08-03T10:29:12.841Z,53.22
2022-08-03T10:31:54.753Z,53.34
2022-08-03T10:34:29.005Z,52.38
2022-08-03T10:36:59.117Z,51.86
2022-08-03T10:39:30.050Z,52.31
2022-08-03T10:41:59.919Z,51.69
2022-08-03T10:44:37.345Z,50.12
2022-08-03T10:47:04.915Z,50.19
2022-08-03T10:49:34.617Z,49.66
2022-08-03T10:52:09.674Z,48.91
2022-08-03T10:55:00.809Z,50.04
2022-08-03T10:57:52.530Z,50.75
2022-08-03T11:00:26.815Z,50.18
2022-08-03T11:03:16.320Z,49.82
2022-08-03T11:05:49.056Z,48.12
2022-08-03T11:08:25.527Z,48.50
2022-08-03T11:10:55.169Z,47.09
2022-08-03T11:13:24.407Z,47.14
2022-08-03T11:15:54.223Z,46.58
2022-08-03T11:18:29.243Z,47.32
2022-08-03T11:20:58.148Z,48.47
2022-08-03T11:24:03.469Z,48.11
2022-08-03T11:26:33.030Z,47.17
2022-08-03T11:29:31.272Z,47.50
2022-08-03T11:31:57.945Z,48.52
2022-08-03T11:34:25.009Z,46.89
2022-08-03T11:37:25.375Z,46.75
2022-08-03T11:39:54.933Z,45.65
2022-08-03T11:42:24.726Z,45.23
2022-08-03T11:44:56.800Z,44.27
2022-08-03T11:47:26.904Z,45.90
2022-08-03T11:50:00.309Z,46.72
2022-08-03T11:52:29.001Z,47.69
2022-08-03T11:54:57.155Z,48.69
2022-08-03T11:59:01.491Z,46.79
2022-08-03T12:00:23.419Z,45.76
2022-08-03T12:03:03.072Z,45.27
2022-08-03T12:05:51.880Z,45.94
2022-08-03T12:08:33.092Z,43.43
2022-08-03T12:11:01.728Z,43.29
2022-08-03T12:14:45.266Z,43.36
2022-08-03T12:16:25.554Z,43.77
2022-08-03T12:19:01.612Z,43.56
2022-08-03T12:21:28.936Z,44.04
2022-08-03T12:24:00.774Z,44.42
2022-08-03T12:26:29.275Z,44.00
2022-08-03T12:28:56.320Z,42.31
2022-08-03T12:31:22.988Z,43.87
2022-08-03T12:34:02.960Z,45.50
2022-08-03T12:36:32.137Z,45.90
2022-08-03T12:39:01.542Z,45.84
2022-08-03T12:41:39.173Z,46.66
2022-08-03T12:44:07.797Z,46.53
2022-08-03T12:46:38.106Z,45.34
2022-08-03T12:49:08.984Z,45.38
2022-08-03T12:51:58.037Z,45.21
2022-08-03T12:54:28.026Z,44.78
2022-08-03T12:57:05.771Z,43.48
2022-08-03T12:59:35.405Z,41.43
2022-08-03T13:02:16.279Z,40.40
2022-08-03T13:04:48.308Z,38.48
2022-08-03T13:07:15.628Z,41.63
2022-08-03T13:09:49.008Z,43.66
2022-08-03T13:12:21.749Z,44.16
2022-08-03T13:14:50.879Z,44.13
2022-08-03T13:17:18.187Z,43.69
2022-08-03T13:19:46.234Z,43.78
2022-08-03T13:22:15.259Z,43.16
2022-08-03T13:24:43.284Z,44.69
2022-08-03T13:28:01.558Z,44.32
2022-08-03T13:29:57.160Z,44.16
2022-08-03T13:32:24.224Z,43.74
2022-08-03T13:34:50.760Z,45.10
2022-08-03T13:37:17.474Z,44.45
2022-08-03T13:40:00.322Z,45.26
2022-08-03T13:42:33.662Z,45.11
2022-08-03T13:45:00.867Z,45.80
2022-08-03T13:47:28.107Z,45.05
2022-08-03T13:50:00.385Z,44.19
2022-08-03T13:52:36.307Z,43.18
2022-08-03T13:55:05.007Z,42.59
2022-08-03T13:58:06.075Z,42.01
2022-08-03T14:00:27.364Z,41.53
2022-08-03T14:03:02.711Z,41.57
2022-08-03T14:05:32.535Z,41.00
2022-08-03T14:08:04.248Z,40.24
2022-08-03T14:10:35.819Z,40.74
2022-08-03T14:13:02.631Z,39.96
2022-08-03T14:15:29.215Z,39.87
2022-08-03T14:17:58.473Z,38.60
2022-08-03T14:20:38.762Z,38.86
2022-08-03T14:23:14.124Z,38.66
2022-08-03T14:25:51.799Z,38.74
2022-08-03T14:28:25.330Z,38.28
2022-08-03T14:30:54.127Z,36.82
2022-08-03T14:33:20.970Z,38.17
2022-08-03T14:35:48.271Z,37.76
2022-08-03T14:38:15.101Z,38.15
2022-08-03T14:40:41.784Z,37.69
2022-08-03T14:43:08.651Z,37.60
2022-08-03T14:45:35.402Z,37.69
2022-08-03T14:50:28.836Z,37.65
2022-08-03T14:50:51.759Z,37.78
2022-08-03T14:53:19.778Z,37.03
2022-08-03T14:55:50.296Z,36.71
2022-08-03T14:58:23.037Z,36.53
2022-08-03T15:00:51.351Z,36.58
2022-08-03T15:03:25.588Z,37.08
2022-08-03T15:05:53.736Z,36.99
2022-08-03T15:08:21.157Z,36.88
2022-08-03T15:10:49.405Z,36.50
2022-08-03T15:13:17.475Z,36.75
2022-08-03T15:15:44.106Z,36.38
2022-08-03T15:18:10.677Z,35.96
2022-08-03T15:20:44.486Z,35.69
2022-08-03T15:23:13.048Z,35.74
2022-08-03T15:26:28.842Z,36.13
2022-08-03T15:28:26.215Z,35.30
2022-08-03T15:30:53.181Z,35.90
2022-08-03T15:33:20.153Z,35.15
2022-08-03T15:35:47.744Z,35.30
2022-08-03T15:38:14.810Z,35.15
2022-08-03T15:40:41.637Z,35.44
2022-08-03T15:43:08.346Z,35.88
2022-08-03T15:45:35.452Z,35.08
2022-08-03T15:48:04.867Z,34.28
2022-08-03T15:50:31.394Z,34.39
2022-08-03T15:52:57.951Z,34.48
2022-08-03T15:55:24.716Z,34.85
2022-08-03T15:59:10.514Z,34.33
2022-08-03T16:00:38.033Z,33.73
2022-08-03T16:03:04.714Z,34.41
2022-08-03T16:05:31.570Z,34.57
2022-08-03T16:08:03.572Z,34.54
2022-08-03T16:10:32.160Z,32.29
2022-08-03T16:12:59.917Z,31.56
2022-08-03T16:15:26.760Z,31.38
2022-08-03T16:17:53.350Z,29.58
2022-08-03T16:20:29.735Z,29.70
2022-08-03T16:23:05.496Z,29.95
2022-08-03T16:25:39.552Z,28.50
2022-08-03T16:28:13.103Z,28.00
2022-08-03T16:30:42.164Z,27.65
2022-08-03T16:33:09.452Z,27.24
2022-08-03T16:35:36.203Z,27.36
2022-08-03T16:38:09.224Z,27.07
2022-08-03T16:40:36.850Z,27.63
2022-08-03T16:43:18.178Z,28.23
2022-08-03T16:45:47.315Z,28.91
2022-08-03T16:48:17.935Z,29.49
2022-08-03T16:50:44.703Z,29.60
2022-08-03T16:53:16.248Z,29.88
2022-08-03T16:55:52.399Z,29.92
2022-08-03T16:58:41.075Z,30.32
2022-08-03T17:01:23.977Z,29.42
2022-08-03T17:04:01.952Z,29.47
2022-08-03T17:06:34.380Z,29.46
2022-08-03T17:09:08.823Z,29.60
2022-08-03T17:11:37.967Z,30.01
2022-08-03T17:14:09.552Z,30.20
2022-08-03T17:16:38.337Z,29.80
2022-08-03T17:19:07.081Z,30.00
2022-08-03T17:21:37.688Z,31.20
2022-08-03T17:24:31.180Z,31.07
2022-08-03T17:27:02.086Z,30.58
2022-08-03T17:29:30.112Z,31.15
2022-08-03T17:31:56.973Z,31.27
2022-08-03T17:34:26.696Z,30.48
2022-08-03T17:37:26.923Z,30.96
2022-08-03T17:39:58.296Z,30.91
2022-08-03T17:42:30.493Z,31.20
2022-08-03T17:45:02.057Z,32.05
2022-08-03T17:47:42.056Z,33.08
2022-08-03T17:50:24.806Z,33.39
2022-08-03T17:53:06.702Z,34.28
2022-08-03T17:55:55.587Z,35.16
2022-08-03T17:58:34.097Z,35.67
2022-08-03T18:02:06.150Z,36.50
2022-08-03T18:04:12.566Z,36.84
2022-08-03T18:06:55.865Z,37.42
2022-08-03T18:10:03.804Z,37.47
2022-08-03T18:12:23.126Z,37.65
2022-08-03T18:14:57.773Z,37.36
2022-08-03T18:17:55.040Z,37.63
2022-08-03T18:20:32.896Z,38.36
2022-08-03T18:23:05.002Z,39.21
2022-08-03T18:25:44.977Z,39.25
2022-08-03T18:28:14.573Z,39.72
2022-08-03T18:30:54.676Z,39.44
2022-08-03T18:34:18.324Z,39.76
2022-08-03T18:36:18.176Z,39.41
2022-08-03T18:38:51.780Z,39.44
2022-08-03T18:41:32.375Z,39.53
2022-08-03T18:44:08.449Z,39.90
2022-08-03T18:46:41.190Z,40.66
2022-08-03T18:49:16.647Z,41.48
2022-08-03T18:51:47.049Z,42.43
2022-08-03T18:54:45.614Z,42.70
2022-08-03T18:57:12.939Z,42.57
2022-08-03T18:59:51.109Z,42.74
2022-08-03T19:02:22.196Z,42.49
2022-08-03T19:04:54.115Z,42.74
2022-08-03T19:07:27.363Z,42.85
2022-08-03T19:10:09.229Z,44.28
2022-08-03T19:12:56.019Z,43.94
2022-08-03T19:15:36.733Z,44.10
2022-08-03T19:18:11.000Z,44.24
2022-08-03T19:20:38.135Z,44.04
2022-08-03T19:23:04.715Z,43.79
2022-08-03T19:25:38.314Z,44.21
2022-08-03T19:28:06.197Z,45.00
2022-08-03T19:30:53.486Z,45.57
2022-08-03T19:33:20.719Z,45.87
2022-08-03T19:35:55.514Z,46.55
2022-08-03T19:38:28.335Z,46.64
2022-08-03T19:41:14.938Z,46.31
2022-08-03T19:43:52.914Z,46.43
2022-08-03T19:46:27.676Z,46.67
2022-08-03T19:49:15.029Z,46.91
2022-08-03T19:51:58.934Z,47.46
2022-08-03T19:54:45.887Z,48.00
2022-08-03T19:57:23.538Z,47.84
2022-08-03T19:59:51.264Z,48.92
2022-08-03T20:02:26.563Z,49.10
2022-08-03T20:04:59.835Z,49.49
2022-08-03T20:07:28.579Z,49.84
2022-08-03T20:09:56.682Z,50.15
2022-08-03T20:12:28.319Z,49.88
2022-08-03T20:14:57.368Z,49.15
2022-08-03T20:17:55.994Z,50.79
2022-08-03T20:20:10.839Z,51.26
2022-08-03T20:22:46.191Z,51.72
2022-08-03T20:25:20.811Z,52.05
2022-08-03T20:28:07.976Z,52.27
2022-08-03T20:30:39.307Z,53.36
2022-08-03T20:33:09.171Z,52.56
2022-08-03T20:35:36.011Z,51.86
2022-08-03T20:38:03.387Z,52.06
2022-08-03T20:40:29.973Z,51.95
2022-08-03T20:42:56.525Z,52.04
2022-08-03T20:45:59.014Z,52.12
2022-08-03T20:48:10.143Z,52.29
2022-08-03T20:50:38.707Z,52.93
2022-08-03T20:53:07.258Z,52.92
2022-08-03T20:58:23.834Z,52.44
2022-08-03T21:00:51.580Z,53.03
2022-08-03T21:03:18.834Z,52.81
2022-08-03T21:05:51.827Z,53.27
2022-08-03T21:08:22.370Z,53.47
2022-08-03T21:10:50.293Z,53.92
2022-08-03T21:13:14.320Z,52.84
2022-08-03T21:13:27.287Z,54.50
2022-08-03T21:16:11.353Z,54.21
2022-08-03T21:18:51.587Z,54.96
2022-08-03T21:21:21.434Z,55.29
2022-08-03T21:23:53.033Z,55.00
2022-08-03T21:26:23.094Z,55.22
2022-08-03T21:28:51.589Z,55.12
2022-08-03T21:31:25.530Z,55.89
2022-08-03T21:34:00.813Z,55.94
2022-08-03T21:36:28.999Z,55.97
2022-08-03T21:38:57.393Z,56.64
2022-08-03T21:41:27.014Z,56.72
2022-08-03T21:43:53.700Z,57.62
2022-08-03T21:46:22.166Z,57.23
2022-08-03T21:48:55.145Z,58.36
2022-08-03T21:51:24.839Z,58.76
2022-08-03T21:54:03.702Z,58.55
2022-08-03T21:56:41.420Z,58.82
2022-08-03T21:59:15.024Z,58.84
2022-08-03T22:01:43.106Z,59.29
2022-08-03T22:04:12.027Z,58.49
2022-08-03T22:06:57.818Z,58.64
2022-08-03T22:09:24.542Z,59.12
2022-08-03T22:11:54.166Z,59.05
2022-08-03T22:14:21.662Z,59.50
2022-08-03T22:16:49.150Z,60.10
2022-08-03T22:19:15.694Z,60.53
2022-08-03T22:21:47.467Z,60.11
2022-08-03T22:24:17.542Z,60.22
2022-08-03T22:27:04.858Z,60.10
2022-08-03T22:29:33.554Z,60.04
2022-08-03T22:32:00.435Z,60.12
2022-08-03T22:34:28.465Z,61.00
2022-08-03T22:36:57.242Z,61.10
2022-08-03T22:39:28.791Z,61.28
2022-08-03T22:41:58.815Z,61.88
2022-08-03T22:44:27.295Z,62.00
2022-08-03T22:46:54.061Z,62.19
2022-08-03T22:49:22.170Z,62.46
2022-08-03T22:51:53.484Z,62.55
2022-08-03T22:54:20.118Z,62.70
2022-08-03T22:56:47.142Z,63.35
2022-08-03T22:59:40.082Z,63.73
2022-08-03T23:02:20.766Z,64.31
2022-08-03T23:04:53.314Z,64.45
2022-08-03T23:07:27.189Z,64.66
2022-08-03T23:09:56.276Z,64.29
2022-08-03T23:12:24.034Z,64.39
2022-08-03T23:14:57.617Z,64.77
2022-08-03T23:17:26.325Z,64.50
2022-08-03T23:19:55.575Z,65.01
2022-08-03T23:22:30.349Z,64.42
2022-08-03T23:24:58.752Z,64.22
2022-08-03T23:27:27.693Z,64.20
2022-08-03T23:29:57.464Z,63.75
2022-08-03T23:32:29.981Z,64.56
2022-08-03T23:35:19.366Z,64.85
2022-08-03T23:38:04.796Z,64.87
2022-08-03T23:40:34.570Z,65.03
2022-08-03T23:43:02.040Z,64.76
2022-08-03T23:45:31.301Z,65.68
