createdAt,value
2019-01-15T00:02:00.000Z,0.9
2019-01-15T00:07:00.000Z,0.9
2019-01-15T00:12:00.000Z,0.9
2019-01-15T00:17:00.000Z,1.0
2019-01-15T00:22:00.000Z,1.0
2019-01-15T00:27:00.000Z,1.0
2019-01-15T00:32:00.000Z,1.0
2019-01-15T00:37:00.000Z,1.0
2019-01-15T00:42:00.000Z,1.0
2019-01-15T00:47:00.000Z,1.1
2019-01-15T00:52:00.000Z,1.1
2019-01-15T00:57:00.000Z,1.1
2019-01-15T01:02:00.000Z,1.1
2019-01-15T01:07:00.000Z,1.2
2019-01-15T01:12:00.000Z,1.2
2019-01-15T01:17:00.000Z,1.2
2019-01-15T01:22:00.000Z,1.2
2019-01-15T01:27:00.000Z,1.2
2019-01-15T01:32:00.000Z,1.3
2019-01-15T01:37:00.000Z,1.3
2019-01-15T01:42:00.000Z,1.3
2019-01-15T01:47:00.000Z,1.4
2019-01-15T01:52:00.000Z,1.4
2019-01-15T01:57:00.000Z,1.5
2019-01-15T02:02:00.000Z,1.5
2019-01-15T02:07:00.000Z,1.6
2019-01-15T02:12:00.000Z,1.6
2019-01-15T02:17:00.000Z,1.6
2019-01-15T02:22:00.000Z,1.7
2019-01-15T02:27:00.000Z,1.7
2019-01-15T02:32:00.000Z,1.7
2019-01-15T02:37:00.000Z,1.7
2019-01-15T02:42:00.000Z,1.7
2019-01-15T02:47:00.000Z,1.7
2019-01-15T02:52:00.000Z,1.7
2019-01-15T02:57:00.000Z,1.7
2019-01-15T03:02:00.000Z,1.7
2019-01-15T03:07:00.000Z,1.7
2019-01-15T03:12:00.000Z,1.7
2019-01-15T03:17:00.000Z,1.7
2019-01-15T03:22:00.000Z,1.7
2019-01-15T03:27:00.000Z,1.7
2019-01-15T03:32:00.000Z,1.7
2019-01-15T03:38:00.000Z,1.7
2019-01-15T03:43:00.000Z,1.7
2019-01-15T03:48:00.000Z,1.7
2019-01-15T03:53:00.000Z,1.7
2019-01-15T03:58:00.000Z,1.8
2019-01-15T04:03:00.000Z,1.8
2019-01-15T04:08:00.000Z,1.8
2019-01-15T04:13:00.000Z,1.8
2019-01-15T04:18:00.000Z,1.8
2019-01-15T04:23:00.000Z,1.8
2019-01-15T04:28:00.000Z,1.9
2019-01-15T04:33:00.000Z,1.9
2019-01-15T04:38:00.000Z,1.9
2019-01-15T04:43:00.000Z,1.9
2019-01-15T04:48:00.000Z,2.0
2019-01-15T04:53:00.000Z,2.0
2019-01-15T04:58:00.000Z,2.0
2019-01-15T05:03:00.000Z,2.0
2019-01-15T05:08:00.000Z,2.0
2019-01-15T05:13:00.000Z,1.9
2019-01-15T05:18:00.000Z,1.9
2019-01-15T05:23:00.000Z,1.9
2019-01-15T05:28:00.000Z,1.9
2019-01-15T05:33:00.000Z,1.9
2019-01-15T05:38:00.000Z,1.9
2019-01-15T05:43:00.000Z,1.9
2019-01-15T05:48:00.000Z,2.0
2019-01-15T05:53:00.000Z,2.0
2019-01-15T05:58:00.000Z,2.0
2019-01-15T06:03:00.000Z,2.0
2019-01-15T06:08:00.000Z,2.1
2019-01-15T06:13:00.000Z,2.1
2019-01-15T06:18:00.000Z,2.1
2019-01-15T06:23:00.000Z,2.2
2019-01-15T06:28:00.000Z,2.2
2019-01-15T06:33:00.000Z,2.2
2019-01-15T06:38:00.000Z,2.2
2019-01-15T06:43:00.000Z,2.2
2019-01-15T06:48:00.000Z,2.3
2019-01-15T06:53:00.000Z,2.3
2019-01-15T06:58:00.000Z,2.3
2019-01-15T07:03:00.000Z,2.4
2019-01-15T07:08:00.000Z,2.4
2019-01-15T07:13:00.000Z,2.4
2019-01-15T07:18:00.000Z,2.4
2019-01-15T07:23:00.000Z,2.4
2019-01-15T07:28:00.000Z,2.4
2019-01-15T07:34:00.000Z,2.4
2019-01-15T07:39:00.000Z,2.4
2019-01-15T07:44:00.000Z,2.5
2019-01-15T07:49:00.000Z,2.5
2019-01-15T07:54:00.000Z,2.5
2019-01-15T07:59:00.000Z,2.5
2019-01-15T08:04:00.000Z,2.5
2019-01-15T08:09:00.000Z,2.5
2019-01-15T08:14:00.000Z,2.5
2019-01-15T08:19:00.000Z,2.6
2019-01-15T08:24:00.000Z,2.6
2019-01-15T08:29:00.000Z,2.7
2019-01-15T08:34:00.000Z,2.7
2019-01-15T08:39:00.000Z,2.7
2019-01-15T08:44:00.000Z,2.8
2019-01-15T08:49:00.000Z,2.8
2019-01-15T08:54:00.000Z,2.8
2019-01-15T08:59:00.000Z,2.9
2019-01-15T09:04:00.000Z,3.0
2019-01-15T09:09:00.000Z,3.0
2019-01-15T09:14:00.000Z,3.1
2019-01-15T09:19:00.000Z,3.1
2019-01-15T09:24:00.000Z,3.2
2019-01-15T09:29:00.000Z,3.3
2019-01-15T09:34:00.000Z,3.4
2019-01-15T09:39:00.000Z,3.4
2019-01-15T09:44:00.000Z,3.4
2019-01-15T09:49:00.000Z,3.4
2019-01-15T09:54:00.000Z,3.4
2019-01-15T09:59:00.000Z,3.4
2019-01-15T10:04:00.000Z,3.4
2019-01-15T10:09:00.000Z,3.4
2019-01-15T10:14:00.000Z,3.4
2019-01-15T10:19:00.000Z,3.4
2019-01-15T10:24:00.000Z,3.4
2019-01-15T10:29:00.000Z,3.5
2019-01-15T10:34:00.000Z,3.5
2019-01-15T10:39:00.000Z,3.5
2019-01-15T10:44:00.000Z,3.5
2019-01-15T10:49:00.000Z,3.5
2019-01-15T10:54:00.000Z,3.5
2019-01-15T10:59:00.000Z,3.6
2019-01-15T11:04:00.000Z,3.6
2019-01-15T11:09:00.000Z,3.6
2019-01-15T11:14:00.000Z,3.7
2019-01-15T11:19:00.000Z,3.7
2019-01-15T11:24:00.000Z,3.7
2019-01-15T11:29:00.000Z,3.7
2019-01-15T11:34:00.000Z,3.7
2019-01-15T11:40:00.000Z,3.7
2019-01-15T11:45:00.000Z,3.6
2019-01-15T11:50:00.000Z,3.7
2019-01-15T11:55:00.000Z,3.7
2019-01-15T12:00:00.000Z,3.7
2019-01-15T12:05:00.000Z,3.6
2019-01-15T12:10:00.000Z,3.6
2019-01-15T12:15:00.000Z,3.6
2019-01-15T12:20:00.000Z,3.5
2019-01-15T12:25:00.000Z,3.6
2019-01-15T12:30:00.000Z,3.7
2019-01-15T12:35:00.000Z,3.8
2019-01-15T12:40:00.000Z,3.8
2019-01-15T12:45:00.000Z,3.7
2019-01-15T12:50:00.000Z,3.7
2019-01-15T12:55:00.000Z,3.7
2019-01-15T13:00:00.000Z,3.7
2019-01-15T13:05:00.000Z,3.7
2019-01-15T13:10:00.000Z,3.7
2019-01-15T13:15:00.000Z,3.8
2019-01-15T13:20:00.000Z,3.8
2019-01-15T13:25:00.000Z,3.9
2019-01-15T13:30:00.000Z,3.9
2019-01-15T13:35:00.000Z,4.0
2019-01-15T13:40:00.000Z,4.0
2019-01-15T13:45:00.000Z,4.1
2019-01-15T13:50:00.000Z,4.1
2019-01-15T13:55:00.000Z,4.1
2019-01-15T14:00:00.000Z,4.2
2019-01-15T14:05:00.000Z,4.2
2019-01-15T14:10:00.000Z,4.2
2019-01-15T14:15:00.000Z,4.2
2019-01-15T14:20:00.000Z,4.2
2019-01-15T14:25:00.000Z,4.2
2019-01-15T14:30:00.000Z,4.2
2019-01-15T14:35:00.000Z,4.2
2019-01-15T14:40:00.000Z,4.2
2019-01-15T14:45:00.000Z,4.2
2019-01-15T14:51:00.000Z,4.2
2019-01-15T14:56:00.000Z,4.2
2019-01-15T15:01:00.000Z,4.2
2019-01-15T15:06:00.000Z,4.3
2019-01-15T15:11:00.000Z,4.3
2019-01-15T15:16:00.000Z,4.3
2019-01-15T15:21:00.000Z,4.3
2019-01-15T15:26:00.000Z,4.3
2019-01-15T15:31:00.000Z,4.3
2019-01-15T15:36:00.000Z,4.3
2019-01-15T15:41:00.000Z,4.3
2019-01-15T15:46:00.000Z,4.3
2019-01-15T15:51:00.000Z,4.3
2019-01-15T15:56:00.000Z,4.4
2019-01-15T16:01:00.000Z,4.4
2019-01-15T16:06:00.000Z,4.5
2019-01-15T16:11:00.000Z,4.5
2019-01-15T16:16:00.000Z,4.5
2019-01-15T16:21:00.000Z,4.6
2019-01-15T16:26:00.000Z,4.6
2019-01-15T16:31:00.000Z,4.6
2019-01-15T16:36:00.000Z,4.7
2019-01-15T16:41:00.000Z,4.7
2019-01-15T16:46:00.000Z,4.7
2019-01-15T16:51:00.000Z,4.8
2019-01-15T16:56:00.000Z,4.8
2019-01-15T17:01:00.000Z,4.8
2019-01-15T17:06:00.000Z,4.8
2019-01-15T17:11:00.000Z,4.8
2019-01-15T17:16:00.000Z,4.8
2019-01-15T17:21:00.000Z,4.8
2019-01-15T17:26:00.000Z,4.8
2019-01-15T17:31:00.000Z,4.8
2019-01-15T17:36:00.000Z,4.7
2019-01-15T17:41:00.000Z,4.8
2019-01-15T17:46:00.000Z,4.8
2019-01-15T17:51:00.000Z,4.8
2019-01-15T17:56:00.000Z,4.8
2019-01-15T18:01:00.000Z,4.8
2019-01-15T18:06:00.000Z,4.8
2019-01-15T18:11:00.000Z,4.8
2019-01-15T18:16:00.000Z,4.9
2019-01-15T18:21:00.000Z,4.8
2019-01-15T18:26:00.000Z,4.9
2019-01-15T18:31:00.000Z,4.8
2019-01-15T18:36:00.000Z,4.9
2019-01-15T18:41:00.000Z,4.9
2019-01-15T18:46:00.000Z,4.9
2019-01-15T18:51:00.000Z,4.9
2019-01-15T18:56:00.000Z,4.9
2019-01-15T19:01:00.000Z,4.9
2019-01-15T19:06:00.000Z,4.8
2019-01-15T19:11:00.000Z,4.8
2019-01-15T19:17:00.000Z,4.8
2019-01-15T19:22:00.000Z,4.7
2019-01-15T19:27:00.000Z,4.7
2019-01-15T19:32:00.000Z,4.6
2019-01-15T19:37:00.000Z,4.6
2019-01-15T19:42:00.000Z,4.6
2019-01-15T19:47:00.000Z,4.5
2019-01-15T19:52:00.000Z,4.5
2019-01-15T19:57:00.000Z,4.5
2019-01-15T20:02:00.000Z,4.5
2019-01-15T20:07:00.000Z,4.4
2019-01-15T20:12:00.000Z,4.5
2019-01-15T20:17:00.000Z,4.5
2019-01-15T20:22:00.000Z,4.5
2019-01-15T20:27:00.000Z,4.5
2019-01-15T20:32:00.000Z,4.5
2019-01-15T20:37:00.000Z,4.5
2019-01-15T20:42:00.000Z,4.5
2019-01-15T20:47:00.000Z,4.6
2019-01-15T20:52:00.000Z,4.6
2019-01-15T20:57:00.000Z,4.7
2019-01-15T21:02:00.000Z,4.7
2019-01-15T21:07:00.000Z,4.8
2019-01-15T21:12:00.000Z,4.9
2019-01-15T21:17:00.000Z,4.9
2019-01-15T21:22:00.000Z,5.0
2019-01-15T21:27:00.000Z,5.0
2019-01-15T21:32:00.000Z,5.0
2019-01-15T21:37:00.000Z,5.1
2019-01-15T21:42:00.000Z,5.1
2019-01-15T21:47:00.000Z,5.1
2019-01-15T21:52:00.000Z,5.2
2019-01-15T21:57:00.000Z,5.2
2019-01-15T22:02:00.000Z,5.2
2019-01-15T22:07:00.000Z,5.2
2019-01-15T22:12:00.000Z,5.2
2019-01-15T22:17:00.000Z,5.3
2019-01-15T22:22:00.000Z,5.3
2019-01-15T22:27:00.000Z,5.3
2019-01-15T22:32:00.000Z,5.3
2019-01-15T22:37:00.000Z,5.2
2019-01-15T22:42:00.000Z,5.2
2019-01-15T22:47:00.000Z,5.2
2019-01-15T22:52:00.000Z,5.2
2019-01-15T22:57:00.000Z,5.2
2019-01-15T23:02:00.000Z,5.2
2019-01-15T23:07:00.000Z,5.2
2019-01-15T23:13:00.000Z,5.2
2019-01-15T23:18:00.000Z,5.2
2019-01-15T23:23:00.000Z,5.2
2019-01-15T23:28:00.000Z,5.2
2019-01-15T23:33:00.000Z,5.2
2019-01-15T23:38:00.000Z,5.2
2019-01-15T23:43:00.000Z,5.1
2019-01-15T23:48:00.000Z,5.1
2019-01-15T23:53:00.000Z,5.1
2019-01-15T23:58:00.000Z,5.1
