createdAt,value
2024-01-11T00:01:25.929Z,28.89
2024-01-11T00:03:56.282Z,28.88
2024-01-11T00:06:26.339Z,28.89
2024-01-11T00:08:56.416Z,28.90
2024-01-11T00:11:27.361Z,28.79
2024-01-11T00:13:57.202Z,28.83
2024-01-11T00:16:28.465Z,28.92
2024-01-11T00:18:58.543Z,28.88
2024-01-11T00:21:28.586Z,28.86
2024-01-11T00:24:01.166Z,28.95
2024-01-11T00:26:31.115Z,28.86
2024-01-11T00:29:01.215Z,28.96
2024-01-11T00:31:31.327Z,29.06
2024-01-11T00:34:01.337Z,29.21
2024-01-11T00:36:31.666Z,29.31
2024-01-11T00:39:01.742Z,29.42
2024-01-11T00:41:31.675Z,29.57
2024-01-11T00:44:01.730Z,29.67
2024-01-11T00:46:31.676Z,29.67
2024-01-11T00:49:01.826Z,29.74
2024-01-11T00:51:31.928Z,29.73
2024-01-11T00:54:01.851Z,29.81
2024-01-11T00:56:32.058Z,29.83
2024-01-11T00:59:03.053Z,29.81
2024-01-11T01:01:33.058Z,29.84
2024-01-11T01:04:03.089Z,29.85
2024-01-11T01:06:33.165Z,29.89
2024-01-11T01:09:04.700Z,29.94
2024-01-11T01:11:34.604Z,29.99
2024-01-11T01:14:04.854Z,29.97
2024-01-11T01:16:35.492Z,29.99
2024-01-11T01:19:05.476Z,30.03
2024-01-11T01:21:35.435Z,30.13
2024-01-11T01:24:05.679Z,30.18
2024-01-11T01:26:36.200Z,30.19
2024-01-11T01:29:06.303Z,30.27
2024-01-11T01:31:39.600Z,30.30
2024-01-11T01:34:10.555Z,30.31
2024-01-11T01:36:40.645Z,30.32
2024-01-11T01:39:10.918Z,30.34
2024-01-11T01:41:40.918Z,30.38
2024-01-11T01:44:11.130Z,30.44
2024-01-11T01:46:41.227Z,30.46
2024-01-11T01:49:13.424Z,30.45
2024-01-11T01:51:44.125Z,30.52
2024-01-11T01:54:16.989Z,30.52
2024-01-11T01:56:47.213Z,30.56
2024-01-11T01:59:20.597Z,30.59
2024-01-11T02:01:51.064Z,30.57
2024-01-11T02:04:21.213Z,30.59
2024-01-11T02:06:52.906Z,30.66
2024-01-11T02:09:26.894Z,30.72
2024-01-11T02:12:00.064Z,30.78
2024-01-11T02:14:30.039Z,30.80
2024-01-11T02:17:00.419Z,30.78
2024-01-11T02:19:30.794Z,30.76
2024-01-11T02:22:03.469Z,30.77
2024-01-11T02:24:36.392Z,30.78
2024-01-11T02:27:08.554Z,30.70
2024-01-11T02:29:39.391Z,30.81
2024-01-11T02:32:10.551Z,30.76
2024-01-11T02:34:40.581Z,30.74
2024-01-11T02:37:13.517Z,30.79
2024-01-11T02:39:43.575Z,30.82
2024-01-11T02:42:13.578Z,30.78
2024-01-11T02:44:43.625Z,30.79
2024-01-11T02:47:13.657Z,30.79
2024-01-11T02:49:43.572Z,30.76
2024-01-11T02:52:14.090Z,30.79
2024-01-11T02:54:44.020Z,30.77
2024-01-11T02:57:13.964Z,30.81
2024-01-11T02:59:46.956Z,30.77
2024-01-11T03:02:16.936Z,30.79
2024-01-11T03:04:49.259Z,30.87
2024-01-11T03:07:19.293Z,30.91
2024-01-11T03:09:49.203Z,30.92
2024-01-11T03:12:19.860Z,30.95
2024-01-11T03:14:50.596Z,31.03
2024-01-11T03:17:21.489Z,31.12
2024-01-11T03:19:51.378Z,31.01
2024-01-11T03:22:21.277Z,31.18
2024-01-11T03:24:52.253Z,31.21
2024-01-11T03:27:22.010Z,31.22
2024-01-11T03:29:52.295Z,31.20
2024-01-11T03:32:25.384Z,31.30
2024-01-11T03:34:55.824Z,31.36
2024-01-11T03:37:26.205Z,31.44
2024-01-11T03:39:56.152Z,31.44
2024-01-11T03:42:26.323Z,31.51
2024-01-11T03:44:56.345Z,31.48
2024-01-11T03:47:26.377Z,31.43
2024-01-11T03:49:56.483Z,31.54
2024-01-11T03:52:27.283Z,31.50
2024-01-11T03:54:59.646Z,31.48
2024-01-11T03:57:29.626Z,31.50
2024-01-11T04:00:01.011Z,31.46
2024-01-11T04:02:34.891Z,31.55
2024-01-11T04:05:05.973Z,31.48
2024-01-11T04:07:36.018Z,31.53
2024-01-11T04:10:06.257Z,31.49
2024-01-11T04:12:36.335Z,31.52
2024-01-11T04:15:06.930Z,31.58
2024-01-11T04:17:37.752Z,31.51
2024-01-11T04:20:10.620Z,31.56
2024-01-11T04:22:40.885Z,31.59
2024-01-11T04:25:13.479Z,31.59
2024-01-11T04:27:43.561Z,31.56
2024-01-11T04:30:14.890Z,31.65
2024-01-11T04:32:45.007Z,31.64
2024-01-11T04:35:16.826Z,31.70
2024-01-11T04:37:47.068Z,31.72
2024-01-11T04:40:17.126Z,31.72
2024-01-11T04:42:47.407Z,31.73
2024-01-11T04:45:18.146Z,31.72
2024-01-11T04:47:48.327Z,31.73
2024-01-11T04:50:21.502Z,31.71
2024-01-11T04:52:53.359Z,31.72
2024-01-11T04:55:23.264Z,31.77
2024-01-11T04:57:53.291Z,31.70
2024-01-11T05:00:23.241Z,31.75
2024-01-11T05:02:53.192Z,31.71
2024-01-11T05:05:24.062Z,31.78
2024-01-11T05:07:54.142Z,31.80
2024-01-11T05:10:24.089Z,31.83
2024-01-11T05:12:54.008Z,31.86
2024-01-11T05:15:29.572Z,31.83
2024-01-11T05:18:02.990Z,31.84
2024-01-11T05:20:33.134Z,31.86
2024-01-11T05:23:03.177Z,31.87
2024-01-11T05:25:36.940Z,31.89
2024-01-11T05:28:07.045Z,31.91
2024-01-11T05:30:37.785Z,31.92
2024-01-11T05:33:07.970Z,31.87
2024-01-11T05:35:38.157Z,31.92
2024-01-11T05:38:08.151Z,31.89
2024-01-11T05:40:38.625Z,31.92
2024-01-11T05:43:09.068Z,31.95
2024-01-11T05:45:47.424Z,31.98
2024-01-11T05:48:19.067Z,32.00
2024-01-11T05:50:49.845Z,32.00
2024-01-11T05:53:23.021Z,32.05
2024-01-11T05:55:56.392Z,32.08
2024-01-11T05:58:26.459Z,32.14
2024-01-11T06:00:57.731Z,32.09
2024-01-11T06:03:27.715Z,32.08
2024-01-11T06:06:01.426Z,32.16
2024-01-11T06:08:34.923Z,32.15
2024-01-11T06:11:06.229Z,32.15
2024-01-11T06:13:36.779Z,32.21
2024-01-11T06:16:07.870Z,32.24
2024-01-11T06:18:39.368Z,32.28
2024-01-11T06:21:09.434Z,32.30
2024-01-11T06:23:39.503Z,32.29
2024-01-11T06:26:10.804Z,32.27
2024-01-11T06:28:41.000Z,32.19
2024-01-11T06:31:14.711Z,32.23
2024-01-11T06:33:46.475Z,32.22
2024-01-11T06:36:17.933Z,32.32
2024-01-11T06:38:47.913Z,32.35
2024-01-11T06:41:17.861Z,32.36
2024-01-11T06:43:48.158Z,32.46
2024-01-11T06:46:23.429Z,32.57
2024-01-11T06:48:53.375Z,32.74
2024-01-11T06:51:26.514Z,32.71
2024-01-11T06:53:57.143Z,32.71
2024-01-11T06:56:28.252Z,32.66
2024-01-11T06:58:59.995Z,32.73
2024-01-11T07:01:30.673Z,32.74
2024-01-11T07:04:00.673Z,32.66
2024-01-11T07:06:30.697Z,32.58
2024-01-11T07:09:01.180Z,32.61
2024-01-11T07:11:31.327Z,32.66
2024-01-11T07:14:01.574Z,32.71
2024-01-11T07:16:31.530Z,32.71
2024-01-11T07:19:01.704Z,32.71
2024-01-11T07:21:33.334Z,32.72
2024-01-11T07:24:03.859Z,32.75
2024-01-11T07:26:34.156Z,32.69
2024-01-11T07:29:04.637Z,32.67
2024-01-11T07:31:36.686Z,32.66
2024-01-11T07:34:07.138Z,32.68
2024-01-11T07:36:37.173Z,32.67
2024-01-11T07:39:08.046Z,32.65
2024-01-11T07:41:38.334Z,32.62
2024-01-11T07:44:11.005Z,32.58
2024-01-11T07:46:46.936Z,32.57
2024-01-11T07:49:23.602Z,32.49
2024-01-11T07:51:54.555Z,32.47
2024-01-11T07:54:24.459Z,32.48
2024-01-11T07:56:54.990Z,32.45
2024-01-11T07:59:28.048Z,32.35
2024-01-11T08:01:59.017Z,32.32
2024-01-11T08:04:28.908Z,32.30
2024-01-11T08:06:58.896Z,32.28
2024-01-11T08:09:29.132Z,32.25
2024-01-11T08:11:59.128Z,32.20
2024-01-11T08:14:29.229Z,32.16
2024-01-11T08:17:00.697Z,32.16
2024-01-11T08:19:30.523Z,32.11
2024-01-11T08:22:01.497Z,32.13
2024-01-11T08:24:32.695Z,32.11
2024-01-11T08:27:02.932Z,32.13
2024-01-11T08:29:32.968Z,32.13
2024-01-11T08:32:15.471Z,32.10
2024-01-11T08:34:54.393Z,31.99
2024-01-11T08:37:27.121Z,32.07
2024-01-11T08:39:58.473Z,32.06
2024-01-11T08:42:29.491Z,32.06
2024-01-11T08:45:08.705Z,32.08
2024-01-11T08:47:42.399Z,32.11
2024-01-11T08:50:15.894Z,32.08
2024-01-11T08:52:58.474Z,32.06
2024-01-11T08:55:32.931Z,32.00
2024-01-11T08:58:03.043Z,31.93
2024-01-11T09:00:34.778Z,31.90
2024-01-11T09:03:05.452Z,31.88
2024-01-11T09:05:38.167Z,31.88
2024-01-11T09:08:09.187Z,31.81
2024-01-11T09:10:39.220Z,31.80
2024-01-11T09:13:11.780Z,31.81
2024-01-11T09:15:43.133Z,31.81
2024-01-11T09:18:13.361Z,31.78
2024-01-11T09:20:43.958Z,31.72
2024-01-11T09:23:15.060Z,31.66
2024-01-11T09:25:45.340Z,31.61
2024-01-11T09:28:15.230Z,31.64
2024-01-11T09:30:45.188Z,31.68
2024-01-11T09:33:16.021Z,31.57
2024-01-11T09:35:46.502Z,31.62
2024-01-11T09:38:16.630Z,31.55
2024-01-11T09:40:46.813Z,31.53
2024-01-11T09:43:17.153Z,31.54
2024-01-11T09:45:47.816Z,31.53
2024-01-11T09:48:17.977Z,31.51
2024-01-11T09:50:47.968Z,31.50
2024-01-11T09:53:19.299Z,31.49
2024-01-11T09:55:49.921Z,31.44
2024-01-11T09:58:20.920Z,31.44
2024-01-11T10:00:53.551Z,31.45
2024-01-11T10:03:28.556Z,31.40
2024-01-11T10:06:01.939Z,31.43
2024-01-11T10:08:32.843Z,31.35
2024-01-11T10:11:05.664Z,31.33
2024-01-11T10:13:38.022Z,31.37
2024-01-11T10:16:17.968Z,31.25
2024-01-11T10:18:48.041Z,31.19
2024-01-11T10:21:19.304Z,31.28
2024-01-11T10:23:49.298Z,31.23
2024-01-11T10:26:20.115Z,31.19
2024-01-11T10:28:50.753Z,31.17
2024-01-11T10:31:21.839Z,31.18
2024-01-11T10:33:51.911Z,31.16
2024-01-11T10:36:22.030Z,31.14
2024-01-11T10:38:53.650Z,31.14
2024-01-11T10:41:23.616Z,31.12
2024-01-11T10:43:54.692Z,31.08
2024-01-11T10:46:28.738Z,31.04
2024-01-11T10:49:01.700Z,31.03
2024-01-11T10:51:34.943Z,31.05
2024-01-11T10:54:05.120Z,31.06
2024-01-11T10:56:35.671Z,31.05
2024-01-11T10:59:06.948Z,31.04
2024-01-11T11:01:37.092Z,30.99
2024-01-11T11:04:09.246Z,31.00
2024-01-11T11:06:39.688Z,30.98
2024-01-11T11:09:10.456Z,30.95
2024-01-11T11:11:43.743Z,30.95
2024-01-11T11:14:19.861Z,30.98
2024-01-11T11:16:50.351Z,31.02
2024-01-11T11:19:23.814Z,30.98
2024-01-11T11:21:54.354Z,30.96
2024-01-11T11:24:24.579Z,31.00
2024-01-11T11:26:54.709Z,30.96
2024-01-11T11:29:25.623Z,30.92
2024-01-11T11:31:59.305Z,30.89
2024-01-11T11:34:58.875Z,30.92
2024-01-11T11:37:29.027Z,30.90
2024-01-11T11:40:02.078Z,30.89
2024-01-11T11:42:37.595Z,30.88
2024-01-11T11:45:13.885Z,30.85
2024-01-11T11:47:46.725Z,30.86
2024-01-11T11:50:17.206Z,30.85
2024-01-11T11:52:47.586Z,30.87
2024-01-11T11:55:19.379Z,30.83
2024-01-11T11:57:50.464Z,30.78
2024-01-11T12:00:21.640Z,30.78
2024-01-11T12:02:55.146Z,30.74
2024-01-11T12:05:26.343Z,30.77
2024-01-11T12:07:57.891Z,30.74
2024-01-11T12:10:27.886Z,30.69
2024-01-11T12:12:57.890Z,30.65
2024-01-11T12:15:30.128Z,30.68
2024-01-11T12:18:03.139Z,30.72
2024-01-11T12:20:33.331Z,30.70
2024-01-11T12:23:04.789Z,30.70
2024-01-11T12:25:35.174Z,30.74
2024-01-11T12:28:05.418Z,30.69
2024-01-11T12:30:35.570Z,30.72
2024-01-11T12:33:06.437Z,30.72
2024-01-11T12:35:36.764Z,30.69
2024-01-11T12:38:08.536Z,30.68
2024-01-11T12:40:44.758Z,30.68
2024-01-11T12:43:15.122Z,30.63
2024-01-11T12:45:45.535Z,30.62
2024-01-11T12:48:18.324Z,30.60
2024-01-11T12:50:48.884Z,30.60
2024-01-11T12:53:22.036Z,30.56
2024-01-11T12:56:12.871Z,30.54
2024-01-11T12:58:44.591Z,30.57
2024-01-11T13:01:16.389Z,30.61
2024-01-11T13:03:51.130Z,30.61
2024-01-11T13:06:21.799Z,30.57
2024-01-11T13:08:52.940Z,30.57
2024-01-11T13:11:23.342Z,30.52
2024-01-11T13:13:54.130Z,30.55
2024-01-11T13:16:24.440Z,30.55
2024-01-11T13:18:54.721Z,30.55
2024-01-11T13:21:24.806Z,30.47
2024-01-11T13:23:55.915Z,30.53
2024-01-11T13:26:29.124Z,30.53
2024-01-11T13:28:59.403Z,30.54
2024-01-11T13:31:29.438Z,30.53
2024-01-11T13:34:00.521Z,30.42
2024-01-11T13:36:34.354Z,30.44
2024-01-11T13:39:07.005Z,30.41
2024-01-11T13:41:37.947Z,30.39
2024-01-11T13:44:11.728Z,30.35
2024-01-11T13:46:46.290Z,30.29
2024-01-11T13:49:18.254Z,30.31
2024-01-11T13:51:54.138Z,30.28
2024-01-11T13:54:31.890Z,30.27
2024-01-11T13:57:02.659Z,30.27
2024-01-11T13:59:32.823Z,30.25
2024-01-11T14:02:04.152Z,30.22
2024-01-11T14:04:36.280Z,30.24
2024-01-11T14:07:06.642Z,30.22
2024-01-11T14:09:38.294Z,30.24
2024-01-11T14:12:13.773Z,30.25
2024-01-11T14:14:47.095Z,30.19
2024-01-11T14:17:17.159Z,30.20
2024-01-11T14:19:47.463Z,30.20
2024-01-11T14:22:24.209Z,30.18
2024-01-11T14:25:02.588Z,30.17
2024-01-11T14:27:33.900Z,30.14
2024-01-11T14:30:07.596Z,30.13
2024-01-11T14:32:38.512Z,30.18
2024-01-11T14:35:12.978Z,30.10
2024-01-11T14:37:46.564Z,30.13
2024-01-11T14:40:18.313Z,30.13
2024-01-11T14:42:51.440Z,30.05
2024-01-11T14:45:24.696Z,30.09
2024-01-11T14:47:55.307Z,30.09
2024-01-11T14:50:25.501Z,30.04
2024-01-11T14:52:59.499Z,30.07
2024-01-11T14:55:29.751Z,30.02
2024-01-11T14:58:03.065Z,30.00
2024-01-11T15:00:35.809Z,30.03
2024-01-11T15:03:06.741Z,30.01
2024-01-11T15:05:41.181Z,30.01
2024-01-11T15:08:11.808Z,30.00
2024-01-11T15:10:41.888Z,29.99
2024-01-11T15:13:13.274Z,29.95
2024-01-11T15:15:45.128Z,29.96
2024-01-11T15:18:16.712Z,29.91
2024-01-11T15:20:46.873Z,29.94
2024-01-11T15:23:22.447Z,29.90
2024-01-11T15:25:58.733Z,29.90
2024-01-11T15:28:30.250Z,29.87
2024-01-11T15:31:00.526Z,29.84
2024-01-11T15:33:33.275Z,29.81
2024-01-11T15:36:05.153Z,29.76
2024-01-11T15:38:39.209Z,29.73
2024-01-11T15:41:10.056Z,29.80
2024-01-11T15:43:45.521Z,29.77
2024-01-11T15:46:16.535Z,29.79
2024-01-11T15:48:47.876Z,29.79
2024-01-11T15:51:19.540Z,29.77
2024-01-11T15:53:51.635Z,29.81
2024-01-11T15:56:24.918Z,29.78
2024-01-11T15:58:55.323Z,29.77
2024-01-11T16:01:29.452Z,29.75
2024-01-11T16:03:59.711Z,29.70
2024-01-11T16:06:30.648Z,29.72
2024-01-11T16:09:00.726Z,29.72
2024-01-11T16:11:33.528Z,29.65
2024-01-11T16:14:03.692Z,29.70
2024-01-11T16:16:36.240Z,29.66
2024-01-11T16:19:06.638Z,29.61
2024-01-11T16:21:37.059Z,29.61
2024-01-11T16:24:08.405Z,29.62
2024-01-11T16:26:41.059Z,29.64
2024-01-11T16:29:12.567Z,29.56
2024-01-11T16:31:44.482Z,29.54
2024-01-11T16:34:15.856Z,29.47
2024-01-11T16:36:47.690Z,29.50
2024-01-11T16:39:18.712Z,29.48
2024-01-11T16:41:51.757Z,29.28
2024-01-11T16:44:23.582Z,29.23
2024-01-11T16:46:55.868Z,29.10
2024-01-11T16:49:26.195Z,29.09
2024-01-11T16:51:57.447Z,29.03
2024-01-11T16:54:27.894Z,29.05
2024-01-11T16:56:58.363Z,29.06
2024-01-11T16:59:29.113Z,28.97
2024-01-11T17:02:00.104Z,28.99
2024-01-11T17:04:33.718Z,29.00
2024-01-11T17:07:04.206Z,28.89
2024-01-11T17:09:34.290Z,28.89
2024-01-11T17:12:04.974Z,28.94
2024-01-11T17:14:34.941Z,28.95
2024-01-11T17:17:07.819Z,28.92
2024-01-11T17:19:41.088Z,28.94
2024-01-11T17:22:12.744Z,28.87
2024-01-11T17:24:44.039Z,28.79
2024-01-11T17:27:16.748Z,28.86
2024-01-11T17:29:48.268Z,28.82
2024-01-11T17:32:21.295Z,28.85
2024-01-11T17:34:57.319Z,28.84
2024-01-11T17:37:27.715Z,28.80
2024-01-11T17:39:58.253Z,28.64
2024-01-11T17:42:28.280Z,28.71
2024-01-11T17:44:59.608Z,28.77
2024-01-11T17:47:29.690Z,28.77
2024-01-11T17:49:59.801Z,28.73
2024-01-11T17:52:31.344Z,28.80
2024-01-11T17:55:01.875Z,28.71
2024-01-11T17:57:32.691Z,28.71
2024-01-11T18:00:02.661Z,28.66
2024-01-11T18:02:34.123Z,28.66
2024-01-11T18:05:04.052Z,28.59
2024-01-11T18:07:34.286Z,28.64
2024-01-11T18:10:04.359Z,28.66
2024-01-11T18:12:37.558Z,28.62
2024-01-11T18:15:09.588Z,28.60
2024-01-11T18:17:42.736Z,28.60
2024-01-11T18:20:13.191Z,28.64
2024-01-11T18:22:43.172Z,28.66
2024-01-11T18:25:13.188Z,28.63
2024-01-11T18:27:44.872Z,28.54
2024-01-11T18:30:15.574Z,28.68
2024-01-11T18:32:45.720Z,28.58
2024-01-11T18:35:20.143Z,28.60
2024-01-11T18:37:53.046Z,28.62
2024-01-11T18:40:26.101Z,28.56
2024-01-11T18:42:56.885Z,28.62
2024-01-11T18:45:27.536Z,28.57
2024-01-11T18:47:57.575Z,28.56
2024-01-11T18:50:29.889Z,28.47
2024-01-11T18:52:59.833Z,28.56
2024-01-11T18:55:29.605Z,28.51
2024-01-11T18:58:00.288Z,28.51
2024-01-11T19:00:33.018Z,28.55
2024-01-11T19:03:03.215Z,28.51
2024-01-11T19:05:33.583Z,28.57
2024-01-11T19:08:11.923Z,28.48
2024-01-11T19:10:42.338Z,28.49
2024-01-11T19:13:11.957Z,28.49
2024-01-11T19:15:41.913Z,28.50
2024-01-11T19:18:15.093Z,28.53
2024-01-11T19:20:55.115Z,28.57
2024-01-11T19:23:29.003Z,28.49
2024-01-11T19:26:00.052Z,28.39
2024-01-11T19:28:30.103Z,28.40
2024-01-11T19:31:00.747Z,28.44
2024-01-11T19:33:31.161Z,28.43
2024-01-11T19:36:01.252Z,28.39
2024-01-11T19:38:31.232Z,28.38
2024-01-11T19:41:01.369Z,28.36
2024-01-11T19:43:31.423Z,28.43
2024-01-11T19:46:01.268Z,28.39
2024-01-11T19:48:31.367Z,28.33
2024-01-11T19:51:05.920Z,28.35
2024-01-11T19:53:37.704Z,28.38
2024-01-11T19:56:18.242Z,28.38
2024-01-11T19:58:50.307Z,28.43
2024-01-11T20:01:20.952Z,28.23
2024-01-11T20:03:50.982Z,28.34
2024-01-11T20:06:21.750Z,28.38
2024-01-11T20:08:52.254Z,28.30
2024-01-11T20:11:22.268Z,28.28
2024-01-11T20:13:52.226Z,28.33
2024-01-11T20:16:22.099Z,28.32
2024-01-11T20:18:52.155Z,28.34
2024-01-11T20:21:22.925Z,28.24
2024-01-11T20:23:52.803Z,28.25
2024-01-11T20:26:24.670Z,28.23
2024-01-11T20:28:55.642Z,28.24
2024-01-11T20:31:25.532Z,28.30
2024-01-11T20:33:58.175Z,28.34
2024-01-11T20:36:28.815Z,28.24
2024-01-11T20:38:59.084Z,28.25
2024-01-11T20:41:29.084Z,28.29
2024-01-11T20:44:09.072Z,28.32
2024-01-11T20:46:38.997Z,28.36
2024-01-11T20:49:08.883Z,28.29
2024-01-11T20:51:44.792Z,28.27
2024-01-11T20:54:14.671Z,28.27
2024-01-11T20:56:48.375Z,28.30
2024-01-11T20:59:18.360Z,28.28
2024-01-11T21:01:49.044Z,28.24
2024-01-11T21:04:18.974Z,28.18
2024-01-11T21:06:50.050Z,28.20
2024-01-11T21:09:20.821Z,28.21
2024-01-11T21:11:53.445Z,28.20
2024-01-11T21:14:24.666Z,28.12
2024-01-11T21:16:55.114Z,28.23
2024-01-11T21:19:25.249Z,28.18
2024-01-11T21:21:55.262Z,28.27
2024-01-11T21:24:25.449Z,28.10
2024-01-11T21:26:55.595Z,28.22
2024-01-11T21:29:25.918Z,28.24
2024-01-11T21:31:55.854Z,28.18
2024-01-11T21:34:25.740Z,28.24
2024-01-11T21:36:55.515Z,28.18
2024-01-11T21:39:26.652Z,28.20
2024-01-11T21:41:56.646Z,28.27
2024-01-11T21:44:26.377Z,28.22
2024-01-11T21:46:56.038Z,28.13
2024-01-11T21:52:12.988Z,28.15
2024-01-11T21:54:45.658Z,28.15
2024-01-11T21:57:15.566Z,28.15
2024-01-11T21:59:45.315Z,28.17
2024-01-11T22:02:15.995Z,28.25
2024-01-11T22:04:45.951Z,28.25
2024-01-11T22:07:15.874Z,28.21
2024-01-11T22:09:46.003Z,28.23
2024-01-11T22:12:16.047Z,28.19
2024-01-11T22:14:46.206Z,28.15
2024-01-11T22:17:16.536Z,28.15
2024-01-11T22:19:47.538Z,28.14
2024-01-11T22:22:17.667Z,28.14
2024-01-11T22:24:47.360Z,28.17
2024-01-11T22:27:17.219Z,28.15
2024-01-11T22:29:47.102Z,28.14
2024-01-11T22:32:17.030Z,28.19
2024-01-11T22:34:49.914Z,28.19
2024-01-11T22:37:19.893Z,28.14
2024-01-11T22:39:49.808Z,28.13
2024-01-11T22:42:19.511Z,28.13
2024-01-11T22:44:49.490Z,28.13
2024-01-11T22:47:21.904Z,28.13
2024-01-11T22:49:51.552Z,28.15
2024-01-11T22:52:21.922Z,28.21
2024-01-11T22:54:51.601Z,28.20
2024-01-11T22:57:21.526Z,28.11
2024-01-11T22:59:52.308Z,28.17
2024-01-11T23:02:23.494Z,28.13
2024-01-11T23:04:53.477Z,28.15
2024-01-11T23:07:23.425Z,28.20
2024-01-11T23:09:55.446Z,28.15
2024-01-11T23:12:27.755Z,28.21
2024-01-11T23:14:57.771Z,28.19
2024-01-11T23:17:27.721Z,28.14
2024-01-11T23:19:57.840Z,28.01
2024-01-11T23:22:28.150Z,28.08
2024-01-11T23:25:07.164Z,28.13
2024-01-11T23:27:38.260Z,28.05
2024-01-11T23:30:10.682Z,28.12
2024-01-11T23:32:40.836Z,28.17
2024-01-11T23:35:11.198Z,28.14
2024-01-11T23:37:41.147Z,28.13
2024-01-11T23:40:11.610Z,28.11
2024-01-11T23:42:41.561Z,28.21
2024-01-11T23:45:11.811Z,28.19
2024-01-11T23:47:42.740Z,28.22
2024-01-11T23:50:13.716Z,28.21
2024-01-11T23:52:43.813Z,28.30
2024-01-11T23:55:14.170Z,28.26
2024-01-11T23:57:47.708Z,28.24
