createdAt,value
2023-03-29T00:03:33.955Z,100327.45
2023-03-29T00:07:32.844Z,100322.24
2023-03-29T00:11:32.908Z,100319.7
2023-03-29T00:15:32.775Z,100325.27
2023-03-29T00:19:35.707Z,100321.75
2023-03-29T00:23:32.841Z,100325.81
2023-03-29T00:27:32.871Z,100325.19
2023-03-29T00:35:32.894Z,100340.64
2023-03-29T00:39:32.821Z,100334.84
2023-03-29T00:43:50.792Z,100334.95
2023-03-29T00:47:37.153Z,100332.22
2023-03-29T00:51:37.097Z,100327.65000000001
2023-03-29T00:55:36.421Z,100321.45000000001
2023-03-29T01:03:40.364Z,100317.78
2023-03-29T01:07:39.123Z,100319.48
2023-03-29T01:11:37.129Z,100313.58
2023-03-29T01:15:33.026Z,100307.61
2023-03-29T01:19:37.978Z,100310.68000000001
2023-03-29T01:23:44.781Z,100311.41
2023-03-29T01:27:49.033Z,100310.93
2023-03-29T01:31:37.395Z,100316.90999999999
2023-03-29T01:35:41.529Z,100310.72
2023-03-29T01:39:34.055Z,100297.27
2023-03-29T01:43:38.836Z,100287.04000000001
2023-03-29T01:51:37.313Z,100271.44
2023-03-29T01:55:38.397Z,100273.1
2023-03-29T01:59:37.636Z,100271.11
2023-03-29T02:03:41.157Z,100269.48
2023-03-29T02:07:36.364Z,100262.61
2023-03-29T02:11:35.054Z,100262.75
2023-03-29T02:15:33.106Z,100251.83
2023-03-29T02:19:33.364Z,100243.53
2023-03-29T02:23:37.832Z,100251.75
2023-03-29T02:27:33.588Z,100254.57
2023-03-29T02:31:36.907Z,100257.69
2023-03-29T02:35:37.408Z,100262.31
2023-03-29T02:39:34.054Z,100255.26999999999
2023-03-29T02:43:34.785Z,100265.31
2023-03-29T02:47:39.908Z,100267.67
2023-03-29T02:55:33.778Z,100260.64
2023-03-29T02:59:33.605Z,100261.49
2023-03-29T03:03:34.613Z,100252.55
2023-03-29T03:07:33.180Z,100253.27
2023-03-29T03:11:33.861Z,100254.38
2023-03-29T03:15:34.651Z,100243.56
2023-03-29T03:19:33.309Z,100240.62
2023-03-29T03:23:33.622Z,100244.22
2023-03-29T03:27:33.346Z,100234.12
2023-03-29T03:31:33.236Z,100227.34
2023-03-29T03:35:33.927Z,100211.61
2023-03-29T03:39:33.334Z,100206.8
2023-03-29T03:43:34.255Z,100209.74
2023-03-29T03:47:33.576Z,100206.81
2023-03-29T03:51:33.699Z,100207.19
2023-03-29T03:55:33.460Z,100212.8
2023-03-29T03:59:33.556Z,100209.09
2023-03-29T04:03:33.918Z,100209.14
2023-03-29T04:11:34.074Z,100176.59
2023-03-29T04:15:37.272Z,100181.61
2023-03-29T04:19:33.518Z,100181.2
2023-03-29T04:23:35.051Z,100184.34
2023-03-29T04:27:33.595Z,100195.4
2023-03-29T04:31:33.405Z,100189.64
2023-03-29T04:35:33.972Z,100195.53
2023-03-29T04:39:33.422Z,100184.69
2023-03-29T04:43:33.623Z,100179.35
2023-03-29T04:47:35.275Z,100162.41
2023-03-29T04:51:33.674Z,100154.19
2023-03-29T04:59:33.816Z,100154.44
2023-03-29T05:03:34.581Z,100166.26
2023-03-29T05:07:34.561Z,100177.08
2023-03-29T05:11:33.922Z,100165.77
2023-03-29T05:19:35.381Z,100188.14
2023-03-29T05:23:33.599Z,100189.83
2023-03-29T05:31:33.722Z,100185.20999999999
2023-03-29T05:35:34.904Z,100182.84
2023-03-29T05:39:36.344Z,100188.3
2023-03-29T05:43:33.745Z,100199.78
2023-03-29T05:47:33.726Z,100193.22
2023-03-29T05:51:34.414Z,100190.67
2023-03-29T05:55:33.964Z,100187.92
2023-03-29T06:03:34.052Z,100163.5
2023-03-29T06:11:34.036Z,100184.64
2023-03-29T06:15:34.538Z,100189.59
2023-03-29T06:19:33.879Z,100187.51999999999
2023-03-29T06:27:35.038Z,100174.44
2023-03-29T06:31:35.111Z,100177.14
2023-03-29T06:35:34.657Z,100191.52
2023-03-29T06:39:33.962Z,100201.51
2023-03-29T06:43:33.818Z,100195.31
2023-03-29T06:47:33.931Z,100186.21
2023-03-29T06:51:34.050Z,100175.49
2023-03-29T06:55:35.018Z,100168.36
2023-03-29T06:59:35.041Z,100164.67
2023-03-29T07:03:35.073Z,100171.2
2023-03-29T07:07:43.735Z,100167.92
2023-03-29T07:11:34.832Z,100176.03
2023-03-29T07:15:35.061Z,100170.2
2023-03-29T07:19:34.069Z,100161.95999999999
2023-03-29T07:23:35.036Z,100172.76000000001
2023-03-29T07:27:34.057Z,100177.69
2023-03-29T07:31:35.051Z,100174.89
2023-03-29T07:35:34.067Z,100177.73
2023-03-29T07:39:36.110Z,100181.17
2023-03-29T07:43:33.933Z,100176.85
2023-03-29T07:47:34.161Z,100172.52
2023-03-29T07:51:35.603Z,100158.36
2023-03-29T07:55:34.374Z,100154.96
2023-03-29T07:59:33.968Z,100130.69
2023-03-29T08:03:34.295Z,100112.09999999999
2023-03-29T08:07:34.020Z,100102.34
2023-03-29T08:11:34.214Z,100112.64
2023-03-29T08:15:34.743Z,100127.36
2023-03-29T08:19:34.817Z,100123.72
2023-03-29T08:23:34.284Z,100128.52
2023-03-29T08:27:36.641Z,100119.32
2023-03-29T08:31:34.846Z,100116.56
2023-03-29T08:35:34.760Z,100116.35
2023-03-29T08:39:34.318Z,100111.98000000001
2023-03-29T08:43:53.127Z,100103.88
2023-03-29T08:47:41.053Z,100096.23
2023-03-29T08:51:39.520Z,100093.0
2023-03-29T08:55:38.335Z,100089.56
2023-03-29T08:59:34.477Z,100079.39
2023-03-29T09:03:39.827Z,100070.75
2023-03-29T09:11:51.584Z,100068.12999999999
2023-03-29T09:15:42.128Z,100049.67
2023-03-29T09:19:41.808Z,100046.54000000001
2023-03-29T09:23:52.847Z,100049.01999999999
2023-03-29T09:31:38.175Z,100036.37999999999
2023-03-29T09:35:37.270Z,100035.0
2023-03-29T09:39:36.782Z,100027.4
2023-03-29T09:43:39.571Z,100026.18
2023-03-29T09:47:38.815Z,100021.11
2023-03-29T09:59:35.135Z,100005.96
2023-03-29T10:03:40.205Z,100001.61
2023-03-29T10:07:43.557Z,99998.46
2023-03-29T10:11:36.071Z,99989.70000000001
2023-03-29T10:15:34.563Z,99981.78
2023-03-29T10:19:35.811Z,99982.03
2023-03-29T10:23:37.282Z,99984.19
2023-03-29T10:27:34.420Z,99963.86
2023-03-29T10:31:37.673Z,99977.69
2023-03-29T10:35:39.045Z,99963.92
2023-03-29T10:43:37.309Z,99953.38
2023-03-29T10:47:35.321Z,99942.97
2023-03-29T10:51:35.610Z,99940.45999999999
2023-03-29T10:55:42.546Z,99930.33
2023-03-29T10:59:45.991Z,99929.5
2023-03-29T11:11:46.281Z,99920.94
2023-03-29T11:15:44.263Z,99914.97
2023-03-29T11:19:45.453Z,99900.27
2023-03-29T11:23:45.259Z,99896.94
2023-03-29T11:27:42.356Z,99890.91
2023-03-29T11:31:41.055Z,99887.59
2023-03-29T11:35:44.361Z,99882.67
2023-03-29T11:39:43.140Z,99874.55
2023-03-29T11:43:40.484Z,99865.31
2023-03-29T11:47:39.881Z,99850.55
2023-03-29T11:51:40.410Z,99847.85
2023-03-29T11:55:36.911Z,99848.03
2023-03-29T11:59:39.570Z,99859.59
2023-03-29T12:03:40.148Z,99847.46
2023-03-29T12:07:42.076Z,99853.68999999999
2023-03-29T12:11:39.659Z,99862.39
2023-03-29T12:15:40.270Z,99854.49
2023-03-29T12:19:43.211Z,99854.67
2023-03-29T12:23:35.196Z,99841.53
2023-03-29T12:27:43.665Z,99843.97
2023-03-29T12:31:42.601Z,99849.0
2023-03-29T12:35:41.172Z,99846.75
2023-03-29T12:39:35.994Z,99841.08
2023-03-29T12:43:38.933Z,99849.78
2023-03-29T12:47:42.165Z,99828.02
2023-03-29T12:51:36.006Z,99809.16
2023-03-29T12:55:47.232Z,99811.58
2023-03-29T12:59:37.620Z,99803.97
2023-03-29T13:03:41.502Z,99801.53
2023-03-29T13:07:46.180Z,99799.49
2023-03-29T13:11:39.692Z,99800.34000000001
2023-03-29T13:15:36.189Z,99796.01
2023-03-29T13:23:44.888Z,99803.83
2023-03-29T13:27:44.458Z,99787.86
2023-03-29T13:31:40.778Z,99774.06
2023-03-29T13:35:44.176Z,99774.57
2023-03-29T13:39:35.874Z,99763.31
2023-03-29T13:43:45.774Z,99761.06
2023-03-29T13:47:43.189Z,99759.16
2023-03-29T13:51:39.387Z,99756.3
2023-03-29T13:55:41.998Z,99742.75
2023-03-29T14:03:41.988Z,99744.98
2023-03-29T14:07:38.388Z,99756.52
2023-03-29T14:11:35.539Z,99749.29
2023-03-29T14:15:40.741Z,99733.62
2023-03-29T14:19:37.234Z,99727.37
2023-03-29T14:23:36.920Z,99731.48
2023-03-29T14:27:36.095Z,99724.87999999999
2023-03-29T14:31:37.665Z,99726.34000000001
2023-03-29T14:35:35.463Z,99720.39
2023-03-29T14:39:35.616Z,99720.65
2023-03-29T14:43:35.256Z,99715.12
2023-03-29T14:47:35.783Z,99712.12000000001
2023-03-29T14:51:36.000Z,99709.82
2023-03-29T14:55:37.730Z,99704.72
2023-03-29T14:59:37.685Z,99702.70000000001
2023-03-29T15:03:42.511Z,99696.81
2023-03-29T15:07:36.017Z,99692.98999999999
2023-03-29T15:11:38.682Z,99687.34
2023-03-29T15:15:37.370Z,99682.22
2023-03-29T15:19:35.464Z,99671.33
2023-03-29T15:23:37.704Z,99664.42
2023-03-29T15:27:40.713Z,99649.59
2023-03-29T15:31:37.209Z,99650.63
2023-03-29T15:35:36.999Z,99632.7
2023-03-29T15:39:40.525Z,99629.08
2023-03-29T15:43:35.957Z,99624.64
2023-03-29T15:47:35.383Z,99615.78
2023-03-29T15:55:39.724Z,99603.0
2023-03-29T15:59:35.446Z,99584.45
2023-03-29T16:03:35.577Z,99596.46
2023-03-29T16:07:35.796Z,99584.56999999999
2023-03-29T16:11:35.419Z,99578.23
2023-03-29T16:15:35.816Z,99574.97
2023-03-29T16:19:35.775Z,99586.35
2023-03-29T16:23:35.683Z,99581.67
2023-03-29T16:27:35.661Z,99575.95
2023-03-29T16:31:35.579Z,99574.89
2023-03-29T16:35:38.792Z,99569.69
2023-03-29T16:39:36.825Z,99560.91
2023-03-29T16:43:37.547Z,99561.01999999999
2023-03-29T16:47:35.632Z,99546.33
2023-03-29T16:51:35.618Z,99538.9
2023-03-29T16:55:37.256Z,99523.86
2023-03-29T16:59:35.667Z,99510.82
2023-03-29T17:03:35.480Z,99505.03
2023-03-29T17:07:35.938Z,99502.36
2023-03-29T17:11:36.038Z,99508.08
2023-03-29T17:15:38.971Z,99511.33
2023-03-29T17:19:35.803Z,99503.19
2023-03-29T17:23:35.732Z,99499.15999999999
2023-03-29T17:27:36.922Z,99491.78
2023-03-29T17:31:37.191Z,99501.76
2023-03-29T17:35:36.214Z,99500.95999999999
2023-03-29T17:39:36.679Z,99497.08
2023-03-29T17:43:35.860Z,99500.83
2023-03-29T17:47:36.115Z,99493.05
2023-03-29T17:51:35.599Z,99478.75
2023-03-29T17:55:37.890Z,99469.46
2023-03-29T17:59:36.874Z,99467.72
2023-03-29T18:11:36.043Z,99476.48000000001
2023-03-29T18:15:35.928Z,99482.26
2023-03-29T18:23:38.772Z,99462.45
2023-03-29T18:27:36.749Z,99452.15
2023-03-29T18:31:36.004Z,99461.44
2023-03-29T18:35:36.145Z,99461.06
2023-03-29T18:43:37.742Z,99461.51999999999
2023-03-29T18:47:36.050Z,99460.86
2023-03-29T18:51:35.956Z,99462.73
2023-03-29T18:55:35.905Z,99465.25
2023-03-29T18:59:36.341Z,99458.34
2023-03-29T19:03:36.451Z,99437.75
2023-03-29T19:07:36.340Z,99427.77
2023-03-29T19:11:35.934Z,99424.1
2023-03-29T19:15:36.077Z,99422.09
2023-03-29T19:19:36.765Z,99412.3
2023-03-29T19:23:36.408Z,99394.2
2023-03-29T19:27:35.875Z,99380.9
2023-03-29T19:31:36.877Z,99386.64
2023-03-29T19:35:35.915Z,99378.83
2023-03-29T19:39:36.107Z,99362.75
2023-03-29T19:43:36.022Z,99367.44
2023-03-29T19:47:36.693Z,99367.74
2023-03-29T19:51:36.055Z,99356.94
2023-03-29T19:55:36.834Z,99334.27
2023-03-29T19:59:37.861Z,99321.73
2023-03-29T20:03:36.325Z,99317.31
2023-03-29T20:07:36.000Z,99316.27
2023-03-29T20:11:36.195Z,99316.78
2023-03-29T20:15:36.063Z,99329.45999999999
2023-03-29T20:19:36.201Z,99322.31
2023-03-29T20:23:36.355Z,99321.69
2023-03-29T20:27:36.263Z,99320.54000000001
2023-03-29T20:31:36.133Z,99309.69
2023-03-29T20:35:36.281Z,99306.16
2023-03-29T20:39:36.174Z,99288.45999999999
2023-03-29T20:43:36.994Z,99291.53
2023-03-29T20:47:41.267Z,99290.20000000001
2023-03-29T20:51:37.984Z,99295.87
2023-03-29T20:59:37.058Z,99284.31
2023-03-29T21:03:36.529Z,99281.18
2023-03-29T21:07:36.529Z,99280.66
2023-03-29T21:11:36.391Z,99263.34000000001
2023-03-29T21:15:37.023Z,99269.9
2023-03-29T21:19:36.869Z,99263.83
2023-03-29T21:23:36.888Z,99257.26
2023-03-29T21:27:37.027Z,99255.31
2023-03-29T21:31:36.821Z,99265.87
2023-03-29T21:35:36.483Z,99272.09
2023-03-29T21:39:36.387Z,99272.77
2023-03-29T21:43:36.395Z,99264.09999999999
2023-03-29T21:47:36.653Z,99254.40999999999
2023-03-29T21:51:36.810Z,99258.42
2023-03-29T21:55:36.406Z,99253.27
2023-03-29T21:59:36.390Z,99254.35
2023-03-29T22:03:36.802Z,99252.78
2023-03-29T22:11:37.751Z,99253.88
2023-03-29T22:15:36.391Z,99245.04
2023-03-29T22:19:37.930Z,99241.39
2023-03-29T22:23:36.350Z,99241.74
2023-03-29T22:27:37.332Z,99240.77
2023-03-29T22:31:36.832Z,99246.17
2023-03-29T22:35:36.544Z,99235.65999999999
2023-03-29T22:39:36.552Z,99223.43
2023-03-29T22:43:37.017Z,99220.34
2023-03-29T22:47:36.727Z,99216.71
2023-03-29T22:51:36.569Z,99224.53
2023-03-29T22:55:36.708Z,99221.84
2023-03-29T22:59:36.800Z,99213.37
2023-03-29T23:03:36.985Z,99208.22
2023-03-29T23:07:36.692Z,99200.94
2023-03-29T23:11:36.558Z,99200.47
2023-03-29T23:15:41.821Z,99192.48999999999
2023-03-29T23:19:37.065Z,99189.25
2023-03-29T23:23:37.289Z,99200.87
2023-03-29T23:27:36.556Z,99193.51000000001
2023-03-29T23:35:36.820Z,99199.13
2023-03-29T23:39:36.575Z,99202.01
2023-03-29T23:47:36.957Z,99193.12
2023-03-29T23:51:38.049Z,99198.79
2023-03-29T23:55:36.967Z,99194.02
2023-03-29T23:59:36.858Z,99184.95
