createdAt,value
2024-01-30T00:02:12.176Z,31.25
2024-01-30T00:04:42.560Z,33.33
2024-01-30T00:07:42.537Z,30.02
2024-01-30T00:10:22.004Z,29.58
2024-01-30T00:12:52.470Z,30.70
2024-01-30T00:15:23.090Z,29.07
2024-01-30T00:17:55.743Z,30.23
2024-01-30T00:20:26.357Z,28.88
2024-01-30T00:22:56.660Z,28.48
2024-01-30T00:25:27.048Z,28.80
2024-01-30T00:27:57.416Z,28.13
2024-01-30T00:30:27.774Z,27.23
2024-01-30T00:32:58.314Z,28.60
2024-01-30T00:35:28.713Z,28.33
2024-01-30T00:37:59.105Z,28.73
2024-01-30T00:40:29.678Z,26.98
2024-01-30T00:43:00.084Z,26.23
2024-01-30T00:45:30.500Z,26.48
2024-01-30T00:48:00.943Z,27.58
2024-01-30T00:50:31.493Z,27.07
2024-01-30T00:53:01.881Z,25.60
2024-01-30T00:55:32.424Z,27.60
2024-01-30T00:58:02.767Z,26.67
2024-01-30T01:00:33.405Z,27.58
2024-01-30T01:03:03.849Z,27.50
2024-01-30T01:05:34.248Z,26.77
2024-01-30T01:08:04.350Z,26.58
2024-01-30T01:10:34.493Z,25.95
2024-01-30T01:13:04.685Z,24.70
2024-01-30T01:15:35.044Z,25.33
2024-01-30T01:18:05.782Z,26.23
2024-01-30T01:20:36.184Z,26.47
2024-01-30T01:23:07.141Z,24.73
2024-01-30T01:25:37.423Z,24.90
2024-01-30T01:28:08.214Z,25.77
2024-01-30T01:30:39.055Z,25.52
2024-01-30T01:33:10.355Z,26.00
2024-01-30T01:38:10.536Z,25.45
2024-01-30T01:40:43.130Z,24.35
2024-01-30T01:43:13.566Z,24.77
2024-01-30T01:45:43.903Z,28.63
2024-01-30T01:48:15.066Z,26.13
2024-01-30T01:50:46.919Z,25.38
2024-01-30T01:53:18.821Z,26.08
2024-01-30T01:55:50.796Z,26.15
2024-01-30T01:58:23.722Z,27.55
2024-01-30T02:00:55.429Z,27.25
2024-01-30T02:03:25.954Z,26.33
2024-01-30T02:05:56.383Z,26.63
2024-01-30T02:08:28.214Z,26.52
2024-01-30T02:10:58.996Z,27.85
2024-01-30T02:13:29.380Z,28.43
2024-01-30T02:15:59.787Z,27.23
2024-01-30T02:18:30.107Z,27.33
2024-01-30T02:21:05.423Z,28.13
2024-01-30T02:23:37.338Z,30.80
2024-01-30T02:26:07.841Z,29.33
2024-01-30T02:28:38.111Z,28.57
2024-01-30T02:31:09.019Z,30.90
2024-01-30T02:33:39.343Z,30.67
2024-01-30T02:36:09.922Z,31.08
2024-01-30T02:38:40.243Z,28.93
2024-01-30T02:41:10.456Z,30.15
2024-01-30T02:43:40.575Z,29.10
2024-01-30T02:46:10.775Z,29.02
2024-01-30T02:48:42.708Z,28.73
2024-01-30T02:51:12.906Z,29.05
2024-01-30T02:53:43.206Z,27.50
2024-01-30T02:56:13.731Z,28.42
2024-01-30T02:58:44.591Z,27.33
2024-01-30T03:01:14.886Z,29.23
2024-01-30T03:03:46.857Z,28.00
2024-01-30T03:06:19.397Z,28.70
2024-01-30T03:08:50.030Z,28.23
2024-01-30T03:11:20.377Z,27.13
2024-01-30T03:13:50.743Z,27.38
2024-01-30T03:16:21.172Z,26.88
2024-01-30T03:18:52.066Z,26.95
2024-01-30T03:21:22.392Z,25.77
2024-01-30T03:23:52.626Z,27.33
2024-01-30T03:26:22.968Z,26.52
2024-01-30T03:28:53.173Z,28.05
2024-01-30T03:31:23.715Z,26.48
2024-01-30T03:33:54.276Z,27.90
2024-01-30T03:36:24.867Z,26.30
2024-01-30T03:38:55.141Z,26.90
2024-01-30T03:41:25.436Z,27.50
2024-01-30T03:43:55.645Z,26.40
2024-01-30T03:46:26.015Z,25.55
2024-01-30T03:48:56.633Z,25.90
2024-01-30T03:51:26.969Z,26.93
2024-01-30T03:53:57.408Z,26.75
2024-01-30T03:56:29.376Z,27.20
2024-01-30T03:59:00.502Z,28.08
2024-01-30T04:01:30.983Z,26.63
2024-01-30T04:04:01.633Z,26.23
2024-01-30T04:06:32.025Z,27.37
2024-01-30T04:09:02.402Z,27.10
2024-01-30T04:11:32.812Z,26.35
2024-01-30T04:14:03.006Z,26.38
2024-01-30T04:16:33.379Z,27.52
2024-01-30T04:19:04.036Z,28.05
2024-01-30T04:21:34.910Z,28.95
2024-01-30T04:24:05.188Z,28.10
2024-01-30T04:26:35.583Z,29.95
2024-01-30T04:29:06.361Z,27.30
2024-01-30T04:31:36.704Z,28.90
2024-01-30T04:34:07.415Z,28.73
2024-01-30T04:36:38.003Z,28.63
2024-01-30T04:39:08.404Z,28.20
2024-01-30T04:41:38.860Z,27.10
2024-01-30T04:44:09.159Z,27.80
2024-01-30T04:46:39.484Z,27.38
2024-01-30T04:49:11.287Z,28.67
2024-01-30T04:51:41.834Z,27.70
2024-01-30T04:54:12.294Z,26.83
2024-01-30T04:56:43.143Z,26.80
2024-01-30T04:59:13.475Z,27.70
2024-01-30T05:01:44.037Z,27.75
2024-01-30T05:04:17.443Z,27.60
2024-01-30T05:06:48.591Z,27.33
2024-01-30T05:09:19.005Z,28.08
2024-01-30T05:11:49.392Z,28.30
2024-01-30T05:14:20.056Z,27.23
2024-01-30T05:16:50.991Z,27.13
2024-01-30T05:19:21.423Z,27.10
2024-01-30T05:21:51.895Z,28.27
2024-01-30T05:24:23.255Z,28.27
2024-01-30T05:26:54.689Z,28.42
2024-01-30T05:29:25.683Z,25.92
2024-01-30T05:31:55.921Z,26.75
2024-01-30T05:34:26.278Z,27.00
2024-01-30T05:36:56.696Z,26.13
2024-01-30T05:39:26.847Z,26.80
2024-01-30T05:41:57.028Z,26.48
2024-01-30T05:44:27.323Z,26.95
2024-01-30T05:46:57.599Z,25.17
2024-01-30T05:49:27.999Z,26.10
2024-01-30T05:51:58.392Z,26.08
2024-01-30T05:54:28.811Z,26.88
2024-01-30T05:56:59.192Z,26.13
2024-01-30T05:59:29.600Z,25.65
2024-01-30T06:02:00.032Z,25.27
2024-01-30T06:04:30.479Z,25.80
2024-01-30T06:07:01.069Z,26.05
2024-01-30T06:09:32.521Z,25.37
2024-01-30T06:12:02.799Z,24.85
2024-01-30T06:14:33.358Z,25.77
2024-01-30T06:17:04.091Z,24.23
2024-01-30T06:19:34.735Z,24.63
2024-01-30T06:22:05.132Z,25.77
2024-01-30T06:24:35.902Z,24.97
2024-01-30T06:27:06.384Z,24.77
2024-01-30T06:29:36.868Z,25.03
2024-01-30T06:32:07.627Z,24.70
2024-01-30T06:34:38.340Z,24.70
2024-01-30T06:37:08.897Z,25.43
2024-01-30T06:39:39.352Z,24.70
2024-01-30T06:42:09.729Z,24.58
2024-01-30T06:44:40.054Z,23.25
2024-01-30T06:47:10.455Z,23.45
2024-01-30T06:49:41.979Z,23.60
2024-01-30T06:52:12.726Z,24.92
2024-01-30T06:54:43.306Z,24.13
2024-01-30T06:57:15.511Z,23.47
2024-01-30T06:59:47.474Z,24.35
2024-01-30T07:02:17.952Z,23.30
2024-01-30T07:04:48.618Z,23.20
2024-01-30T07:07:19.402Z,24.23
2024-01-30T07:09:51.202Z,23.83
2024-01-30T07:12:21.812Z,23.65
2024-01-30T07:14:52.184Z,24.73
2024-01-30T07:17:22.721Z,24.70
2024-01-30T07:19:53.128Z,24.52
2024-01-30T07:22:23.632Z,24.40
2024-01-30T07:24:55.484Z,23.50
2024-01-30T07:27:25.859Z,24.00
2024-01-30T07:29:56.170Z,23.55
2024-01-30T07:32:27.449Z,24.10
2024-01-30T07:35:06.875Z,24.08
2024-01-30T07:40:10.286Z,22.85
2024-01-30T07:42:40.667Z,24.25
2024-01-30T07:45:13.876Z,23.35
2024-01-30T07:47:44.516Z,22.93
2024-01-30T07:50:14.977Z,23.53
2024-01-30T07:52:46.353Z,23.73
2024-01-30T07:57:46.586Z,24.52
2024-01-30T08:00:17.486Z,23.42
2024-01-30T08:02:47.768Z,23.88
2024-01-30T08:05:18.840Z,23.02
2024-01-30T08:07:49.652Z,23.15
2024-01-30T08:10:22.575Z,24.02
2024-01-30T08:12:53.018Z,23.75
2024-01-30T08:15:23.362Z,23.52
2024-01-30T08:17:59.406Z,23.05
2024-01-30T08:20:29.830Z,23.70
2024-01-30T08:23:00.128Z,23.65
2024-01-30T08:25:30.527Z,23.10
2024-01-30T08:28:00.918Z,23.53
2024-01-30T08:30:31.325Z,22.92
2024-01-30T08:33:01.788Z,25.02
2024-01-30T08:35:35.233Z,23.80
2024-01-30T08:38:06.917Z,22.67
2024-01-30T08:40:37.612Z,23.35
2024-01-30T08:43:08.288Z,23.70
2024-01-30T08:45:38.819Z,22.85
2024-01-30T08:48:09.639Z,22.98
2024-01-30T08:50:40.319Z,22.65
2024-01-30T08:53:10.723Z,22.88
2024-01-30T08:55:41.053Z,22.90
2024-01-30T08:58:11.563Z,23.75
2024-01-30T09:00:42.166Z,22.67
2024-01-30T09:03:12.517Z,23.03
2024-01-30T09:05:42.666Z,22.80
2024-01-30T09:08:13.906Z,24.38
2024-01-30T09:10:44.691Z,25.20
2024-01-30T09:13:15.430Z,27.88
2024-01-30T09:15:46.446Z,25.87
2024-01-30T09:18:16.853Z,26.98
2024-01-30T09:20:48.956Z,26.63
2024-01-30T09:23:20.912Z,28.55
2024-01-30T09:25:51.831Z,28.30
2024-01-30T09:28:23.775Z,29.27
2024-01-30T09:30:55.596Z,28.95
2024-01-30T09:33:26.004Z,27.83
2024-01-30T09:35:56.366Z,30.17
2024-01-30T09:38:26.897Z,32.03
2024-01-30T09:40:59.758Z,30.67
2024-01-30T09:43:36.779Z,30.92
2024-01-30T09:46:09.331Z,33.13
2024-01-30T09:48:40.413Z,31.95
2024-01-30T09:51:13.134Z,32.45
2024-01-30T09:53:46.618Z,32.72
2024-01-30T09:56:17.949Z,33.25
2024-01-30T10:01:22.421Z,34.88
2024-01-30T10:03:56.180Z,35.35
2024-01-30T10:06:28.750Z,34.90
2024-01-30T10:08:59.139Z,36.03
2024-01-30T10:11:29.594Z,35.33
2024-01-30T10:13:59.958Z,34.15
2024-01-30T10:16:30.352Z,36.72
2024-01-30T10:19:00.934Z,36.77
2024-01-30T10:21:31.549Z,34.40
2024-01-30T10:24:02.011Z,34.75
2024-01-30T10:26:32.927Z,36.30
2024-01-30T10:29:03.691Z,35.75
2024-01-30T10:31:34.454Z,35.78
2024-01-30T10:34:11.917Z,36.97
2024-01-30T10:36:53.819Z,36.80
2024-01-30T10:39:26.350Z,36.00
2024-01-30T10:42:03.190Z,35.65
2024-01-30T10:44:38.912Z,37.40
2024-01-30T10:47:16.263Z,38.08
2024-01-30T10:49:47.195Z,36.42
2024-01-30T10:52:19.014Z,38.53
2024-01-30T10:54:50.684Z,37.05
2024-01-30T10:57:21.817Z,37.05
2024-01-30T10:59:53.432Z,38.13
2024-01-30T11:02:24.518Z,36.33
2024-01-30T11:05:01.559Z,36.50
2024-01-30T11:07:33.739Z,36.42
2024-01-30T11:10:07.279Z,38.00
2024-01-30T11:12:46.893Z,37.30
2024-01-30T11:15:21.090Z,37.42
2024-01-30T11:17:55.569Z,38.80
2024-01-30T11:20:29.882Z,37.70
2024-01-30T11:23:01.158Z,38.83
2024-01-30T11:28:02.531Z,40.75
2024-01-30T11:30:37.087Z,41.05
2024-01-30T11:33:12.706Z,40.85
2024-01-30T11:35:48.028Z,40.15
2024-01-30T11:38:18.819Z,40.15
2024-01-30T11:40:49.749Z,40.00
2024-01-30T11:43:22.370Z,40.15
2024-01-30T11:45:53.094Z,39.53
2024-01-30T11:48:23.966Z,44.80
2024-01-30T11:50:55.310Z,40.65
2024-01-30T11:53:26.144Z,45.33
2024-01-30T11:55:56.467Z,40.03
2024-01-30T11:58:29.819Z,43.90
2024-01-30T12:01:01.073Z,45.03
2024-01-30T12:06:02.522Z,43.53
2024-01-30T12:08:33.128Z,46.33
2024-01-30T12:11:05.584Z,46.13
2024-01-30T12:13:36.388Z,44.33
2024-01-30T12:16:07.035Z,49.00
2024-01-30T12:18:37.580Z,47.60
2024-01-30T12:21:08.687Z,44.23
2024-01-30T12:23:39.343Z,44.20
2024-01-30T12:26:10.647Z,44.33
2024-01-30T12:31:13.144Z,44.10
2024-01-30T12:33:43.536Z,45.78
2024-01-30T12:36:15.754Z,45.55
2024-01-30T12:38:46.232Z,45.60
2024-01-30T12:41:16.651Z,47.80
2024-01-30T12:43:47.521Z,44.20
2024-01-30T12:46:20.576Z,46.28
2024-01-30T12:48:51.073Z,46.63
2024-01-30T12:51:21.537Z,46.90
2024-01-30T12:53:52.232Z,45.58
2024-01-30T12:56:22.733Z,44.53
2024-01-30T12:58:54.944Z,44.97
2024-01-30T13:01:26.415Z,44.63
2024-01-30T13:03:57.193Z,45.13
2024-01-30T13:06:27.818Z,45.67
2024-01-30T13:08:58.102Z,46.80
2024-01-30T13:11:29.597Z,44.80
2024-01-30T13:13:59.932Z,43.97
2024-01-30T13:16:30.768Z,44.17
2024-01-30T13:19:01.360Z,49.67
2024-01-30T13:21:32.457Z,45.73
2024-01-30T13:24:03.315Z,44.97
2024-01-30T13:26:35.701Z,45.13
2024-01-30T13:29:07.053Z,47.58
2024-01-30T13:31:39.291Z,46.00
2024-01-30T13:34:12.727Z,48.45
2024-01-30T13:36:42.947Z,52.95
2024-01-30T13:39:14.340Z,50.22
2024-01-30T13:41:47.619Z,50.75
2024-01-30T13:44:20.121Z,56.50
2024-01-30T13:46:50.898Z,50.92
2024-01-30T13:49:21.352Z,52.45
2024-01-30T13:51:51.622Z,54.95
2024-01-30T13:54:22.378Z,52.53
2024-01-30T13:56:52.890Z,63.92
2024-01-30T13:59:27.298Z,63.03
2024-01-30T14:01:57.925Z,66.65
2024-01-30T14:04:28.662Z,60.45
2024-01-30T14:07:04.722Z,60.47
2024-01-30T14:09:36.257Z,58.72
2024-01-30T14:12:06.818Z,59.25
2024-01-30T14:14:37.348Z,57.60
2024-01-30T14:17:10.504Z,59.30
2024-01-30T14:19:40.927Z,57.97
2024-01-30T14:22:12.854Z,58.00
2024-01-30T14:24:43.543Z,57.63
2024-01-30T14:27:14.603Z,57.38
2024-01-30T14:29:46.615Z,54.97
2024-01-30T14:32:17.156Z,52.20
2024-01-30T14:34:47.652Z,51.30
2024-01-30T14:37:18.234Z,51.57
2024-01-30T14:39:48.918Z,51.25
2024-01-30T14:42:19.628Z,50.70
2024-01-30T14:44:52.218Z,48.03
2024-01-30T14:47:22.924Z,48.85
2024-01-30T14:49:53.303Z,47.33
2024-01-30T14:52:23.911Z,44.80
2024-01-30T14:54:54.637Z,46.07
2024-01-30T14:59:06.580Z,45.67
2024-01-30T15:01:36.992Z,45.22
2024-01-30T15:04:07.668Z,42.28
2024-01-30T15:06:38.311Z,42.27
2024-01-30T15:09:08.532Z,41.83
2024-01-30T15:11:39.514Z,41.28
2024-01-30T15:14:09.961Z,42.27
2024-01-30T15:16:40.658Z,40.75
2024-01-30T15:19:11.631Z,39.67
2024-01-30T15:21:42.354Z,39.08
2024-01-30T15:24:12.879Z,38.88
2024-01-30T15:26:43.317Z,39.43
2024-01-30T15:29:13.739Z,36.85
2024-01-30T15:31:44.182Z,36.20
2024-01-30T15:34:14.635Z,36.72
2024-01-30T15:36:45.490Z,35.80
2024-01-30T15:39:18.860Z,37.38
2024-01-30T15:41:49.228Z,35.95
2024-01-30T15:44:19.664Z,35.17
2024-01-30T15:46:53.146Z,35.58
2024-01-30T15:49:23.672Z,35.22
2024-01-30T15:51:54.213Z,35.50
2024-01-30T15:54:28.394Z,36.27
2024-01-30T15:56:59.110Z,35.15
2024-01-30T15:59:30.728Z,36.90
2024-01-30T16:02:01.411Z,35.47
2024-01-30T16:04:32.004Z,34.63
2024-01-30T16:07:02.580Z,35.97
2024-01-30T16:09:33.132Z,35.73
2024-01-30T16:12:03.522Z,37.23
2024-01-30T16:14:34.013Z,35.40
2024-01-30T16:17:04.521Z,36.38
2024-01-30T16:19:36.599Z,35.83
2024-01-30T16:22:07.271Z,37.15
2024-01-30T16:24:38.270Z,37.20
2024-01-30T16:27:08.738Z,36.35
2024-01-30T16:29:39.802Z,36.83
2024-01-30T16:32:10.470Z,37.03
2024-01-30T16:34:40.927Z,38.23
2024-01-30T16:37:11.650Z,37.37
2024-01-30T16:39:42.227Z,38.07
2024-01-30T16:42:15.650Z,37.27
2024-01-30T16:44:47.611Z,38.28
2024-01-30T16:47:18.071Z,38.35
2024-01-30T16:49:49.189Z,38.80
2024-01-30T16:52:19.677Z,36.40
2024-01-30T16:54:50.070Z,37.33
2024-01-30T16:57:20.547Z,38.57
2024-01-30T16:59:50.899Z,37.83
2024-01-30T17:02:21.397Z,37.03
2024-01-30T17:04:51.768Z,34.40
2024-01-30T17:07:22.914Z,37.78
2024-01-30T17:09:53.534Z,36.03
2024-01-30T17:12:23.807Z,34.22
2024-01-30T17:14:54.389Z,34.72
2024-01-30T17:17:24.777Z,34.65
2024-01-30T17:19:55.161Z,36.38
2024-01-30T17:22:25.707Z,34.80
2024-01-30T17:24:56.873Z,34.83
2024-01-30T17:29:57.403Z,33.72
2024-01-30T17:32:30.850Z,33.65
2024-01-30T17:35:01.535Z,33.30
2024-01-30T17:37:32.089Z,32.30
2024-01-30T17:40:02.467Z,34.45
2024-01-30T17:42:33.357Z,33.45
2024-01-30T17:45:04.407Z,33.28
2024-01-30T17:47:34.897Z,29.88
2024-01-30T17:50:05.846Z,31.60
2024-01-30T17:52:36.239Z,31.70
2024-01-30T17:55:06.971Z,28.20
2024-01-30T17:57:37.293Z,31.03
2024-01-30T18:00:09.621Z,30.23
2024-01-30T18:02:40.272Z,30.65
2024-01-30T18:05:13.140Z,31.35
2024-01-30T18:07:44.209Z,28.88
2024-01-30T18:10:16.540Z,30.65
2024-01-30T18:12:46.902Z,28.65
2024-01-30T18:15:35.534Z,29.38
2024-01-30T18:18:06.072Z,30.08
2024-01-30T18:20:36.518Z,28.77
2024-01-30T18:23:06.916Z,29.25
2024-01-30T18:25:37.450Z,29.50
2024-01-30T18:28:09.128Z,29.27
2024-01-30T18:30:39.616Z,28.48
2024-01-30T18:33:10.316Z,28.83
2024-01-30T18:35:40.766Z,27.38
2024-01-30T18:38:11.138Z,28.73
2024-01-30T18:40:41.697Z,28.63
2024-01-30T18:43:12.120Z,27.47
2024-01-30T18:45:42.644Z,28.13
2024-01-30T18:48:13.108Z,27.98
2024-01-30T18:50:43.448Z,28.63
2024-01-30T18:53:13.738Z,26.27
2024-01-30T18:55:44.099Z,26.93
2024-01-30T18:58:14.732Z,27.33
2024-01-30T19:00:48.348Z,28.07
2024-01-30T19:03:21.229Z,27.10
2024-01-30T19:05:51.997Z,27.25
2024-01-30T19:08:22.711Z,27.52
2024-01-30T19:10:53.179Z,27.77
2024-01-30T19:13:23.931Z,27.00
2024-01-30T19:15:54.390Z,26.50
2024-01-30T19:18:24.813Z,29.27
2024-01-30T19:20:55.188Z,29.08
2024-01-30T19:23:25.635Z,27.90
2024-01-30T19:25:56.065Z,27.88
2024-01-30T19:28:26.656Z,27.90
2024-01-30T19:30:57.793Z,27.33
2024-01-30T19:35:58.489Z,27.70
2024-01-30T19:38:29.040Z,29.50
2024-01-30T19:41:00.593Z,27.83
2024-01-30T19:43:31.246Z,29.75
2024-01-30T19:46:03.086Z,27.35
2024-01-30T19:48:33.711Z,29.10
2024-01-30T19:51:04.455Z,28.67
2024-01-30T19:53:35.773Z,26.90
2024-01-30T19:56:07.925Z,28.00
2024-01-30T19:58:38.753Z,29.50
2024-01-30T20:01:09.501Z,29.08
2024-01-30T20:03:39.934Z,28.60
2024-01-30T20:06:12.418Z,30.60
2024-01-30T20:08:43.102Z,30.75
2024-01-30T20:11:18.178Z,30.50
2024-01-30T20:13:48.547Z,30.50
2024-01-30T20:16:19.056Z,30.17
2024-01-30T20:18:49.832Z,30.70
2024-01-30T20:21:20.395Z,31.67
2024-01-30T20:23:52.560Z,30.23
2024-01-30T20:26:23.025Z,31.88
2024-01-30T20:28:57.084Z,31.83
2024-01-30T20:31:27.889Z,30.98
2024-01-30T20:33:58.650Z,31.95
2024-01-30T20:36:29.025Z,32.20
2024-01-30T20:38:59.251Z,31.70
2024-01-30T20:41:30.457Z,31.65
2024-01-30T20:44:01.331Z,32.10
2024-01-30T20:46:31.858Z,33.72
2024-01-30T20:49:02.832Z,32.47
2024-01-30T20:51:33.377Z,32.23
2024-01-30T20:54:03.825Z,32.53
2024-01-30T20:56:34.156Z,34.03
2024-01-30T20:59:04.460Z,32.75
2024-01-30T21:01:35.021Z,32.65
2024-01-30T21:04:05.567Z,30.53
2024-01-30T21:06:36.590Z,31.47
2024-01-30T21:09:07.144Z,34.63
2024-01-30T21:11:37.958Z,33.80
2024-01-30T21:14:09.750Z,34.30
2024-01-30T21:16:41.210Z,32.88
2024-01-30T21:19:13.489Z,33.75
2024-01-30T21:21:43.828Z,34.67
2024-01-30T21:24:14.609Z,33.30
2024-01-30T21:26:45.056Z,34.28
2024-01-30T21:29:15.353Z,33.83
2024-01-30T21:31:49.750Z,34.15
2024-01-30T21:34:20.114Z,33.83
2024-01-30T21:36:50.699Z,33.50
2024-01-30T21:39:20.871Z,33.92
2024-01-30T21:41:51.183Z,37.10
2024-01-30T21:44:21.687Z,34.20
2024-01-30T21:46:52.172Z,35.37
2024-01-30T21:49:23.056Z,34.43
2024-01-30T21:51:56.316Z,35.97
2024-01-30T21:54:26.857Z,35.28
2024-01-30T21:56:57.200Z,35.05
2024-01-30T21:59:27.615Z,36.45
2024-01-30T22:01:58.146Z,36.33
2024-01-30T22:04:30.381Z,37.30
2024-01-30T22:07:01.081Z,37.92
2024-01-30T22:09:31.710Z,36.97
2024-01-30T22:12:01.838Z,38.28
2024-01-30T22:14:34.357Z,37.63
2024-01-30T22:17:06.969Z,36.35
2024-01-30T22:22:07.853Z,36.00
2024-01-30T22:24:38.309Z,35.42
2024-01-30T22:27:08.990Z,35.73
2024-01-30T22:29:39.284Z,37.20
2024-01-30T22:32:10.079Z,37.05
2024-01-30T22:34:41.368Z,37.80
2024-01-30T22:39:41.629Z,38.47
2024-01-30T22:42:12.175Z,36.90
2024-01-30T22:44:42.569Z,37.20
2024-01-30T22:47:12.917Z,37.42
2024-01-30T22:49:43.398Z,38.88
2024-01-30T22:52:13.773Z,38.77
2024-01-30T22:56:15.417Z,37.67
2024-01-30T22:58:46.048Z,36.50
2024-01-30T23:01:16.458Z,35.97
2024-01-30T23:03:46.815Z,38.33
2024-01-30T23:06:17.366Z,37.10
2024-01-30T23:08:47.822Z,35.57
2024-01-30T23:11:18.179Z,35.03
2024-01-30T23:13:48.559Z,33.35
2024-01-30T23:16:18.994Z,38.05
2024-01-30T23:18:49.454Z,38.25
2024-01-30T23:21:20.274Z,39.50
2024-01-30T23:23:50.633Z,38.33
2024-01-30T23:26:20.994Z,36.75
2024-01-30T23:28:51.489Z,37.47
2024-01-30T23:31:21.843Z,39.10
2024-01-30T23:33:52.478Z,38.50
2024-01-30T23:36:22.965Z,38.07
2024-01-30T23:38:53.462Z,38.90
2024-01-30T23:41:23.917Z,38.97
2024-01-30T23:43:54.430Z,37.10
2024-01-30T23:46:24.818Z,38.83
2024-01-30T23:48:55.212Z,37.92
2024-01-30T23:51:25.636Z,39.00
2024-01-30T23:53:56.025Z,39.67
2024-01-30T23:56:26.625Z,37.00
2024-01-30T23:58:56.903Z,37.08
