createdAt,value
2019-06-27T00:01:02.691Z,93.29
2019-06-27T00:03:30.301Z,92.42
2019-06-27T00:05:58.111Z,91.16
2019-06-27T00:08:25.673Z,90.24
2019-06-27T00:10:53.303Z,90.69
2019-06-27T00:13:20.493Z,90.62
2019-06-27T00:15:47.259Z,90.77
2019-06-27T00:18:14.002Z,90.97
2019-06-27T00:20:41.966Z,91.10
2019-06-27T00:23:09.602Z,91.07
2019-06-27T00:25:37.206Z,91.29
2019-06-27T00:28:04.816Z,91.58
2019-06-27T00:30:32.382Z,91.47
2019-06-27T00:33:00.132Z,91.57
2019-06-27T00:35:28.255Z,91.06
2019-06-27T00:37:55.834Z,89.35
2019-06-27T00:40:23.309Z,88.73
2019-06-27T00:42:51.094Z,88.73
2019-06-27T00:45:18.609Z,88.92
2019-06-27T00:47:45.933Z,88.68
2019-06-27T00:50:13.223Z,88.90
2019-06-27T00:52:40.647Z,88.33
2019-06-27T00:55:08.384Z,87.53
2019-06-27T00:57:35.358Z,87.64
2019-06-27T01:00:03.256Z,87.41
2019-06-27T01:02:30.343Z,87.43
2019-06-27T01:04:56.946Z,87.49
2019-06-27T01:07:24.354Z,87.30
2019-06-27T01:09:52.709Z,86.79
2019-06-27T01:12:20.529Z,86.84
2019-06-27T01:14:48.167Z,86.47
2019-06-27T01:17:15.895Z,85.99
2019-06-27T01:19:43.572Z,85.57
2019-06-27T01:22:10.526Z,85.45
2019-06-27T01:24:38.268Z,85.53
2019-06-27T01:27:06.252Z,85.54
2019-06-27T01:29:33.146Z,85.66
2019-06-27T01:32:01.096Z,85.54
2019-06-27T01:34:29.020Z,85.67
2019-06-27T01:36:55.771Z,85.27
2019-06-27T01:39:23.674Z,84.29
2019-06-27T01:41:51.581Z,83.96
2019-06-27T01:44:38.391Z,84.04
2019-06-27T01:47:07.008Z,84.33
2019-06-27T01:49:34.804Z,84.32
2019-06-27T01:52:02.371Z,84.03
2019-06-27T01:54:29.953Z,84.17
2019-06-27T01:56:57.665Z,84.25
2019-06-27T01:59:25.384Z,83.79
2019-06-27T02:01:53.069Z,83.35
2019-06-27T02:04:20.444Z,83.18
2019-06-27T02:06:47.632Z,82.75
2019-06-27T02:09:15.432Z,82.79
2019-06-27T02:11:43.374Z,82.42
2019-06-27T02:14:11.581Z,81.87
2019-06-27T02:16:38.957Z,81.62
2019-06-27T02:19:06.484Z,81.47
2019-06-27T02:21:34.507Z,81.01
2019-06-27T02:24:02.057Z,80.75
2019-06-27T02:26:29.886Z,80.91
2019-06-27T02:28:56.922Z,81.06
2019-06-27T02:31:24.555Z,81.12
2019-06-27T02:33:52.236Z,81.44
2019-06-27T02:36:20.241Z,81.72
2019-06-27T02:38:48.177Z,81.44
2019-06-27T02:41:15.861Z,81.26
2019-06-27T02:43:44.048Z,81.02
2019-06-27T02:46:11.813Z,81.08
2019-06-27T02:48:39.465Z,81.45
2019-06-27T02:51:07.440Z,81.70
2019-06-27T02:53:34.993Z,82.27
2019-06-27T02:56:01.998Z,82.01
2019-06-27T02:58:32.342Z,81.70
2019-06-27T03:00:59.757Z,81.29
2019-06-27T03:03:27.493Z,80.72
2019-06-27T03:05:54.823Z,80.89
2019-06-27T03:08:21.743Z,80.79
2019-06-27T03:10:49.528Z,80.18
2019-06-27T03:13:17.176Z,79.29
2019-06-27T03:15:45.024Z,79.47
2019-06-27T03:18:12.692Z,79.99
2019-06-27T03:20:40.316Z,80.34
2019-06-27T03:23:07.914Z,80.69
2019-06-27T03:25:35.946Z,81.26
2019-06-27T03:28:03.388Z,81.66
2019-06-27T03:30:30.817Z,82.25
2019-06-27T03:32:58.602Z,82.39
2019-06-27T03:35:25.985Z,82.90
2019-06-27T03:37:54.240Z,83.11
2019-06-27T03:40:22.209Z,83.75
2019-06-27T03:42:49.848Z,84.35
2019-06-27T03:45:17.784Z,85.04
2019-06-27T03:47:45.674Z,85.32
2019-06-27T03:50:13.244Z,85.69
2019-06-27T03:52:40.887Z,86.35
2019-06-27T03:55:08.782Z,86.28
2019-06-27T03:57:36.169Z,86.50
2019-06-27T04:00:04.050Z,86.70
2019-06-27T04:02:32.252Z,86.78
2019-06-27T04:04:59.077Z,87.48
2019-06-27T04:07:26.219Z,87.67
2019-06-27T04:09:53.878Z,87.96
2019-06-27T04:12:21.898Z,88.03
2019-06-27T04:14:49.663Z,88.60
2019-06-27T04:17:17.435Z,88.53
2019-06-27T04:19:45.090Z,88.75
2019-06-27T04:22:17.140Z,89.49
2019-06-27T04:24:41.946Z,89.61
2019-06-27T04:27:09.805Z,89.82
2019-06-27T04:29:36.632Z,90.50
2019-06-27T04:32:03.756Z,90.90
2019-06-27T04:34:30.930Z,91.78
2019-06-27T04:36:58.605Z,92.11
2019-06-27T04:39:26.439Z,92.63
2019-06-27T04:41:53.521Z,93.12
2019-06-27T04:44:20.665Z,93.81
2019-06-27T04:46:48.737Z,94.50
2019-06-27T04:49:15.750Z,94.64
2019-06-27T04:51:42.800Z,94.85
2019-06-27T04:54:09.898Z,95.50
2019-06-27T04:56:37.039Z,95.92
2019-06-27T04:59:04.139Z,96.29
2019-06-27T05:01:30.760Z,96.70
2019-06-27T05:03:57.812Z,97.05
2019-06-27T05:06:24.550Z,97.45
2019-06-27T05:08:51.960Z,97.37
2019-06-27T05:11:18.816Z,98.05
2019-06-27T05:13:46.736Z,97.94
2019-06-27T05:16:13.525Z,97.56
2019-06-27T05:18:41.070Z,97.30
2019-06-27T05:21:07.805Z,96.64
2019-06-27T05:23:35.719Z,96.83
2019-06-27T05:26:02.762Z,96.97
2019-06-27T05:28:29.533Z,97.29
2019-06-27T05:30:57.257Z,97.28
2019-06-27T05:33:24.576Z,96.94
2019-06-27T05:35:51.946Z,97.66
2019-06-27T05:38:18.549Z,97.97
2019-06-27T05:40:46.143Z,97.63
2019-06-27T05:43:13.678Z,97.43
2019-06-27T05:45:40.399Z,97.15
2019-06-27T05:48:07.429Z,97.47
2019-06-27T05:50:35.300Z,97.50
2019-06-27T05:53:02.068Z,97.51
2019-06-27T05:55:29.154Z,96.90
2019-06-27T05:57:56.065Z,94.85
2019-06-27T06:00:28.822Z,94.22
2019-06-27T06:02:51.976Z,94.09
2019-06-27T06:05:18.907Z,93.40
2019-06-27T06:07:45.751Z,93.47
2019-06-27T06:10:13.138Z,93.83
2019-06-27T06:12:40.182Z,94.46
2019-06-27T06:15:07.887Z,93.75
2019-06-27T06:17:35.257Z,93.79
2019-06-27T06:20:07.487Z,93.69
2019-06-27T06:22:34.346Z,92.85
2019-06-27T06:25:02.155Z,92.11
2019-06-27T06:27:29.479Z,92.17
2019-06-27T06:29:56.650Z,92.09
2019-06-27T06:32:24.270Z,91.73
2019-06-27T06:34:51.786Z,91.01
2019-06-27T06:37:18.942Z,90.80
2019-06-27T06:39:46.183Z,90.49
2019-06-27T06:42:13.793Z,90.77
2019-06-27T06:44:42.015Z,90.57
2019-06-27T06:47:08.641Z,90.68
2019-06-27T06:49:35.796Z,90.37
2019-06-27T06:52:02.903Z,89.76
2019-06-27T06:54:30.660Z,89.47
2019-06-27T06:56:58.218Z,88.56
2019-06-27T06:59:25.741Z,88.18
2019-06-27T07:01:53.527Z,86.28
2019-06-27T07:04:21.263Z,85.60
2019-06-27T07:06:48.057Z,85.55
2019-06-27T07:09:16.039Z,85.47
2019-06-27T07:11:43.634Z,86.72
2019-06-27T07:14:11.306Z,85.21
2019-06-27T07:16:38.898Z,78.73
2019-06-27T07:19:06.111Z,75.93
2019-06-27T07:21:33.651Z,76.37
2019-06-27T07:24:01.771Z,75.61
2019-06-27T07:26:29.622Z,73.65
2019-06-27T07:28:57.588Z,72.74
2019-06-27T07:31:25.282Z,70.61
2019-06-27T07:33:52.849Z,70.32
2019-06-27T07:36:20.699Z,68.66
2019-06-27T07:38:48.447Z,68.70
2019-06-27T07:41:15.211Z,68.37
2019-06-27T07:43:42.665Z,65.34
2019-06-27T07:46:24.132Z,64.30
2019-06-27T07:48:39.450Z,58.56
2019-06-27T07:51:06.701Z,58.62
2019-06-27T07:53:34.391Z,58.47
2019-06-27T07:56:02.086Z,59.51
2019-06-27T07:58:29.750Z,58.70
2019-06-27T08:00:57.500Z,55.98
2019-06-27T08:03:24.758Z,55.61
2019-06-27T08:05:52.083Z,54.88
2019-06-27T08:08:19.482Z,52.74
2019-06-27T08:10:46.786Z,49.02
2019-06-27T08:13:14.807Z,45.63
2019-06-27T08:15:41.969Z,48.89
2019-06-27T08:18:09.719Z,49.98
2019-06-27T08:20:36.556Z,50.10
2019-06-27T08:23:04.315Z,50.63
2019-06-27T08:25:31.283Z,50.37
2019-06-27T08:27:58.157Z,50.15
2019-06-27T08:30:26.008Z,49.91
2019-06-27T08:32:53.275Z,49.53
2019-06-27T08:35:21.073Z,48.87
2019-06-27T08:37:48.576Z,47.18
2019-06-27T08:40:16.413Z,45.91
2019-06-27T08:42:44.087Z,46.71
2019-06-27T08:45:13.837Z,46.23
2019-06-27T08:47:41.084Z,45.68
2019-06-27T08:50:08.466Z,44.91
2019-06-27T08:52:36.096Z,44.17
2019-06-27T08:55:07.321Z,43.82
2019-06-27T08:57:34.609Z,43.22
2019-06-27T09:00:03.121Z,42.16
2019-06-27T09:02:30.337Z,40.96
2019-06-27T09:04:57.754Z,42.52
2019-06-27T09:07:25.725Z,41.93
2019-06-27T09:09:53.172Z,41.09
2019-06-27T09:12:20.007Z,40.63
2019-06-27T09:14:47.681Z,39.81
2019-06-27T09:17:14.847Z,38.55
2019-06-27T09:19:42.398Z,39.26
2019-06-27T09:22:09.754Z,39.34
2019-06-27T09:24:36.888Z,38.11
2019-06-27T09:27:04.472Z,36.00
2019-06-27T09:29:32.543Z,38.29
2019-06-27T09:31:59.946Z,36.88
2019-06-27T09:34:27.940Z,35.66
2019-06-27T09:36:55.732Z,36.69
2019-06-27T09:39:26.887Z,35.24
2019-06-27T09:41:53.393Z,34.89
2019-06-27T09:44:20.289Z,34.16
2019-06-27T09:46:47.843Z,35.36
2019-06-27T09:49:15.873Z,33.56
2019-06-27T09:51:43.412Z,33.00
2019-06-27T09:54:10.273Z,33.23
2019-06-27T09:56:37.221Z,33.09
2019-06-27T09:59:04.130Z,32.20
2019-06-27T10:01:30.749Z,31.87
2019-06-27T10:03:57.568Z,33.35
2019-06-27T10:06:26.308Z,33.50
2019-06-27T10:08:54.142Z,32.50
2019-06-27T10:11:22.174Z,33.21
2019-06-27T10:13:50.011Z,33.03
2019-06-27T10:16:17.146Z,33.75
2019-06-27T10:18:44.042Z,32.85
2019-06-27T10:21:11.530Z,31.17
2019-06-27T10:23:39.366Z,31.01
2019-06-27T10:26:07.330Z,30.85
2019-06-27T10:28:34.166Z,31.43
2019-06-27T10:31:01.595Z,29.27
2019-06-27T10:33:29.550Z,30.15
2019-06-27T10:35:56.334Z,28.57
2019-06-27T10:38:23.055Z,28.75
2019-06-27T10:40:50.505Z,29.20
2019-06-27T10:43:17.798Z,29.51
2019-06-27T10:45:44.641Z,28.53
2019-06-27T10:48:11.486Z,28.41
2019-06-27T10:50:39.638Z,28.89
2019-06-27T10:53:06.498Z,28.47
2019-06-27T10:55:34.538Z,27.33
2019-06-27T10:58:01.395Z,28.20
2019-06-27T11:00:28.225Z,28.12
2019-06-27T11:02:55.392Z,28.46
2019-06-27T11:05:22.243Z,27.97
2019-06-27T11:07:49.241Z,27.37
2019-06-27T11:10:16.447Z,26.50
2019-06-27T11:12:45.085Z,26.97
2019-06-27T11:15:12.807Z,27.65
2019-06-27T11:17:39.930Z,27.66
2019-06-27T11:20:06.980Z,27.85
2019-06-27T11:22:33.894Z,27.93
2019-06-27T11:25:02.133Z,26.03
2019-06-27T11:27:30.005Z,26.72
2019-06-27T11:29:57.871Z,25.74
2019-06-27T11:32:24.612Z,25.39
2019-06-27T11:34:52.445Z,25.17
2019-06-27T11:37:19.697Z,25.10
2019-06-27T11:39:47.190Z,25.08
2019-06-27T11:42:14.360Z,24.48
2019-06-27T11:44:41.180Z,24.76
2019-06-27T11:47:08.008Z,25.37
2019-06-27T11:49:34.941Z,25.85
2019-06-27T11:52:02.418Z,26.34
2019-06-27T11:54:30.056Z,26.24
2019-06-27T11:56:56.814Z,24.58
2019-06-27T11:59:23.956Z,25.41
2019-06-27T12:01:51.642Z,24.62
2019-06-27T12:04:18.807Z,25.37
2019-06-27T12:06:48.717Z,25.34
2019-06-27T12:09:15.439Z,25.44
2019-06-27T12:11:42.382Z,24.94
2019-06-27T12:14:09.296Z,24.34
2019-06-27T12:16:36.019Z,24.40
2019-06-27T12:19:03.687Z,24.17
2019-06-27T12:21:30.691Z,23.32
2019-06-27T12:23:58.947Z,21.68
2019-06-27T12:26:25.909Z,21.79
2019-06-27T12:28:52.669Z,21.46
2019-06-27T12:31:21.217Z,21.32
2019-06-27T12:34:05.240Z,22.04
2019-06-27T12:36:18.102Z,22.48
2019-06-27T12:38:44.995Z,21.58
2019-06-27T12:41:11.860Z,20.68
2019-06-27T12:43:38.903Z,21.29
2019-06-27T12:46:05.745Z,21.56
2019-06-27T12:48:32.560Z,20.84
2019-06-27T12:50:59.583Z,22.05
2019-06-27T12:53:26.439Z,22.76
2019-06-27T12:55:53.360Z,22.62
2019-06-27T12:58:20.121Z,22.66
2019-06-27T13:00:47.711Z,21.78
2019-06-27T13:03:14.567Z,21.43
2019-06-27T13:05:41.308Z,21.50
2019-06-27T13:08:08.450Z,20.77
2019-06-27T13:10:35.859Z,21.01
2019-06-27T13:13:04.356Z,20.14
2019-06-27T13:15:31.591Z,21.01
2019-06-27T13:17:58.366Z,21.83
2019-06-27T13:20:25.450Z,21.48
2019-06-27T13:22:53.626Z,22.21
2019-06-27T13:25:20.389Z,21.29
2019-06-27T13:27:47.683Z,21.34
2019-06-27T13:30:14.762Z,21.54
2019-06-27T13:32:41.695Z,22.51
2019-06-27T13:35:08.853Z,22.47
2019-06-27T13:37:35.677Z,23.72
2019-06-27T13:40:04.896Z,24.64
2019-06-27T13:42:32.763Z,24.49
2019-06-27T13:44:59.515Z,24.46
2019-06-27T13:47:26.754Z,25.34
2019-06-27T13:49:53.607Z,25.53
2019-06-27T13:52:20.371Z,25.54
2019-06-27T13:54:47.478Z,25.62
2019-06-27T13:57:14.936Z,26.10
2019-06-27T13:59:42.538Z,26.26
2019-06-27T14:02:09.807Z,25.48
2019-06-27T14:04:37.176Z,25.76
2019-06-27T14:07:04.180Z,25.51
2019-06-27T14:09:31.235Z,25.24
2019-06-27T14:11:58.105Z,25.24
2019-06-27T14:14:25.690Z,25.68
2019-06-27T14:16:52.555Z,26.32
2019-06-27T14:19:19.589Z,25.75
2019-06-27T14:21:47.503Z,25.85
2019-06-27T14:24:17.537Z,25.52
2019-06-27T14:26:43.652Z,25.88
2019-06-27T14:29:10.597Z,26.11
2019-06-27T14:31:38.036Z,26.65
2019-06-27T14:34:05.812Z,25.92
2019-06-27T14:36:32.673Z,26.24
2019-06-27T14:38:59.530Z,26.24
2019-06-27T14:41:26.165Z,26.97
2019-06-27T14:43:53.504Z,27.05
2019-06-27T14:46:20.428Z,26.51
2019-06-27T14:48:47.159Z,27.60
2019-06-27T14:51:14.643Z,27.24
2019-06-27T14:53:41.811Z,27.15
2019-06-27T14:56:08.709Z,27.97
2019-06-27T14:58:35.896Z,28.37
2019-06-27T15:01:07.019Z,28.50
2019-06-27T15:03:32.911Z,29.08
2019-06-27T15:06:00.464Z,29.29
2019-06-27T15:08:27.824Z,29.46
2019-06-27T15:10:54.731Z,29.99
2019-06-27T15:13:21.743Z,30.38
2019-06-27T15:15:48.804Z,30.37
2019-06-27T15:18:16.856Z,30.12
2019-06-27T15:20:44.071Z,29.75
2019-06-27T15:23:10.903Z,29.90
2019-06-27T15:25:37.754Z,30.14
2019-06-27T15:28:05.844Z,30.11
2019-06-27T15:30:32.843Z,30.17
2019-06-27T15:32:59.858Z,29.81
2019-06-27T15:35:26.852Z,29.73
2019-06-27T15:37:54.108Z,29.82
2019-06-27T15:40:21.601Z,29.67
2019-06-27T15:42:48.902Z,29.94
2019-06-27T15:45:16.384Z,29.61
2019-06-27T15:47:44.175Z,30.41
2019-06-27T15:50:11.964Z,30.11
2019-06-27T15:52:38.929Z,30.32
2019-06-27T15:55:07.091Z,30.10
2019-06-27T15:57:33.903Z,29.86
2019-06-27T16:00:00.685Z,30.13
2019-06-27T16:02:27.891Z,30.26
2019-06-27T16:04:54.961Z,30.41
2019-06-27T16:07:21.765Z,30.39
2019-06-27T16:09:48.725Z,30.53
2019-06-27T16:12:15.866Z,31.54
2019-06-27T16:14:43.007Z,30.76
2019-06-27T16:17:09.878Z,31.03
2019-06-27T16:19:36.735Z,30.73
2019-06-27T16:22:03.879Z,31.17
2019-06-27T16:24:30.732Z,30.82
2019-06-27T16:26:57.839Z,30.61
2019-06-27T16:29:24.939Z,30.98
2019-06-27T16:31:51.706Z,30.60
2019-06-27T16:34:19.730Z,30.62
2019-06-27T16:36:47.492Z,29.57
2019-06-27T16:39:14.758Z,30.45
2019-06-27T16:41:41.709Z,30.61
2019-06-27T16:44:09.357Z,31.44
2019-06-27T16:46:37.150Z,31.20
2019-06-27T16:49:09.037Z,31.65
2019-06-27T16:51:33.955Z,31.76
2019-06-27T16:54:00.981Z,32.06
2019-06-27T16:56:28.195Z,31.54
2019-06-27T16:58:55.141Z,31.35
2019-06-27T17:01:22.022Z,31.21
2019-06-27T17:03:49.117Z,30.72
2019-06-27T17:06:16.862Z,31.05
2019-06-27T17:08:43.851Z,31.68
2019-06-27T17:11:11.795Z,31.85
2019-06-27T17:13:38.653Z,31.87
2019-06-27T17:16:05.489Z,31.92
2019-06-27T17:18:33.730Z,31.53
2019-06-27T17:21:00.650Z,31.61
2019-06-27T17:23:28.353Z,31.49
2019-06-27T17:25:56.014Z,32.18
2019-06-27T17:28:23.058Z,32.12
2019-06-27T17:30:49.899Z,32.27
2019-06-27T17:33:17.226Z,32.58
2019-06-27T17:35:43.958Z,32.07
2019-06-27T17:38:10.948Z,31.79
2019-06-27T17:40:37.759Z,32.07
2019-06-27T17:43:04.966Z,32.20
2019-06-27T17:45:31.753Z,32.83
2019-06-27T17:47:58.656Z,33.42
2019-06-27T17:50:25.522Z,33.91
2019-06-27T17:52:53.516Z,34.19
2019-06-27T17:55:20.396Z,34.27
2019-06-27T17:57:47.503Z,34.39
2019-06-27T18:00:15.259Z,34.74
2019-06-27T18:02:42.355Z,34.51
2019-06-27T18:05:09.254Z,34.82
2019-06-27T18:07:36.335Z,35.47
2019-06-27T18:10:03.982Z,35.75
2019-06-27T18:12:31.841Z,36.18
2019-06-27T18:14:58.516Z,35.80
2019-06-27T18:17:33.626Z,35.73
2019-06-27T18:19:55.121Z,36.22
2019-06-27T18:22:22.166Z,36.68
2019-06-27T18:24:49.093Z,37.12
2019-06-27T18:27:16.437Z,37.52
2019-06-27T18:29:43.178Z,37.95
2019-06-27T18:32:09.998Z,38.77
2019-06-27T18:34:38.096Z,39.76
2019-06-27T18:37:04.948Z,40.25
2019-06-27T18:39:31.701Z,40.76
2019-06-27T18:41:59.105Z,41.41
2019-06-27T18:44:27.080Z,41.92
2019-06-27T18:46:54.499Z,41.78
2019-06-27T18:49:21.709Z,41.78
2019-06-27T18:51:49.331Z,41.84
2019-06-27T18:54:17.466Z,42.28
2019-06-27T18:56:44.303Z,42.59
2019-06-27T18:59:11.130Z,42.99
2019-06-27T19:01:38.045Z,43.49
2019-06-27T19:04:05.245Z,43.99
2019-06-27T19:06:32.163Z,44.14
2019-06-27T19:09:00.503Z,44.74
2019-06-27T19:11:28.172Z,45.14
2019-06-27T19:13:55.031Z,45.55
2019-06-27T19:16:21.933Z,46.30
2019-06-27T19:18:53.592Z,46.82
2019-06-27T19:21:38.643Z,47.18
2019-06-27T19:24:16.837Z,47.62
2019-06-27T19:26:44.092Z,48.74
2019-06-27T19:29:10.962Z,49.40
2019-06-27T19:31:38.569Z,50.17
2019-06-27T19:34:06.335Z,50.76
2019-06-27T19:36:32.954Z,51.22
2019-06-27T19:38:59.680Z,51.34
2019-06-27T19:41:26.732Z,51.78
2019-06-27T19:43:53.515Z,52.38
2019-06-27T19:46:20.457Z,53.15
2019-06-27T19:48:47.353Z,53.67
2019-06-27T19:51:14.086Z,53.94
2019-06-27T19:53:41.169Z,54.58
2019-06-27T19:56:08.064Z,55.69
2019-06-27T19:58:35.970Z,55.78
2019-06-27T20:01:04.762Z,56.87
2019-06-27T20:03:31.657Z,57.53
2019-06-27T20:05:58.497Z,58.58
2019-06-27T20:08:25.734Z,59.82
2019-06-27T20:10:53.308Z,60.47
2019-06-27T20:13:20.126Z,61.35
2019-06-27T20:15:47.674Z,62.16
2019-06-27T20:18:14.697Z,62.53
2019-06-27T20:20:41.782Z,63.34
2019-06-27T20:23:09.029Z,64.08
2019-06-27T20:25:36.057Z,64.56
2019-06-27T20:28:03.318Z,64.76
2019-06-27T20:30:30.254Z,65.47
2019-06-27T20:32:57.329Z,65.79
2019-06-27T20:35:24.156Z,66.34
2019-06-27T20:37:51.155Z,67.40
2019-06-27T20:40:18.685Z,67.26
2019-06-27T20:42:46.494Z,68.25
2019-06-27T20:45:13.769Z,67.86
2019-06-27T20:47:41.440Z,68.63
2019-06-27T20:50:09.132Z,68.60
2019-06-27T20:52:36.062Z,69.40
2019-06-27T20:55:03.322Z,69.97
2019-06-27T20:57:30.927Z,71.06
2019-06-27T20:59:58.426Z,71.21
2019-06-27T21:02:26.759Z,71.88
2019-06-27T21:04:54.196Z,72.49
2019-06-27T21:07:21.732Z,72.58
2019-06-27T21:09:48.647Z,72.32
2019-06-27T21:12:16.301Z,72.45
2019-06-27T21:14:43.851Z,71.88
2019-06-27T21:17:10.698Z,72.00
2019-06-27T21:19:37.862Z,71.54
2019-06-27T21:22:04.870Z,71.91
2019-06-27T21:24:32.450Z,71.49
2019-06-27T21:26:59.351Z,71.08
2019-06-27T21:29:27.281Z,71.35
2019-06-27T21:31:54.180Z,71.75
2019-06-27T21:34:21.220Z,71.93
2019-06-27T21:36:49.273Z,72.33
2019-06-27T21:39:16.073Z,71.70
2019-06-27T21:41:43.003Z,72.14
2019-06-27T21:44:10.714Z,71.90
2019-06-27T21:46:38.481Z,72.02
2019-06-27T21:49:06.349Z,72.17
2019-06-27T21:51:34.039Z,73.40
2019-06-27T21:54:01.077Z,73.28
2019-06-27T21:56:28.261Z,74.20
2019-06-27T21:58:55.542Z,74.12
2019-06-27T22:01:23.122Z,74.68
2019-06-27T22:03:50.251Z,75.28
2019-06-27T22:06:17.162Z,75.23
2019-06-27T22:08:44.638Z,75.73
2019-06-27T22:11:11.470Z,76.03
2019-06-27T22:13:38.573Z,76.18
2019-06-27T22:16:06.150Z,76.49
2019-06-27T22:18:33.041Z,76.59
2019-06-27T22:21:00.033Z,77.33
2019-06-27T22:23:27.830Z,78.17
2019-06-27T22:25:55.321Z,77.98
2019-06-27T22:28:22.201Z,78.13
2019-06-27T22:30:49.774Z,79.19
2019-06-27T22:33:17.586Z,79.67
2019-06-27T22:35:44.716Z,79.54
2019-06-27T22:38:29.922Z,79.75
2019-06-27T22:41:16.283Z,79.38
2019-06-27T22:44:05.277Z,79.37
2019-06-27T22:46:52.697Z,79.69
2019-06-27T22:49:24.086Z,80.31
2019-06-27T22:52:01.701Z,80.34
2019-06-27T22:54:33.659Z,80.18
2019-06-27T22:57:01.203Z,80.32
2019-06-27T22:59:28.025Z,80.95
2019-06-27T23:01:55.623Z,80.99
2019-06-27T23:04:23.469Z,81.26
2019-06-27T23:06:51.149Z,81.53
2019-06-27T23:09:18.688Z,81.59
2019-06-27T23:11:46.273Z,82.23
2019-06-27T23:14:14.140Z,82.16
2019-06-27T23:16:41.925Z,82.83
2019-06-27T23:19:11.699Z,83.31
2019-06-27T23:21:41.049Z,83.77
2019-06-27T23:24:08.713Z,83.26
2019-06-27T23:26:36.400Z,83.75
2019-06-27T23:29:04.096Z,84.22
2019-06-27T23:31:31.700Z,83.66
2019-06-27T23:33:59.431Z,83.40
2019-06-27T23:36:27.251Z,84.18
2019-06-27T23:38:54.130Z,85.01
2019-06-27T23:41:21.485Z,85.06
2019-06-27T23:43:48.173Z,85.23
2019-06-27T23:46:33.346Z,85.53
2019-06-27T23:49:00.123Z,85.05
2019-06-27T23:51:26.938Z,85.45
2019-06-27T23:53:53.793Z,85.80
2019-06-27T23:56:20.845Z,87.17
2019-06-27T23:58:48.547Z,87.78
