createdAt,value
2017-12-09T00:04:56.783Z,0.60
2017-12-09T00:07:24.406Z,0.70
2017-12-09T00:09:52.024Z,0.80
2017-12-09T00:12:19.880Z,0.90
2017-12-09T00:14:47.467Z,1.00
2017-12-09T00:17:15.080Z,1.00
2017-12-09T00:19:42.759Z,1.10
2017-12-09T00:22:10.402Z,1.20
2017-12-09T00:24:38.972Z,1.30
2017-12-09T00:27:06.756Z,1.20
2017-12-09T00:29:34.376Z,1.20
2017-12-09T00:32:01.991Z,1.10
2017-12-09T00:34:29.659Z,1.00
2017-12-09T00:36:57.290Z,1.00
2017-12-09T00:39:24.908Z,1.10
2017-12-09T00:41:52.742Z,1.10
2017-12-09T00:44:20.367Z,1.10
2017-12-09T00:46:48.807Z,1.20
2017-12-09T00:49:17.434Z,1.20
2017-12-09T00:51:46.635Z,1.20
2017-12-09T00:54:14.256Z,1.30
2017-12-09T00:56:42.187Z,1.30
2017-12-09T00:59:10.157Z,1.30
2017-12-09T01:01:37.779Z,1.30
2017-12-09T01:04:05.452Z,1.30
2017-12-09T01:06:33.073Z,1.30
2017-12-09T01:09:00.699Z,1.20
2017-12-09T01:11:28.519Z,1.30
2017-12-09T01:13:56.140Z,1.20
2017-12-09T01:16:35.580Z,1.20
2017-12-09T01:19:03.197Z,1.20
2017-12-09T01:21:30.811Z,1.30
2017-12-09T01:23:58.479Z,1.20
2017-12-09T01:26:26.102Z,0.90
2017-12-09T01:31:32.873Z,1.10
2017-12-09T01:34:00.482Z,1.10
2017-12-09T01:36:28.096Z,1.10
2017-12-09T01:38:55.935Z,1.10
2017-12-09T01:41:23.548Z,0.90
2017-12-09T01:43:51.168Z,0.90
2017-12-09T01:46:18.843Z,1.00
2017-12-09T01:48:46.458Z,0.70
2017-12-09T01:51:14.083Z,0.40
2017-12-09T01:53:41.919Z,0.40
2017-12-09T01:56:09.546Z,0.50
2017-12-09T01:58:37.167Z,0.50
2017-12-09T02:01:05.279Z,0.70
2017-12-09T02:03:32.911Z,0.50
2017-12-09T02:06:01.260Z,0.50
2017-12-09T02:08:29.051Z,0.50
2017-12-09T02:10:56.673Z,0.40
2017-12-09T02:13:24.289Z,0.50
2017-12-09T02:18:19.584Z,0.00
2017-12-09T02:20:47.214Z,-0.10
2017-12-09T02:23:15.003Z,0.10
2017-12-09T02:25:42.615Z,0.00
2017-12-09T02:28:10.236Z,0.00
2017-12-09T02:30:38.028Z,0.20
2017-12-09T02:35:33.264Z,0.20
2017-12-09T02:40:40.035Z,0.20
2017-12-09T02:43:08.760Z,0.30
2017-12-09T02:45:37.177Z,0.20
2017-12-09T02:48:04.795Z,0.20
2017-12-09T02:50:32.474Z,0.10
2017-12-09T02:53:00.096Z,0.00
2017-12-09T02:55:27.715Z,0.10
2017-12-09T03:00:34.216Z,0.20
2017-12-09T03:05:29.532Z,0.00
2017-12-09T03:07:57.142Z,0.00
2017-12-09T03:10:24.923Z,0.00
2017-12-09T03:12:53.685Z,0.10
2017-12-09T03:15:21.312Z,-0.20
2017-12-09T03:20:29.787Z,-0.10
2017-12-09T03:22:57.562Z,0.00
2017-12-09T03:25:25.176Z,0.00
2017-12-09T03:27:52.801Z,-0.10
2017-12-09T03:30:20.487Z,-0.20
2017-12-09T03:32:48.953Z,-0.30
2017-12-09T03:37:45.114Z,-0.10
2017-12-09T03:40:12.740Z,-0.30
2017-12-09T03:42:40.363Z,-0.20
2017-12-09T03:45:08.038Z,0.00
2017-12-09T03:47:35.661Z,0.00
2017-12-09T03:50:03.386Z,-0.10
2017-12-09T03:52:31.077Z,-0.20
2017-12-09T03:54:58.703Z,-0.40
2017-12-09T03:57:26.326Z,-0.50
2017-12-09T03:59:54.012Z,-0.40
2017-12-09T04:02:21.626Z,-0.30
2017-12-09T04:04:49.253Z,-0.30
2017-12-09T04:07:17.032Z,-0.60
2017-12-09T04:09:44.654Z,-0.30
2017-12-09T04:12:12.270Z,-0.40
2017-12-09T04:14:39.948Z,-0.60
2017-12-09T04:17:07.573Z,-0.60
2017-12-09T04:19:35.193Z,-0.50
2017-12-09T04:22:02.975Z,-0.50
2017-12-09T04:26:58.225Z,-0.30
2017-12-09T04:29:25.903Z,-0.50
2017-12-09T04:31:54.582Z,-0.50
2017-12-09T04:34:22.203Z,-0.40
2017-12-09T04:36:49.986Z,-0.40
2017-12-09T04:39:17.607Z,-0.20
2017-12-09T04:44:24.383Z,-0.20
2017-12-09T04:46:52.003Z,-0.10
2017-12-09T04:49:19.615Z,0.10
2017-12-09T04:51:47.394Z,0.00
2017-12-09T04:54:15.019Z,-0.10
2017-12-09T04:56:42.633Z,-0.10
2017-12-09T04:59:10.310Z,0.00
2017-12-09T05:01:37.930Z,0.00
2017-12-09T05:04:05.546Z,-0.10
2017-12-09T05:06:33.329Z,-0.30
2017-12-09T05:09:00.955Z,-0.30
2017-12-09T05:11:29.284Z,-0.30
2017-12-09T05:13:56.964Z,-0.30
2017-12-09T05:16:24.595Z,-0.20
2017-12-09T05:18:52.211Z,-0.40
2017-12-09T05:21:20.861Z,-0.40
2017-12-09T05:23:48.452Z,-0.50
2017-12-09T05:26:16.088Z,-0.50
2017-12-09T05:28:43.872Z,-0.40
2017-12-09T05:31:11.496Z,-0.40
2017-12-09T05:33:39.111Z,-0.40
2017-12-09T05:38:45.563Z,-0.30
2017-12-09T05:41:14.006Z,-0.40
2017-12-09T05:43:41.635Z,-0.50
2017-12-09T05:46:10.588Z,-0.60
2017-12-09T05:48:38.271Z,-0.60
2017-12-09T05:51:05.901Z,-0.60
2017-12-09T05:53:33.520Z,-0.60
2017-12-09T05:56:01.318Z,-0.50
2017-12-09T05:58:29.192Z,-0.60
2017-12-09T06:00:56.818Z,-0.60
2017-12-09T06:03:24.537Z,-0.60
2017-12-09T06:05:52.153Z,-0.50
2017-12-09T06:08:19.773Z,-0.40
2017-12-09T06:10:47.455Z,-0.60
2017-12-09T06:13:15.084Z,-0.40
2017-12-09T06:15:43.570Z,-0.30
2017-12-09T06:18:11.261Z,-0.50
2017-12-09T06:20:38.872Z,-0.70
2017-12-09T06:23:06.504Z,-1.00
2017-12-09T06:25:34.190Z,-0.80
2017-12-09T06:28:01.824Z,-0.70
2017-12-09T06:30:29.445Z,-0.70
2017-12-09T06:32:57.127Z,-0.80
2017-12-09T06:35:24.751Z,-1.10
2017-12-09T06:40:31.132Z,-1.00
2017-12-09T06:42:58.761Z,-0.70
2017-12-09T06:45:26.937Z,-0.50
2017-12-09T06:47:54.943Z,-0.50
2017-12-09T06:50:22.527Z,-0.80
2017-12-09T06:52:50.146Z,-1.00
2017-12-09T06:55:18.131Z,-1.20
2017-12-09T06:57:45.747Z,-1.20
2017-12-09T07:00:13.372Z,-1.10
2017-12-09T07:02:41.053Z,-1.20
2017-12-09T07:07:36.295Z,-1.20
2017-12-09T07:12:47.836Z,-1.20
2017-12-09T07:15:15.507Z,-1.30
2017-12-09T07:17:44.897Z,-1.30
2017-12-09T07:20:10.763Z,-1.20
2017-12-09T07:25:07.005Z,-1.10
2017-12-09T07:27:34.626Z,-1.10
2017-12-09T07:30:02.767Z,-1.30
2017-12-09T07:32:30.396Z,-1.40
2017-12-09T07:34:58.145Z,-1.50
2017-12-09T07:37:26.075Z,-1.50
2017-12-09T07:39:53.699Z,-1.20
2017-12-09T07:42:21.315Z,-1.30
2017-12-09T07:44:49.001Z,-1.40
2017-12-09T07:49:44.244Z,-1.30
2017-12-09T07:52:12.959Z,-1.20
2017-12-09T07:54:40.591Z,-1.20
2017-12-09T07:57:08.205Z,-1.40
2017-12-09T07:59:36.145Z,-1.20
2017-12-09T08:02:04.867Z,-1.30
2017-12-09T08:04:32.364Z,-1.00
2017-12-09T08:07:00.044Z,-0.90
2017-12-09T08:09:27.670Z,-0.90
2017-12-09T08:11:55.290Z,-1.00
2017-12-09T08:14:22.979Z,-1.20
2017-12-09T08:16:50.598Z,-1.10
2017-12-09T08:21:45.915Z,-1.30
2017-12-09T08:24:13.535Z,-1.20
2017-12-09T08:26:41.161Z,-1.20
2017-12-09T08:29:08.941Z,-1.20
2017-12-09T08:31:36.578Z,-1.20
2017-12-09T08:34:04.208Z,-1.10
2017-12-09T08:36:31.880Z,-1.10
2017-12-09T08:41:41.747Z,-1.30
2017-12-09T08:44:09.364Z,-1.40
2017-12-09T08:46:36.980Z,-1.40
2017-12-09T08:49:04.668Z,-1.30
2017-12-09T08:53:59.907Z,-1.40
2017-12-09T08:56:27.689Z,-1.40
2017-12-09T08:58:55.332Z,-1.50
2017-12-09T09:01:22.962Z,-1.50
2017-12-09T09:03:52.830Z,-1.60
2017-12-09T09:06:22.982Z,-1.60
2017-12-09T09:08:51.508Z,-1.50
2017-12-09T09:11:19.187Z,-1.50
2017-12-09T09:13:46.807Z,-1.40
2017-12-09T09:16:14.429Z,-1.30
2017-12-09T09:18:42.108Z,-1.20
2017-12-09T09:23:38.208Z,-1.60
2017-12-09T09:26:05.900Z,-1.60
2017-12-09T09:28:33.521Z,-1.40
2017-12-09T09:31:02.087Z,-1.40
2017-12-09T09:33:30.709Z,-1.30
2017-12-09T09:35:58.336Z,-1.10
2017-12-09T09:38:25.964Z,-0.90
2017-12-09T09:40:53.647Z,-1.10
2017-12-09T09:43:21.260Z,-1.00
2017-12-09T09:45:49.716Z,-1.00
2017-12-09T09:48:17.426Z,-0.90
2017-12-09T09:50:45.076Z,-0.80
2017-12-09T09:53:12.704Z,-0.90
2017-12-09T09:55:40.397Z,-1.10
2017-12-09T09:58:08.025Z,-1.30
2017-12-09T10:05:43.031Z,-1.20
2017-12-09T10:08:10.670Z,-1.00
2017-12-09T10:10:38.352Z,-0.90
2017-12-09T10:15:34.170Z,-0.90
2017-12-09T10:18:01.855Z,-0.90
2017-12-09T10:20:29.479Z,-1.00
2017-12-09T10:22:57.233Z,-1.00
2017-12-09T10:25:24.920Z,-0.90
2017-12-09T10:30:21.114Z,-0.70
2017-12-09T10:32:48.925Z,-0.90
2017-12-09T10:35:16.551Z,-1.20
2017-12-09T10:37:44.183Z,-1.20
2017-12-09T10:40:11.862Z,-1.30
2017-12-09T10:42:39.511Z,-1.30
2017-12-09T10:45:07.126Z,-1.20
2017-12-09T10:47:35.141Z,-0.90
2017-12-09T10:50:02.774Z,-0.80
2017-12-09T10:52:30.391Z,-1.00
2017-12-09T10:54:59.051Z,-0.60
2017-12-09T10:57:26.677Z,-0.30
2017-12-09T10:59:55.271Z,-0.10
2017-12-09T11:02:22.954Z,-0.30
2017-12-09T11:04:50.575Z,-0.60
2017-12-09T11:07:18.200Z,-0.40
2017-12-09T11:09:46.875Z,-0.40
2017-12-09T11:12:15.460Z,-0.20
2017-12-09T11:14:43.084Z,-0.30
2017-12-09T11:17:10.773Z,-0.40
2017-12-09T11:22:21.642Z,1.70
2017-12-09T11:24:49.999Z,1.30
2017-12-09T11:27:17.780Z,0.90
2017-12-09T11:29:45.461Z,1.00
2017-12-09T11:32:13.084Z,2.00
2017-12-09T11:34:40.712Z,1.40
2017-12-09T11:37:08.504Z,0.60
2017-12-09T11:39:37.870Z,0.70
2017-12-09T11:44:34.730Z,1.30
2017-12-09T11:47:02.420Z,1.50
2017-12-09T11:49:30.037Z,2.30
2017-12-09T11:51:57.718Z,2.50
2017-12-09T11:54:25.339Z,2.20
2017-12-09T11:56:52.971Z,1.80
2017-12-09T11:59:20.632Z,2.20
2017-12-09T12:01:49.160Z,2.90
2017-12-09T12:04:16.626Z,2.60
2017-12-09T12:06:44.413Z,1.60
2017-12-09T12:11:40.588Z,1.10
2017-12-09T12:14:08.272Z,0.90
2017-12-09T12:16:35.893Z,0.80
2017-12-09T12:19:04.375Z,0.80
2017-12-09T12:21:32.039Z,0.80
2017-12-09T12:23:59.657Z,0.80
2017-12-09T12:26:27.282Z,0.90
2017-12-09T12:28:55.077Z,1.50
2017-12-09T12:31:22.701Z,2.10
2017-12-09T12:33:50.327Z,2.00
2017-12-09T12:36:18.007Z,1.30
2017-12-09T12:38:45.611Z,1.00
2017-12-09T12:41:13.229Z,0.80
2017-12-09T12:43:40.898Z,0.70
2017-12-09T12:46:08.519Z,1.00
2017-12-09T12:51:17.298Z,1.50
2017-12-09T12:53:45.844Z,2.90
2017-12-09T12:56:13.488Z,3.00
2017-12-09T13:01:08.788Z,2.70
2017-12-09T13:03:36.716Z,2.20
2017-12-09T13:08:41.502Z,1.20
2017-12-09T13:13:50.433Z,0.90
2017-12-09T13:16:18.987Z,0.80
2017-12-09T13:18:47.555Z,0.80
2017-12-09T13:21:15.639Z,0.80
2017-12-09T13:23:43.256Z,0.90
2017-12-09T13:26:10.892Z,1.20
2017-12-09T13:28:38.812Z,1.20
2017-12-09T13:31:06.522Z,1.40
2017-12-09T13:33:34.081Z,1.40
2017-12-09T13:36:01.857Z,1.40
2017-12-09T13:41:08.244Z,1.20
2017-12-09T13:48:45.474Z,1.70
2017-12-09T13:51:13.853Z,1.40
2017-12-09T13:53:41.477Z,1.60
2017-12-09T13:56:09.162Z,1.50
2017-12-09T13:58:37.745Z,1.30
2017-12-09T14:01:05.384Z,1.50
2017-12-09T14:03:33.076Z,1.70
2017-12-09T14:06:00.710Z,2.00
2017-12-09T14:08:28.327Z,1.90
2017-12-09T14:10:56.018Z,2.10
2017-12-09T14:13:23.635Z,2.20
2017-12-09T14:15:51.264Z,2.30
2017-12-09T14:18:18.939Z,2.40
2017-12-09T14:20:46.585Z,2.60
2017-12-09T14:23:14.205Z,2.50
2017-12-09T14:25:42.145Z,2.30
2017-12-09T14:28:09.772Z,2.30
2017-12-09T14:30:37.943Z,2.20
2017-12-09T14:33:05.624Z,2.20
2017-12-09T14:35:33.255Z,2.40
2017-12-09T14:38:00.873Z,2.00
2017-12-09T14:40:28.727Z,1.60
2017-12-09T14:42:56.351Z,1.30
2017-12-09T14:45:23.971Z,0.90
2017-12-09T14:47:51.662Z,0.80
2017-12-09T14:52:47.331Z,0.40
2017-12-09T14:55:15.807Z,0.20
2017-12-09T14:57:43.917Z,0.20
2017-12-09T15:00:12.015Z,0.50
2017-12-09T15:05:08.141Z,0.00
2017-12-09T15:07:35.770Z,-0.10
2017-12-09T15:10:03.572Z,0.00
2017-12-09T15:15:12.460Z,0.00
2017-12-09T15:17:40.937Z,-0.20
2017-12-09T15:20:09.716Z,-0.10
2017-12-09T15:22:37.596Z,0.00
2017-12-09T15:25:06.332Z,-0.30
2017-12-09T15:27:33.955Z,-0.50
2017-12-09T15:30:01.738Z,-0.70
2017-12-09T15:32:29.366Z,-0.50
2017-12-09T15:34:57.944Z,-0.20
2017-12-09T15:37:25.624Z,-0.20
2017-12-09T15:39:54.189Z,-0.30
2017-12-09T15:42:21.819Z,-0.40
2017-12-09T15:44:49.499Z,-0.20
2017-12-09T15:47:17.976Z,-0.70
2017-12-09T15:49:45.602Z,-1.00
2017-12-09T15:52:13.394Z,-0.80
2017-12-09T15:54:41.026Z,-0.60
2017-12-09T15:57:08.651Z,-0.60
2017-12-09T15:59:36.496Z,-0.70
2017-12-09T16:02:04.873Z,-0.60
2017-12-09T16:04:32.503Z,-0.50
2017-12-09T16:07:00.295Z,-0.80
2017-12-09T16:09:27.916Z,-1.00
2017-12-09T16:11:56.421Z,-1.20
2017-12-09T16:14:24.304Z,-1.10
2017-12-09T16:16:51.930Z,-1.10
2017-12-09T16:19:19.544Z,-0.90
2017-12-09T16:21:47.217Z,-1.00
2017-12-09T16:24:14.841Z,-0.90
2017-12-09T16:26:42.476Z,-0.90
2017-12-09T16:29:10.261Z,-0.80
2017-12-09T16:31:37.884Z,-0.70
2017-12-09T16:34:05.504Z,-0.60
2017-12-09T16:36:33.291Z,-0.50
2017-12-09T16:39:00.915Z,-0.40
2017-12-09T16:44:09.799Z,-0.40
2017-12-09T16:46:37.417Z,-0.40
2017-12-09T16:49:05.083Z,-0.70
2017-12-09T16:51:32.879Z,-0.40
2017-12-09T16:54:01.431Z,-0.50
2017-12-09T16:58:57.728Z,-0.40
2017-12-09T17:01:25.361Z,-0.20
2017-12-09T17:03:52.977Z,-0.20
2017-12-09T17:06:20.663Z,-0.30
2017-12-09T17:08:49.267Z,-0.50
2017-12-09T17:11:17.455Z,-0.60
2017-12-09T17:13:45.526Z,-0.70
2017-12-09T17:16:13.152Z,-1.10
2017-12-09T17:18:40.775Z,-1.70
2017-12-09T17:21:08.450Z,-2.00
2017-12-09T17:23:36.083Z,-2.20
2017-12-09T17:26:03.696Z,-2.30
2017-12-09T17:28:31.372Z,-2.40
2017-12-09T17:30:58.995Z,-2.10
2017-12-09T17:33:27.143Z,-2.10
2017-12-09T17:38:22.394Z,-2.10
2017-12-09T17:40:50.017Z,-2.10
2017-12-09T17:43:17.890Z,-2.20
2017-12-09T17:45:45.530Z,-2.30
2017-12-09T17:48:13.147Z,-2.20
2017-12-09T17:50:40.827Z,-2.20
2017-12-09T17:55:36.064Z,-2.10
2017-12-09T17:58:03.748Z,-2.20
2017-12-09T18:03:10.745Z,-2.60
2017-12-09T18:05:38.368Z,-2.60
2017-12-09T18:08:05.990Z,-2.70
2017-12-09T18:10:33.676Z,-2.60
2017-12-09T18:13:01.290Z,-2.60
2017-12-09T18:15:28.917Z,-2.70
2017-12-09T18:17:57.421Z,-2.60
2017-12-09T18:20:25.072Z,-2.70
2017-12-09T18:22:52.687Z,-2.70
2017-12-09T18:25:20.620Z,-2.80
2017-12-09T18:27:51.361Z,-2.90
2017-12-09T18:30:18.970Z,-2.80
2017-12-09T18:32:46.663Z,-3.00
2017-12-09T18:35:14.292Z,-3.00
2017-12-09T18:37:41.911Z,-3.00
2017-12-09T18:40:10.911Z,-3.20
2017-12-09T18:42:38.509Z,-3.10
2017-12-09T18:45:06.131Z,-3.20
2017-12-09T18:47:33.823Z,-3.20
2017-12-09T18:52:29.911Z,-3.20
2017-12-09T18:54:57.700Z,-3.30
2017-12-09T18:57:26.274Z,-3.30
2017-12-09T18:59:53.939Z,-3.40
2017-12-09T19:02:21.663Z,-3.40
2017-12-09T19:04:49.312Z,-2.90
2017-12-09T19:07:17.677Z,-3.10
2017-12-09T19:09:45.453Z,-2.80
2017-12-09T19:17:23.784Z,-3.30
2017-12-09T19:19:51.417Z,-3.50
2017-12-09T19:22:19.107Z,-3.40
2017-12-09T19:24:46.730Z,-3.40
2017-12-09T19:29:53.497Z,-2.90
2017-12-09T19:32:21.869Z,-3.30
2017-12-09T19:34:49.488Z,-3.40
2017-12-09T19:37:18.149Z,-3.30
2017-12-09T19:39:46.658Z,-3.40
2017-12-09T19:42:14.288Z,-3.50
2017-12-09T19:44:41.992Z,-3.50
2017-12-09T19:47:09.626Z,-3.60
2017-12-09T19:52:04.961Z,-3.50
2017-12-09T19:54:32.618Z,-3.50
2017-12-09T19:57:00.252Z,-3.30
2017-12-09T19:59:28.917Z,-3.30
2017-12-09T20:01:57.504Z,-3.30
2017-12-09T20:04:25.178Z,-3.20
2017-12-09T20:06:53.736Z,-3.20
2017-12-09T20:09:23.564Z,-3.20
2017-12-09T20:11:51.176Z,-3.20
2017-12-09T20:14:19.801Z,-3.40
2017-12-09T20:16:47.433Z,-3.30
2017-12-09T20:19:15.061Z,-3.30
2017-12-09T20:21:42.773Z,-3.40
2017-12-09T20:24:10.418Z,-3.40
2017-12-09T20:26:38.040Z,-3.40
2017-12-09T20:29:05.837Z,-3.50
2017-12-09T20:34:14.629Z,-2.90
2017-12-09T20:36:42.311Z,-3.40
2017-12-09T20:39:09.940Z,-3.50
2017-12-09T20:41:38.010Z,-3.50
2017-12-09T20:44:05.656Z,-3.50
2017-12-09T20:46:33.302Z,-3.60
2017-12-09T20:49:02.111Z,-3.80
2017-12-09T20:51:29.749Z,-3.90
2017-12-09T20:53:57.391Z,-3.90
2017-12-09T20:56:25.075Z,-4.00
2017-12-09T20:58:52.696Z,-4.20
2017-12-09T21:01:20.326Z,-4.30
2017-12-09T21:06:15.749Z,-4.20
2017-12-09T21:08:43.378Z,-4.10
2017-12-09T21:11:11.184Z,-4.10
2017-12-09T21:13:39.148Z,-4.10
2017-12-09T21:16:06.782Z,-4.10
2017-12-09T21:18:34.457Z,-4.00
2017-12-09T21:21:03.529Z,-4.00
2017-12-09T21:23:29.696Z,-4.00
2017-12-09T21:25:58.229Z,-4.00
2017-12-09T21:28:26.678Z,-4.10
2017-12-09T21:30:55.277Z,-4.10
2017-12-09T21:33:23.063Z,-4.20
2017-12-09T21:35:50.696Z,-4.30
2017-12-09T21:38:18.326Z,-4.20
2017-12-09T21:40:46.004Z,-4.30
2017-12-09T21:43:13.628Z,-4.20
2017-12-09T21:45:42.071Z,-4.30
2017-12-09T21:48:09.864Z,-4.30
2017-12-09T21:50:37.485Z,-4.20
2017-12-09T21:53:05.173Z,-4.10
2017-12-09T21:58:12.126Z,-4.20
2017-12-09T22:00:39.756Z,-4.10
2017-12-09T22:03:07.393Z,-4.00
2017-12-09T22:05:35.417Z,-4.20
2017-12-09T22:08:03.352Z,-4.30
2017-12-09T22:10:30.972Z,-4.30
2017-12-09T22:12:58.645Z,-4.10
2017-12-09T22:17:53.897Z,-4.10
2017-12-09T22:20:21.685Z,-4.10
2017-12-09T22:22:49.310Z,-4.20
2017-12-09T22:25:16.944Z,-4.30
2017-12-09T22:27:44.654Z,-4.20
2017-12-09T22:30:12.275Z,-4.10
2017-12-09T22:32:39.892Z,-4.00
2017-12-09T22:35:07.675Z,-3.90
2017-12-09T22:37:35.308Z,-4.00
2017-12-09T22:40:02.947Z,-4.00
2017-12-09T22:42:30.612Z,-3.90
2017-12-09T22:44:58.246Z,-4.10
2017-12-09T22:47:25.883Z,-4.40
2017-12-09T22:49:55.956Z,-4.30
2017-12-09T22:52:23.582Z,-4.40
2017-12-09T22:54:51.226Z,-4.40
2017-12-09T22:57:19.017Z,-4.30
2017-12-09T22:59:46.649Z,-4.40
2017-12-09T23:02:14.294Z,-4.40
2017-12-09T23:04:42.343Z,-4.20
2017-12-09T23:07:10.900Z,-4.10
2017-12-09T23:09:38.551Z,-3.90
2017-12-09T23:12:07.156Z,-3.60
2017-12-09T23:14:34.778Z,-3.50
2017-12-09T23:17:03.131Z,-3.80
2017-12-09T23:19:32.623Z,-3.90
2017-12-09T23:24:40.699Z,-2.90
2017-12-09T23:32:08.308Z,-3.70
2017-12-09T23:37:20.321Z,-3.80
2017-12-09T23:39:47.954Z,-3.60
2017-12-09T23:42:15.593Z,-3.60
2017-12-09T23:47:11.953Z,-3.60
2017-12-09T23:49:43.050Z,-3.60
2017-12-09T23:52:10.850Z,-3.80
2017-12-09T23:54:39.314Z,-4.00
2017-12-09T23:57:06.951Z,-4.00
2017-12-09T23:59:35.156Z,-3.90
