createdAt,value
2018-04-22T00:01:31.746Z,61.17
2018-04-22T00:03:59.157Z,61.33
2018-04-22T00:06:26.552Z,61.42
2018-04-22T00:08:53.949Z,61.50
2018-04-22T00:11:21.353Z,61.19
2018-04-22T00:13:48.774Z,61.02
2018-04-22T00:16:16.188Z,61.37
2018-04-22T00:18:43.638Z,61.41
2018-04-22T00:21:11.022Z,61.67
2018-04-22T00:23:38.431Z,64.11
2018-04-22T00:26:05.813Z,65.63
2018-04-22T00:28:33.206Z,65.40
2018-04-22T00:31:00.593Z,65.22
2018-04-22T00:33:27.984Z,65.56
2018-04-22T00:35:55.404Z,65.21
2018-04-22T00:38:22.873Z,65.30
2018-04-22T00:40:50.340Z,65.37
2018-04-22T00:43:17.773Z,64.58
2018-04-22T00:45:45.229Z,64.38
2018-04-22T00:48:12.623Z,64.28
2018-04-22T00:50:40.002Z,64.13
2018-04-22T00:53:07.397Z,65.81
2018-04-22T00:55:35.719Z,65.21
2018-04-22T00:58:03.125Z,65.32
2018-04-22T01:00:30.517Z,65.38
2018-04-22T01:02:57.908Z,66.14
2018-04-22T01:05:25.393Z,67.37
2018-04-22T01:07:52.848Z,67.82
2018-04-22T01:10:20.314Z,67.89
2018-04-22T01:12:47.769Z,67.79
2018-04-22T01:15:15.245Z,67.53
2018-04-22T01:17:42.609Z,67.77
2018-04-22T01:20:10.013Z,67.77
2018-04-22T01:22:37.488Z,67.99
2018-04-22T01:25:05.832Z,68.03
2018-04-22T01:27:33.221Z,68.31
2018-04-22T01:30:00.702Z,68.08
2018-04-22T01:32:28.090Z,68.27
2018-04-22T01:34:55.500Z,68.14
2018-04-22T01:37:22.892Z,70.09
2018-04-22T01:39:50.277Z,69.47
2018-04-22T01:42:17.662Z,68.43
2018-04-22T01:44:45.122Z,67.97
2018-04-22T01:47:12.512Z,67.75
2018-04-22T01:49:39.898Z,68.59
2018-04-22T01:52:07.353Z,68.57
2018-04-22T01:54:34.745Z,69.13
2018-04-22T01:57:02.132Z,70.84
2018-04-22T01:59:30.209Z,71.34
2018-04-22T02:01:57.693Z,70.95
2018-04-22T02:04:25.081Z,70.98
2018-04-22T02:06:52.469Z,70.88
2018-04-22T02:09:19.868Z,69.86
2018-04-22T02:11:47.254Z,70.11
2018-04-22T02:14:14.665Z,70.27
2018-04-22T02:16:42.055Z,70.69
2018-04-22T02:19:09.478Z,70.90
2018-04-22T02:21:36.937Z,70.48
2018-04-22T02:24:04.354Z,71.19
2018-04-22T02:26:31.745Z,72.70
2018-04-22T02:28:59.139Z,73.78
2018-04-22T02:31:26.616Z,74.61
2018-04-22T02:33:54.082Z,74.43
2018-04-22T02:36:21.533Z,74.54
2018-04-22T02:38:48.924Z,75.63
2018-04-22T02:41:16.387Z,75.22
2018-04-22T02:43:43.765Z,75.36
2018-04-22T02:46:11.348Z,74.92
2018-04-22T02:48:38.755Z,73.60
2018-04-22T02:51:06.137Z,72.93
2018-04-22T02:53:33.567Z,72.50
2018-04-22T02:56:00.943Z,73.04
2018-04-22T02:58:28.365Z,73.65
2018-04-22T03:00:55.756Z,74.42
2018-04-22T03:03:23.189Z,74.04
2018-04-22T03:05:50.564Z,73.82
2018-04-22T03:08:17.982Z,73.47
2018-04-22T03:10:45.447Z,72.47
2018-04-22T03:13:12.913Z,72.02
2018-04-22T03:15:40.349Z,72.15
2018-04-22T03:18:07.740Z,72.24
2018-04-22T03:20:35.148Z,74.27
2018-04-22T03:23:02.617Z,74.53
2018-04-22T03:25:29.996Z,73.92
2018-04-22T03:27:57.394Z,73.75
2018-04-22T03:30:24.778Z,73.95
2018-04-22T03:32:52.177Z,73.24
2018-04-22T03:35:19.585Z,73.27
2018-04-22T03:37:46.990Z,74.16
2018-04-22T03:40:14.398Z,74.62
2018-04-22T03:42:41.820Z,76.35
2018-04-22T03:45:09.196Z,76.29
2018-04-22T03:47:36.681Z,75.94
2018-04-22T03:50:04.059Z,75.53
2018-04-22T03:52:31.445Z,75.54
2018-04-22T03:54:58.841Z,74.53
2018-04-22T03:57:26.229Z,73.45
2018-04-22T03:59:53.625Z,72.83
2018-04-22T04:02:21.001Z,72.28
2018-04-22T04:04:48.390Z,71.58
2018-04-22T04:07:15.772Z,72.08
2018-04-22T04:09:43.168Z,71.74
2018-04-22T04:12:10.657Z,72.05
2018-04-22T04:14:38.101Z,71.74
2018-04-22T04:17:05.484Z,71.23
2018-04-22T04:22:45.665Z,71.08
2018-04-22T04:28:12.185Z,70.93
2018-04-22T04:30:39.604Z,71.05
2018-04-22T04:33:06.977Z,70.78
2018-04-22T04:35:34.373Z,70.43
2018-04-22T04:38:01.806Z,70.53
2018-04-22T04:40:29.256Z,71.23
2018-04-22T04:42:56.644Z,71.70
2018-04-22T04:45:24.037Z,71.20
2018-04-22T04:47:51.421Z,70.83
2018-04-22T04:50:19.521Z,70.54
2018-04-22T04:52:46.907Z,69.93
2018-04-22T04:55:14.304Z,69.73
2018-04-22T04:57:41.752Z,69.34
2018-04-22T05:00:09.144Z,68.82
2018-04-22T05:02:36.538Z,68.43
2018-04-22T05:05:04.030Z,67.80
2018-04-22T05:07:31.473Z,67.37
2018-04-22T05:09:58.837Z,67.19
2018-04-22T05:12:26.220Z,65.95
2018-04-22T05:14:53.617Z,61.44
2018-04-22T05:17:21.102Z,56.73
2018-04-22T05:19:48.557Z,52.63
2018-04-22T05:22:15.945Z,49.37
2018-04-22T05:24:43.361Z,46.51
2018-04-22T05:27:10.830Z,43.75
2018-04-22T05:29:38.230Z,41.89
2018-04-22T05:32:05.632Z,39.77
2018-04-22T05:34:33.081Z,38.11
2018-04-22T05:37:00.464Z,36.88
2018-04-22T05:39:27.901Z,36.23
2018-04-22T05:41:55.298Z,35.64
2018-04-22T05:44:22.689Z,35.38
2018-04-22T05:46:50.073Z,33.51
2018-04-22T05:49:17.528Z,32.63
2018-04-22T05:51:44.926Z,32.05
2018-04-22T05:54:12.309Z,31.83
2018-04-22T05:56:39.793Z,31.43
2018-04-22T05:59:07.248Z,30.66
2018-04-22T06:01:34.700Z,30.00
2018-04-22T06:04:02.165Z,30.38
2018-04-22T06:06:29.557Z,30.66
2018-04-22T06:08:56.974Z,30.37
2018-04-22T06:11:24.368Z,29.57
2018-04-22T06:13:51.763Z,29.75
2018-04-22T06:16:19.161Z,29.25
2018-04-22T06:18:46.553Z,28.81
2018-04-22T06:21:14.049Z,28.06
2018-04-22T06:23:41.443Z,28.07
2018-04-22T06:26:08.861Z,29.53
2018-04-22T06:28:36.256Z,28.63
2018-04-22T06:31:03.676Z,28.29
2018-04-22T06:33:31.071Z,27.32
2018-04-22T06:35:58.484Z,27.70
2018-04-22T06:38:25.873Z,28.04
2018-04-22T06:40:53.340Z,27.41
2018-04-22T06:43:20.723Z,25.48
2018-04-22T06:45:48.114Z,24.50
2018-04-22T06:48:15.564Z,25.57
2018-04-22T06:50:43.022Z,25.16
2018-04-22T06:53:10.409Z,25.93
2018-04-22T06:55:37.801Z,26.37
2018-04-22T06:58:05.292Z,26.41
2018-04-22T07:00:32.745Z,26.06
2018-04-22T07:03:00.135Z,25.58
2018-04-22T07:05:27.572Z,25.07
2018-04-22T07:07:54.941Z,25.88
2018-04-22T07:10:22.341Z,26.26
2018-04-22T07:12:49.824Z,27.23
2018-04-22T07:15:17.209Z,29.58
2018-04-22T07:17:44.612Z,30.63
2018-04-22T07:20:12.084Z,30.36
2018-04-22T07:22:39.480Z,29.07
2018-04-22T07:25:06.898Z,28.80
2018-04-22T07:27:34.310Z,26.29
2018-04-22T07:30:01.703Z,26.15
2018-04-22T07:32:29.168Z,25.73
2018-04-22T07:34:56.556Z,26.22
2018-04-22T07:37:23.948Z,25.92
2018-04-22T07:39:51.337Z,26.29
2018-04-22T07:42:18.803Z,25.91
2018-04-22T07:44:46.187Z,25.76
2018-04-22T07:47:13.576Z,25.29
2018-04-22T07:49:40.967Z,26.71
2018-04-22T07:52:08.360Z,26.31
2018-04-22T07:54:35.756Z,26.49
2018-04-22T07:57:03.175Z,27.13
2018-04-22T07:59:30.552Z,26.85
2018-04-22T08:01:58.041Z,27.86
2018-04-22T08:04:25.442Z,27.93
2018-04-22T08:06:52.821Z,28.75
2018-04-22T08:09:20.211Z,30.39
2018-04-22T08:11:47.617Z,33.37
2018-04-22T08:14:15.001Z,31.60
2018-04-22T08:16:42.397Z,29.23
2018-04-22T08:19:09.786Z,29.13
2018-04-22T08:21:37.172Z,27.51
2018-04-22T08:24:04.563Z,27.57
2018-04-22T08:26:31.949Z,27.59
2018-04-22T08:28:59.348Z,27.15
2018-04-22T08:31:26.813Z,27.96
2018-04-22T08:33:54.311Z,28.29
2018-04-22T08:36:21.729Z,27.68
2018-04-22T08:38:49.109Z,27.99
2018-04-22T08:41:16.532Z,32.04
2018-04-22T08:43:43.918Z,30.01
2018-04-22T08:46:11.322Z,29.74
2018-04-22T08:48:38.705Z,29.19
2018-04-22T08:51:06.092Z,31.29
2018-04-22T08:53:33.497Z,31.80
2018-04-22T08:56:00.970Z,32.03
2018-04-22T08:58:28.428Z,36.10
2018-04-22T09:00:55.825Z,34.68
2018-04-22T09:03:23.245Z,33.03
2018-04-22T09:05:50.628Z,34.10
2018-04-22T09:08:18.057Z,33.69
2018-04-22T09:10:45.758Z,33.01
2018-04-22T09:13:13.192Z,33.88
2018-04-22T09:15:40.580Z,34.14
2018-04-22T09:18:07.981Z,35.72
2018-04-22T09:20:35.458Z,34.46
2018-04-22T09:23:02.898Z,33.34
2018-04-22T09:25:30.292Z,35.62
2018-04-22T09:27:57.700Z,35.05
2018-04-22T09:30:25.084Z,34.58
2018-04-22T09:32:52.543Z,33.70
2018-04-22T09:35:19.930Z,34.59
2018-04-22T09:37:47.330Z,32.87
2018-04-22T09:40:14.713Z,34.17
2018-04-22T09:42:42.129Z,34.37
2018-04-22T09:45:09.564Z,31.72
2018-04-22T09:47:37.069Z,32.44
2018-04-22T09:50:04.461Z,33.09
2018-04-22T09:52:31.853Z,33.89
2018-04-22T09:54:59.237Z,34.63
2018-04-22T09:57:26.689Z,34.51
2018-04-22T09:59:54.077Z,34.98
2018-04-22T10:02:27.117Z,35.24
2018-04-22T10:04:54.557Z,36.13
2018-04-22T10:07:21.897Z,36.35
2018-04-22T10:09:49.284Z,35.86
2018-04-22T10:12:16.685Z,37.13
2018-04-22T10:14:44.078Z,35.19
2018-04-22T10:17:11.568Z,36.02
2018-04-22T10:19:38.957Z,36.46
2018-04-22T10:22:06.385Z,38.31
2018-04-22T10:24:33.844Z,37.61
2018-04-22T10:27:01.238Z,37.85
2018-04-22T10:29:28.623Z,39.14
2018-04-22T10:31:56.130Z,37.60
2018-04-22T10:34:23.498Z,38.59
2018-04-22T10:36:50.892Z,39.84
2018-04-22T10:39:19.185Z,37.97
2018-04-22T10:41:46.661Z,38.37
2018-04-22T10:44:14.045Z,37.96
2018-04-22T10:46:41.495Z,37.10
2018-04-22T10:49:08.936Z,36.96
2018-04-22T10:51:36.344Z,37.53
2018-04-22T10:54:03.748Z,37.69
2018-04-22T10:56:31.136Z,38.56
2018-04-22T10:58:58.549Z,36.79
2018-04-22T11:01:25.945Z,37.97
2018-04-22T11:03:53.369Z,37.44
2018-04-22T11:06:20.831Z,36.76
2018-04-22T11:08:48.225Z,35.92
2018-04-22T11:11:15.636Z,35.76
2018-04-22T11:13:43.093Z,39.98
2018-04-22T11:16:10.479Z,35.52
2018-04-22T11:18:37.861Z,36.71
2018-04-22T11:21:05.256Z,37.50
2018-04-22T11:23:32.713Z,36.25
2018-04-22T11:26:00.105Z,37.03
2018-04-22T11:28:27.505Z,38.97
2018-04-22T11:30:54.897Z,37.23
2018-04-22T11:33:22.297Z,36.34
2018-04-22T11:35:49.681Z,36.16
2018-04-22T11:38:17.084Z,38.84
2018-04-22T11:40:44.478Z,36.97
2018-04-22T11:43:11.959Z,39.10
2018-04-22T11:45:39.364Z,36.58
2018-04-22T11:48:06.756Z,35.52
2018-04-22T11:50:34.246Z,37.46
2018-04-22T11:53:01.652Z,36.50
2018-04-22T11:55:29.052Z,36.90
2018-04-22T11:57:56.449Z,37.03
2018-04-22T12:00:23.885Z,37.80
2018-04-22T12:02:51.322Z,36.87
2018-04-22T12:05:18.900Z,36.89
2018-04-22T12:07:46.303Z,38.05
2018-04-22T12:10:13.802Z,37.84
2018-04-22T12:12:41.189Z,36.97
2018-04-22T12:15:08.585Z,36.38
2018-04-22T12:17:36.073Z,35.87
2018-04-22T12:20:03.460Z,35.36
2018-04-22T12:22:30.884Z,35.88
2018-04-22T12:24:58.271Z,36.38
2018-04-22T12:27:25.693Z,35.77
2018-04-22T12:29:53.102Z,36.12
2018-04-22T12:32:20.572Z,35.71
2018-04-22T12:34:47.976Z,37.69
2018-04-22T12:37:15.364Z,35.62
2018-04-22T12:39:42.769Z,36.92
2018-04-22T12:42:10.236Z,35.71
2018-04-22T12:44:37.633Z,36.42
2018-04-22T12:47:05.053Z,35.40
2018-04-22T12:49:32.473Z,35.63
2018-04-22T12:51:59.872Z,36.87
2018-04-22T12:54:27.269Z,36.18
2018-04-22T12:56:54.948Z,36.31
2018-04-22T12:59:22.445Z,36.03
2018-04-22T13:01:49.798Z,35.70
2018-04-22T13:04:17.233Z,35.14
2018-04-22T13:06:44.670Z,36.45
2018-04-22T13:09:12.073Z,36.20
2018-04-22T13:11:39.481Z,34.32
2018-04-22T13:14:06.990Z,35.29
2018-04-22T13:16:34.329Z,33.68
2018-04-22T13:19:01.727Z,34.08
2018-04-22T13:21:29.109Z,34.65
2018-04-22T13:23:56.670Z,35.28
2018-04-22T13:26:24.057Z,34.22
2018-04-22T13:28:51.454Z,35.59
2018-04-22T13:31:18.936Z,33.70
2018-04-22T13:33:46.413Z,34.57
2018-04-22T13:36:13.845Z,35.71
2018-04-22T13:38:41.309Z,36.19
2018-04-22T13:41:08.721Z,36.11
2018-04-22T13:43:36.203Z,35.90
2018-04-22T13:46:03.633Z,37.06
2018-04-22T13:48:31.046Z,36.03
2018-04-22T13:50:58.497Z,36.84
2018-04-22T13:53:25.901Z,35.90
2018-04-22T13:55:53.301Z,37.06
2018-04-22T13:58:20.776Z,38.69
2018-04-22T14:00:48.173Z,37.43
2018-04-22T14:03:15.588Z,39.02
2018-04-22T14:05:42.978Z,37.12
2018-04-22T14:08:10.369Z,37.92
2018-04-22T14:10:37.853Z,37.66
2018-04-22T14:13:05.306Z,38.50
2018-04-22T14:15:32.762Z,37.23
2018-04-22T14:18:00.217Z,35.86
2018-04-22T14:20:27.617Z,36.70
2018-04-22T14:22:55.137Z,36.56
2018-04-22T14:25:22.647Z,37.27
2018-04-22T14:27:49.987Z,38.53
2018-04-22T14:30:17.383Z,37.64
2018-04-22T14:32:44.862Z,36.94
2018-04-22T14:35:12.265Z,37.52
2018-04-22T14:37:39.658Z,37.29
2018-04-22T14:40:07.142Z,35.97
2018-04-22T14:42:34.697Z,36.05
2018-04-22T14:45:14.117Z,38.08
2018-04-22T14:47:41.586Z,36.49
2018-04-22T14:50:08.989Z,37.04
2018-04-22T14:52:36.383Z,36.68
2018-04-22T14:55:03.789Z,35.83
2018-04-22T14:57:31.176Z,36.30
2018-04-22T14:59:58.677Z,35.14
2018-04-22T15:02:26.068Z,36.31
2018-04-22T15:04:53.499Z,36.06
2018-04-22T15:07:20.892Z,35.31
2018-04-22T15:09:48.300Z,36.66
2018-04-22T15:12:15.685Z,35.86
2018-04-22T15:14:43.081Z,36.33
2018-04-22T15:17:10.480Z,36.59
2018-04-22T15:19:37.925Z,36.17
2018-04-22T15:22:05.321Z,36.68
2018-04-22T15:24:32.788Z,37.04
2018-04-22T15:27:00.181Z,38.21
2018-04-22T15:29:27.582Z,37.03
2018-04-22T15:31:54.980Z,36.81
2018-04-22T15:34:22.377Z,37.48
2018-04-22T15:36:49.769Z,38.37
2018-04-22T15:39:17.168Z,37.34
2018-04-22T15:41:44.588Z,37.10
2018-04-22T15:44:11.986Z,37.78
2018-04-22T15:46:39.402Z,37.60
2018-04-22T15:49:06.857Z,38.23
2018-04-22T15:51:34.253Z,38.31
2018-04-22T15:54:01.676Z,38.29
2018-04-22T15:56:29.073Z,37.85
2018-04-22T15:58:56.525Z,38.33
2018-04-22T16:01:23.921Z,38.18
2018-04-22T16:03:51.400Z,37.50
2018-04-22T16:06:18.864Z,37.57
2018-04-22T16:08:46.317Z,38.05
2018-04-22T16:11:13.778Z,38.58
2018-04-22T16:13:41.238Z,38.66
2018-04-22T16:16:08.653Z,38.47
2018-04-22T16:18:36.113Z,38.66
2018-04-22T16:21:03.517Z,38.27
2018-04-22T16:23:30.904Z,38.17
2018-04-22T16:25:58.300Z,39.05
2018-04-22T16:28:25.689Z,38.59
2018-04-22T16:30:53.088Z,38.45
2018-04-22T16:33:20.545Z,38.82
2018-04-22T16:35:47.957Z,38.55
2018-04-22T16:38:15.348Z,38.64
2018-04-22T16:40:42.816Z,38.52
2018-04-22T16:43:10.209Z,38.83
2018-04-22T16:45:37.634Z,38.95
2018-04-22T16:48:05.102Z,39.44
2018-04-22T16:50:32.594Z,38.65
2018-04-22T16:52:59.936Z,38.87
2018-04-22T16:55:27.353Z,39.70
2018-04-22T16:57:54.740Z,39.67
2018-04-22T17:00:22.168Z,39.79
2018-04-22T17:02:49.561Z,39.79
2018-04-22T17:05:16.980Z,40.31
2018-04-22T17:07:44.585Z,40.39
2018-04-22T17:10:12.005Z,40.48
2018-04-22T17:12:39.456Z,41.18
2018-04-22T17:15:06.870Z,41.73
2018-04-22T17:17:34.372Z,41.83
2018-04-22T17:20:01.786Z,42.66
2018-04-22T17:22:29.169Z,43.24
2018-04-22T17:24:56.565Z,43.09
2018-04-22T17:27:23.957Z,43.69
2018-04-22T17:29:51.359Z,43.69
2018-04-22T17:32:18.765Z,44.01
2018-04-22T17:34:46.269Z,44.15
2018-04-22T17:37:13.732Z,44.50
2018-04-22T17:39:41.133Z,43.90
2018-04-22T17:42:08.528Z,43.73
2018-04-22T17:44:35.929Z,44.22
2018-04-22T17:47:03.324Z,45.12
2018-04-22T17:49:30.740Z,45.15
2018-04-22T17:51:58.140Z,45.17
2018-04-22T17:54:25.532Z,45.52
2018-04-22T17:56:52.933Z,45.48
2018-04-22T17:59:20.324Z,45.54
2018-04-22T18:01:47.742Z,45.96
2018-04-22T18:04:15.134Z,46.15
2018-04-22T18:06:42.541Z,46.27
2018-04-22T18:09:09.982Z,46.43
2018-04-22T18:11:37.387Z,46.54
2018-04-22T18:14:04.777Z,46.64
2018-04-22T18:16:32.318Z,46.93
2018-04-22T18:18:59.822Z,46.88
2018-04-22T18:21:27.258Z,47.15
2018-04-22T18:23:54.723Z,47.54
2018-04-22T18:26:22.180Z,48.00
2018-04-22T18:28:49.749Z,48.86
2018-04-22T18:31:17.189Z,48.64
2018-04-22T18:33:44.580Z,49.23
2018-04-22T18:36:11.985Z,49.33
2018-04-22T18:38:39.465Z,49.65
2018-04-22T18:41:06.869Z,49.95
2018-04-22T18:43:34.382Z,50.58
2018-04-22T18:46:01.801Z,50.66
2018-04-22T18:48:29.198Z,51.36
2018-04-22T18:50:56.605Z,51.28
2018-04-22T18:53:24.002Z,51.40
2018-04-22T18:55:51.429Z,51.37
2018-04-22T18:58:18.877Z,51.62
2018-04-22T19:00:46.349Z,51.67
2018-04-22T19:03:13.845Z,52.18
2018-04-22T19:05:41.246Z,52.22
2018-04-22T19:08:08.661Z,52.55
2018-04-22T19:10:36.078Z,52.63
2018-04-22T19:13:03.473Z,52.80
2018-04-22T19:15:30.878Z,53.29
2018-04-22T19:17:58.276Z,53.09
2018-04-22T19:20:25.690Z,53.10
2018-04-22T19:22:53.089Z,53.40
2018-04-22T19:25:20.623Z,53.42
2018-04-22T19:27:48.101Z,53.14
2018-04-22T19:30:15.505Z,52.87
2018-04-22T19:32:43.558Z,52.52
2018-04-22T19:35:10.974Z,52.00
2018-04-22T19:37:38.367Z,50.93
2018-04-22T19:40:05.761Z,49.81
2018-04-22T19:42:33.148Z,49.39
2018-04-22T19:45:00.597Z,48.42
2018-04-22T19:47:28.026Z,48.75
2018-04-22T19:49:55.442Z,47.02
2018-04-22T19:52:22.896Z,46.88
2018-04-22T19:54:50.281Z,46.22
2018-04-22T19:57:17.705Z,45.48
2018-04-22T19:59:45.100Z,45.29
2018-04-22T20:02:12.520Z,45.91
2018-04-22T20:04:39.973Z,46.68
2018-04-22T20:07:07.366Z,46.29
2018-04-22T20:09:34.803Z,46.55
2018-04-22T20:12:02.245Z,46.83
2018-04-22T20:14:29.648Z,47.12
2018-04-22T20:16:57.060Z,46.80
2018-04-22T20:19:24.474Z,47.13
2018-04-22T20:21:51.856Z,47.33
2018-04-22T20:24:19.245Z,46.85
2018-04-22T20:26:46.646Z,47.33
2018-04-22T20:29:14.044Z,47.95
2018-04-22T20:31:41.500Z,48.58
2018-04-22T20:34:08.884Z,48.97
2018-04-22T20:36:36.309Z,48.08
2018-04-22T20:39:03.694Z,49.82
2018-04-22T20:41:31.089Z,51.93
2018-04-22T20:43:58.484Z,52.48
2018-04-22T20:46:25.891Z,52.22
2018-04-22T20:48:53.281Z,53.88
2018-04-22T20:51:20.728Z,55.90
2018-04-22T20:53:48.097Z,57.44
2018-04-22T20:56:15.526Z,59.36
2018-04-22T20:58:42.934Z,61.75
2018-04-22T21:01:10.337Z,62.96
2018-04-22T21:03:37.726Z,64.22
2018-04-22T21:06:05.120Z,64.67
2018-04-22T21:08:32.513Z,66.47
2018-04-22T21:11:00.019Z,66.28
2018-04-22T21:13:27.408Z,67.15
2018-04-22T21:15:54.827Z,68.56
2018-04-22T21:18:22.212Z,70.85
2018-04-22T21:20:49.609Z,70.51
2018-04-22T21:23:17.013Z,70.80
2018-04-22T21:25:44.406Z,71.84
2018-04-22T21:28:11.823Z,71.58
2018-04-22T21:30:39.217Z,70.39
2018-04-22T21:33:06.600Z,71.09
2018-04-22T21:35:33.996Z,71.04
2018-04-22T21:38:01.474Z,70.12
2018-04-22T21:40:28.868Z,69.81
2018-04-22T21:42:56.294Z,70.59
2018-04-22T21:45:23.754Z,70.33
2018-04-22T21:47:51.202Z,69.98
2018-04-22T21:50:18.593Z,71.69
2018-04-22T21:52:46.078Z,72.86
2018-04-22T21:55:13.477Z,72.88
2018-04-22T21:57:40.867Z,72.31
2018-04-22T22:00:08.359Z,72.19
2018-04-22T22:02:35.750Z,71.72
2018-04-22T22:05:03.141Z,72.22
2018-04-22T22:07:30.571Z,73.17
2018-04-22T22:09:57.949Z,73.27
2018-04-22T22:12:25.345Z,74.75
2018-04-22T22:14:52.728Z,75.13
2018-04-22T22:17:20.142Z,76.69
2018-04-22T22:19:47.586Z,77.23
2018-04-22T22:22:14.991Z,76.96
2018-04-22T22:24:42.401Z,77.51
2018-04-22T22:27:09.857Z,77.39
2018-04-22T22:29:37.245Z,77.08
2018-04-22T22:32:04.677Z,77.83
2018-04-22T22:34:32.066Z,77.54
2018-04-22T22:36:59.465Z,77.72
2018-04-22T22:39:26.941Z,77.76
2018-04-22T22:41:54.369Z,78.39
2018-04-22T22:44:21.765Z,78.52
2018-04-22T22:46:49.167Z,77.93
2018-04-22T22:49:16.552Z,76.70
2018-04-22T22:51:43.976Z,76.48
2018-04-22T22:54:11.361Z,76.78
2018-04-22T22:56:38.770Z,77.23
2018-04-22T22:59:06.196Z,77.79
2018-04-22T23:01:33.620Z,77.63
2018-04-22T23:04:01.111Z,76.92
2018-04-22T23:06:28.509Z,76.99
2018-04-22T23:08:55.927Z,78.58
2018-04-22T23:11:23.385Z,78.36
2018-04-22T23:13:50.778Z,78.66
2018-04-22T23:16:18.188Z,78.88
2018-04-22T23:18:45.581Z,79.07
2018-04-22T23:21:13.009Z,79.63
2018-04-22T23:23:40.430Z,79.51
2018-04-22T23:26:07.823Z,78.98
2018-04-22T23:28:35.257Z,78.92
2018-04-22T23:31:02.657Z,79.40
2018-04-22T23:33:30.162Z,78.81
2018-04-22T23:35:57.549Z,78.13
2018-04-22T23:38:24.949Z,78.12
2018-04-22T23:40:52.438Z,77.35
2018-04-22T23:43:19.843Z,77.22
2018-04-22T23:45:47.221Z,77.42
2018-04-22T23:48:14.622Z,77.49
2018-04-22T23:50:42.018Z,77.15
2018-04-22T23:53:09.423Z,76.80
2018-04-22T23:55:36.833Z,76.71
2018-04-22T23:58:04.258Z,77.78
