createdAt,value
2017-10-31T00:00:18.537Z,0.00
2017-10-31T00:01:18.969Z,0.00
2017-10-31T00:02:19.379Z,0.00
2017-10-31T00:03:19.805Z,0.00
2017-10-31T00:04:20.244Z,0.00
2017-10-31T00:05:20.667Z,0.00
2017-10-31T00:06:21.081Z,0.00
2017-10-31T00:07:21.498Z,0.00
2017-10-31T00:08:21.924Z,0.00
2017-10-31T00:09:22.367Z,0.00
2017-10-31T00:10:22.776Z,0.00
2017-10-31T00:11:23.195Z,0.00
2017-10-31T00:12:23.619Z,0.00
2017-10-31T00:13:24.039Z,0.00
2017-10-31T00:14:24.464Z,0.00
2017-10-31T00:15:24.894Z,0.00
2017-10-31T00:16:25.307Z,0.00
2017-10-31T00:17:25.740Z,0.00
2017-10-31T00:18:26.155Z,0.00
2017-10-31T00:19:26.575Z,0.00
2017-10-31T00:20:27.003Z,0.00
2017-10-31T00:21:27.427Z,0.00
2017-10-31T00:22:27.845Z,0.00
2017-10-31T00:23:28.272Z,0.00
2017-10-31T00:24:28.694Z,0.00
2017-10-31T00:25:29.132Z,0.00
2017-10-31T00:26:29.544Z,0.00
2017-10-31T00:27:29.959Z,0.00
2017-10-31T00:28:30.388Z,0.00
2017-10-31T00:29:30.808Z,0.00
2017-10-31T00:30:31.228Z,0.00
2017-10-31T00:31:31.656Z,0.00
2017-10-31T00:32:32.078Z,0.00
2017-10-31T00:33:32.507Z,0.00
2017-10-31T00:34:32.925Z,0.00
2017-10-31T00:35:33.351Z,0.00
2017-10-31T00:36:33.795Z,0.00
2017-10-31T00:37:34.193Z,0.00
2017-10-31T00:38:34.616Z,0.00
2017-10-31T00:39:35.036Z,0.00
2017-10-31T00:40:35.470Z,0.00
2017-10-31T00:41:35.893Z,0.00
2017-10-31T00:42:36.308Z,0.00
2017-10-31T00:43:36.754Z,0.00
2017-10-31T00:44:37.154Z,0.00
2017-10-31T00:45:37.579Z,0.00
2017-10-31T00:46:38.001Z,0.00
2017-10-31T00:47:38.421Z,0.00
2017-10-31T00:48:38.860Z,0.00
2017-10-31T00:49:39.282Z,0.00
2017-10-31T00:50:39.700Z,0.00
2017-10-31T00:51:40.118Z,0.00
2017-10-31T00:52:40.539Z,0.00
2017-10-31T00:53:40.963Z,0.00
2017-10-31T00:54:41.385Z,0.00
2017-10-31T00:55:41.803Z,0.00
2017-10-31T00:56:42.231Z,0.00
2017-10-31T00:57:42.662Z,0.00
2017-10-31T00:58:43.083Z,0.00
2017-10-31T00:59:43.499Z,0.00
2017-10-31T01:00:43.941Z,0.00
2017-10-31T01:01:44.350Z,0.00
2017-10-31T01:02:44.775Z,0.00
2017-10-31T01:03:45.194Z,0.00
2017-10-31T01:04:45.621Z,0.00
2017-10-31T01:05:46.062Z,0.00
2017-10-31T01:06:46.468Z,0.00
2017-10-31T01:07:46.900Z,0.00
2017-10-31T01:08:47.312Z,0.00
2017-10-31T01:09:47.730Z,0.00
2017-10-31T01:10:48.170Z,0.00
2017-10-31T01:11:48.579Z,0.00
2017-10-31T01:12:49.002Z,0.00
2017-10-31T01:13:49.423Z,0.00
2017-10-31T01:14:49.847Z,0.00
2017-10-31T01:15:50.268Z,0.00
2017-10-31T01:16:50.695Z,0.00
2017-10-31T01:17:51.117Z,0.00
2017-10-31T01:18:51.535Z,0.00
2017-10-31T01:19:51.957Z,0.00
2017-10-31T01:20:52.386Z,0.00
2017-10-31T01:21:52.804Z,0.00
2017-10-31T01:22:53.246Z,0.00
2017-10-31T01:23:53.655Z,0.00
2017-10-31T01:24:54.092Z,0.00
2017-10-31T01:25:54.503Z,0.00
2017-10-31T01:26:54.923Z,0.00
2017-10-31T01:27:55.345Z,0.00
2017-10-31T01:28:55.774Z,0.00
2017-10-31T01:29:56.194Z,0.00
2017-10-31T01:30:56.621Z,0.00
2017-10-31T01:31:57.041Z,0.00
2017-10-31T01:32:57.458Z,0.00
2017-10-31T01:33:57.883Z,0.00
2017-10-31T01:34:58.308Z,0.00
2017-10-31T01:35:58.734Z,0.00
2017-10-31T01:36:59.152Z,0.00
2017-10-31T01:37:59.580Z,0.00
2017-10-31T01:39:00.001Z,0.00
2017-10-31T01:40:00.421Z,0.00
2017-10-31T01:41:00.848Z,0.00
2017-10-31T01:42:01.272Z,0.00
2017-10-31T01:43:01.688Z,0.00
2017-10-31T01:44:02.116Z,0.00
2017-10-31T01:45:02.535Z,0.00
2017-10-31T01:46:02.975Z,0.00
2017-10-31T01:47:03.385Z,0.00
2017-10-31T01:48:03.804Z,0.00
2017-10-31T01:49:04.229Z,0.00
2017-10-31T01:50:04.658Z,0.00
2017-10-31T01:51:05.074Z,0.00
2017-10-31T01:52:05.497Z,0.00
2017-10-31T01:53:05.921Z,0.00
2017-10-31T01:54:06.344Z,0.00
2017-10-31T01:55:06.773Z,0.00
2017-10-31T01:56:07.194Z,0.00
2017-10-31T01:57:07.633Z,0.00
2017-10-31T01:58:08.040Z,0.00
2017-10-31T01:59:08.465Z,0.00
2017-10-31T02:00:08.884Z,0.00
2017-10-31T02:01:09.314Z,0.00
2017-10-31T02:02:09.731Z,0.00
2017-10-31T02:03:11.685Z,0.00
2017-10-31T02:04:10.577Z,0.00
2017-10-31T02:05:11.002Z,0.00
2017-10-31T02:06:11.423Z,0.00
2017-10-31T02:07:11.845Z,0.00
2017-10-31T02:08:12.275Z,0.00
2017-10-31T02:09:12.695Z,0.00
2017-10-31T02:10:13.129Z,0.00
2017-10-31T02:11:13.548Z,0.00
2017-10-31T02:12:13.969Z,0.00
2017-10-31T02:13:14.388Z,0.00
2017-10-31T02:14:14.814Z,0.00
2017-10-31T02:15:15.237Z,0.00
2017-10-31T02:16:15.663Z,0.00
2017-10-31T02:17:16.078Z,0.00
2017-10-31T02:18:16.515Z,0.00
2017-10-31T02:19:16.930Z,0.00
2017-10-31T02:20:17.352Z,0.00
2017-10-31T02:21:17.779Z,0.00
2017-10-31T02:22:18.196Z,0.00
2017-10-31T02:23:18.623Z,0.00
2017-10-31T02:24:19.044Z,0.00
2017-10-31T02:25:19.484Z,0.00
2017-10-31T02:26:19.897Z,0.00
2017-10-31T02:27:20.315Z,0.00
2017-10-31T02:28:20.737Z,0.00
2017-10-31T02:29:21.164Z,0.00
2017-10-31T02:30:21.583Z,0.00
2017-10-31T02:31:22.007Z,0.00
2017-10-31T02:32:22.430Z,0.00
2017-10-31T02:33:22.859Z,0.00
2017-10-31T02:34:23.282Z,0.00
2017-10-31T02:35:23.703Z,0.00
2017-10-31T02:36:24.125Z,0.00
2017-10-31T02:37:24.551Z,0.00
2017-10-31T02:38:24.977Z,0.00
2017-10-31T02:39:25.400Z,0.00
2017-10-31T02:40:25.820Z,0.00
2017-10-31T02:41:26.242Z,0.00
2017-10-31T02:42:26.663Z,0.00
2017-10-31T02:43:27.088Z,0.00
2017-10-31T02:44:27.508Z,0.00
2017-10-31T02:45:27.938Z,0.00
2017-10-31T02:46:28.365Z,0.00
2017-10-31T02:47:28.781Z,0.00
2017-10-31T02:48:29.203Z,0.00
2017-10-31T02:49:29.628Z,0.00
2017-10-31T02:50:30.051Z,0.00
2017-10-31T02:51:30.476Z,0.00
2017-10-31T02:52:30.896Z,0.00
2017-10-31T02:53:31.322Z,0.00
2017-10-31T02:54:31.750Z,0.00
2017-10-31T02:55:32.187Z,0.00
2017-10-31T02:56:32.591Z,0.00
2017-10-31T02:57:33.013Z,0.00
2017-10-31T02:58:33.435Z,0.00
2017-10-31T02:59:33.864Z,0.00
2017-10-31T03:00:34.281Z,0.00
2017-10-31T03:01:34.725Z,0.00
2017-10-31T03:02:35.133Z,0.00
2017-10-31T03:03:35.557Z,0.00
2017-10-31T03:04:35.974Z,0.00
2017-10-31T03:05:36.397Z,0.00
2017-10-31T03:06:36.825Z,0.00
2017-10-31T03:07:37.248Z,0.00
2017-10-31T03:08:37.666Z,0.00
2017-10-31T03:09:38.095Z,0.00
2017-10-31T03:10:38.517Z,0.00
2017-10-31T03:11:38.944Z,0.00
2017-10-31T03:12:39.364Z,0.00
2017-10-31T03:13:39.794Z,0.00
2017-10-31T03:14:40.212Z,0.00
2017-10-31T03:15:40.633Z,0.00
2017-10-31T03:16:41.057Z,0.00
2017-10-31T03:17:41.487Z,0.00
2017-10-31T03:18:41.904Z,0.00
2017-10-31T03:19:42.328Z,0.00
2017-10-31T03:20:42.761Z,0.00
2017-10-31T03:21:43.181Z,0.00
2017-10-31T03:22:43.596Z,0.00
2017-10-31T03:23:44.031Z,0.00
2017-10-31T03:24:44.463Z,0.00
2017-10-31T03:25:44.862Z,0.00
2017-10-31T03:26:45.288Z,0.00
2017-10-31T03:27:45.713Z,0.00
2017-10-31T03:28:46.135Z,0.00
2017-10-31T03:29:46.561Z,0.00
2017-10-31T03:30:46.987Z,0.00
2017-10-31T03:31:47.412Z,0.00
2017-10-31T03:32:47.831Z,0.00
2017-10-31T03:33:48.261Z,0.00
2017-10-31T03:34:48.684Z,0.00
2017-10-31T03:35:49.103Z,0.00
2017-10-31T03:36:49.543Z,0.00
2017-10-31T03:37:49.951Z,0.00
2017-10-31T03:38:50.373Z,0.00
2017-10-31T03:39:50.801Z,0.00
2017-10-31T03:40:51.228Z,0.00
2017-10-31T03:41:51.641Z,0.00
2017-10-31T03:42:52.064Z,0.00
2017-10-31T03:43:52.486Z,0.00
2017-10-31T03:44:52.910Z,0.00
2017-10-31T03:45:53.338Z,0.00
2017-10-31T03:46:53.754Z,0.00
2017-10-31T03:47:54.178Z,0.00
2017-10-31T03:48:54.604Z,0.00
2017-10-31T03:49:55.027Z,0.00
2017-10-31T03:50:55.451Z,0.00
2017-10-31T03:51:55.874Z,0.00
2017-10-31T03:52:56.294Z,0.00
2017-10-31T03:53:56.720Z,0.00
2017-10-31T03:54:57.141Z,0.00
2017-10-31T03:55:57.569Z,0.00
2017-10-31T03:56:57.989Z,0.00
2017-10-31T03:57:58.415Z,0.00
2017-10-31T03:58:58.836Z,0.00
2017-10-31T03:59:59.259Z,0.00
2017-10-31T04:00:59.679Z,0.00
2017-10-31T04:02:00.106Z,0.00
2017-10-31T04:03:00.529Z,0.00
2017-10-31T04:04:00.952Z,0.00
2017-10-31T04:05:01.386Z,0.00
2017-10-31T04:06:01.815Z,0.00
2017-10-31T04:07:02.231Z,0.00
2017-10-31T04:08:02.648Z,0.00
2017-10-31T04:09:03.072Z,0.00
2017-10-31T04:10:03.505Z,0.00
2017-10-31T04:11:03.917Z,0.00
2017-10-31T04:12:04.344Z,0.00
2017-10-31T04:13:04.760Z,0.00
2017-10-31T04:14:05.188Z,0.00
2017-10-31T04:15:05.608Z,0.00
2017-10-31T04:16:06.038Z,0.00
2017-10-31T04:17:06.460Z,0.00
2017-10-31T04:18:06.888Z,0.00
2017-10-31T04:19:07.310Z,0.00
2017-10-31T04:20:07.727Z,0.00
2017-10-31T04:21:08.156Z,0.00
2017-10-31T04:22:08.575Z,0.00
2017-10-31T04:23:08.997Z,0.00
2017-10-31T04:24:09.424Z,0.00
2017-10-31T04:25:16.719Z,0.00
2017-10-31T04:26:10.269Z,0.00
2017-10-31T04:27:10.691Z,0.00
2017-10-31T04:28:11.112Z,0.00
2017-10-31T04:29:11.536Z,0.00
2017-10-31T04:30:11.961Z,0.00
2017-10-31T04:31:12.385Z,0.00
2017-10-31T04:32:12.811Z,0.00
2017-10-31T04:33:13.238Z,0.00
2017-10-31T04:34:13.657Z,0.00
2017-10-31T04:35:14.084Z,0.00
2017-10-31T04:36:14.506Z,0.00
2017-10-31T04:37:14.926Z,0.00
2017-10-31T04:38:15.346Z,0.00
2017-10-31T04:39:15.776Z,0.00
2017-10-31T04:40:16.196Z,0.00
2017-10-31T04:41:16.620Z,0.00
2017-10-31T04:42:17.041Z,0.00
2017-10-31T04:43:17.465Z,0.00
2017-10-31T04:44:17.888Z,0.00
2017-10-31T04:45:18.333Z,0.00
2017-10-31T04:46:18.751Z,0.00
2017-10-31T04:47:19.166Z,0.00
2017-10-31T04:48:19.588Z,0.00
2017-10-31T04:49:20.014Z,0.00
2017-10-31T04:50:20.435Z,0.00
2017-10-31T04:51:20.859Z,0.00
2017-10-31T04:52:21.288Z,0.00
2017-10-31T04:53:21.723Z,0.00
2017-10-31T04:54:22.125Z,0.00
2017-10-31T04:55:22.549Z,0.00
2017-10-31T04:56:22.975Z,0.00
2017-10-31T04:57:23.394Z,0.00
2017-10-31T04:58:23.826Z,0.00
2017-10-31T04:59:24.240Z,0.00
2017-10-31T05:00:24.668Z,0.00
2017-10-31T05:01:25.087Z,0.00
2017-10-31T05:02:25.512Z,0.00
2017-10-31T05:03:25.931Z,0.00
2017-10-31T05:04:26.366Z,0.00
2017-10-31T05:05:26.790Z,0.00
2017-10-31T05:06:27.203Z,0.00
2017-10-31T05:07:27.627Z,0.00
2017-10-31T05:08:28.050Z,0.00
2017-10-31T05:09:28.478Z,0.00
2017-10-31T05:10:28.897Z,0.00
2017-10-31T05:11:29.324Z,0.00
2017-10-31T05:12:29.747Z,0.00
2017-10-31T05:13:30.184Z,0.00
2017-10-31T05:14:30.594Z,0.00
2017-10-31T05:15:31.017Z,0.00
2017-10-31T05:16:31.462Z,0.00
2017-10-31T05:17:31.866Z,0.00
2017-10-31T05:18:32.294Z,0.00
2017-10-31T05:19:32.714Z,0.00
2017-10-31T05:20:33.145Z,0.00
2017-10-31T05:21:33.558Z,0.00
2017-10-31T05:22:33.979Z,0.00
2017-10-31T05:23:34.407Z,0.00
2017-10-31T05:24:34.828Z,0.00
2017-10-31T05:25:35.249Z,4.00
2017-10-31T05:26:35.680Z,4.00
2017-10-31T05:27:36.101Z,4.00
2017-10-31T05:28:36.519Z,0.00
2017-10-31T05:29:36.947Z,0.00
2017-10-31T05:30:37.368Z,4.00
2017-10-31T05:31:37.792Z,0.00
2017-10-31T05:32:38.221Z,0.00
2017-10-31T05:33:38.640Z,4.00
2017-10-31T05:34:39.076Z,4.00
2017-10-31T05:35:39.486Z,4.00
2017-10-31T05:36:39.917Z,8.00
2017-10-31T05:37:40.338Z,8.00
2017-10-31T05:38:40.756Z,8.00
2017-10-31T05:39:41.179Z,8.00
2017-10-31T05:40:41.603Z,12.00
2017-10-31T05:41:42.030Z,12.00
2017-10-31T05:42:42.452Z,16.00
2017-10-31T05:43:42.876Z,16.00
2017-10-31T05:44:43.306Z,16.00
2017-10-31T05:45:43.727Z,20.00
2017-10-31T05:46:44.147Z,20.00
2017-10-31T05:47:44.571Z,24.00
2017-10-31T05:48:44.993Z,24.00
2017-10-31T05:49:45.431Z,28.00
2017-10-31T05:50:45.847Z,32.00
2017-10-31T05:51:46.270Z,40.00
2017-10-31T05:52:46.695Z,36.00
2017-10-31T05:53:47.112Z,40.00
2017-10-31T05:54:47.557Z,44.00
2017-10-31T05:55:47.964Z,44.00
2017-10-31T05:56:48.388Z,48.00
2017-10-31T05:57:48.805Z,60.00
2017-10-31T05:58:49.228Z,64.00
2017-10-31T05:59:49.659Z,68.00
2017-10-31T06:00:50.080Z,72.00
2017-10-31T06:01:50.502Z,76.00
2017-10-31T06:02:50.925Z,100.00
2017-10-31T06:03:51.350Z,108.00
2017-10-31T06:04:51.779Z,112.00
2017-10-31T06:05:52.199Z,100.00
2017-10-31T06:06:52.621Z,104.00
2017-10-31T06:07:53.056Z,104.00
2017-10-31T06:08:53.482Z,112.00
2017-10-31T06:09:53.896Z,112.00
2017-10-31T06:10:54.319Z,132.00
2017-10-31T06:11:54.740Z,152.00
2017-10-31T06:12:55.167Z,132.00
2017-10-31T06:13:55.597Z,160.00
2017-10-31T06:14:56.020Z,152.00
2017-10-31T06:15:56.439Z,172.00
2017-10-31T06:16:56.862Z,180.00
2017-10-31T06:17:57.285Z,180.00
2017-10-31T06:18:57.710Z,196.00
2017-10-31T06:19:58.132Z,228.00
2017-10-31T06:20:58.566Z,212.00
2017-10-31T06:21:58.994Z,248.00
2017-10-31T06:22:59.406Z,276.00
2017-10-31T06:23:59.830Z,296.00
2017-10-31T06:25:00.256Z,292.00
2017-10-31T06:26:00.676Z,308.00
2017-10-31T06:27:01.109Z,336.00
2017-10-31T06:28:01.544Z,336.00
2017-10-31T06:29:01.951Z,436.00
2017-10-31T06:30:02.372Z,412.00
2017-10-31T06:31:02.796Z,452.00
2017-10-31T06:32:03.223Z,432.00
2017-10-31T06:33:03.646Z,408.00
2017-10-31T06:34:04.068Z,444.00
2017-10-31T06:35:04.504Z,464.00
2017-10-31T06:36:04.919Z,496.00
2017-10-31T06:37:05.343Z,440.00
2017-10-31T06:38:05.773Z,400.00
2017-10-31T06:39:06.190Z,408.00
2017-10-31T06:40:06.623Z,412.00
2017-10-31T06:41:07.044Z,412.00
2017-10-31T06:42:07.464Z,512.00
2017-10-31T06:43:07.890Z,476.00
2017-10-31T06:44:08.312Z,420.00
2017-10-31T06:45:08.738Z,464.00
2017-10-31T06:46:09.160Z,496.00
2017-10-31T06:47:09.586Z,600.00
2017-10-31T06:48:10.009Z,596.00
2017-10-31T06:49:10.434Z,552.00
2017-10-31T06:50:10.855Z,620.00
2017-10-31T06:51:11.282Z,760.00
2017-10-31T06:52:11.705Z,724.00
2017-10-31T06:53:12.157Z,612.00
2017-10-31T06:54:12.559Z,612.00
2017-10-31T06:55:12.977Z,592.00
2017-10-31T06:56:13.402Z,740.00
2017-10-31T06:57:13.826Z,768.00
2017-10-31T06:58:14.255Z,720.00
2017-10-31T06:59:14.676Z,680.00
2017-10-31T07:00:15.105Z,800.00
2017-10-31T07:01:15.527Z,860.00
2017-10-31T07:02:15.946Z,848.00
2017-10-31T07:03:16.374Z,844.00
2017-10-31T07:04:19.754Z,860.00
2017-10-31T07:05:17.223Z,896.00
2017-10-31T07:06:17.651Z,896.00
2017-10-31T07:07:18.078Z,828.00
2017-10-31T07:08:18.494Z,824.00
2017-10-31T07:09:18.916Z,808.00
2017-10-31T07:10:19.359Z,896.00
2017-10-31T07:11:19.766Z,948.00
2017-10-31T07:12:20.206Z,1020.00
2017-10-31T07:13:20.630Z,1096.00
2017-10-31T07:14:21.042Z,1096.00
2017-10-31T07:15:21.473Z,1108.00
2017-10-31T07:16:21.893Z,1080.00
2017-10-31T07:17:22.313Z,1148.00
2017-10-31T07:18:22.740Z,1156.00
2017-10-31T07:19:23.175Z,1072.00
2017-10-31T07:20:23.588Z,972.00
2017-10-31T07:21:24.012Z,932.00
2017-10-31T07:22:24.435Z,992.00
2017-10-31T07:23:24.872Z,1096.00
2017-10-31T07:24:25.290Z,1004.00
2017-10-31T07:25:25.713Z,1008.00
2017-10-31T07:26:26.136Z,804.00
2017-10-31T07:27:26.563Z,808.00
2017-10-31T07:28:26.983Z,896.00
2017-10-31T07:29:27.407Z,936.00
2017-10-31T07:30:27.831Z,796.00
2017-10-31T07:31:28.266Z,720.00
2017-10-31T07:32:28.681Z,908.00
2017-10-31T07:33:29.107Z,1096.00
2017-10-31T07:34:29.529Z,1124.00
2017-10-31T07:35:29.958Z,1120.00
2017-10-31T07:36:30.387Z,1380.00
2017-10-31T07:37:30.805Z,1220.00
2017-10-31T07:38:31.234Z,1028.00
2017-10-31T07:39:31.655Z,1204.00
2017-10-31T07:40:32.078Z,1280.00
2017-10-31T07:41:32.506Z,1316.00
2017-10-31T07:42:32.927Z,1340.00
2017-10-31T07:43:33.357Z,1368.00
2017-10-31T07:44:33.781Z,1556.00
2017-10-31T07:45:34.201Z,1632.00
2017-10-31T07:46:34.655Z,1496.00
2017-10-31T07:47:35.054Z,1532.00
2017-10-31T07:48:35.477Z,1536.00
2017-10-31T07:49:35.903Z,1656.00
2017-10-31T07:50:36.322Z,1520.00
2017-10-31T07:51:36.750Z,1480.00
2017-10-31T07:52:37.175Z,1564.00
2017-10-31T07:53:37.603Z,1284.00
2017-10-31T07:54:38.022Z,1516.00
2017-10-31T07:55:38.452Z,1988.00
2017-10-31T07:56:38.894Z,1676.00
2017-10-31T07:57:39.298Z,1520.00
2017-10-31T07:58:39.721Z,1368.00
2017-10-31T07:59:40.147Z,1680.00
2017-10-31T08:00:40.568Z,1372.00
2017-10-31T08:01:41.000Z,1652.00
2017-10-31T08:02:41.430Z,1908.00
2017-10-31T08:03:41.846Z,1868.00
2017-10-31T08:04:42.272Z,1708.00
2017-10-31T08:05:42.703Z,1436.00
2017-10-31T08:06:43.125Z,1468.00
2017-10-31T08:07:43.551Z,1232.00
2017-10-31T08:08:43.971Z,1412.00
2017-10-31T08:09:44.399Z,2048.00
2017-10-31T08:10:44.818Z,2328.00
2017-10-31T08:11:45.243Z,2172.00
2017-10-31T08:12:45.685Z,2136.00
2017-10-31T08:13:46.136Z,1976.00
2017-10-31T08:14:46.532Z,1976.00
2017-10-31T08:15:46.947Z,1768.00
2017-10-31T08:16:47.370Z,1992.00
2017-10-31T08:17:47.793Z,2256.00
2017-10-31T08:18:48.220Z,2336.00
2017-10-31T08:19:48.651Z,2244.00
2017-10-31T08:20:49.072Z,2216.00
2017-10-31T08:21:49.496Z,1472.00
2017-10-31T08:22:49.919Z,1700.00
2017-10-31T08:23:50.373Z,2352.00
2017-10-31T08:24:50.773Z,2332.00
2017-10-31T08:25:51.194Z,1928.00
2017-10-31T08:26:51.619Z,1484.00
2017-10-31T08:27:52.061Z,2020.00
2017-10-31T08:28:52.469Z,2880.00
2017-10-31T08:29:52.894Z,3048.00
2017-10-31T08:30:53.322Z,3240.00
2017-10-31T08:31:53.753Z,3268.00
2017-10-31T08:32:54.171Z,3336.00
2017-10-31T08:33:54.596Z,2384.00
2017-10-31T08:34:55.020Z,2360.00
2017-10-31T08:35:55.444Z,2608.00
2017-10-31T08:36:55.875Z,3720.00
2017-10-31T08:37:56.297Z,3900.00
2017-10-31T08:38:56.724Z,4408.00
2017-10-31T08:39:57.144Z,4244.00
2017-10-31T08:40:57.571Z,3872.00
2017-10-31T08:41:58.001Z,3128.00
2017-10-31T08:42:58.423Z,3344.00
2017-10-31T08:43:58.848Z,3948.00
2017-10-31T08:44:59.278Z,3836.00
2017-10-31T08:45:59.715Z,4280.00
2017-10-31T08:47:00.136Z,4316.00
2017-10-31T08:48:00.549Z,5360.00
2017-10-31T08:49:00.973Z,4872.00
2017-10-31T08:50:01.406Z,3928.00
2017-10-31T08:51:01.825Z,4152.00
2017-10-31T08:52:02.250Z,4472.00
2017-10-31T08:53:02.676Z,4148.00
2017-10-31T08:54:03.101Z,3692.00
2017-10-31T08:55:03.528Z,4048.00
2017-10-31T08:56:03.952Z,5344.00
2017-10-31T08:57:04.381Z,5864.00
2017-10-31T08:58:04.806Z,8420.00
2017-10-31T08:59:05.233Z,8712.00
2017-10-31T09:00:05.662Z,10596.00
2017-10-31T09:01:06.081Z,8624.00
2017-10-31T09:02:06.508Z,7368.00
2017-10-31T09:03:06.937Z,6960.00
2017-10-31T09:04:07.359Z,6884.00
2017-10-31T09:05:07.784Z,6796.00
2017-10-31T09:06:08.211Z,5416.00
2017-10-31T09:07:08.638Z,4848.00
2017-10-31T09:08:09.063Z,4568.00
2017-10-31T09:09:09.488Z,4724.00
2017-10-31T09:10:09.915Z,4536.00
2017-10-31T09:11:10.351Z,4012.00
2017-10-31T09:12:10.765Z,3892.00
2017-10-31T09:13:11.195Z,5204.00
2017-10-31T09:14:11.617Z,5960.00
2017-10-31T09:15:12.050Z,4828.00
2017-10-31T09:16:12.473Z,4616.00
2017-10-31T09:17:12.904Z,4396.00
2017-10-31T09:18:13.333Z,3988.00
2017-10-31T09:19:13.749Z,4208.00
2017-10-31T09:20:14.174Z,3780.00
2017-10-31T09:21:14.603Z,4828.00
2017-10-31T09:22:15.026Z,5276.00
2017-10-31T09:23:15.454Z,4984.00
2017-10-31T09:24:15.882Z,5312.00
2017-10-31T09:25:16.325Z,5588.00
2017-10-31T09:26:16.745Z,4840.00
2017-10-31T09:27:17.159Z,5720.00
2017-10-31T09:28:17.582Z,4452.00
2017-10-31T09:29:18.016Z,4848.00
2017-10-31T09:30:18.441Z,4700.00
2017-10-31T09:31:18.873Z,4892.00
2017-10-31T09:32:19.291Z,4304.00
2017-10-31T09:33:19.717Z,4600.00
2017-10-31T09:34:20.164Z,4444.00
2017-10-31T09:35:20.569Z,4300.00
2017-10-31T09:36:21.052Z,4248.00
2017-10-31T09:37:21.451Z,4484.00
2017-10-31T09:38:21.879Z,5328.00
2017-10-31T09:39:22.297Z,5624.00
2017-10-31T09:40:22.723Z,5316.00
2017-10-31T09:41:23.147Z,5772.00
2017-10-31T09:42:23.572Z,4616.00
2017-10-31T09:43:24.011Z,5424.00
2017-10-31T09:44:24.448Z,5368.00
2017-10-31T09:45:24.942Z,6588.00
2017-10-31T09:46:25.316Z,6660.00
2017-10-31T09:47:25.715Z,7636.00
2017-10-31T09:48:26.149Z,6500.00
2017-10-31T09:49:26.571Z,6132.00
2017-10-31T09:50:26.986Z,8628.00
2017-10-31T09:51:27.412Z,9156.00
2017-10-31T09:52:27.845Z,9404.00
2017-10-31T09:53:28.261Z,8228.00
2017-10-31T09:54:28.710Z,6868.00
2017-10-31T09:55:29.117Z,7012.00
2017-10-31T09:56:29.534Z,6980.00
2017-10-31T09:57:29.966Z,6784.00
2017-10-31T09:58:30.405Z,8232.00
2017-10-31T09:59:30.825Z,8080.00
2017-10-31T10:00:31.294Z,5576.00
2017-10-31T10:01:31.667Z,6608.00
2017-10-31T10:02:32.122Z,8168.00
2017-10-31T10:03:32.536Z,8776.00
2017-10-31T10:04:32.991Z,8148.00
2017-10-31T10:05:33.376Z,7108.00
2017-10-31T10:06:33.804Z,7268.00
2017-10-31T10:07:34.231Z,8036.00
2017-10-31T10:08:34.676Z,7752.00
2017-10-31T10:09:35.080Z,6944.00
2017-10-31T10:10:35.524Z,6708.00
2017-10-31T10:11:35.934Z,6080.00
2017-10-31T10:12:36.361Z,5192.00
2017-10-31T10:13:36.803Z,5612.00
2017-10-31T10:14:37.221Z,5224.00
2017-10-31T10:15:37.655Z,6124.00
2017-10-31T10:16:38.102Z,6088.00
2017-10-31T10:17:38.520Z,5228.00
2017-10-31T10:18:38.978Z,5504.00
2017-10-31T10:19:39.346Z,5392.00
2017-10-31T10:20:39.802Z,5080.00
2017-10-31T10:21:40.234Z,4724.00
2017-10-31T10:22:40.631Z,5552.00
2017-10-31T10:23:41.054Z,4632.00
2017-10-31T10:24:41.486Z,3492.00
2017-10-31T10:25:41.922Z,4236.00
2017-10-31T10:26:42.356Z,4032.00
2017-10-31T10:27:42.761Z,3236.00
2017-10-31T10:28:43.222Z,3808.00
2017-10-31T10:29:43.638Z,4272.00
2017-10-31T10:30:44.080Z,4252.00
2017-10-31T10:31:44.478Z,4704.00
2017-10-31T10:32:44.911Z,4468.00
2017-10-31T10:33:45.348Z,5612.00
2017-10-31T10:34:45.776Z,5716.00
2017-10-31T10:35:46.191Z,4880.00
2017-10-31T10:36:46.613Z,5760.00
2017-10-31T10:37:47.038Z,5416.00
2017-10-31T10:38:47.464Z,5872.00
2017-10-31T10:39:47.907Z,6540.00
2017-10-31T10:40:48.349Z,6684.00
2017-10-31T10:41:48.755Z,7840.00
2017-10-31T10:42:49.166Z,7560.00
2017-10-31T10:43:49.602Z,7104.00
2017-10-31T10:44:50.031Z,7676.00
2017-10-31T10:45:50.470Z,6112.00
2017-10-31T10:46:50.872Z,5528.00
2017-10-31T10:47:51.317Z,7464.00
2017-10-31T10:48:51.734Z,8424.00
2017-10-31T10:49:52.176Z,7440.00
2017-10-31T10:50:52.597Z,5256.00
2017-10-31T10:51:53.038Z,6252.00
2017-10-31T10:52:53.451Z,6940.00
2017-10-31T10:53:53.923Z,7216.00
2017-10-31T10:54:54.294Z,6876.00
2017-10-31T10:55:54.772Z,7020.00
2017-10-31T10:56:55.172Z,8348.00
2017-10-31T10:57:55.586Z,16152.00
2017-10-31T10:58:56.017Z,10512.00
2017-10-31T10:59:56.426Z,6196.00
2017-10-31T11:00:56.869Z,7348.00
2017-10-31T11:01:57.296Z,8124.00
2017-10-31T11:02:58.310Z,7936.00
2017-10-31T11:03:58.146Z,14196.00
2017-10-31T11:04:58.777Z,9024.00
2017-10-31T11:05:59.004Z,8032.00
2017-10-31T11:08:32.558Z,11712.00
2017-10-31T11:09:32.973Z,10260.00
2017-10-31T11:10:33.396Z,8932.00
2017-10-31T11:11:33.822Z,8244.00
2017-10-31T11:12:34.250Z,9268.00
2017-10-31T11:13:34.679Z,9352.00
2017-10-31T11:14:35.107Z,6856.00
2017-10-31T11:15:35.536Z,7204.00
2017-10-31T11:16:35.999Z,7672.00
2017-10-31T11:17:36.395Z,7912.00
2017-10-31T11:18:36.840Z,6376.00
2017-10-31T11:19:37.252Z,7000.00
2017-10-31T11:20:37.676Z,7008.00
2017-10-31T11:21:38.102Z,6568.00
2017-10-31T11:22:38.534Z,4992.00
2017-10-31T11:23:38.959Z,5632.00
2017-10-31T11:24:39.387Z,5812.00
2017-10-31T11:25:39.816Z,5592.00
2017-10-31T11:26:40.262Z,5772.00
2017-10-31T11:27:40.677Z,5544.00
2017-10-31T11:28:41.103Z,5384.00
2017-10-31T11:29:41.530Z,5656.00
2017-10-31T11:30:41.966Z,5840.00
2017-10-31T11:31:42.390Z,5924.00
2017-10-31T11:32:42.812Z,5100.00
2017-10-31T11:33:43.248Z,5336.00
2017-10-31T11:34:43.670Z,5452.00
2017-10-31T11:35:44.108Z,5892.00
2017-10-31T11:36:44.527Z,6020.00
2017-10-31T11:37:44.967Z,6048.00
2017-10-31T11:38:45.377Z,6084.00
2017-10-31T11:39:45.817Z,5848.00
2017-10-31T11:40:46.240Z,5544.00
2017-10-31T11:41:46.661Z,5532.00
2017-10-31T11:42:47.131Z,5692.00
2017-10-31T11:43:47.539Z,5904.00
2017-10-31T11:44:47.944Z,5896.00
2017-10-31T11:45:48.383Z,5752.00
2017-10-31T11:46:48.800Z,5940.00
2017-10-31T11:47:49.226Z,6012.00
2017-10-31T11:48:49.685Z,6248.00
2017-10-31T11:49:50.084Z,6072.00
2017-10-31T11:50:50.518Z,6588.00
2017-10-31T11:51:50.989Z,7124.00
2017-10-31T11:52:51.367Z,7216.00
2017-10-31T11:53:51.792Z,7564.00
2017-10-31T11:54:52.259Z,7568.00
2017-10-31T11:55:52.650Z,7228.00
2017-10-31T11:58:26.247Z,6348.00
2017-10-31T11:59:26.629Z,5212.00
2017-10-31T12:01:21.215Z,5536.00
2017-10-31T12:02:21.631Z,5732.00
2017-10-31T12:04:16.210Z,6084.00
2017-10-31T12:05:16.616Z,5936.00
2017-10-31T12:07:11.169Z,4144.00
2017-10-31T12:08:11.598Z,5136.00
2017-10-31T12:10:06.170Z,3836.00
2017-10-31T12:11:06.587Z,3756.00
2017-10-31T12:13:01.172Z,4092.00
2017-10-31T12:14:01.568Z,3556.00
2017-10-31T12:15:01.993Z,4032.00
2017-10-31T12:16:02.426Z,4092.00
2017-10-31T12:17:02.851Z,3912.00
2017-10-31T12:18:03.279Z,3664.00
2017-10-31T12:19:03.707Z,3460.00
2017-10-31T12:20:04.133Z,3512.00
2017-10-31T12:21:04.561Z,3568.00
2017-10-31T12:22:04.992Z,3688.00
2017-10-31T12:23:05.419Z,3512.00
2017-10-31T12:24:05.845Z,3388.00
2017-10-31T12:25:06.272Z,3404.00
2017-10-31T12:26:06.701Z,4260.00
2017-10-31T12:27:07.129Z,4220.00
2017-10-31T12:28:07.559Z,3316.00
2017-10-31T12:29:07.983Z,3356.00
2017-10-31T12:30:08.410Z,3824.00
2017-10-31T12:31:08.840Z,3576.00
2017-10-31T12:32:09.267Z,3560.00
2017-10-31T12:33:09.692Z,3844.00
2017-10-31T12:34:10.122Z,4160.00
2017-10-31T12:35:10.549Z,4388.00
2017-10-31T12:36:10.977Z,4832.00
2017-10-31T12:37:11.405Z,4736.00
2017-10-31T12:38:11.831Z,5040.00
2017-10-31T12:39:12.276Z,5684.00
2017-10-31T12:40:12.688Z,5800.00
2017-10-31T12:41:13.112Z,5316.00
2017-10-31T12:42:13.542Z,5168.00
2017-10-31T12:43:13.969Z,4672.00
2017-10-31T12:44:14.401Z,5256.00
2017-10-31T12:45:14.828Z,5548.00
2017-10-31T12:46:15.251Z,5200.00
2017-10-31T12:47:15.678Z,4056.00
2017-10-31T12:48:16.105Z,4744.00
2017-10-31T12:49:16.532Z,4724.00
2017-10-31T12:50:16.959Z,4884.00
2017-10-31T12:51:17.390Z,5048.00
2017-10-31T12:52:17.816Z,4592.00
2017-10-31T12:53:18.243Z,3876.00