createdAt,value
2022-12-03T00:01:07.251Z,19.80
2022-12-03T00:04:10.337Z,19.70
2022-12-03T00:07:13.544Z,20.40
2022-12-03T00:10:16.647Z,19.10
2022-12-03T00:13:19.637Z,19.83
2022-12-03T00:16:24.183Z,18.80
2022-12-03T00:19:27.349Z,17.70
2022-12-03T00:22:30.410Z,18.40
2022-12-03T00:25:33.462Z,19.17
2022-12-03T00:28:36.458Z,18.97
2022-12-03T00:31:42.244Z,16.30
2022-12-03T00:34:45.658Z,17.07
2022-12-03T00:37:48.719Z,17.57
2022-12-03T00:40:51.786Z,17.07
2022-12-03T00:43:57.509Z,16.40
2022-12-03T00:47:01.981Z,16.40
2022-12-03T00:50:05.271Z,15.57
2022-12-03T00:53:08.339Z,17.87
2022-12-03T00:56:11.355Z,16.57
2022-12-03T00:59:14.440Z,15.90
2022-12-03T01:02:18.962Z,16.13
2022-12-03T01:05:22.282Z,15.43
2022-12-03T01:08:25.407Z,15.67
2022-12-03T01:11:41.436Z,15.23
2022-12-03T01:14:44.487Z,16.03
2022-12-03T01:17:48.902Z,15.10
2022-12-03T01:20:51.984Z,14.67
2022-12-03T01:23:55.045Z,14.80
2022-12-03T01:26:58.108Z,14.40
2022-12-03T01:30:01.134Z,15.40
2022-12-03T01:33:04.619Z,13.97
2022-12-03T01:36:08.137Z,13.03
2022-12-03T01:39:11.149Z,13.37
2022-12-03T01:42:17.989Z,13.60
2022-12-03T01:45:24.163Z,14.10
2022-12-03T01:48:32.673Z,13.70
2022-12-03T01:51:35.804Z,13.00
2022-12-03T01:54:42.081Z,12.70
2022-12-03T01:57:48.790Z,13.70
2022-12-03T02:00:51.893Z,12.27
2022-12-03T02:03:56.311Z,11.00
2022-12-03T02:07:17.996Z,12.93
2022-12-03T02:10:26.708Z,11.67
2022-12-03T02:13:30.140Z,13.00
2022-12-03T02:16:35.665Z,12.17
2022-12-03T02:19:40.361Z,12.07
2022-12-03T02:22:49.599Z,11.63
2022-12-03T02:25:54.122Z,11.80
2022-12-03T02:28:57.745Z,10.97
2022-12-03T02:32:00.859Z,11.33
2022-12-03T02:35:03.933Z,11.20
2022-12-03T02:38:12.977Z,10.63
2022-12-03T02:41:34.084Z,10.63
2022-12-03T02:44:37.154Z,11.07
2022-12-03T02:47:44.950Z,11.60
2022-12-03T02:50:52.095Z,10.40
2022-12-03T02:53:57.405Z,10.10
2022-12-03T02:57:02.286Z,10.60
2022-12-03T03:00:06.172Z,10.87
2022-12-03T03:03:10.198Z,10.00
2022-12-03T03:06:14.096Z,9.80
2022-12-03T03:09:17.138Z,9.17
2022-12-03T03:12:21.506Z,9.00
2022-12-03T03:15:25.516Z,9.37
2022-12-03T03:18:28.532Z,9.40
2022-12-03T03:21:31.934Z,8.20
2022-12-03T03:24:34.999Z,8.90
2022-12-03T03:27:40.242Z,8.93
2022-12-03T03:30:59.556Z,9.10
2022-12-03T03:34:02.701Z,9.10
2022-12-03T03:37:05.938Z,8.60
2022-12-03T03:40:10.088Z,8.83
2022-12-03T03:43:15.025Z,8.33
2022-12-03T03:46:20.045Z,9.10
2022-12-03T03:49:23.698Z,8.40
2022-12-03T03:52:27.049Z,8.90
2022-12-03T03:55:31.089Z,8.17
2022-12-03T03:58:35.896Z,7.80
2022-12-03T04:01:39.365Z,8.17
2022-12-03T04:04:42.426Z,7.33
2022-12-03T04:07:45.562Z,7.27
2022-12-03T04:11:06.134Z,7.70
2022-12-03T04:14:10.677Z,7.67
2022-12-03T04:17:13.790Z,7.50
2022-12-03T04:20:16.988Z,7.73
2022-12-03T04:23:18.954Z,6.80
2022-12-03T04:26:39.457Z,7.07
2022-12-03T04:29:43.877Z,7.33
2022-12-03T04:33:04.175Z,7.33
2022-12-03T04:36:07.516Z,7.50
2022-12-03T04:39:10.548Z,6.63
2022-12-03T04:42:13.605Z,7.00
2022-12-03T04:45:18.068Z,6.60
2022-12-03T04:48:21.157Z,6.73
2022-12-03T04:51:24.228Z,7.77
2022-12-03T04:54:27.507Z,7.37
2022-12-03T04:57:30.490Z,7.83
2022-12-03T05:00:34.973Z,7.30
2022-12-03T05:03:37.990Z,7.27
2022-12-03T05:06:41.513Z,7.40
2022-12-03T05:09:44.574Z,6.70
2022-12-03T05:12:47.642Z,7.40
2022-12-03T05:15:52.097Z,6.70
2022-12-03T05:18:55.092Z,6.80
2022-12-03T05:21:58.246Z,6.53
2022-12-03T05:25:01.311Z,6.27
2022-12-03T05:28:05.144Z,5.60
2022-12-03T05:31:10.023Z,5.77
2022-12-03T05:34:13.046Z,5.53
2022-12-03T05:37:16.206Z,6.13
2022-12-03T05:40:20.011Z,5.97
2022-12-03T05:43:22.077Z,4.90
2022-12-03T05:46:26.557Z,5.57
2022-12-03T05:49:29.645Z,5.50
2022-12-03T05:52:32.651Z,5.27
2022-12-03T05:55:35.729Z,4.90
2022-12-03T05:58:38.788Z,4.30
2022-12-03T06:01:43.286Z,4.60
2022-12-03T06:04:46.471Z,4.27
2022-12-03T06:07:50.582Z,4.10
2022-12-03T06:10:53.688Z,4.60
2022-12-03T06:13:56.894Z,5.27
2022-12-03T06:17:01.367Z,6.00
2022-12-03T06:20:05.445Z,7.07
2022-12-03T06:23:08.599Z,7.50
2022-12-03T06:26:11.692Z,7.03
2022-12-03T06:29:14.756Z,8.30
2022-12-03T06:32:19.177Z,8.43
2022-12-03T06:35:22.176Z,8.23
2022-12-03T06:38:25.205Z,8.30
2022-12-03T06:41:28.212Z,10.97
2022-12-03T06:44:31.308Z,10.03
2022-12-03T06:47:35.731Z,10.57
2022-12-03T06:50:38.795Z,10.97
2022-12-03T06:53:41.880Z,10.90
2022-12-03T06:56:45.643Z,12.17
2022-12-03T06:59:48.849Z,12.80
2022-12-03T07:02:53.285Z,13.30
2022-12-03T07:05:56.417Z,14.43
2022-12-03T07:08:59.534Z,15.03
2022-12-03T07:12:02.612Z,16.00
2022-12-03T07:15:06.435Z,15.83
2022-12-03T07:18:10.856Z,16.20
2022-12-03T07:21:13.842Z,18.10
2022-12-03T07:24:16.932Z,18.80
2022-12-03T07:27:19.988Z,18.93
2022-12-03T07:30:25.577Z,19.00
2022-12-03T07:33:30.478Z,20.00
2022-12-03T07:36:33.461Z,20.43
2022-12-03T07:39:36.632Z,21.70
2022-12-03T07:42:39.706Z,23.07
2022-12-03T07:45:42.806Z,23.13
2022-12-03T07:48:47.449Z,23.27
2022-12-03T07:51:54.307Z,20.70
2022-12-03T07:54:57.441Z,22.03
2022-12-03T07:58:00.462Z,21.20
2022-12-03T08:01:03.588Z,21.30
2022-12-03T08:04:08.197Z,21.10
2022-12-03T08:07:11.253Z,20.40
2022-12-03T09:20:11.953Z,152.67
2022-12-03T09:23:14.860Z,147.30
2022-12-03T09:26:20.759Z,151.00
2022-12-03T09:29:23.594Z,155.50
2022-12-03T09:32:29.499Z,151.50
2022-12-03T09:35:36.778Z,160.97
2022-12-03T09:38:44.439Z,159.50
2022-12-03T09:41:54.427Z,162.17
2022-12-03T09:45:00.033Z,164.27
2022-12-03T09:48:06.107Z,165.53
2022-12-03T09:51:10.822Z,164.00
2022-12-03T09:54:22.233Z,162.03
2022-12-03T09:57:25.109Z,158.20
2022-12-03T10:00:29.231Z,160.37
2022-12-03T10:03:33.102Z,156.93
2022-12-03T10:06:45.557Z,153.37
2022-12-03T10:09:49.035Z,151.53
2022-12-03T10:12:52.073Z,150.47
2022-12-03T10:15:58.779Z,148.40
2022-12-03T10:41:34.100Z,130.17
2022-12-03T10:44:38.222Z,125.70
2022-12-03T10:47:41.216Z,126.13
2022-12-03T10:50:53.893Z,126.30
2022-12-03T10:53:56.707Z,118.43
2022-12-03T10:56:59.557Z,118.40
2022-12-03T11:00:03.733Z,118.03
2022-12-03T11:03:07.588Z,113.67
2022-12-03T11:06:14.850Z,110.87
2022-12-03T11:09:19.537Z,113.00
2022-12-03T11:12:23.932Z,105.87
2022-12-03T11:15:47.355Z,103.87
2022-12-03T11:19:01.077Z,100.97
2022-12-03T11:22:26.309Z,158.67
2022-12-03T11:25:47.186Z,144.77
2022-12-03T11:28:54.224Z,138.20
2022-12-03T11:31:58.701Z,133.40
2022-12-03T11:35:01.645Z,128.50
2022-12-03T11:38:19.403Z,123.60
2022-12-03T11:41:26.984Z,117.73
2022-12-03T11:44:31.636Z,119.87
2022-12-03T11:47:38.421Z,114.13
2022-12-03T11:50:42.967Z,110.13
2022-12-03T11:53:46.252Z,111.07
2022-12-03T11:56:50.258Z,105.10
2022-12-03T12:00:00.405Z,109.23
2022-12-03T12:03:05.008Z,108.00
2022-12-03T12:06:09.114Z,106.07
2022-12-03T12:09:12.094Z,106.27
2022-12-03T12:12:29.876Z,101.97
2022-12-03T12:15:45.364Z,101.13
2022-12-03T12:18:55.029Z,97.00
2022-12-03T12:22:13.496Z,94.57
2022-12-03T12:25:34.982Z,90.20
2022-12-03T12:28:37.750Z,90.20
2022-12-03T12:31:40.591Z,85.33
2022-12-03T12:34:45.745Z,81.60
2022-12-03T12:37:55.015Z,82.20
2022-12-03T12:41:03.691Z,80.17
2022-12-03T12:44:09.815Z,74.00
2022-12-03T12:47:13.612Z,76.37
2022-12-03T12:50:18.394Z,70.00
2022-12-03T12:53:23.186Z,71.40
2022-12-03T12:56:27.091Z,67.17
2022-12-03T12:59:30.073Z,68.00
2022-12-03T13:02:44.458Z,68.13
2022-12-03T13:05:49.624Z,64.10
2022-12-03T13:08:53.957Z,61.90
2022-12-03T13:11:58.221Z,60.90
2022-12-03T13:15:01.818Z,59.83
2022-12-03T13:18:12.037Z,58.77
2022-12-03T13:21:20.634Z,57.00
2022-12-03T13:24:29.553Z,53.57
2022-12-03T13:27:32.472Z,54.40
2022-12-03T13:30:35.255Z,64.47
2022-12-03T13:33:38.043Z,67.57
2022-12-03T13:36:44.110Z,65.47
2022-12-03T13:39:48.041Z,63.60
2022-12-03T13:42:50.881Z,61.77
2022-12-03T13:45:54.346Z,63.83
2022-12-03T13:49:00.444Z,60.33
2022-12-03T13:52:10.846Z,60.93
2022-12-03T13:55:16.183Z,59.33
2022-12-03T13:58:19.281Z,56.57
2022-12-03T14:01:22.260Z,57.80
2022-12-03T14:04:25.141Z,56.53
2022-12-03T14:07:29.341Z,54.83
2022-12-03T14:10:32.134Z,53.17
2022-12-03T14:13:34.931Z,55.50
2022-12-03T14:16:37.733Z,56.20
2022-12-03T14:19:40.637Z,54.20
2022-12-03T14:22:44.837Z,55.07
2022-12-03T14:25:47.529Z,54.10
2022-12-03T14:28:50.364Z,52.43
2022-12-03T14:31:53.369Z,51.50
2022-12-03T14:34:56.808Z,50.70
2022-12-03T14:38:01.191Z,52.00
2022-12-03T14:41:04.307Z,48.90
2022-12-03T14:44:07.246Z,49.03
2022-12-03T14:47:10.464Z,49.93
2022-12-03T14:50:14.601Z,48.40
2022-12-03T14:53:21.499Z,49.73
2022-12-03T14:56:28.757Z,48.60
2022-12-03T14:59:31.747Z,47.63
2022-12-03T15:02:34.820Z,47.70
2022-12-03T15:05:37.837Z,46.70
2022-12-03T15:08:42.127Z,45.50
2022-12-03T15:11:46.663Z,45.80
2022-12-03T15:14:49.869Z,47.23
2022-12-03T15:17:52.831Z,44.00
2022-12-03T15:20:55.743Z,42.93
2022-12-03T15:24:00.484Z,41.80
2022-12-03T15:27:03.392Z,43.10
2022-12-03T15:30:07.622Z,40.93
2022-12-03T15:33:10.584Z,41.37
2022-12-03T15:36:13.533Z,39.00
2022-12-03T15:39:18.011Z,40.00
2022-12-03T15:42:21.359Z,38.20
2022-12-03T15:45:24.237Z,37.50
2022-12-03T15:48:27.327Z,37.63
2022-12-03T15:51:30.276Z,37.00
2022-12-03T15:54:34.567Z,36.87
2022-12-03T15:57:37.525Z,35.00
2022-12-03T16:00:40.447Z,35.53
2022-12-03T16:03:43.323Z,33.23
2022-12-03T16:06:46.284Z,35.10
2022-12-03T16:09:50.666Z,33.27
2022-12-03T16:12:53.539Z,33.40
2022-12-03T16:15:56.414Z,32.50
2022-12-03T16:18:59.347Z,32.30
2022-12-03T16:22:02.267Z,32.40
2022-12-03T16:25:07.356Z,31.27
2022-12-03T16:28:10.328Z,31.43
2022-12-03T16:31:13.440Z,31.17
2022-12-03T16:34:32.874Z,30.63
2022-12-03T16:37:44.245Z,29.17
2022-12-03T16:40:54.433Z,28.77
2022-12-03T16:44:13.069Z,28.13
2022-12-03T16:47:16.628Z,27.30
2022-12-03T16:50:29.185Z,28.73
2022-12-03T16:53:40.792Z,26.07
2022-12-03T16:56:45.597Z,28.17
2022-12-03T16:59:54.428Z,28.20
2022-12-03T17:03:10.483Z,27.17
2022-12-03T17:06:14.087Z,25.87
2022-12-03T17:09:23.485Z,26.93
2022-12-03T17:12:42.297Z,25.40
2022-12-03T17:15:51.668Z,25.10
2022-12-03T17:18:54.549Z,23.93
2022-12-03T17:21:57.420Z,24.47
2022-12-03T17:25:00.158Z,24.07
2022-12-03T17:28:04.653Z,24.23
2022-12-03T17:31:07.665Z,23.20
2022-12-03T17:34:10.674Z,24.50
2022-12-03T17:37:13.516Z,22.47
2022-12-03T17:40:17.311Z,21.70
2022-12-03T17:43:21.513Z,23.70
2022-12-03T17:46:24.352Z,21.97
2022-12-03T17:49:31.579Z,22.33
2022-12-03T17:52:34.631Z,22.27
2022-12-03T17:55:44.241Z,21.10
2022-12-03T17:58:49.251Z,21.20
2022-12-03T18:01:52.038Z,22.17
2022-12-03T18:04:54.792Z,20.07
2022-12-03T18:07:57.644Z,20.90
2022-12-03T18:11:00.776Z,20.60
2022-12-03T18:14:09.206Z,19.33
2022-12-03T18:17:15.029Z,19.20
2022-12-03T18:20:18.516Z,19.60
2022-12-03T18:23:21.487Z,19.03
2022-12-03T18:26:24.248Z,19.60
2022-12-03T18:29:28.399Z,19.50
2022-12-03T18:32:31.163Z,19.13
2022-12-03T18:35:33.941Z,19.20
2022-12-03T18:38:36.681Z,19.00
2022-12-03T18:41:40.193Z,18.43
2022-12-03T18:44:49.675Z,19.23
2022-12-03T18:47:55.475Z,20.20
2022-12-03T18:51:00.240Z,19.73
2022-12-03T18:54:04.988Z,18.83
2022-12-03T18:57:08.906Z,19.07
2022-12-03T19:00:15.475Z,17.73
2022-12-03T19:03:19.394Z,17.40
2022-12-03T19:06:23.771Z,17.37
2022-12-03T19:09:27.792Z,16.80
2022-12-03T19:12:33.103Z,17.13
2022-12-03T19:15:39.285Z,17.57
2022-12-03T19:18:42.278Z,17.27
2022-12-03T19:21:45.223Z,15.40
2022-12-03T19:24:48.121Z,130.87
2022-12-03T19:27:55.088Z,739.20
2022-12-03T19:31:00.582Z,760.73
2022-12-03T19:34:03.708Z,747.47
2022-12-03T19:37:06.841Z,736.10
2022-12-03T19:40:11.489Z,720.23
2022-12-03T19:43:14.377Z,709.60
2022-12-03T19:46:19.655Z,689.23
2022-12-03T19:49:22.681Z,680.17
2022-12-03T19:52:25.849Z,663.43
2022-12-03T19:55:28.862Z,653.17
2022-12-03T19:58:31.815Z,643.00
2022-12-03T20:01:40.451Z,625.27
2022-12-03T20:04:43.475Z,608.60
2022-12-03T20:07:46.577Z,555.60
2022-12-03T20:10:49.561Z,448.37
2022-12-03T20:13:54.057Z,442.93
2022-12-03T20:16:58.492Z,396.60
2022-12-03T20:20:01.559Z,376.07
2022-12-03T20:23:04.514Z,348.13
2022-12-03T20:26:07.989Z,319.13
2022-12-03T20:29:10.913Z,295.67
2022-12-03T20:32:15.488Z,267.03
2022-12-03T20:35:18.484Z,238.20
2022-12-03T20:38:21.468Z,213.30
2022-12-03T20:41:24.724Z,191.97
2022-12-03T20:44:27.747Z,170.77
2022-12-03T20:47:32.027Z,157.30
2022-12-03T20:50:35.376Z,141.87
2022-12-03T20:53:38.242Z,130.17
2022-12-03T20:56:42.220Z,124.33
2022-12-03T20:59:45.051Z,110.17
2022-12-03T21:02:49.512Z,98.63
2022-12-03T21:05:59.502Z,91.90
2022-12-03T21:09:02.645Z,85.30
2022-12-03T21:12:05.840Z,82.47
2022-12-03T21:15:09.251Z,69.13
2022-12-03T21:18:14.590Z,64.43
2022-12-03T21:21:18.092Z,57.13
2022-12-03T21:24:21.103Z,56.87
2022-12-03T21:27:24.067Z,56.63
2022-12-03T21:30:26.991Z,54.77
2022-12-03T21:33:31.971Z,43.97
2022-12-03T21:36:34.868Z,41.40
2022-12-03T21:39:37.988Z,37.27
2022-12-03T21:42:40.930Z,35.93
2022-12-03T21:45:43.950Z,33.90
2022-12-03T21:48:50.174Z,29.73
2022-12-03T21:51:53.100Z,29.10
2022-12-03T21:54:56.138Z,26.47
2022-12-03T21:57:59.088Z,25.47
2022-12-03T22:01:02.055Z,23.23
2022-12-03T22:04:06.791Z,21.70
2022-12-03T22:07:09.753Z,21.07
2022-12-03T22:10:12.996Z,20.00
2022-12-03T22:13:15.836Z,17.97
2022-12-03T22:16:20.620Z,17.83
2022-12-03T22:19:25.191Z,15.47
2022-12-03T22:22:28.105Z,16.17
2022-12-03T22:25:31.827Z,14.50
2022-12-03T22:28:35.461Z,13.90
2022-12-03T22:31:38.466Z,13.17
2022-12-03T22:34:43.945Z,13.77
2022-12-03T22:37:46.827Z,12.53
2022-12-03T22:40:49.897Z,13.13
2022-12-03T22:43:52.863Z,12.10
2022-12-03T22:46:55.887Z,12.33
2022-12-03T22:50:00.350Z,11.17
2022-12-03T22:53:03.248Z,10.93
2022-12-03T22:56:06.436Z,12.37
2022-12-03T22:59:09.445Z,11.50
2022-12-03T23:02:12.336Z,12.00
2022-12-03T23:05:16.784Z,11.57
2022-12-03T23:08:20.937Z,11.47
2022-12-03T23:11:23.993Z,11.83
2022-12-03T23:14:26.936Z,10.93
2022-12-03T23:17:29.841Z,11.33
2022-12-03T23:20:34.128Z,10.43
2022-12-03T23:23:37.142Z,10.90
2022-12-03T23:26:40.097Z,9.57
2022-12-03T23:29:43.056Z,10.00
2022-12-03T23:32:46.028Z,10.23
2022-12-03T23:35:50.590Z,9.93
2022-12-03T23:38:53.536Z,10.30
2022-12-03T23:41:56.417Z,9.97
2022-12-03T23:44:59.352Z,9.87
2022-12-03T23:48:02.579Z,10.37
2022-12-03T23:51:11.621Z,10.17
2022-12-03T23:54:14.764Z,9.20
2022-12-03T23:57:18.355Z,9.07
