createdAt,value
2018-12-10T00:02:27.823Z,100469.22
2018-12-10T00:04:58.458Z,100467.28
2018-12-10T00:07:29.106Z,100472.56
2018-12-10T00:09:57.847Z,100475.53
2018-12-10T00:12:26.587Z,100484.63
2018-12-10T00:14:55.288Z,100485.09
2018-12-10T00:17:24.006Z,100491.03
2018-12-10T00:19:53.715Z,100489.70
2018-12-10T00:22:22.460Z,100491.44
2018-12-10T00:24:51.118Z,100489.77
2018-12-10T00:27:19.787Z,100495.87
2018-12-10T00:29:48.455Z,100497.78
2018-12-10T00:32:17.116Z,100508.07
2018-12-10T00:34:45.851Z,100509.47
2018-12-10T00:37:14.547Z,100501.08
2018-12-10T00:39:43.273Z,100513.96
2018-12-10T00:42:12.006Z,100527.34
2018-12-10T00:44:40.684Z,100527.47
2018-12-10T00:47:09.427Z,100542.29
2018-12-10T00:49:38.104Z,100538.53
2018-12-10T00:52:06.841Z,100546.66
2018-12-10T00:54:35.581Z,100540.88
2018-12-10T00:57:04.319Z,100554.47
2018-12-10T00:59:33.050Z,100550.64
2018-12-10T01:02:01.807Z,100558.66
2018-12-10T01:04:30.535Z,100553.57
2018-12-10T01:06:59.279Z,100555.64
2018-12-10T01:09:28.094Z,100558.70
2018-12-10T01:11:56.836Z,100563.19
2018-12-10T01:14:25.494Z,100572.05
2018-12-10T01:16:54.227Z,100562.73
2018-12-10T01:19:22.978Z,100568.39
2018-12-10T01:21:51.727Z,100570.54
2018-12-10T01:24:20.487Z,100574.43
2018-12-10T01:26:49.170Z,100579.72
2018-12-10T01:29:17.842Z,100581.97
2018-12-10T01:31:46.598Z,100583.39
2018-12-10T01:34:15.263Z,100590.91
2018-12-10T01:36:44.002Z,100594.03
2018-12-10T01:39:12.723Z,100599.72
2018-12-10T01:41:43.289Z,100588.43
2018-12-10T01:44:12.158Z,100588.03
2018-12-10T01:46:40.826Z,100590.56
2018-12-10T01:49:09.547Z,100589.83
2018-12-10T01:51:38.311Z,100599.16
2018-12-10T01:54:07.062Z,100603.27
2018-12-10T01:56:35.801Z,100606.12
2018-12-10T01:59:04.539Z,100609.92
2018-12-10T02:01:33.271Z,100618.28
2018-12-10T02:04:01.959Z,100626.21
2018-12-10T02:06:30.617Z,100634.42
2018-12-10T02:08:59.362Z,100627.88
2018-12-10T02:11:28.063Z,100631.11
2018-12-10T02:13:56.743Z,100635.89
2018-12-10T02:16:25.471Z,100629.30
2018-12-10T02:18:54.151Z,100636.56
2018-12-10T02:21:22.832Z,100639.95
2018-12-10T02:23:51.512Z,100641.86
2018-12-10T02:26:20.283Z,100636.71
2018-12-10T02:28:54.427Z,100640.38
2018-12-10T02:31:23.200Z,100644.19
2018-12-10T02:33:51.883Z,100639.97
2018-12-10T02:36:20.659Z,100652.88
2018-12-10T02:38:49.414Z,100650.20
2018-12-10T02:41:18.151Z,100649.10
2018-12-10T02:43:46.926Z,100666.84
2018-12-10T02:46:15.667Z,100671.64
2018-12-10T02:48:44.344Z,100668.94
2018-12-10T02:51:14.176Z,100679.41
2018-12-10T02:53:42.879Z,100664.10
2018-12-10T02:56:11.547Z,100677.00
2018-12-10T02:58:40.276Z,100675.93
2018-12-10T03:01:09.012Z,100679.30
2018-12-10T03:03:37.831Z,100679.80
2018-12-10T03:06:07.535Z,100690.73
2018-12-10T03:08:36.270Z,100688.99
2018-12-10T03:11:05.052Z,100694.07
2018-12-10T03:13:33.734Z,100705.84
2018-12-10T03:16:02.583Z,100712.63
2018-12-10T03:18:31.314Z,100712.02
2018-12-10T03:21:00.011Z,100712.83
2018-12-10T03:23:28.711Z,100720.34
2018-12-10T03:25:57.451Z,100718.52
2018-12-10T03:28:26.158Z,100720.34
2018-12-10T03:30:54.903Z,100722.75
2018-12-10T03:33:23.743Z,100719.88
2018-12-10T03:35:52.532Z,100717.25
2018-12-10T03:38:21.210Z,100720.81
2018-12-10T03:40:49.960Z,100728.84
2018-12-10T03:43:18.642Z,100727.95
2018-12-10T03:45:47.366Z,100728.84
2018-12-10T03:48:16.123Z,100730.88
2018-12-10T03:50:44.794Z,100741.05
2018-12-10T03:53:13.536Z,100746.46
2018-12-10T03:55:42.255Z,100747.70
2018-12-10T03:58:10.927Z,100748.25
2018-12-10T04:00:39.599Z,100751.55
2018-12-10T04:03:08.340Z,100750.73
2018-12-10T04:05:37.056Z,100752.11
2018-12-10T04:08:05.899Z,100749.39
2018-12-10T04:10:34.690Z,100760.30
2018-12-10T04:13:03.434Z,100764.17
2018-12-10T04:15:32.199Z,100764.16
2018-12-10T04:18:00.935Z,100768.23
2018-12-10T04:20:29.691Z,100769.45
2018-12-10T04:22:58.372Z,100765.69
2018-12-10T04:25:29.027Z,100772.67
2018-12-10T04:27:57.696Z,100776.08
2018-12-10T04:30:26.442Z,100767.05
2018-12-10T04:32:55.122Z,100773.10
2018-12-10T04:35:23.907Z,100775.53
2018-12-10T04:37:52.603Z,100772.42
2018-12-10T04:40:21.338Z,100778.67
2018-12-10T04:42:50.079Z,100776.88
2018-12-10T04:45:18.830Z,100774.70
2018-12-10T04:47:47.591Z,100779.69
2018-12-10T04:50:16.354Z,100779.55
2018-12-10T04:52:45.038Z,100782.10
2018-12-10T04:55:13.771Z,100785.80
2018-12-10T04:57:42.656Z,100796.22
2018-12-10T05:00:11.364Z,100791.67
2018-12-10T05:02:40.099Z,100797.05
2018-12-10T05:05:08.759Z,100802.98
2018-12-10T05:07:37.498Z,100798.11
2018-12-10T05:10:06.423Z,100785.87
2018-12-10T05:12:35.104Z,100801.78
2018-12-10T05:15:04.080Z,100804.61
2018-12-10T05:17:32.806Z,100803.42
2018-12-10T05:20:01.963Z,100807.48
2018-12-10T05:22:30.663Z,100812.09
2018-12-10T05:24:59.335Z,100819.80
2018-12-10T05:27:28.061Z,100820.37
2018-12-10T05:29:56.842Z,100824.85
2018-12-10T05:32:25.559Z,100822.28
2018-12-10T05:34:54.243Z,100833.65
2018-12-10T05:37:22.915Z,100831.12
2018-12-10T05:39:51.663Z,100829.50
2018-12-10T05:42:21.418Z,100836.00
2018-12-10T05:44:50.166Z,100838.66
2018-12-10T05:47:18.831Z,100848.62
2018-12-10T05:49:47.543Z,100848.78
2018-12-10T05:52:16.202Z,100851.31
2018-12-10T05:54:45.291Z,100851.83
2018-12-10T05:57:13.955Z,100861.70
2018-12-10T05:59:42.616Z,100876.61
2018-12-10T06:02:11.326Z,100877.94
2018-12-10T06:04:40.794Z,100871.12
2018-12-10T06:07:09.522Z,100875.27
2018-12-10T06:09:38.193Z,100879.34
2018-12-10T06:12:06.923Z,100871.47
2018-12-10T06:14:35.643Z,100869.14
2018-12-10T06:17:04.378Z,100871.42
2018-12-10T06:19:33.088Z,100877.47
2018-12-10T06:22:01.782Z,100882.19
2018-12-10T06:24:30.450Z,100888.74
2018-12-10T06:26:59.152Z,100888.94
2018-12-10T06:29:27.895Z,100905.06
2018-12-10T06:31:56.640Z,100898.85
2018-12-10T06:34:25.371Z,100895.07
2018-12-10T06:36:54.103Z,100902.23
2018-12-10T06:39:22.879Z,100913.50
2018-12-10T06:41:51.562Z,100918.84
2018-12-10T06:44:20.310Z,100910.77
2018-12-10T06:46:49.050Z,100909.07
2018-12-10T06:49:17.738Z,100926.16
2018-12-10T06:51:46.419Z,100933.00
2018-12-10T06:54:15.184Z,100929.75
2018-12-10T06:56:43.875Z,100926.62
2018-12-10T06:59:12.571Z,100941.61
2018-12-10T07:01:41.578Z,100939.67
2018-12-10T07:04:10.316Z,100947.20
2018-12-10T07:06:39.114Z,100942.92
2018-12-10T07:09:07.907Z,100950.30
2018-12-10T07:11:36.691Z,100956.47
2018-12-10T07:14:05.391Z,100944.80
2018-12-10T07:16:34.070Z,100950.87
2018-12-10T07:19:02.780Z,100954.98
2018-12-10T07:21:31.590Z,100948.26
2018-12-10T07:24:00.347Z,100965.34
2018-12-10T07:26:29.014Z,100958.38
2018-12-10T07:28:57.691Z,100968.39
2018-12-10T07:31:26.490Z,100964.11
2018-12-10T07:33:55.190Z,100964.43
2018-12-10T07:36:23.906Z,100971.72
2018-12-10T07:38:52.590Z,100970.45
2018-12-10T07:41:21.252Z,100975.95
2018-12-10T07:43:49.987Z,100977.73
2018-12-10T07:46:18.695Z,100972.98
2018-12-10T07:48:47.362Z,100973.33
2018-12-10T07:51:16.075Z,100987.69
2018-12-10T07:53:44.806Z,100986.11
2018-12-10T07:56:13.511Z,100987.13
2018-12-10T07:58:42.203Z,100989.07
2018-12-10T08:01:12.247Z,100997.70
2018-12-10T08:03:41.111Z,100999.31
2018-12-10T08:06:09.819Z,101005.84
2018-12-10T08:08:38.538Z,101001.65
2018-12-10T08:11:07.318Z,101000.91
2018-12-10T08:13:36.051Z,101002.04
2018-12-10T08:16:04.771Z,101002.48
2018-12-10T08:18:33.434Z,101006.13
2018-12-10T08:21:02.699Z,101003.70
2018-12-10T08:23:31.690Z,100998.45
2018-12-10T08:26:00.695Z,101005.66
2018-12-10T08:28:29.354Z,101011.39
2018-12-10T08:30:58.100Z,101016.73
2018-12-10T08:33:26.867Z,101019.67
2018-12-10T08:35:55.574Z,101016.95
2018-12-10T08:38:24.319Z,101023.17
2018-12-10T08:40:53.052Z,101014.11
2018-12-10T08:43:21.786Z,101007.83
2018-12-10T08:45:50.492Z,101009.36
2018-12-10T08:48:19.243Z,101006.17
2018-12-10T08:50:47.967Z,101006.00
2018-12-10T08:53:16.684Z,101019.02
2018-12-10T08:55:45.330Z,101021.63
2018-12-10T08:58:13.990Z,101027.56
2018-12-10T09:00:42.731Z,101029.90
2018-12-10T09:03:11.440Z,101038.16
2018-12-10T09:05:40.147Z,101033.11
2018-12-10T09:08:08.859Z,101038.17
2018-12-10T09:10:37.583Z,101028.03
2018-12-10T09:13:06.299Z,101034.28
2018-12-10T09:15:34.952Z,101034.48
2018-12-10T09:18:03.727Z,101043.27
2018-12-10T09:20:32.407Z,101028.32
2018-12-10T09:23:01.136Z,101040.70
2018-12-10T09:25:29.854Z,101038.56
2018-12-10T09:27:58.615Z,101039.12
2018-12-10T09:30:27.331Z,101042.31
2018-12-10T09:32:56.166Z,101037.44
2018-12-10T09:35:25.993Z,101052.17
2018-12-10T09:37:54.663Z,101050.59
2018-12-10T09:40:23.350Z,101052.10
2018-12-10T09:42:52.034Z,101061.44
2018-12-10T09:45:20.773Z,101056.45
2018-12-10T09:47:49.436Z,101053.38
2018-12-10T09:50:18.299Z,101054.55
2018-12-10T09:52:47.936Z,101055.11
2018-12-10T09:55:16.779Z,101058.59
2018-12-10T09:57:45.503Z,101059.44
2018-12-10T10:00:14.264Z,101059.97
2018-12-10T10:02:43.003Z,101067.02
2018-12-10T10:05:11.730Z,101066.54
2018-12-10T10:07:40.450Z,101071.02
2018-12-10T10:10:09.191Z,101067.37
2018-12-10T10:12:37.933Z,101058.98
2018-12-10T10:15:06.663Z,101065.39
2018-12-10T10:17:35.375Z,101058.31
2018-12-10T10:20:04.306Z,101062.70
2018-12-10T10:22:33.034Z,101071.05
2018-12-10T10:25:01.707Z,101064.72
2018-12-10T10:27:30.355Z,101064.44
2018-12-10T10:29:59.056Z,101071.57
2018-12-10T10:32:27.794Z,101063.06
2018-12-10T10:34:56.531Z,101070.23
2018-12-10T10:37:25.251Z,101072.64
2018-12-10T10:39:53.926Z,101073.70
2018-12-10T10:42:22.582Z,101079.59
2018-12-10T10:44:51.304Z,101083.38
2018-12-10T10:47:20.004Z,101079.41
2018-12-10T10:49:48.735Z,101078.19
2018-12-10T10:52:17.450Z,101082.96
2018-12-10T10:54:46.138Z,101083.79
2018-12-10T10:57:14.882Z,101077.04
2018-12-10T10:59:43.563Z,101077.78
2018-12-10T11:02:22.502Z,101068.13
2018-12-10T11:04:51.583Z,101066.31
2018-12-10T11:07:20.309Z,101063.16
2018-12-10T11:09:49.040Z,101057.63
2018-12-10T11:12:17.767Z,101048.94
2018-12-10T11:14:46.558Z,101054.48
2018-12-10T11:17:15.274Z,101048.97
2018-12-10T11:19:44.011Z,101052.67
2018-12-10T11:22:12.727Z,101043.12
2018-12-10T11:24:41.510Z,101049.81
2018-12-10T11:27:10.246Z,101039.95
2018-12-10T11:29:39.014Z,101039.19
2018-12-10T11:32:07.747Z,101045.88
2018-12-10T11:34:36.468Z,101043.27
2018-12-10T11:37:05.256Z,101036.61
2018-12-10T11:39:33.954Z,101036.43
2018-12-10T11:42:02.635Z,101041.28
2018-12-10T11:44:33.459Z,101039.01
2018-12-10T11:47:03.531Z,101043.54
2018-12-10T11:49:32.227Z,101041.44
2018-12-10T11:52:01.120Z,100956.27
2018-12-10T11:54:30.715Z,101041.07
2018-12-10T11:56:59.483Z,101040.75
2018-12-10T11:59:28.220Z,101035.96
2018-12-10T12:01:57.410Z,101033.06
2018-12-10T12:04:26.143Z,101029.63
2018-12-10T12:06:56.795Z,101026.69
2018-12-10T12:09:25.526Z,101021.89
2018-12-10T12:11:54.565Z,101021.40
2018-12-10T12:14:23.394Z,101032.41
2018-12-10T12:16:52.135Z,101021.54
2018-12-10T12:19:20.865Z,101022.34
2018-12-10T12:21:49.599Z,101014.66
2018-12-10T12:24:18.338Z,101007.74
2018-12-10T12:26:47.027Z,101019.37
2018-12-10T12:29:15.747Z,101014.80
2018-12-10T12:31:45.130Z,101017.19
2018-12-10T12:34:13.947Z,101019.34
2018-12-10T12:36:42.702Z,101020.60
2018-12-10T12:39:11.723Z,101030.53
2018-12-10T12:41:40.455Z,101035.61
2018-12-10T12:44:09.490Z,101035.73
2018-12-10T12:46:39.586Z,101025.92
2018-12-10T12:49:08.615Z,101027.78
2018-12-10T12:51:37.323Z,101016.66
2018-12-10T12:54:06.487Z,100853.34
2018-12-10T12:56:35.974Z,101023.20
2018-12-10T12:59:04.730Z,101022.63
2018-12-10T13:01:33.466Z,101012.19
2018-12-10T13:04:02.151Z,101018.14
2018-12-10T13:06:30.950Z,101027.48
2018-12-10T13:09:00.812Z,101022.77
2018-12-10T13:11:29.695Z,101019.25
2018-12-10T13:13:58.375Z,101023.03
2018-12-10T13:16:27.397Z,101010.88
2018-12-10T13:18:56.554Z,101009.00
2018-12-10T13:21:25.246Z,101015.20
2018-12-10T13:23:53.990Z,101024.70
2018-12-10T13:26:22.667Z,101021.36
2018-12-10T13:28:51.347Z,101021.08
2018-12-10T13:31:20.103Z,101028.53
2018-12-10T13:33:48.779Z,101005.56
2018-12-10T13:36:17.534Z,101010.97
2018-12-10T13:38:46.304Z,101009.48
2018-12-10T13:41:15.020Z,101009.37
2018-12-10T13:43:43.762Z,101014.48
2018-12-10T13:46:12.513Z,101021.69
2018-12-10T13:48:41.250Z,101021.03
2018-12-10T13:51:10.022Z,101025.55
2018-12-10T13:53:38.715Z,101027.35
2018-12-10T13:56:07.438Z,101031.98
2018-12-10T13:58:36.178Z,101017.66
2018-12-10T14:01:04.951Z,101025.17
2018-12-10T14:03:34.203Z,101024.02
2018-12-10T14:06:02.988Z,101023.25
2018-12-10T14:08:31.787Z,101023.66
2018-12-10T14:11:00.646Z,101027.46
2018-12-10T14:13:29.411Z,101026.77
2018-12-10T14:15:58.207Z,101029.15
2018-12-10T14:18:26.967Z,101032.11
2018-12-10T14:20:55.729Z,101038.67
2018-12-10T14:23:24.503Z,101037.70
2018-12-10T14:25:53.615Z,101034.52
2018-12-10T14:28:22.391Z,101027.98
2018-12-10T14:30:51.270Z,101028.68
2018-12-10T14:33:20.012Z,101032.66
2018-12-10T14:35:48.751Z,101038.09
2018-12-10T14:38:17.499Z,101041.83
2018-12-10T14:40:46.186Z,101037.86
2018-12-10T14:43:14.950Z,101029.30
2018-12-10T14:45:43.698Z,101027.99
2018-12-10T14:48:12.860Z,101024.66
2018-12-10T14:50:41.937Z,101026.11
2018-12-10T14:53:10.780Z,101036.36
2018-12-10T14:55:39.622Z,101037.84
2018-12-10T14:58:08.413Z,101052.70
2018-12-10T15:00:37.202Z,101058.43
2018-12-10T15:03:05.969Z,101059.23
2018-12-10T15:05:34.757Z,101045.42
2018-12-10T15:08:03.491Z,101056.65
2018-12-10T15:10:32.430Z,101049.59
2018-12-10T15:13:01.121Z,101049.77
2018-12-10T15:15:30.134Z,101054.80
2018-12-10T15:17:58.816Z,101055.30
2018-12-10T15:20:27.663Z,101054.52
2018-12-10T15:22:56.414Z,101066.44
2018-12-10T15:25:25.547Z,101065.03
2018-12-10T15:27:54.275Z,101072.96
2018-12-10T15:30:23.045Z,101075.32
2018-12-10T15:32:51.819Z,101073.98
2018-12-10T15:35:20.575Z,101077.97
2018-12-10T15:37:49.333Z,101063.84
2018-12-10T15:40:18.091Z,101078.03
2018-12-10T15:42:47.691Z,101086.10
2018-12-10T15:45:16.518Z,101081.47
2018-12-10T15:47:45.263Z,101075.91
2018-12-10T15:50:14.058Z,101079.39
2018-12-10T15:52:42.838Z,101085.59
2018-12-10T15:55:11.655Z,101082.91
2018-12-10T15:57:41.400Z,101088.37
2018-12-10T16:00:11.389Z,101083.11
2018-12-10T16:02:42.489Z,101079.31
2018-12-10T16:05:12.264Z,101085.45
2018-12-10T16:07:41.771Z,101081.93
2018-12-10T16:10:10.526Z,101087.91
2018-12-10T16:12:40.568Z,101074.45
2018-12-10T16:15:10.265Z,101089.12
2018-12-10T16:17:40.634Z,101086.91
2018-12-10T16:20:10.533Z,101084.32
2018-12-10T16:22:39.590Z,101091.05
2018-12-10T16:25:08.654Z,101102.57
2018-12-10T16:27:37.927Z,101105.94
2018-12-10T16:30:08.520Z,101094.25
2018-12-10T16:32:37.990Z,101094.57
2018-12-10T16:35:12.982Z,101089.00
2018-12-10T16:37:42.633Z,101096.42
2018-12-10T16:40:11.371Z,101090.73
2018-12-10T16:42:40.063Z,101089.78
2018-12-10T16:45:09.271Z,101107.35
2018-12-10T16:47:37.958Z,101103.80
2018-12-10T16:50:09.345Z,101094.30
2018-12-10T16:52:39.005Z,101104.42
2018-12-10T16:55:08.935Z,101104.59
2018-12-10T16:57:38.428Z,101096.66
2018-12-10T17:00:12.102Z,101100.11
2018-12-10T17:02:41.707Z,101108.69
2018-12-10T17:05:11.933Z,101105.09
2018-12-10T17:07:41.243Z,101103.67
2018-12-10T17:10:11.083Z,101107.20
2018-12-10T17:12:40.186Z,101107.91
2018-12-10T17:15:09.518Z,101107.73
2018-12-10T17:17:39.833Z,101103.43
2018-12-10T17:20:09.209Z,101100.90
2018-12-10T17:22:39.493Z,101105.38
2018-12-10T17:25:09.625Z,101089.62
2018-12-10T17:27:40.277Z,101097.00
2018-12-10T17:30:10.185Z,101099.52
2018-12-10T17:32:39.793Z,101097.29
2018-12-10T17:35:11.188Z,101105.44
2018-12-10T17:37:40.782Z,101108.72
2018-12-10T17:40:10.599Z,101113.34
2018-12-10T17:42:40.225Z,101107.52
2018-12-10T17:45:10.989Z,101113.34
2018-12-10T17:47:40.659Z,101101.56
2018-12-10T17:50:11.882Z,101105.64
2018-12-10T17:52:41.462Z,101106.91
2018-12-10T17:55:10.240Z,101108.67
2018-12-10T17:57:39.861Z,101100.97
2018-12-10T18:00:11.427Z,101105.55
2018-12-10T18:02:41.918Z,101107.31
2018-12-10T18:05:11.574Z,101101.14
2018-12-10T18:07:41.180Z,101114.21
2018-12-10T18:10:10.690Z,101113.55
2018-12-10T18:12:40.283Z,101114.26
2018-12-10T18:15:09.975Z,101119.25
2018-12-10T18:17:39.605Z,101123.12
2018-12-10T18:20:11.764Z,101122.15
2018-12-10T18:22:41.501Z,101115.97
2018-12-10T18:25:10.878Z,101115.17
2018-12-10T18:27:40.485Z,101114.42
2018-12-10T18:30:12.136Z,101118.78
2018-12-10T18:32:41.867Z,101115.17
2018-12-10T18:35:12.037Z,101123.36
2018-12-10T18:37:42.133Z,101118.04
2018-12-10T18:40:13.301Z,101120.46
2018-12-10T18:42:42.843Z,101116.47
2018-12-10T18:45:17.488Z,101123.47
2018-12-10T18:47:47.206Z,101116.19
2018-12-10T18:50:16.910Z,101108.97
2018-12-10T18:52:47.067Z,101101.95
2018-12-10T18:55:17.048Z,101107.91
2018-12-10T18:57:46.615Z,101100.39
2018-12-10T19:00:16.034Z,101098.58
2018-12-10T19:02:45.589Z,101108.07
2018-12-10T19:05:16.103Z,101097.07
2018-12-10T19:07:45.645Z,101108.78
2018-12-10T19:10:15.204Z,101112.39
2018-12-10T19:12:44.810Z,101112.89
2018-12-10T19:15:14.273Z,101118.63
2018-12-10T19:17:44.007Z,101115.20
2018-12-10T19:20:14.374Z,101118.91
2018-12-10T19:22:45.768Z,101116.69
2018-12-10T19:25:15.404Z,101124.36
2018-12-10T19:27:45.945Z,101123.91
2018-12-10T19:30:16.193Z,101131.80
2018-12-10T19:32:45.641Z,101110.75
2018-12-10T19:35:15.215Z,101124.34
2018-12-10T19:37:45.507Z,101144.05
2018-12-10T19:40:15.241Z,101150.78
2018-12-10T19:42:43.959Z,101143.47
2018-12-10T19:45:13.936Z,101137.01
2018-12-10T19:47:43.966Z,101131.66
2018-12-10T19:50:12.694Z,101139.54
2018-12-10T19:52:42.377Z,101135.27
2018-12-10T19:55:12.009Z,101123.59
2018-12-10T19:57:41.676Z,101118.72
2018-12-10T20:00:12.374Z,101125.20
2018-12-10T20:02:41.883Z,101131.78
2018-12-10T20:05:10.666Z,101129.33
2018-12-10T20:07:40.295Z,101129.23
2018-12-10T20:10:11.209Z,101133.53
2018-12-10T20:12:40.852Z,101130.20
2018-12-10T20:15:10.903Z,101126.13
2018-12-10T20:17:39.652Z,101112.94
2018-12-10T20:20:10.611Z,101126.88
2018-12-10T20:22:40.173Z,101147.05
2018-12-10T20:25:09.707Z,101152.41
2018-12-10T20:27:40.420Z,101146.59
2018-12-10T20:30:10.228Z,101158.38
2018-12-10T20:32:39.867Z,101158.87
2018-12-10T20:35:09.663Z,101152.97
2018-12-10T20:37:38.407Z,101163.30
2018-12-10T20:40:07.530Z,101171.55
2018-12-10T20:42:36.279Z,101167.73
2018-12-10T20:45:05.982Z,101181.08
2018-12-10T20:47:35.071Z,101170.53
2018-12-10T20:50:04.579Z,101176.04
2018-12-10T20:52:33.256Z,101175.13
2018-12-10T20:55:03.011Z,101168.61
2018-12-10T20:57:31.722Z,101168.34
2018-12-10T21:00:00.494Z,101161.76
2018-12-10T21:02:29.419Z,101166.75
2018-12-10T21:04:59.173Z,101164.72
2018-12-10T21:07:28.120Z,101158.94
2018-12-10T21:09:56.831Z,101162.78
2018-12-10T21:12:25.703Z,101162.16
2018-12-10T21:15:00.173Z,101163.64
2018-12-10T21:17:25.175Z,101169.98
2018-12-10T21:19:54.880Z,101165.84
2018-12-10T21:22:23.618Z,101171.21
2018-12-10T21:24:52.391Z,101168.48
2018-12-10T21:27:21.055Z,101165.41
2018-12-10T21:29:49.732Z,101157.88
2018-12-10T21:32:19.487Z,101166.34
2018-12-10T21:34:48.235Z,101180.68
2018-12-10T21:37:16.991Z,101181.19
2018-12-10T21:39:45.758Z,101176.41
2018-12-10T21:42:15.265Z,101173.11
2018-12-10T21:44:44.007Z,101169.31
2018-12-10T21:47:12.787Z,101175.20
2018-12-10T21:49:41.485Z,101170.46
2018-12-10T21:52:10.239Z,101176.31
2018-12-10T21:54:38.893Z,101175.80
2018-12-10T21:57:07.599Z,101170.75
2018-12-10T21:59:36.332Z,101167.51
2018-12-10T22:02:05.083Z,101174.08
2018-12-10T22:04:34.579Z,101173.30
2018-12-10T22:07:03.377Z,101162.66
2018-12-10T22:09:32.138Z,101180.97
2018-12-10T22:12:01.379Z,101187.19
2018-12-10T22:14:30.517Z,101185.20
2018-12-10T22:16:59.300Z,101183.70
2018-12-10T22:19:28.011Z,101177.89
2018-12-10T22:21:56.687Z,101178.22
2018-12-10T22:24:25.733Z,101170.56
2018-12-10T22:26:54.400Z,101191.97
2018-12-10T22:29:23.079Z,101188.27
2018-12-10T22:31:51.739Z,101191.02
2018-12-10T22:34:20.499Z,101200.98
2018-12-10T22:36:49.181Z,101194.22
2018-12-10T22:39:17.882Z,101188.41
2018-12-10T22:41:46.586Z,101185.34
2018-12-10T22:44:15.328Z,101177.16
2018-12-10T22:46:44.107Z,101182.42
2018-12-10T22:49:12.799Z,101187.91
2018-12-10T22:51:42.555Z,101190.44
2018-12-10T22:54:11.327Z,101203.30
2018-12-10T22:56:40.075Z,101203.58
2018-12-10T22:59:09.714Z,101196.77
2018-12-10T23:01:38.468Z,101186.91
2018-12-10T23:04:07.258Z,101189.64
2018-12-10T23:06:36.037Z,101200.20
2018-12-10T23:09:07.088Z,101205.69
2018-12-10T23:11:37.705Z,101189.25
2018-12-10T23:14:06.487Z,101197.34
2018-12-10T23:16:35.290Z,101202.78
2018-12-10T23:19:04.014Z,101197.88
2018-12-10T23:21:32.687Z,101168.02
2018-12-10T23:24:01.378Z,101195.71
2018-12-10T23:26:30.095Z,101201.33
2018-12-10T23:28:58.775Z,101199.37
2018-12-10T23:31:27.510Z,101195.36
2018-12-10T23:33:56.270Z,101197.77
2018-12-10T23:36:25.058Z,101205.27
2018-12-10T23:38:53.774Z,101211.98
2018-12-10T23:41:22.517Z,101214.34
2018-12-10T23:43:51.171Z,101217.95
2018-12-10T23:46:19.886Z,101219.16
2018-12-10T23:48:48.555Z,101206.30
2018-12-10T23:51:17.228Z,101224.11
2018-12-10T23:53:45.907Z,101225.69
2018-12-10T23:56:14.623Z,101228.98
2018-12-10T23:58:43.298Z,101218.67
