createdAt,value
2017-04-24T00:00:40.995Z,6.05
2017-04-24T00:01:40.275Z,5.05
2017-04-24T00:02:39.552Z,7.18
2017-04-24T00:03:39.169Z,7.02
2017-04-24T00:04:38.756Z,4.07
2017-04-24T00:05:38.066Z,10.78
2017-04-24T00:06:37.303Z,4.88
2017-04-24T00:07:36.820Z,5.52
2017-04-24T00:08:36.426Z,4.42
2017-04-24T00:09:36.037Z,5.48
2017-04-24T00:10:35.489Z,8.28
2017-04-24T00:11:35.818Z,4.17
2017-04-24T00:12:35.065Z,8.55
2017-04-24T00:13:34.316Z,4.93
2017-04-24T00:14:33.569Z,6.38
2017-04-24T00:15:33.898Z,5.98
2017-04-24T00:16:33.476Z,7.30
2017-04-24T00:17:33.464Z,4.62
2017-04-24T00:18:33.048Z,6.98
2017-04-24T00:19:33.423Z,3.98
2017-04-24T00:20:32.660Z,3.17
2017-04-24T00:21:32.605Z,7.02
2017-04-24T00:22:31.852Z,8.93
2017-04-24T00:23:31.093Z,5.98
2017-04-24T00:24:30.676Z,4.62
2017-04-24T00:25:31.042Z,4.20
2017-04-24T00:26:30.284Z,8.05
2017-04-24T00:27:30.280Z,8.18
2017-04-24T00:28:30.617Z,12.55
2017-04-24T00:29:30.204Z,3.97
2017-04-24T00:30:29.732Z,7.92
2017-04-24T00:31:29.349Z,8.80
2017-04-24T00:32:28.621Z,7.53
2017-04-24T00:33:28.214Z,3.85
2017-04-24T00:34:28.497Z,10.18
2017-04-24T00:35:27.735Z,4.58
2017-04-24T00:36:28.163Z,6.10
2017-04-24T00:37:27.441Z,6.93
2017-04-24T00:38:27.382Z,4.28
2017-04-24T00:39:27.352Z,2.98
2017-04-24T00:40:26.595Z,9.75
2017-04-24T00:41:25.841Z,7.18
2017-04-24T00:42:25.078Z,8.88
2017-04-24T00:43:24.357Z,3.63
2017-04-24T00:44:24.348Z,3.80
2017-04-24T00:45:25.420Z,12.35
2017-04-24T00:46:24.680Z,9.33
2017-04-24T00:47:24.660Z,7.63
2017-04-24T00:48:23.940Z,8.38
2017-04-24T00:49:23.590Z,8.78
2017-04-24T00:50:22.823Z,5.42
2017-04-24T00:51:22.064Z,13.95
2017-04-24T00:52:22.380Z,3.62
2017-04-24T00:53:21.902Z,4.60
2017-04-24T00:54:21.161Z,3.53
2017-04-24T00:55:21.144Z,7.30
2017-04-24T00:56:20.377Z,8.52
2017-04-24T00:57:19.951Z,6.68
2017-04-24T00:58:19.937Z,4.93
2017-04-24T00:59:19.266Z,9.03
2017-04-24T01:00:18.536Z,3.48
2017-04-24T01:01:18.776Z,7.13
2017-04-24T01:02:18.579Z,8.07
2017-04-24T01:03:17.775Z,4.45
2017-04-24T01:04:17.295Z,5.40
2017-04-24T01:05:16.499Z,3.18
2017-04-24T01:06:16.419Z,3.85
2017-04-24T01:07:16.711Z,4.68
2017-04-24T01:08:16.243Z,4.17
2017-04-24T01:09:16.519Z,5.93
2017-04-24T01:10:16.059Z,6.12
2017-04-24T01:11:16.015Z,7.05
2017-04-24T01:12:15.215Z,5.97
2017-04-24T01:13:14.757Z,5.52
2017-04-24T01:14:13.963Z,4.28
2017-04-24T01:15:13.848Z,3.95
2017-04-24T01:16:13.047Z,5.03
2017-04-24T01:17:12.284Z,3.87
2017-04-24T01:18:11.811Z,5.97
2017-04-24T01:19:12.434Z,8.45
2017-04-24T01:20:12.741Z,9.20
2017-04-24T01:21:13.068Z,5.85
2017-04-24T01:22:13.034Z,3.15
2017-04-24T01:23:12.226Z,3.32
2017-04-24T01:24:11.438Z,2.53
2017-04-24T01:25:11.398Z,4.80
2017-04-24T01:26:10.617Z,4.32
2017-04-24T01:27:09.892Z,3.47
2017-04-24T01:28:09.816Z,5.90
2017-04-24T01:29:09.399Z,5.43
2017-04-24T01:30:08.632Z,4.93
2017-04-24T01:31:08.219Z,7.17
2017-04-24T01:32:08.544Z,4.07
2017-04-24T01:33:07.885Z,8.02
2017-04-24T01:34:07.377Z,8.68
2017-04-24T01:35:07.296Z,7.18
2017-04-24T01:36:06.848Z,6.20
2017-04-24T01:37:06.085Z,3.47
2017-04-24T01:38:05.318Z,4.05
2017-04-24T01:39:05.205Z,4.03
2017-04-24T01:40:05.564Z,5.88
2017-04-24T01:41:04.816Z,3.18
2017-04-24T01:42:05.156Z,7.52
2017-04-24T01:43:05.045Z,4.20
2017-04-24T01:44:04.276Z,3.07
2017-04-24T01:45:03.908Z,3.80
2017-04-24T01:46:03.517Z,4.28
2017-04-24T01:47:03.512Z,5.13
2017-04-24T01:48:03.851Z,4.45
2017-04-24T01:49:03.356Z,6.90
2017-04-24T01:50:02.588Z,3.03
2017-04-24T01:51:02.179Z,4.05
2017-04-24T01:52:01.458Z,4.40
2017-04-24T01:53:01.104Z,3.32
2017-04-24T01:54:01.425Z,3.60
2017-04-24T01:55:01.397Z,5.55
2017-04-24T01:56:00.638Z,8.47
2017-04-24T01:56:59.889Z,4.90
2017-04-24T01:57:59.160Z,4.67
2017-04-24T01:58:58.804Z,2.38
2017-04-24T01:59:58.785Z,6.55
2017-04-24T02:00:58.444Z,7.65
2017-04-24T02:01:57.700Z,4.47
2017-04-24T02:02:57.693Z,3.57
2017-04-24T02:03:57.700Z,3.18
2017-04-24T02:04:57.680Z,3.68
2017-04-24T02:05:56.921Z,3.40
2017-04-24T02:06:56.764Z,4.47
2017-04-24T02:07:56.005Z,4.90
2017-04-24T02:08:55.728Z,5.90
2017-04-24T02:09:55.001Z,3.03
2017-04-24T02:10:54.587Z,6.48
2017-04-24T02:11:54.904Z,5.45
2017-04-24T02:12:54.141Z,4.63
2017-04-24T02:13:53.378Z,4.62
2017-04-24T02:14:53.362Z,7.65
2017-04-24T02:15:53.317Z,8.28
2017-04-24T02:16:52.551Z,3.78
2017-04-24T02:17:51.784Z,6.92
2017-04-24T02:18:51.049Z,6.30
2017-04-24T02:19:51.408Z,4.40
2017-04-24T02:20:51.001Z,3.30
2017-04-24T02:21:50.608Z,4.30
2017-04-24T02:22:49.844Z,7.18
2017-04-24T02:23:49.074Z,4.45
2017-04-24T02:24:48.316Z,3.38
2017-04-24T02:25:47.553Z,4.13
2017-04-24T02:26:46.779Z,4.32
2017-04-24T02:27:46.385Z,8.22
2017-04-24T02:28:45.623Z,3.70
2017-04-24T02:29:45.388Z,2.82
2017-04-24T02:30:44.624Z,4.15
2017-04-24T02:31:44.201Z,4.77
2017-04-24T02:32:43.764Z,4.13
2017-04-24T02:33:43.029Z,5.75
2017-04-24T02:34:42.290Z,4.80
2017-04-24T02:35:41.520Z,5.30
2017-04-24T02:36:40.765Z,5.00
2017-04-24T02:37:40.012Z,4.37
2017-04-24T02:38:39.609Z,3.32
2017-04-24T02:39:38.876Z,3.60
2017-04-24T02:40:38.451Z,3.27
2017-04-24T02:41:38.031Z,3.58
2017-04-24T02:42:37.272Z,4.57
2017-04-24T02:43:37.256Z,4.12
2017-04-24T02:44:36.497Z,3.73
2017-04-24T02:45:36.508Z,3.57
2017-04-24T02:46:36.820Z,6.97
2017-04-24T02:47:36.832Z,4.87
2017-04-24T02:48:37.129Z,4.53
2017-04-24T02:49:36.744Z,4.82
2017-04-24T02:50:36.741Z,5.67
2017-04-24T02:51:36.724Z,6.27
2017-04-24T02:52:36.284Z,7.98
2017-04-24T02:53:36.205Z,5.42
2017-04-24T02:54:36.140Z,5.98
2017-04-24T02:55:35.399Z,5.82
2017-04-24T02:56:35.009Z,6.47
2017-04-24T02:57:34.473Z,6.67
2017-04-24T02:58:33.708Z,5.22
2017-04-24T02:59:33.621Z,6.53
2017-04-24T03:00:32.884Z,5.47
2017-04-24T03:01:32.768Z,6.50
2017-04-24T03:02:32.075Z,5.20
2017-04-24T03:03:31.370Z,4.03
2017-04-24T03:04:30.597Z,4.58
2017-04-24T03:05:31.248Z,8.13
2017-04-24T03:06:30.464Z,4.53
2017-04-24T03:07:30.324Z,4.30
2017-04-24T03:08:30.673Z,7.33
2017-04-24T03:09:30.236Z,5.17
2017-04-24T03:10:30.222Z,5.70
2017-04-24T03:11:29.444Z,5.20
2017-04-24T03:12:28.681Z,4.45
2017-04-24T03:13:28.606Z,10.03
2017-04-24T03:14:28.089Z,7.85
2017-04-24T03:15:27.307Z,5.75
2017-04-24T03:16:27.621Z,8.37
2017-04-24T03:17:27.928Z,6.63
2017-04-24T03:18:27.949Z,9.47
2017-04-24T03:19:27.960Z,6.17
2017-04-24T03:20:27.197Z,9.92
2017-04-24T03:21:27.508Z,7.57
2017-04-24T03:22:26.744Z,7.68
2017-04-24T03:23:26.704Z,7.30
2017-04-24T03:24:25.936Z,6.25
2017-04-24T03:25:25.954Z,7.02
2017-04-24T03:26:25.184Z,11.83
2017-04-24T03:27:24.400Z,8.80
2017-04-24T03:28:23.632Z,9.30
2017-04-24T03:29:22.860Z,7.82
2017-04-24T03:30:22.765Z,10.05
2017-04-24T03:31:22.429Z,3.78
2017-04-24T03:32:21.661Z,7.38
2017-04-24T03:33:20.896Z,6.55
2017-04-24T03:34:20.472Z,6.87
2017-04-24T03:35:20.440Z,8.72
2017-04-24T03:36:20.005Z,5.40
2017-04-24T03:37:19.956Z,10.92
2017-04-24T03:38:19.195Z,6.75
2017-04-24T03:39:18.641Z,6.75
2017-04-24T03:40:17.869Z,7.90
2017-04-24T03:41:17.834Z,8.55
2017-04-24T03:42:17.064Z,5.65
2017-04-24T03:43:16.645Z,7.85
2017-04-24T03:44:15.864Z,8.37
2017-04-24T03:45:15.088Z,6.55
2017-04-24T03:46:14.419Z,5.68
2017-04-24T03:47:14.728Z,5.67
2017-04-24T03:48:14.740Z,10.22
2017-04-24T03:49:14.005Z,6.87
2017-04-24T03:50:13.244Z,5.73
2017-04-24T03:51:12.843Z,9.10
2017-04-24T03:52:12.456Z,9.65
2017-04-24T03:53:12.094Z,10.98
2017-04-24T03:54:11.336Z,5.55
2017-04-24T03:55:10.974Z,4.88
2017-04-24T03:56:10.557Z,5.50
2017-04-24T03:57:09.831Z,7.35
2017-04-24T03:58:09.084Z,5.98
2017-04-24T03:59:09.108Z,7.57
2017-04-24T04:00:09.062Z,6.13
2017-04-24T04:01:09.068Z,7.93
2017-04-24T04:02:08.672Z,10.35
2017-04-24T04:03:07.926Z,5.63
2017-04-24T04:04:07.173Z,8.93
2017-04-24T04:05:06.766Z,6.75
2017-04-24T04:06:06.004Z,6.67
2017-04-24T04:07:05.620Z,6.40
2017-04-24T04:08:05.233Z,10.88
2017-04-24T04:09:04.813Z,4.65
2017-04-24T04:10:04.052Z,7.33
2017-04-24T04:11:04.430Z,5.80
2017-04-24T04:12:04.011Z,7.03
2017-04-24T04:13:03.296Z,8.23
2017-04-24T04:14:02.536Z,5.00
2017-04-24T04:15:01.772Z,8.42
2017-04-24T04:16:01.076Z,7.93
2017-04-24T04:17:02.754Z,7.32
2017-04-24T04:18:02.352Z,5.35
2017-04-24T04:19:01.632Z,6.25
2017-04-24T04:20:00.881Z,7.87
2017-04-24T04:21:00.445Z,7.23
2017-04-24T04:22:00.032Z,6.35
2017-04-24T04:22:59.691Z,9.45
2017-04-24T04:23:58.932Z,7.87
2017-04-24T04:24:59.321Z,6.48
2017-04-24T04:25:58.560Z,7.10
2017-04-24T04:26:57.809Z,8.12
2017-04-24T04:27:57.420Z,6.38
2017-04-24T04:28:57.401Z,5.87
2017-04-24T04:29:56.697Z,7.80
2017-04-24T04:30:55.976Z,5.42
2017-04-24T04:31:55.216Z,5.10
2017-04-24T04:32:54.816Z,6.48
2017-04-24T04:33:54.064Z,5.33
2017-04-24T04:34:53.328Z,5.58
2017-04-24T04:35:52.865Z,8.02
2017-04-24T04:36:52.136Z,7.22
2017-04-24T04:37:51.725Z,9.27
2017-04-24T04:38:50.997Z,10.23
2017-04-24T04:39:50.247Z,8.50
2017-04-24T04:40:50.260Z,9.02
2017-04-24T04:41:50.264Z,7.57
2017-04-24T04:42:50.329Z,13.58
2017-04-24T04:43:49.559Z,4.15
2017-04-24T04:44:50.129Z,4.38
2017-04-24T04:45:50.124Z,6.30
2017-04-24T04:46:49.369Z,8.32
2017-04-24T04:47:49.365Z,8.00
2017-04-24T04:48:48.664Z,10.40
2017-04-24T04:49:48.653Z,10.42
2017-04-24T04:50:48.413Z,5.20
2017-04-24T04:51:47.933Z,6.48
2017-04-24T04:52:47.177Z,5.47
2017-04-24T04:53:46.419Z,4.13
2017-04-24T04:54:45.688Z,7.12
2017-04-24T04:55:44.937Z,8.68
2017-04-24T04:56:44.940Z,7.65
2017-04-24T04:57:45.293Z,6.17
2017-04-24T04:58:45.131Z,4.85
2017-04-24T04:59:44.440Z,8.58
2017-04-24T05:00:44.461Z,6.12
2017-04-24T05:01:44.705Z,7.73
2017-04-24T05:02:43.989Z,6.07
2017-04-24T05:03:43.233Z,10.40
2017-04-24T05:04:42.476Z,7.82
2017-04-24T05:05:41.732Z,4.93
2017-04-24T05:06:41.698Z,6.78
2017-04-24T05:07:40.965Z,6.45
2017-04-24T05:08:40.221Z,11.00
2017-04-24T05:09:40.202Z,6.27
2017-04-24T05:10:39.445Z,9.58
2017-04-24T05:11:39.033Z,8.80
2017-04-24T05:12:38.314Z,7.65
2017-04-24T05:13:37.565Z,7.58
2017-04-24T05:14:36.813Z,12.32
2017-04-24T05:15:36.450Z,12.53
2017-04-24T05:16:35.953Z,6.68
2017-04-24T05:17:35.197Z,8.63
2017-04-24T05:18:34.476Z,8.42
2017-04-24T05:19:34.574Z,12.18
2017-04-24T05:20:34.388Z,8.42
2017-04-24T05:21:33.641Z,9.98
2017-04-24T05:22:32.885Z,7.40
2017-04-24T05:23:32.124Z,14.45
2017-04-24T05:24:31.396Z,9.33
2017-04-24T05:25:31.029Z,9.92
2017-04-24T05:26:31.268Z,10.10
2017-04-24T05:27:30.602Z,12.88
2017-04-24T05:28:30.089Z,11.63
2017-04-24T05:29:29.330Z,10.70
2017-04-24T05:30:28.952Z,10.15
2017-04-24T05:31:28.209Z,11.15
2017-04-24T05:32:27.674Z,9.28
2017-04-24T05:33:27.069Z,10.22
2017-04-24T05:34:26.388Z,10.88
2017-04-24T05:35:25.648Z,12.82
2017-04-24T05:36:25.529Z,10.12
2017-04-24T05:37:24.768Z,13.10
2017-04-24T05:38:24.748Z,9.98
2017-04-24T05:39:24.031Z,10.02
2017-04-24T05:40:23.297Z,9.95
2017-04-24T05:41:22.800Z,10.70
2017-04-24T05:42:22.068Z,7.68
2017-04-24T05:43:21.324Z,13.15
2017-04-24T05:44:21.565Z,8.25
2017-04-24T05:45:20.814Z,9.77
2017-04-24T05:46:20.849Z,10.12
2017-04-24T05:47:20.085Z,12.32
2017-04-24T05:48:19.489Z,10.95
2017-04-24T05:49:18.712Z,14.83
2017-04-24T05:50:18.677Z,11.32
2017-04-24T05:51:17.921Z,13.55
2017-04-24T05:52:17.157Z,11.32
2017-04-24T05:53:16.377Z,10.40
2017-04-24T05:54:16.439Z,12.95
2017-04-24T05:55:15.677Z,14.75
2017-04-24T05:56:15.640Z,15.95
2017-04-24T05:57:15.216Z,14.25
2017-04-24T05:58:14.788Z,15.65
2017-04-24T05:59:14.369Z,17.55
2017-04-24T06:00:14.368Z,15.88
2017-04-24T06:01:14.683Z,14.17
2017-04-24T06:02:14.664Z,17.52
2017-04-24T06:03:13.908Z,19.45
2017-04-24T06:04:13.526Z,14.87
2017-04-24T06:05:12.752Z,14.33
2017-04-24T06:06:12.013Z,12.70
2017-04-24T06:07:11.274Z,14.87
2017-04-24T06:08:10.857Z,16.67
2017-04-24T06:09:10.133Z,19.33
2017-04-24T06:10:10.408Z,16.47
2017-04-24T06:11:09.668Z,18.25
2017-04-24T06:12:08.942Z,21.77
2017-04-24T06:13:08.913Z,20.17
2017-04-24T06:14:08.189Z,12.90
2017-04-24T06:15:07.760Z,17.55
2017-04-24T06:16:07.001Z,18.98
2017-04-24T06:17:06.237Z,18.98
2017-04-24T06:18:05.785Z,17.93
2017-04-24T06:19:05.022Z,20.92
2017-04-24T06:20:04.256Z,15.85
2017-04-24T06:21:03.494Z,17.75
2017-04-24T06:22:03.540Z,15.88
2017-04-24T06:23:03.000Z,16.97
2017-04-24T06:24:02.585Z,12.67
2017-04-24T06:25:01.813Z,14.90
2017-04-24T06:26:01.043Z,16.53
2017-04-24T06:27:00.266Z,16.82
2017-04-24T06:27:59.836Z,16.38
2017-04-24T06:28:59.820Z,14.30
2017-04-24T06:29:59.108Z,13.90
2017-04-24T06:30:58.601Z,11.40
2017-04-24T06:31:58.180Z,20.48
2017-04-24T06:32:57.801Z,14.95
2017-04-24T06:33:57.028Z,15.02
2017-04-24T06:34:56.253Z,11.55
2017-04-24T06:35:55.512Z,12.32
2017-04-24T06:36:55.077Z,14.68
2017-04-24T06:37:55.413Z,17.93
2017-04-24T06:38:54.656Z,15.45
2017-04-24T06:39:53.888Z,16.35
2017-04-24T06:40:54.260Z,13.50
2017-04-24T06:41:53.859Z,16.68
2017-04-24T06:42:53.090Z,13.92
2017-04-24T06:43:53.068Z,13.20
2017-04-24T06:44:52.516Z,13.83
2017-04-24T06:45:52.449Z,16.67
2017-04-24T06:46:51.684Z,14.52
2017-04-24T06:47:51.784Z,15.22
2017-04-24T06:48:51.011Z,15.83
2017-04-24T06:49:50.510Z,16.73
2017-04-24T06:50:49.744Z,16.15
2017-04-24T06:51:48.969Z,15.57
2017-04-24T06:52:48.073Z,16.72
2017-04-24T06:53:47.328Z,13.17
2017-04-24T06:54:47.289Z,12.35
2017-04-24T06:55:46.876Z,13.37
2017-04-24T06:56:46.096Z,17.72
2017-04-24T06:57:45.320Z,14.18
2017-04-24T06:58:45.297Z,14.68
2017-04-24T06:59:44.552Z,17.23
2017-04-24T07:00:43.784Z,15.62
2017-04-24T07:01:43.762Z,17.08
2017-04-24T07:02:46.153Z,19.28
2017-04-24T07:03:46.416Z,18.13
2017-04-24T07:04:45.673Z,13.92
2017-04-24T07:05:45.259Z,19.43
2017-04-24T07:06:45.603Z,17.30
2017-04-24T07:07:45.056Z,14.47
2017-04-24T07:08:44.291Z,14.27
2017-04-24T07:09:43.528Z,11.08
2017-04-24T07:10:42.780Z,10.63
2017-04-24T07:11:42.704Z,13.08
2017-04-24T07:12:41.935Z,12.65
2017-04-24T07:13:43.338Z,14.28
2017-04-24T07:14:42.573Z,16.72
2017-04-24T07:15:41.817Z,10.85
2017-04-24T07:16:41.054Z,10.18
2017-04-24T07:17:40.396Z,14.82
2017-04-24T07:18:39.627Z,17.57
2017-04-24T07:19:39.947Z,11.53
2017-04-24T07:20:39.190Z,16.33
2017-04-24T07:21:38.708Z,15.88
2017-04-24T07:22:37.937Z,17.63
2017-04-24T07:23:37.240Z,14.13
2017-04-24T07:24:36.482Z,13.95
2017-04-24T07:25:36.684Z,13.80
2017-04-24T07:26:36.600Z,12.32
2017-04-24T07:27:35.857Z,13.62
2017-04-24T07:28:35.094Z,14.03
2017-04-24T07:29:35.761Z,12.72
2017-04-24T07:30:35.385Z,16.68
2017-04-24T07:31:34.629Z,13.35
2017-04-24T07:32:33.861Z,14.48
2017-04-24T07:33:33.460Z,11.25
2017-04-24T07:34:33.032Z,11.47
2017-04-24T07:35:32.263Z,12.22
2017-04-24T07:36:31.509Z,13.92
2017-04-24T07:37:31.085Z,9.93
2017-04-24T07:38:30.664Z,10.82
2017-04-24T07:39:31.009Z,14.23
2017-04-24T07:40:30.633Z,14.82
2017-04-24T07:41:29.864Z,13.03
2017-04-24T07:42:29.845Z,11.97
2017-04-24T07:43:29.341Z,9.98
2017-04-24T07:44:28.573Z,12.52
2017-04-24T07:45:27.828Z,11.77
2017-04-24T07:46:27.393Z,11.33
2017-04-24T07:47:27.388Z,12.27
2017-04-24T07:48:26.652Z,15.25
2017-04-24T07:49:25.912Z,11.80
2017-04-24T07:50:25.500Z,13.40
2017-04-24T07:51:24.776Z,11.58
2017-04-24T07:52:24.768Z,12.78
2017-04-24T07:53:24.368Z,13.53
2017-04-24T07:54:23.627Z,12.50
2017-04-24T07:55:22.896Z,10.03
2017-04-24T07:56:22.872Z,11.18
2017-04-24T07:57:22.828Z,13.93
2017-04-24T07:58:23.056Z,11.73
2017-04-24T07:59:22.669Z,13.43
2017-04-24T08:00:22.137Z,9.57
2017-04-24T08:01:21.381Z,10.23
2017-04-24T08:02:20.626Z,11.53
2017-04-24T08:03:19.927Z,9.52
2017-04-24T08:04:19.209Z,10.20
2017-04-24T08:05:18.452Z,13.55
2017-04-24T08:06:17.693Z,12.18
2017-04-24T08:07:17.404Z,11.72
2017-04-24T08:08:16.998Z,10.10
2017-04-24T08:09:16.282Z,13.08
2017-04-24T08:10:15.875Z,10.90
2017-04-24T08:11:15.699Z,10.20
2017-04-24T08:12:14.948Z,13.65
2017-04-24T08:13:14.465Z,13.62
2017-04-24T08:14:13.728Z,13.35
2017-04-24T08:15:13.736Z,10.38
2017-04-24T08:16:14.005Z,8.87
2017-04-24T08:17:13.256Z,9.93
2017-04-24T08:18:12.503Z,12.45
2017-04-24T08:19:11.748Z,12.38
2017-04-24T08:20:11.000Z,9.03
2017-04-24T08:21:11.040Z,12.95
2017-04-24T08:22:10.697Z,11.90
2017-04-24T08:23:10.723Z,12.82
2017-04-24T08:24:09.986Z,10.73
2017-04-24T08:25:09.234Z,14.58
2017-04-24T08:26:08.476Z,13.17
2017-04-24T08:27:08.850Z,12.03
2017-04-24T08:28:08.097Z,13.62
2017-04-24T08:29:08.076Z,11.70
2017-04-24T08:30:07.313Z,7.65
2017-04-24T08:31:06.565Z,10.35
2017-04-24T08:32:05.873Z,9.75
2017-04-24T08:33:06.192Z,12.53
2017-04-24T08:34:05.496Z,12.32
2017-04-24T08:35:04.748Z,11.43
2017-04-24T08:36:03.996Z,13.07
2017-04-24T08:37:03.608Z,10.27
2017-04-24T08:38:02.857Z,14.12
2017-04-24T08:39:02.505Z,10.37
2017-04-24T08:40:01.748Z,10.05
2017-04-24T08:41:01.363Z,10.82
2017-04-24T08:42:00.611Z,13.78
2017-04-24T08:43:00.642Z,15.85
2017-04-24T08:43:59.905Z,14.97
2017-04-24T08:44:59.934Z,11.45
2017-04-24T08:45:59.839Z,14.35
2017-04-24T08:47:00.286Z,16.40
2017-04-24T08:47:59.509Z,9.30
2017-04-24T08:48:58.762Z,12.38
2017-04-24T08:49:58.301Z,12.73
2017-04-24T08:50:57.552Z,10.77
2017-04-24T08:51:56.793Z,13.07
2017-04-24T08:52:57.125Z,11.22
2017-04-24T08:53:56.365Z,11.05
2017-04-24T08:54:55.588Z,11.60
2017-04-24T08:55:55.916Z,13.73
2017-04-24T08:56:55.522Z,13.87
2017-04-24T08:57:55.098Z,11.37
2017-04-24T08:58:55.408Z,10.73
2017-04-24T08:59:55.381Z,14.73
2017-04-24T09:00:54.960Z,11.38
2017-04-24T09:01:54.192Z,10.02
2017-04-24T09:02:53.456Z,10.47
2017-04-24T09:03:52.679Z,10.90
2017-04-24T09:04:53.005Z,14.42
2017-04-24T09:05:52.982Z,14.12
2017-04-24T09:06:52.904Z,12.38
2017-04-24T09:07:53.249Z,13.92
2017-04-24T09:08:53.213Z,11.50
2017-04-24T09:09:52.797Z,10.57
2017-04-24T09:10:52.375Z,12.60
2017-04-24T09:11:51.616Z,13.70
2017-04-24T09:12:52.313Z,15.50
2017-04-24T09:13:51.588Z,10.58
2017-04-24T09:14:51.064Z,10.38
2017-04-24T09:15:50.640Z,11.68
2017-04-24T09:16:50.162Z,11.25
2017-04-24T09:17:49.748Z,9.85
2017-04-24T09:18:49.007Z,10.02
2017-04-24T09:19:49.269Z,14.40
2017-04-24T09:20:49.593Z,10.90
2017-04-24T09:21:49.065Z,14.12
2017-04-24T09:22:48.661Z,12.15
2017-04-24T09:23:47.896Z,10.20
2017-04-24T09:24:47.473Z,13.20
2017-04-24T09:25:47.401Z,9.63
2017-04-24T09:26:46.968Z,10.87
2017-04-24T09:27:46.889Z,12.55
2017-04-24T09:28:46.151Z,12.17
2017-04-24T09:29:45.715Z,9.55
2017-04-24T09:30:45.685Z,9.78
2017-04-24T09:31:45.601Z,11.70
2017-04-24T09:32:44.830Z,10.88
2017-04-24T09:33:44.061Z,10.47
2017-04-24T09:34:43.653Z,13.63
2017-04-24T09:35:42.884Z,9.78
2017-04-24T09:36:42.440Z,9.35
2017-04-24T09:37:41.648Z,9.42
2017-04-24T09:38:40.881Z,10.32
2017-04-24T09:39:40.128Z,11.95
2017-04-24T09:40:39.711Z,13.87
2017-04-24T09:41:39.275Z,10.52
2017-04-24T09:42:38.845Z,11.75
2017-04-24T09:43:38.431Z,17.23
2017-04-24T09:44:38.768Z,13.07
2017-04-24T09:45:38.004Z,9.85
2017-04-24T09:46:37.253Z,10.65
2017-04-24T09:47:36.925Z,11.27
2017-04-24T09:48:36.893Z,11.02
2017-04-24T09:49:36.120Z,10.47
2017-04-24T09:50:36.472Z,12.05
2017-04-24T09:51:35.696Z,11.70
2017-04-24T09:52:35.260Z,9.22
2017-04-24T09:53:35.160Z,9.47
2017-04-24T09:54:34.397Z,11.08
2017-04-24T09:55:33.964Z,12.30
2017-04-24T09:56:33.221Z,11.08
2017-04-24T09:57:32.728Z,10.18
2017-04-24T09:58:32.295Z,9.98
2017-04-24T09:59:32.356Z,11.08
2017-04-24T10:00:31.583Z,10.83
2017-04-24T10:01:31.241Z,9.42
2017-04-24T10:02:30.832Z,11.13
2017-04-24T10:03:30.053Z,15.93
2017-04-24T10:04:29.546Z,13.85
2017-04-24T10:05:28.777Z,10.67
2017-04-24T10:06:28.113Z,11.27
2017-04-24T10:07:27.378Z,12.20
2017-04-24T10:08:26.584Z,9.22
2017-04-24T10:09:26.158Z,9.68
2017-04-24T10:10:25.388Z,10.57
2017-04-24T10:11:24.639Z,11.23
2017-04-24T10:12:24.196Z,10.53
2017-04-24T10:13:23.797Z,10.28
2017-04-24T10:14:24.197Z,8.95
2017-04-24T10:15:23.430Z,14.48
2017-04-24T10:16:23.017Z,12.00
2017-04-24T10:17:22.296Z,14.45
2017-04-24T10:18:22.274Z,10.43
2017-04-24T10:19:21.545Z,10.28
2017-04-24T10:20:20.788Z,11.15
2017-04-24T10:21:21.495Z,13.10
2017-04-24T10:22:20.836Z,10.45
2017-04-24T10:23:20.089Z,9.22
2017-04-24T10:24:20.062Z,9.97
2017-04-24T10:25:19.325Z,11.35
2017-04-24T10:26:18.637Z,9.43
2017-04-24T10:27:17.865Z,9.78
2017-04-24T10:28:17.865Z,10.15
2017-04-24T10:29:17.465Z,10.42
2017-04-24T10:30:17.464Z,12.07
2017-04-24T10:31:16.744Z,11.17
2017-04-24T10:32:15.988Z,11.73
2017-04-24T10:33:15.256Z,13.67
2017-04-24T10:34:14.509Z,10.02
2017-04-24T10:35:13.751Z,9.08
2017-04-24T10:36:13.010Z,13.08
2017-04-24T10:37:13.728Z,11.23
2017-04-24T10:38:12.964Z,10.42
2017-04-24T10:39:12.229Z,12.12
2017-04-24T10:40:11.480Z,10.23
2017-04-24T10:41:11.017Z,9.93
2017-04-24T10:42:11.001Z,9.95
2017-04-24T10:43:11.022Z,12.77
2017-04-24T10:44:11.021Z,10.32
2017-04-24T10:45:10.867Z,9.40
2017-04-24T10:46:10.108Z,11.38
2017-04-24T10:47:10.089Z,11.60
2017-04-24T10:48:09.681Z,15.72
2017-04-24T10:49:08.997Z,11.40
2017-04-24T10:50:08.496Z,13.17
2017-04-24T10:51:08.066Z,9.13
2017-04-24T10:52:07.657Z,14.35
2017-04-24T10:53:06.888Z,10.65
2017-04-24T10:54:07.201Z,10.12
2017-04-24T10:55:07.563Z,10.90
2017-04-24T10:56:07.308Z,13.17
2017-04-24T10:57:06.534Z,12.97
2017-04-24T10:58:06.308Z,11.42
2017-04-24T10:59:05.541Z,11.22
2017-04-24T11:00:04.782Z,13.85
2017-04-24T11:01:04.048Z,13.32
2017-04-24T11:02:04.365Z,14.90
2017-04-24T11:03:03.936Z,10.75
2017-04-24T11:04:03.168Z,9.17
2017-04-24T11:05:02.401Z,13.60
2017-04-24T11:06:02.620Z,10.22
2017-04-24T11:07:02.217Z,9.07
2017-04-24T11:08:01.521Z,12.27
2017-04-24T11:09:00.754Z,9.43
2017-04-24T11:10:00.332Z,9.80
2017-04-24T11:10:59.557Z,12.87
2017-04-24T11:11:59.864Z,9.77
2017-04-24T11:12:59.857Z,9.43
2017-04-24T11:13:59.088Z,10.23
2017-04-24T11:14:58.318Z,8.63
2017-04-24T11:15:57.888Z,9.60
2017-04-24T11:16:58.209Z,13.25
2017-04-24T11:17:57.430Z,10.83
2017-04-24T11:18:57.285Z,9.93
2017-04-24T11:19:56.513Z,10.73
2017-04-24T11:20:55.736Z,10.08
2017-04-24T11:21:55.704Z,12.42
2017-04-24T11:22:54.939Z,18.18
2017-04-24T11:23:54.929Z,10.18
2017-04-24T11:24:54.316Z,10.92
2017-04-24T11:25:53.892Z,10.90
2017-04-24T11:26:53.529Z,11.10
2017-04-24T11:27:54.196Z,11.80
2017-04-24T11:28:53.432Z,11.77
2017-04-24T11:29:53.445Z,10.22
2017-04-24T11:30:53.452Z,10.00
2017-04-24T11:31:53.777Z,11.22
2017-04-24T11:32:53.004Z,14.35
2017-04-24T11:33:52.986Z,14.90
2017-04-24T11:34:52.200Z,9.43
2017-04-24T11:35:51.648Z,10.47
2017-04-24T11:36:51.265Z,12.52
2017-04-24T11:37:50.840Z,10.63
2017-04-24T11:38:50.811Z,10.07
2017-04-24T11:39:50.039Z,11.18
2017-04-24T11:40:49.256Z,10.02
2017-04-24T11:41:48.489Z,10.33
2017-04-24T11:42:47.741Z,10.77
2017-04-24T11:43:47.312Z,9.05
2017-04-24T11:44:47.625Z,9.37
2017-04-24T11:45:46.869Z,10.57
2017-04-24T11:46:46.100Z,10.43
2017-04-24T11:47:45.328Z,10.90
2017-04-24T11:48:44.608Z,12.40
2017-04-24T11:49:44.569Z,11.45
2017-04-24T11:50:44.576Z,7.82
2017-04-24T11:51:44.940Z,11.30
2017-04-24T11:52:44.170Z,9.72
2017-04-24T11:53:43.401Z,8.47
2017-04-24T11:54:43.028Z,10.90
2017-04-24T11:55:42.277Z,11.05
2017-04-24T11:56:42.260Z,9.68
2017-04-24T11:57:41.500Z,10.82
2017-04-24T11:58:40.780Z,11.63
2017-04-24T11:59:40.016Z,8.52
2017-04-24T12:00:39.265Z,12.00
2017-04-24T12:01:39.176Z,8.33
2017-04-24T12:02:38.400Z,8.03
2017-04-24T12:03:37.974Z,11.88
2017-04-24T12:04:37.264Z,11.08
2017-04-24T12:05:37.254Z,9.82
2017-04-24T12:06:36.596Z,9.88
2017-04-24T12:07:36.168Z,9.83
2017-04-24T12:08:35.456Z,11.13
2017-04-24T12:09:35.393Z,8.63
2017-04-24T12:10:35.712Z,11.98
2017-04-24T12:11:35.710Z,17.78
2017-04-24T12:12:35.102Z,12.07
2017-04-24T12:13:34.597Z,10.00
2017-04-24T12:14:33.925Z,9.87
2017-04-24T12:15:33.549Z,10.98
2017-04-24T12:16:33.130Z,11.25
2017-04-24T12:17:32.710Z,9.42
2017-04-24T12:18:32.540Z,11.17
2017-04-24T12:19:32.100Z,9.60
2017-04-24T12:20:32.137Z,9.98
2017-04-24T12:21:31.704Z,9.58
2017-04-24T12:22:32.364Z,14.27
2017-04-24T12:23:31.617Z,10.12
2017-04-24T12:24:31.616Z,12.03
2017-04-24T12:25:31.585Z,9.60
2017-04-24T12:26:30.812Z,11.95
2017-04-24T12:27:30.025Z,9.28
2017-04-24T12:28:29.597Z,10.37
2017-04-24T12:29:29.572Z,11.02
2017-04-24T12:30:30.377Z,10.75
2017-04-24T12:31:30.789Z,9.88
2017-04-24T12:32:35.528Z,11.92
2017-04-24T12:33:34.748Z,9.98
2017-04-24T12:34:33.968Z,11.57
2017-04-24T12:35:33.574Z,9.40
2017-04-24T12:36:32.945Z,11.12
2017-04-24T12:37:32.935Z,11.03
2017-04-24T12:38:32.152Z,9.67
2017-04-24T12:39:31.720Z,11.20
2017-04-24T12:40:31.296Z,13.15
2017-04-24T12:41:30.905Z,9.77
2017-04-24T12:42:30.477Z,10.58
2017-04-24T12:43:29.696Z,9.85
2017-04-24T12:44:28.933Z,10.48
2017-04-24T12:45:28.188Z,14.08
2017-04-24T12:46:28.432Z,13.48
2017-04-24T12:47:28.389Z,12.33
2017-04-24T12:48:27.640Z,12.40
2017-04-24T12:49:26.871Z,12.32
2017-04-24T12:50:26.121Z,10.92
2017-04-24T12:51:25.742Z,13.52
2017-04-24T12:52:25.333Z,12.45
2017-04-24T12:53:24.619Z,10.38
2017-04-24T12:54:24.212Z,13.13
2017-04-24T12:55:23.496Z,11.50
2017-04-24T12:56:23.096Z,10.35
2017-04-24T12:57:22.331Z,11.60
2017-04-24T12:58:22.636Z,10.22
2017-04-24T12:59:22.588Z,11.65