createdAt,value
2022-08-03T00:03:06.359Z,21.12
2022-08-03T00:13:14.417Z,21.17
2022-08-03T00:23:20.770Z,21.16
2022-08-03T00:33:27.193Z,21.08
2022-08-03T00:43:35.594Z,21.04
2022-08-03T00:53:42.296Z,20.80
2022-08-03T01:03:48.712Z,20.69
2022-08-03T01:14:18.970Z,20.63
2022-08-03T01:24:48.734Z,20.46
2022-08-03T01:35:06.594Z,20.55
2022-08-03T01:45:15.620Z,20.54
2022-08-03T01:55:23.830Z,20.51
2022-08-03T02:05:31.252Z,20.45
2022-08-03T02:15:39.417Z,20.36
2022-08-03T02:25:48.466Z,20.25
2022-08-03T02:35:55.444Z,20.05
2022-08-03T02:46:01.795Z,19.87
2022-08-03T02:56:08.913Z,20.08
2022-08-03T03:06:16.121Z,20.01
2022-08-03T03:16:27.575Z,19.90
2022-08-03T03:26:35.899Z,20.02
2022-08-03T03:36:44.789Z,20.05
2022-08-03T03:46:51.205Z,20.06
2022-08-03T03:56:58.219Z,19.77
2022-08-03T04:07:23.249Z,20.08
2022-08-03T04:17:30.387Z,20.32
2022-08-03T04:27:39.819Z,19.98
2022-08-03T04:37:50.032Z,20.33
2022-08-03T04:47:56.775Z,20.54
2022-08-03T04:58:04.277Z,20.81
2022-08-03T05:08:11.044Z,21.02
2022-08-03T05:18:18.050Z,20.98
2022-08-03T05:28:24.486Z,21.16
2022-08-03T05:38:34.561Z,20.94
2022-08-03T05:48:42.407Z,21.15
2022-08-03T05:58:48.729Z,21.02
2022-08-03T06:08:56.005Z,21.84
2022-08-03T06:19:02.399Z,21.12
2022-08-03T06:29:08.737Z,22.60
2022-08-03T06:39:16.338Z,22.68
2022-08-03T06:49:22.811Z,24.87
2022-08-03T07:00:07.339Z,26.02
2022-08-03T07:09:57.629Z,27.16
2022-08-03T07:20:07.863Z,26.94
2022-08-03T07:30:14.994Z,27.29
2022-08-03T07:40:21.421Z,28.48
2022-08-03T07:50:28.162Z,29.05
2022-08-03T08:00:35.187Z,28.28
2022-08-03T08:10:41.525Z,27.36
2022-08-03T08:20:47.842Z,28.94
2022-08-03T08:30:54.374Z,30.50
2022-08-03T08:41:00.762Z,30.21
2022-08-03T08:51:07.285Z,31.61
2022-08-03T09:01:13.647Z,31.91
2022-08-03T09:11:52.411Z,31.74
2022-08-03T09:22:18.683Z,31.22
2022-08-03T09:32:26.133Z,33.43
2022-08-03T09:42:32.677Z,32.33
2022-08-03T09:52:49.938Z,30.38
2022-08-03T10:03:06.306Z,30.51
2022-08-03T10:13:17.399Z,29.46
2022-08-03T10:23:24.096Z,29.82
2022-08-03T10:33:51.082Z,31.86
2022-08-03T10:44:05.791Z,32.59
2022-08-03T10:55:03.560Z,31.29
2022-08-03T11:05:28.735Z,32.13
2022-08-03T11:15:35.854Z,31.07
2022-08-03T11:26:12.995Z,29.95
2022-08-03T11:36:32.383Z,32.28
2022-08-03T11:46:41.147Z,32.64
2022-08-03T11:56:49.454Z,31.30
2022-08-03T12:07:02.648Z,32.80
2022-08-03T12:17:09.017Z,34.13
2022-08-03T12:27:25.506Z,34.17
2022-08-03T12:37:32.653Z,32.07
2022-08-03T12:47:55.839Z,31.29
2022-08-03T12:58:02.869Z,31.81
2022-08-03T13:08:19.633Z,30.68
2022-08-03T13:18:26.062Z,31.10
2022-08-03T13:28:32.990Z,31.06
2022-08-03T13:38:39.506Z,32.34
2022-08-03T13:48:46.135Z,32.04
2022-08-03T13:58:52.458Z,31.63
2022-08-03T14:09:00.651Z,31.48
2022-08-03T14:19:07.440Z,30.05
2022-08-03T14:29:14.623Z,31.03
2022-08-03T14:39:21.009Z,31.03
2022-08-03T14:50:31.339Z,31.30
2022-08-03T14:59:56.922Z,30.99
2022-08-03T15:10:04.080Z,30.86
2022-08-03T15:20:24.204Z,29.35
2022-08-03T15:30:38.839Z,28.80
2022-08-03T15:40:45.175Z,28.09
2022-08-03T15:50:53.332Z,28.26
2022-08-03T16:01:00.210Z,28.49
2022-08-03T16:11:06.568Z,28.23
2022-08-03T16:21:14.812Z,28.27
2022-08-03T16:31:28.387Z,28.03
2022-08-03T16:41:53.872Z,27.88
2022-08-03T16:52:00.987Z,27.58
2022-08-03T17:02:10.390Z,27.29
2022-08-03T17:12:18.619Z,27.10
2022-08-03T17:22:33.646Z,26.88
2022-08-03T17:32:57.655Z,26.67
2022-08-03T17:44:08.174Z,26.53
2022-08-03T17:53:34.699Z,26.32
2022-08-03T18:03:58.286Z,26.20
2022-08-03T18:14:25.537Z,26.07
2022-08-03T18:24:32.347Z,25.83
2022-08-03T18:34:53.037Z,25.60
2022-08-03T18:45:14.784Z,25.45
2022-08-03T18:55:35.630Z,25.20
2022-08-03T19:06:14.464Z,24.97
2022-08-03T19:16:38.739Z,24.79
2022-08-03T19:26:48.590Z,24.76
2022-08-03T19:37:02.489Z,24.41
2022-08-03T19:47:16.893Z,24.23
2022-08-03T19:57:26.748Z,24.12
2022-08-03T20:07:34.110Z,23.93
2022-08-03T20:17:55.180Z,23.81
2022-08-03T20:28:13.938Z,23.65
2022-08-03T20:38:19.695Z,23.36
2022-08-03T20:48:26.923Z,23.18
2022-08-03T20:58:33.813Z,23.17
2022-08-03T21:08:46.882Z,23.09
2022-08-03T21:18:55.258Z,22.95
2022-08-03T21:29:04.796Z,22.85
2022-08-03T21:39:12.160Z,22.59
2022-08-03T21:50:06.777Z,22.49
2022-08-03T21:59:49.656Z,22.40
2022-08-03T22:09:57.049Z,22.42
2022-08-03T22:20:04.048Z,22.29
2022-08-03T22:30:20.373Z,22.23
2022-08-03T22:40:27.901Z,22.23
2022-08-03T22:50:34.607Z,22.05
2022-08-03T23:00:45.671Z,22.06
2022-08-03T23:11:05.877Z,21.94
2022-08-03T23:21:15.257Z,22.03
2022-08-03T23:31:22.715Z,21.87
2022-08-03T23:41:30.724Z,21.81
2022-08-03T23:51:58.785Z,21.78
