createdAt,value
2019-05-07T00:00:12.650Z,13.30
2019-05-07T00:03:32.972Z,13.70
2019-05-07T00:04:33.286Z,13.40
2019-05-07T00:05:33.290Z,15.90
2019-05-07T00:06:32.748Z,15.20
2019-05-07T00:07:32.769Z,13.20
2019-05-07T00:08:32.726Z,14.40
2019-05-07T00:09:32.714Z,13.30
2019-05-07T00:10:33.260Z,13.20
2019-05-07T00:11:33.161Z,13.70
2019-05-07T00:12:32.683Z,14.00
2019-05-07T00:13:33.291Z,15.20
2019-05-07T00:14:34.621Z,13.40
2019-05-07T00:15:32.946Z,13.00
2019-05-07T00:16:32.637Z,15.30
2019-05-07T00:17:32.627Z,16.60
2019-05-07T00:18:32.616Z,13.00
2019-05-07T00:19:32.631Z,14.80
2019-05-07T00:20:32.901Z,14.30
2019-05-07T00:21:32.730Z,14.50
2019-05-07T00:22:32.732Z,13.90
2019-05-07T00:23:32.733Z,15.60
2019-05-07T00:24:33.240Z,15.60
2019-05-07T00:25:33.000Z,14.50
2019-05-07T00:26:32.545Z,17.20
2019-05-07T00:27:32.513Z,16.20
2019-05-07T00:28:32.660Z,17.00
2019-05-07T00:29:32.489Z,15.90
2019-05-07T00:30:33.194Z,15.70
2019-05-07T00:31:32.661Z,16.30
2019-05-07T00:32:32.842Z,16.50
2019-05-07T00:33:32.499Z,16.10
2019-05-07T00:34:32.874Z,16.80
2019-05-07T00:35:32.522Z,16.70
2019-05-07T00:36:32.525Z,16.20
2019-05-07T00:37:32.399Z,16.60
2019-05-07T00:38:32.391Z,16.70
2019-05-07T00:39:32.846Z,17.00
2019-05-07T00:40:32.367Z,17.30
2019-05-07T00:41:32.380Z,16.30
2019-05-07T00:42:32.826Z,16.50
2019-05-07T00:43:32.367Z,15.30
2019-05-07T00:44:32.843Z,16.80
2019-05-07T00:45:32.661Z,16.30
2019-05-07T00:46:32.304Z,17.20
2019-05-07T00:47:33.033Z,18.20
2019-05-07T00:48:32.983Z,16.90
2019-05-07T00:49:33.076Z,17.40
2019-05-07T00:50:33.154Z,16.80
2019-05-07T00:51:33.349Z,17.60
2019-05-07T00:52:33.549Z,17.40
2019-05-07T00:53:32.915Z,17.30
2019-05-07T00:54:32.572Z,16.90
2019-05-07T00:55:32.687Z,16.70
2019-05-07T00:56:33.212Z,17.40
2019-05-07T00:57:32.424Z,17.10
2019-05-07T00:58:32.206Z,16.80
2019-05-07T00:59:32.330Z,17.40
2019-05-07T01:00:33.212Z,17.90
2019-05-07T01:01:32.409Z,17.10
2019-05-07T01:02:32.499Z,18.10
2019-05-07T01:03:32.855Z,18.00
2019-05-07T01:04:33.143Z,18.50
2019-05-07T01:05:32.687Z,18.20
2019-05-07T01:06:33.088Z,17.70
2019-05-07T01:07:32.557Z,18.70
2019-05-07T01:08:32.234Z,18.60
2019-05-07T01:09:32.448Z,16.80
2019-05-07T01:10:33.005Z,18.70
2019-05-07T01:11:33.493Z,16.80
2019-05-07T01:12:32.906Z,18.00
2019-05-07T01:13:32.371Z,19.60
2019-05-07T01:14:32.625Z,18.60
2019-05-07T01:15:34.485Z,19.20
2019-05-07T01:16:33.051Z,19.60
2019-05-07T01:17:33.505Z,19.70
2019-05-07T01:18:32.455Z,18.80
2019-05-07T01:19:32.850Z,19.20
2019-05-07T01:20:32.937Z,20.90
2019-05-07T01:21:32.637Z,19.90
2019-05-07T01:22:32.993Z,20.60
2019-05-07T01:23:32.279Z,18.70
2019-05-07T01:24:32.306Z,20.20
2019-05-07T01:25:32.896Z,21.30
2019-05-07T01:26:32.954Z,19.70
2019-05-07T01:27:32.252Z,20.90
2019-05-07T01:28:32.925Z,19.00
2019-05-07T01:29:32.857Z,22.90
2019-05-07T01:30:32.404Z,22.50
2019-05-07T01:31:32.884Z,22.60
2019-05-07T01:32:32.949Z,21.70
2019-05-07T01:33:33.208Z,21.00
2019-05-07T01:34:32.353Z,26.80
2019-05-07T01:35:32.692Z,23.00
2019-05-07T01:36:32.021Z,21.50
2019-05-07T01:37:32.568Z,22.30
2019-05-07T01:38:33.159Z,22.00
2019-05-07T01:39:32.630Z,22.30
2019-05-07T01:40:32.385Z,22.80
2019-05-07T01:41:32.685Z,24.10
2019-05-07T01:42:32.723Z,22.10
2019-05-07T01:43:32.189Z,23.10
2019-05-07T01:44:32.526Z,22.70
2019-05-07T01:45:44.835Z,23.10
2019-05-07T01:46:32.647Z,25.30
2019-05-07T01:47:33.175Z,27.80
2019-05-07T01:48:32.366Z,30.50
2019-05-07T01:49:33.045Z,23.60
2019-05-07T01:50:32.273Z,24.80
2019-05-07T01:51:32.699Z,23.70
2019-05-07T01:52:33.128Z,22.90
2019-05-07T01:53:32.303Z,23.50
2019-05-07T01:54:33.217Z,23.20
2019-05-07T01:55:31.987Z,23.00
2019-05-07T01:56:33.127Z,23.80
2019-05-07T01:57:32.628Z,24.40
2019-05-07T01:58:33.162Z,24.30
2019-05-07T01:59:32.161Z,24.60
2019-05-07T02:00:32.647Z,25.10
2019-05-07T02:01:33.120Z,24.10
2019-05-07T02:02:32.029Z,24.10
2019-05-07T02:03:32.820Z,23.90
2019-05-07T02:04:32.674Z,25.20
2019-05-07T02:05:32.673Z,25.10
2019-05-07T02:06:32.759Z,25.40
2019-05-07T02:07:33.272Z,27.00
2019-05-07T02:08:32.865Z,25.00
2019-05-07T02:09:31.387Z,25.30
2019-05-07T02:10:32.119Z,24.90
2019-05-07T02:11:32.678Z,23.40
2019-05-07T02:12:31.909Z,25.30
2019-05-07T02:13:33.720Z,24.70
2019-05-07T02:14:33.059Z,25.40
2019-05-07T02:15:32.322Z,27.70
2019-05-07T02:16:32.667Z,23.40
2019-05-07T02:17:32.166Z,25.60
2019-05-07T02:18:32.634Z,26.30
2019-05-07T02:19:32.898Z,25.40
2019-05-07T02:20:32.170Z,26.30
2019-05-07T02:21:32.936Z,24.20
2019-05-07T02:22:32.039Z,23.10
2019-05-07T02:23:33.050Z,25.50
2019-05-07T02:24:31.196Z,25.30
2019-05-07T02:25:32.683Z,25.80
2019-05-07T02:26:32.187Z,25.80
2019-05-07T02:27:32.823Z,25.60
2019-05-07T02:28:32.998Z,24.00
2019-05-07T02:29:32.395Z,25.00
2019-05-07T02:30:34.590Z,24.90
2019-05-07T02:31:33.587Z,25.70
2019-05-07T02:32:33.600Z,22.50
2019-05-07T02:33:31.097Z,25.10
2019-05-07T02:34:33.885Z,24.50
2019-05-07T02:35:33.366Z,24.20
2019-05-07T02:36:33.683Z,24.80
2019-05-07T02:37:41.834Z,23.10
2019-05-07T02:38:33.982Z,25.80
2019-05-07T02:39:33.310Z,24.90
2019-05-07T02:40:33.827Z,24.70
2019-05-07T02:41:33.008Z,25.90
2019-05-07T02:42:33.550Z,25.30
2019-05-07T02:43:33.799Z,24.90
2019-05-07T02:44:32.447Z,24.10
2019-05-07T02:45:33.206Z,24.90
2019-05-07T02:46:35.167Z,23.80
2019-05-07T02:47:33.044Z,25.20
2019-05-07T02:48:33.334Z,24.00
2019-05-07T02:49:32.740Z,26.80
2019-05-07T02:50:33.019Z,26.50
2019-05-07T02:51:33.372Z,25.00
2019-05-07T02:52:32.455Z,25.20
2019-05-07T02:53:33.478Z,26.20
2019-05-07T02:54:32.790Z,25.60
2019-05-07T02:55:33.522Z,26.10
2019-05-07T02:56:33.253Z,26.40
2019-05-07T02:57:34.128Z,24.50
2019-05-07T02:58:33.088Z,26.90
2019-05-07T02:59:33.523Z,26.00
2019-05-07T03:00:33.413Z,24.50
2019-05-07T03:01:33.301Z,25.30
2019-05-07T03:02:33.237Z,25.60
2019-05-07T03:03:33.213Z,25.70
2019-05-07T03:04:33.334Z,24.00
2019-05-07T03:05:30.738Z,23.40
2019-05-07T03:06:33.622Z,23.90
2019-05-07T03:07:33.389Z,23.00
2019-05-07T03:08:33.053Z,23.10
2019-05-07T03:09:32.904Z,25.40
2019-05-07T03:10:33.585Z,24.80
2019-05-07T03:11:33.654Z,25.30
2019-05-07T03:12:33.271Z,23.80
2019-05-07T03:13:33.384Z,26.30
2019-05-07T03:14:32.424Z,23.60
2019-05-07T03:15:33.327Z,25.30
2019-05-07T03:16:39.582Z,22.80
2019-05-07T03:17:33.293Z,23.40
2019-05-07T03:18:33.444Z,25.50
2019-05-07T03:19:33.071Z,23.80
2019-05-07T03:20:33.268Z,24.80
2019-05-07T03:21:32.893Z,26.80
2019-05-07T03:22:33.490Z,25.70
2019-05-07T03:23:30.544Z,23.40
2019-05-07T03:24:33.988Z,24.70
2019-05-07T03:25:33.547Z,25.20
2019-05-07T03:26:33.932Z,24.90
2019-05-07T03:27:33.749Z,23.50
2019-05-07T03:28:33.448Z,24.20
2019-05-07T03:29:33.348Z,24.60
2019-05-07T03:30:35.421Z,22.00
2019-05-07T03:31:36.343Z,25.10
2019-05-07T03:32:36.496Z,24.40
2019-05-07T03:33:36.095Z,26.00
2019-05-07T03:34:36.489Z,24.20
2019-05-07T03:35:36.389Z,25.60
2019-05-07T03:36:35.454Z,23.20
2019-05-07T03:37:35.744Z,23.30
2019-05-07T03:38:33.505Z,23.60
2019-05-07T03:39:33.613Z,24.00
2019-05-07T03:40:32.888Z,23.30
2019-05-07T03:41:33.226Z,23.50
2019-05-07T03:42:33.219Z,25.10
2019-05-07T03:43:32.576Z,25.10
2019-05-07T03:44:33.604Z,25.50
2019-05-07T03:45:33.311Z,28.20
2019-05-07T03:46:30.275Z,26.60
2019-05-07T03:47:33.142Z,27.90
2019-05-07T03:48:33.014Z,24.90
2019-05-07T03:49:33.822Z,25.90
2019-05-07T03:50:30.230Z,26.20
2019-05-07T03:51:32.792Z,26.70
2019-05-07T03:52:33.208Z,26.20
2019-05-07T03:53:30.195Z,27.90
2019-05-07T03:54:33.730Z,25.60
2019-05-07T03:55:33.013Z,26.40
2019-05-07T03:56:32.898Z,27.20
2019-05-07T03:57:33.043Z,26.10
2019-05-07T03:58:30.171Z,26.40
2019-05-07T03:59:30.128Z,25.80
2019-05-07T04:00:33.060Z,27.40
2019-05-07T04:01:33.269Z,27.10
2019-05-07T04:02:32.935Z,27.40
2019-05-07T04:03:33.664Z,27.10
2019-05-07T04:04:33.005Z,28.10
2019-05-07T04:05:30.060Z,26.90
2019-05-07T04:06:33.057Z,24.90
2019-05-07T04:07:30.040Z,25.10
2019-05-07T04:08:33.093Z,26.00
2019-05-07T04:09:33.018Z,22.90
2019-05-07T04:10:30.004Z,24.20
2019-05-07T04:11:30.015Z,24.80
2019-05-07T04:12:29.984Z,22.10
2019-05-07T04:13:32.975Z,24.40
2019-05-07T04:14:29.960Z,23.50
2019-05-07T04:15:32.804Z,23.20
2019-05-07T04:16:29.949Z,24.70
2019-05-07T04:17:29.924Z,24.90
2019-05-07T04:18:32.669Z,23.40
2019-05-07T04:19:32.643Z,23.70
2019-05-07T04:20:29.892Z,22.30
2019-05-07T04:21:29.913Z,22.30
2019-05-07T04:22:29.875Z,22.30
2019-05-07T04:23:29.857Z,20.80
2019-05-07T04:24:29.869Z,21.30
2019-05-07T04:25:29.836Z,20.30
2019-05-07T04:26:29.826Z,18.40
2019-05-07T04:27:33.032Z,17.90
2019-05-07T04:28:33.035Z,18.30
2019-05-07T04:29:29.790Z,18.60
2019-05-07T04:30:32.859Z,17.70
2019-05-07T04:31:29.766Z,17.90
2019-05-07T04:32:29.757Z,17.20
2019-05-07T04:33:33.067Z,16.80
2019-05-07T04:34:29.755Z,16.80
2019-05-07T04:35:29.720Z,16.10
2019-05-07T04:36:29.710Z,17.00
2019-05-07T04:37:29.703Z,16.70
2019-05-07T04:38:29.688Z,17.30
2019-05-07T04:39:29.698Z,16.90
2019-05-07T04:40:29.665Z,16.30
2019-05-07T04:41:32.641Z,16.40
2019-05-07T04:42:29.643Z,17.20
2019-05-07T04:43:29.634Z,14.90
2019-05-07T04:44:33.020Z,16.60
2019-05-07T04:45:29.643Z,16.30
2019-05-07T04:46:29.601Z,15.70
2019-05-07T04:47:38.424Z,17.20
2019-05-07T04:48:30.578Z,16.10
2019-05-07T04:49:29.566Z,16.80
2019-05-07T04:50:41.471Z,16.10
2019-05-07T04:51:33.401Z,17.00
2019-05-07T04:52:29.532Z,16.80
2019-05-07T04:53:32.627Z,17.20
2019-05-07T04:54:29.509Z,16.20
2019-05-07T04:55:29.497Z,16.30
2019-05-07T04:56:29.510Z,15.80
2019-05-07T04:57:29.474Z,16.10
2019-05-07T04:58:29.466Z,15.60
2019-05-07T04:59:29.453Z,15.30
2019-05-07T05:00:29.442Z,14.80
2019-05-07T05:01:29.455Z,15.10
2019-05-07T05:02:32.361Z,15.30
2019-05-07T05:03:29.406Z,15.60
2019-05-07T05:04:31.531Z,15.00
2019-05-07T05:05:32.907Z,13.70
2019-05-07T05:06:29.399Z,14.10
2019-05-07T05:07:29.364Z,14.10
2019-05-07T05:08:29.351Z,14.50
2019-05-07T05:09:29.372Z,14.70
2019-05-07T05:10:29.348Z,14.10
2019-05-07T05:11:29.316Z,13.60
2019-05-07T05:12:29.307Z,13.80
2019-05-07T05:13:29.296Z,13.20
2019-05-07T05:14:29.314Z,13.30
2019-05-07T05:15:29.277Z,13.30
2019-05-07T05:16:29.281Z,14.30
2019-05-07T05:17:29.249Z,12.50
2019-05-07T05:18:29.236Z,13.30
2019-05-07T05:19:29.268Z,13.30
2019-05-07T05:20:29.214Z,11.70
2019-05-07T05:21:29.203Z,12.90
2019-05-07T05:22:29.194Z,11.50
2019-05-07T05:23:29.181Z,12.60
2019-05-07T05:24:29.191Z,13.60
2019-05-07T05:25:29.186Z,12.70
2019-05-07T05:26:29.148Z,13.50
2019-05-07T05:27:30.625Z,12.50
2019-05-07T05:28:29.125Z,12.00
2019-05-07T05:29:29.113Z,12.50
2019-05-07T05:30:29.102Z,12.20
2019-05-07T05:31:29.092Z,12.20
2019-05-07T05:32:29.102Z,12.10
2019-05-07T05:33:29.068Z,12.10
2019-05-07T05:34:29.083Z,11.80
2019-05-07T05:35:29.047Z,12.60
2019-05-07T05:36:29.050Z,11.10
2019-05-07T05:37:29.023Z,10.80
2019-05-07T05:38:29.016Z,11.00
2019-05-07T05:39:29.003Z,9.80
2019-05-07T05:40:28.994Z,10.40
2019-05-07T05:41:29.002Z,10.30
2019-05-07T05:42:28.968Z,10.90
2019-05-07T05:43:28.960Z,11.20
2019-05-07T05:44:28.950Z,11.50
2019-05-07T05:45:28.974Z,10.80
2019-05-07T05:46:28.922Z,10.60
2019-05-07T05:47:28.926Z,11.30
2019-05-07T05:48:28.921Z,10.90
2019-05-07T05:49:28.998Z,11.20
2019-05-07T05:50:28.878Z,10.90
2019-05-07T05:51:28.905Z,10.90
2019-05-07T05:52:28.854Z,14.60
2019-05-07T05:53:28.843Z,13.80
2019-05-07T05:54:28.837Z,11.40
2019-05-07T05:55:28.843Z,11.70
2019-05-07T05:56:28.834Z,11.10
2019-05-07T05:57:28.802Z,11.70
2019-05-07T05:58:28.787Z,12.20
2019-05-07T05:59:45.025Z,12.60
2019-05-07T06:00:29.765Z,12.00
2019-05-07T06:01:28.779Z,12.20
2019-05-07T06:02:28.744Z,13.10
2019-05-07T06:03:28.731Z,12.10
2019-05-07T06:04:28.747Z,13.50
2019-05-07T06:05:28.713Z,12.50
2019-05-07T06:06:28.697Z,13.20
2019-05-07T06:07:28.685Z,12.80
2019-05-07T06:08:28.678Z,12.60
2019-05-07T06:09:28.690Z,12.60
2019-05-07T06:10:28.655Z,12.90
2019-05-07T06:11:28.642Z,13.00
2019-05-07T06:12:28.634Z,14.00
2019-05-07T06:13:28.625Z,13.30
2019-05-07T06:14:28.630Z,12.00
2019-05-07T06:15:28.601Z,13.40
2019-05-07T06:16:28.587Z,12.40
2019-05-07T06:17:28.602Z,12.30
2019-05-07T06:18:28.565Z,12.00
2019-05-07T06:19:28.579Z,11.10
2019-05-07T06:20:28.567Z,12.30
2019-05-07T06:21:28.529Z,11.60
2019-05-07T06:22:28.520Z,11.60
2019-05-07T06:23:28.508Z,11.50
2019-05-07T06:24:28.500Z,10.80
2019-05-07T06:25:28.515Z,10.40
2019-05-07T06:26:28.474Z,9.90
2019-05-07T06:27:28.466Z,11.00
2019-05-07T06:28:28.450Z,8.80
2019-05-07T06:29:28.437Z,8.60
2019-05-07T06:30:28.465Z,7.80
2019-05-07T06:31:28.418Z,8.10
2019-05-07T06:32:28.408Z,7.60
2019-05-07T06:33:28.396Z,7.00
2019-05-07T06:34:28.385Z,7.40
2019-05-07T06:35:28.396Z,9.00
2019-05-07T06:36:28.363Z,5.80
2019-05-07T06:37:28.352Z,8.20
2019-05-07T06:38:28.363Z,8.20
2019-05-07T06:39:28.331Z,8.50
2019-05-07T06:40:29.455Z,8.80
2019-05-07T06:41:28.327Z,8.20
2019-05-07T06:42:28.297Z,8.00
2019-05-07T06:43:28.282Z,7.90
2019-05-07T06:44:28.270Z,8.50
2019-05-07T06:45:28.258Z,8.60
2019-05-07T06:46:28.342Z,8.20
2019-05-07T06:47:28.238Z,8.60
2019-05-07T06:48:41.402Z,7.90
2019-05-07T06:49:29.230Z,7.90
2019-05-07T06:50:28.201Z,8.30
2019-05-07T06:51:28.201Z,7.50
2019-05-07T06:52:28.201Z,8.90
2019-05-07T06:53:28.168Z,8.20
2019-05-07T06:54:28.172Z,8.30
2019-05-07T06:55:28.168Z,8.00
2019-05-07T06:56:28.135Z,8.10
2019-05-07T06:57:28.125Z,8.50
2019-05-07T06:58:28.141Z,7.60
2019-05-07T06:59:28.107Z,7.60
2019-05-07T07:00:28.091Z,7.90
2019-05-07T07:01:28.079Z,7.70
2019-05-07T07:02:28.070Z,7.90
2019-05-07T07:03:28.085Z,7.30
2019-05-07T07:04:28.046Z,7.90
2019-05-07T07:05:28.037Z,7.70
2019-05-07T07:06:28.052Z,8.40
2019-05-07T07:07:33.867Z,8.00
2019-05-07T07:08:28.997Z,7.80
2019-05-07T07:09:27.992Z,6.50
2019-05-07T07:10:27.977Z,6.20
2019-05-07T07:11:28.012Z,6.20
2019-05-07T07:12:27.955Z,6.10
2019-05-07T07:13:27.941Z,6.60
2019-05-07T07:14:27.930Z,6.10
2019-05-07T07:15:27.920Z,6.10
2019-05-07T07:16:27.941Z,6.50
2019-05-07T07:17:27.896Z,7.30
2019-05-07T07:18:27.884Z,7.00
2019-05-07T07:19:27.874Z,6.70
2019-05-07T07:20:27.863Z,6.10
2019-05-07T07:21:27.882Z,6.30
2019-05-07T07:22:27.867Z,5.50
2019-05-07T07:23:27.830Z,5.40
2019-05-07T07:24:27.818Z,5.40
2019-05-07T07:25:27.806Z,5.50
2019-05-07T07:26:27.794Z,5.50
2019-05-07T07:27:27.816Z,5.70
2019-05-07T07:28:27.772Z,5.60
2019-05-07T07:29:27.763Z,5.90
2019-05-07T07:30:27.750Z,5.90
2019-05-07T07:31:27.736Z,5.80
2019-05-07T07:32:27.743Z,5.70
2019-05-07T07:33:27.740Z,6.50
2019-05-07T07:34:27.716Z,5.80
2019-05-07T07:35:27.694Z,6.20
2019-05-07T07:36:27.683Z,5.70
2019-05-07T07:37:27.670Z,6.30
2019-05-07T07:38:27.682Z,5.70
2019-05-07T07:39:27.654Z,6.60
2019-05-07T07:40:27.635Z,6.60
2019-05-07T07:41:27.627Z,6.30
2019-05-07T07:42:27.636Z,6.30
2019-05-07T07:43:27.601Z,6.70
2019-05-07T07:44:27.595Z,6.40
2019-05-07T07:51:36.760Z,5.20
2019-05-07T07:54:09.388Z,5.60
2019-05-07T07:54:33.130Z,6.20
2019-05-07T07:55:33.158Z,5.80
2019-05-07T07:56:47.851Z,6.30
2019-05-07T07:57:34.117Z,5.90
2019-05-07T07:58:34.292Z,6.50
2019-05-07T07:59:33.071Z,6.70
2019-05-07T08:00:33.075Z,6.50
2019-05-07T08:01:33.065Z,5.90
2019-05-07T08:02:33.032Z,6.10
2019-05-07T08:03:33.082Z,6.40
2019-05-07T08:04:33.011Z,6.30
2019-05-07T08:05:33.002Z,6.30
2019-05-07T08:06:33.004Z,6.40
2019-05-07T08:07:33.170Z,5.50
2019-05-07T08:08:32.966Z,6.20
2019-05-07T08:09:32.959Z,6.10
2019-05-07T08:10:32.970Z,6.30
2019-05-07T08:11:32.932Z,6.20
2019-05-07T08:12:32.922Z,5.90
2019-05-07T08:13:32.908Z,6.40
2019-05-07T08:14:32.904Z,6.20
2019-05-07T08:15:33.194Z,6.00
2019-05-07T08:16:32.935Z,6.10
2019-05-07T08:17:32.871Z,7.10
2019-05-07T08:18:32.951Z,6.40
2019-05-07T08:19:33.096Z,7.20
2019-05-07T08:20:32.858Z,6.80
2019-05-07T08:21:33.257Z,7.30
2019-05-07T08:22:33.070Z,7.00
2019-05-07T08:23:32.822Z,7.00
2019-05-07T08:24:32.789Z,7.00
2019-05-07T08:25:32.775Z,6.30
2019-05-07T08:26:32.766Z,7.40
2019-05-07T08:27:32.793Z,7.50
2019-05-07T08:28:32.761Z,7.80
2019-05-07T08:29:32.848Z,6.60
2019-05-07T08:30:32.764Z,6.20
2019-05-07T08:31:32.709Z,5.30
2019-05-07T08:32:32.777Z,6.30
2019-05-07T08:33:32.707Z,5.90
2019-05-07T08:34:32.698Z,5.90
2019-05-07T08:35:32.775Z,6.00
2019-05-07T08:36:33.203Z,6.50
2019-05-07T08:37:32.640Z,6.00
2019-05-07T08:38:32.774Z,5.80
2019-05-07T08:39:32.796Z,6.40
2019-05-07T08:40:32.716Z,6.00
2019-05-07T08:41:32.593Z,6.00
2019-05-07T08:42:32.583Z,6.60
2019-05-07T08:43:32.586Z,5.70
2019-05-07T08:44:32.613Z,5.90
2019-05-07T08:45:32.760Z,6.40
2019-05-07T08:46:32.894Z,6.10
2019-05-07T08:47:32.528Z,6.20
2019-05-07T08:48:32.517Z,6.30
2019-05-07T08:49:39.329Z,6.70
2019-05-07T08:50:33.516Z,6.60
2019-05-07T08:51:32.731Z,6.70
2019-05-07T08:52:32.764Z,6.70
2019-05-07T08:53:32.881Z,6.60
2019-05-07T08:54:32.488Z,6.30
2019-05-07T08:55:32.461Z,6.70
2019-05-07T08:56:32.425Z,6.30
2019-05-07T08:57:32.417Z,6.90
2019-05-07T08:58:32.416Z,7.20
2019-05-07T08:59:32.391Z,6.90
2019-05-07T09:00:32.689Z,7.20
2019-05-07T09:01:32.590Z,7.20
2019-05-07T09:02:32.694Z,6.70
2019-05-07T09:03:32.438Z,6.50
2019-05-07T09:04:32.836Z,6.60
2019-05-07T09:05:32.492Z,6.60
2019-05-07T09:06:32.338Z,6.50
2019-05-07T09:07:32.365Z,6.90
2019-05-07T09:08:32.289Z,7.40
2019-05-07T09:09:32.753Z,7.40
2019-05-07T09:10:32.593Z,7.30
2019-05-07T09:11:32.293Z,7.60
2019-05-07T09:12:32.246Z,8.20
2019-05-07T09:13:33.325Z,8.30
2019-05-07T09:14:32.363Z,7.80
2019-05-07T09:15:32.256Z,8.40
2019-05-07T09:16:32.222Z,7.50
2019-05-07T09:17:32.211Z,7.60
2019-05-07T09:18:32.322Z,8.20
2019-05-07T09:19:32.350Z,8.50
2019-05-07T09:20:32.336Z,7.50
2019-05-07T09:21:32.284Z,8.40
2019-05-07T09:22:32.475Z,8.00
2019-05-07T09:23:32.120Z,7.70
2019-05-07T09:24:33.221Z,8.80
2019-05-07T09:25:32.539Z,8.10
2019-05-07T09:26:32.385Z,8.30
2019-05-07T09:27:32.705Z,7.80
2019-05-07T09:28:32.660Z,8.20
2019-05-07T09:29:32.425Z,8.50
2019-05-07T09:30:32.647Z,8.00
2019-05-07T09:31:32.266Z,7.60
2019-05-07T09:32:32.678Z,7.60
2019-05-07T09:33:32.155Z,7.20
2019-05-07T09:34:32.679Z,8.20
2019-05-07T09:35:32.163Z,7.70
2019-05-07T09:36:32.290Z,8.10
2019-05-07T09:37:32.621Z,7.40
2019-05-07T09:38:32.740Z,7.70
2019-05-07T09:39:32.455Z,7.60
2019-05-07T09:40:32.128Z,8.10
2019-05-07T09:41:32.709Z,8.00
2019-05-07T09:42:33.266Z,8.10
2019-05-07T09:43:32.484Z,8.10
2019-05-07T09:44:32.518Z,7.50
2019-05-07T09:45:32.846Z,7.50
2019-05-07T09:46:32.580Z,7.00
2019-05-07T09:47:32.581Z,7.70
2019-05-07T09:48:33.850Z,7.50
2019-05-07T09:49:32.672Z,9.10
2019-05-07T09:50:32.517Z,8.70
2019-05-07T09:51:32.287Z,8.20
2019-05-07T09:52:32.254Z,8.10
2019-05-07T09:53:32.134Z,7.60
2019-05-07T09:54:32.300Z,8.00
2019-05-07T09:55:32.534Z,7.90
2019-05-07T09:56:32.037Z,8.30
2019-05-07T09:57:34.529Z,8.10
2019-05-07T09:58:36.481Z,8.40
2019-05-07T09:59:32.715Z,7.90
2019-05-07T10:00:32.106Z,8.10
2019-05-07T10:01:32.078Z,8.00
2019-05-07T10:02:32.159Z,8.10
2019-05-07T10:03:32.423Z,8.10
2019-05-07T10:04:32.724Z,8.50
2019-05-07T10:05:32.094Z,8.20
2019-05-07T10:06:32.167Z,8.40
2019-05-07T10:07:32.522Z,8.20
2019-05-07T10:08:31.865Z,8.10
2019-05-07T10:09:32.746Z,7.50
2019-05-07T10:10:32.889Z,7.50
2019-05-07T10:11:32.922Z,7.50
2019-05-07T10:12:32.953Z,7.70
2019-05-07T10:13:32.987Z,7.60
2019-05-07T10:14:33.072Z,7.60
2019-05-07T10:15:33.140Z,7.00
2019-05-07T10:16:31.521Z,6.60
2019-05-07T10:17:32.742Z,6.80
2019-05-07T10:18:32.072Z,6.60
2019-05-07T10:19:32.521Z,6.80
2019-05-07T10:20:32.745Z,7.40
2019-05-07T10:21:31.468Z,6.60
2019-05-07T10:22:32.121Z,7.20
2019-05-07T10:23:31.448Z,6.80
2019-05-07T10:24:31.433Z,6.90
2019-05-07T10:25:32.776Z,6.90
2019-05-07T10:26:32.179Z,6.70
2019-05-07T10:27:32.508Z,7.10
2019-05-07T10:28:32.123Z,7.00
2019-05-07T10:29:32.291Z,7.60
2019-05-07T10:30:32.157Z,7.30
2019-05-07T10:31:32.014Z,7.40
2019-05-07T10:32:32.245Z,6.80
2019-05-07T10:33:31.943Z,6.80
2019-05-07T10:34:31.319Z,6.60
2019-05-07T10:35:33.682Z,6.70
2019-05-07T10:36:32.045Z,7.30
2019-05-07T10:37:31.827Z,6.50
2019-05-07T10:38:31.279Z,6.30
2019-05-07T10:39:32.519Z,6.40
2019-05-07T10:40:32.748Z,6.10
2019-05-07T10:41:31.848Z,6.20
2019-05-07T10:42:32.291Z,5.70
2019-05-07T10:43:32.751Z,5.80
2019-05-07T10:44:32.121Z,6.80
2019-05-07T10:45:32.316Z,6.20
2019-05-07T10:46:31.966Z,6.10
2019-05-07T10:47:31.282Z,6.30
2019-05-07T10:48:32.011Z,6.80
2019-05-07T10:49:31.801Z,7.70
2019-05-07T10:50:38.670Z,7.40
2019-05-07T10:51:32.317Z,7.20
2019-05-07T10:52:31.908Z,7.30
2019-05-07T10:53:32.076Z,6.40
2019-05-07T10:54:31.097Z,7.00
2019-05-07T10:55:32.800Z,6.30
2019-05-07T10:56:32.614Z,6.20
2019-05-07T10:57:32.785Z,5.80
2019-05-07T10:58:32.050Z,5.90
2019-05-07T10:59:31.040Z,5.70
2019-05-07T11:00:32.937Z,5.20
2019-05-07T11:01:32.754Z,5.70
2019-05-07T11:02:32.489Z,4.60
2019-05-07T11:03:32.418Z,5.10
2019-05-07T11:04:40.334Z,4.90
2019-05-07T11:05:32.654Z,5.60
2019-05-07T11:06:32.348Z,5.70
2019-05-07T11:07:32.792Z,5.40
2019-05-07T11:08:32.926Z,5.70
2019-05-07T11:09:32.691Z,6.20
2019-05-07T11:10:32.673Z,5.60
2019-05-07T11:11:31.896Z,6.00
2019-05-07T11:12:31.937Z,5.90
2019-05-07T11:13:30.926Z,5.50
2019-05-07T11:14:32.152Z,6.50
2019-05-07T11:15:32.706Z,6.20
2019-05-07T11:16:32.439Z,6.70
2019-05-07T11:17:32.658Z,6.40
2019-05-07T11:18:32.278Z,6.30
2019-05-07T11:19:32.426Z,8.80
2019-05-07T11:20:32.050Z,7.60
2019-05-07T11:21:32.956Z,7.90
2019-05-07T11:22:32.766Z,8.00
2019-05-07T11:23:32.680Z,6.50
2019-05-07T11:24:32.079Z,7.70
2019-05-07T11:25:30.749Z,8.10
2019-05-07T11:26:32.819Z,8.30
2019-05-07T11:27:32.841Z,7.70
2019-05-07T11:28:32.315Z,7.40
2019-05-07T11:29:33.064Z,9.60
2019-05-07T11:30:32.087Z,14.00
2019-05-07T11:31:32.506Z,5.70
2019-05-07T11:32:32.122Z,7.30
2019-05-07T11:33:32.546Z,6.50
2019-05-07T11:34:32.624Z,5.80
2019-05-07T11:35:31.876Z,6.30
2019-05-07T11:36:31.989Z,5.40
2019-05-07T11:37:30.613Z,6.10
2019-05-07T11:38:33.140Z,7.80
2019-05-07T11:39:30.610Z,6.90
2019-05-07T11:40:32.078Z,6.50
2019-05-07T11:41:32.081Z,5.70
2019-05-07T11:42:30.579Z,6.10
2019-05-07T11:43:32.502Z,5.00
2019-05-07T11:44:32.057Z,5.60
2019-05-07T11:45:32.140Z,5.90
2019-05-07T11:46:32.572Z,6.60
2019-05-07T11:47:31.940Z,6.10
2019-05-07T11:48:32.548Z,7.60
2019-05-07T11:49:32.639Z,6.90
2019-05-07T11:50:32.842Z,7.40
2019-05-07T11:51:30.453Z,6.50
2019-05-07T11:52:35.201Z,7.40
2019-05-07T11:53:32.737Z,6.50
2019-05-07T11:54:31.801Z,6.30
2019-05-07T11:55:30.409Z,6.00
2019-05-07T11:56:32.621Z,6.10
2019-05-07T11:57:30.386Z,5.60
2019-05-07T11:58:32.318Z,5.80
2019-05-07T11:59:32.482Z,5.70
2019-05-07T12:00:32.263Z,5.70
2019-05-07T12:01:43.115Z,5.30
2019-05-07T12:02:32.036Z,5.30
2019-05-07T12:03:32.337Z,4.70
2019-05-07T12:04:32.037Z,5.60
2019-05-07T12:05:30.317Z,5.50
2019-05-07T12:06:32.210Z,5.60
2019-05-07T12:07:30.273Z,5.60
2019-05-07T12:08:39.303Z,5.50
2019-05-07T12:09:33.340Z,5.40
2019-05-07T12:10:30.244Z,5.30
2019-05-07T12:11:32.085Z,5.90
2019-05-07T12:12:32.462Z,5.90
2019-05-07T12:13:32.105Z,5.50
2019-05-07T12:14:32.558Z,5.50
2019-05-07T12:15:32.255Z,4.90
2019-05-07T12:16:32.041Z,6.20
2019-05-07T12:17:31.648Z,5.10
2019-05-07T12:18:32.004Z,5.30
2019-05-07T12:19:30.163Z,5.40
2019-05-07T12:20:32.252Z,5.60
2019-05-07T12:21:30.114Z,5.60
2019-05-07T12:22:30.103Z,6.30
2019-05-07T12:23:30.093Z,5.90
2019-05-07T12:24:30.079Z,5.90
2019-05-07T12:25:32.049Z,6.50
2019-05-07T12:26:30.059Z,5.80
2019-05-07T12:27:32.203Z,6.10
2019-05-07T12:28:30.036Z,5.70
2019-05-07T12:29:32.101Z,5.70
2019-05-07T12:30:30.034Z,5.20
2019-05-07T12:31:30.001Z,5.60
2019-05-07T12:32:32.253Z,5.40
2019-05-07T12:33:29.992Z,5.10
2019-05-07T12:34:31.822Z,4.80
2019-05-07T12:35:29.957Z,4.70
2019-05-07T12:36:31.882Z,4.90
2019-05-07T12:37:31.903Z,4.80
2019-05-07T12:38:29.923Z,4.40
2019-05-07T12:39:31.700Z,4.60
2019-05-07T12:40:29.898Z,4.70
2019-05-07T12:41:29.904Z,4.60
2019-05-07T12:42:29.899Z,4.30
2019-05-07T12:43:31.782Z,4.50
2019-05-07T12:44:31.862Z,4.90
2019-05-07T12:45:29.843Z,4.60
2019-05-07T12:46:29.855Z,5.40
2019-05-07T12:47:29.819Z,5.30
2019-05-07T12:48:29.832Z,5.10
2019-05-07T12:49:29.819Z,5.20
2019-05-07T12:50:29.788Z,5.20
2019-05-07T12:51:34.492Z,4.70
2019-05-07T12:52:32.011Z,5.20
2019-05-07T12:53:31.450Z,5.60
2019-05-07T12:54:29.768Z,4.40
2019-05-07T12:55:29.732Z,3.50
2019-05-07T12:56:31.917Z,3.50
2019-05-07T12:57:29.731Z,3.60
2019-05-07T12:58:29.698Z,3.50
2019-05-07T12:59:29.685Z,3.90
2019-05-07T13:00:29.698Z,3.60
2019-05-07T13:01:29.663Z,3.70
2019-05-07T13:02:38.076Z,3.50
2019-05-07T13:03:32.297Z,3.80
2019-05-07T13:04:29.630Z,3.80
2019-05-07T13:05:29.621Z,3.50
2019-05-07T13:06:29.615Z,4.30
2019-05-07T13:07:29.622Z,4.10
2019-05-07T13:08:29.585Z,3.80
2019-05-07T13:09:29.593Z,4.20
2019-05-07T13:10:29.561Z,3.80
2019-05-07T13:11:29.551Z,4.10
2019-05-07T13:12:29.543Z,4.00
2019-05-07T13:13:31.847Z,4.40
2019-05-07T13:14:29.517Z,4.70