createdAt,value
2022-11-05T00:18:49.635Z,100
2022-11-05T00:28:50.731Z,100
2022-11-05T00:38:51.050Z,100
2022-11-05T00:48:51.181Z,100
2022-11-05T00:58:51.580Z,100
2022-11-05T01:08:52.198Z,100
2022-11-05T01:18:52.723Z,100
2022-11-05T01:28:52.952Z,100
2022-11-05T01:38:53.332Z,100
2022-11-05T02:08:56.091Z,100
2022-11-05T02:18:56.300Z,100
2022-11-05T02:28:56.453Z,100
2022-11-05T02:38:56.785Z,100
2022-11-05T02:48:57.433Z,100
2022-11-05T03:08:58.216Z,100
2022-11-05T03:18:59.073Z,100
2022-11-05T03:28:59.500Z,100
2022-11-05T03:39:00.512Z,100
2022-11-05T03:49:00.699Z,100
2022-11-05T03:59:01.281Z,100
2022-11-05T04:09:02.064Z,100
2022-11-05T04:19:02.245Z,100
2022-11-05T04:39:02.571Z,100
2022-11-05T05:39:06.165Z,100
2022-11-05T05:49:11.159Z,100
2022-11-05T06:19:07.702Z,100
2022-11-05T06:29:08.223Z,100
2022-11-05T08:49:16.652Z,100
2022-11-05T08:59:17.316Z,100
2022-11-05T09:09:18.285Z,100
2022-11-05T09:19:18.465Z,100
2022-11-05T09:39:20.552Z,100
2022-11-05T09:49:21.471Z,98
2022-11-05T09:59:21.840Z,96
2022-11-05T10:09:22.110Z,93
2022-11-05T10:29:23.465Z,89
2022-11-05T10:49:24.673Z,83
2022-11-05T11:09:25.872Z,84
2022-11-05T11:29:26.525Z,82
2022-11-05T11:39:26.793Z,81
2022-11-05T11:49:27.350Z,79
2022-11-05T11:59:47.143Z,79
2022-11-05T12:39:30.125Z,80
2022-11-05T13:29:32.979Z,79
2022-11-05T13:39:33.599Z,79
2022-11-05T13:49:34.201Z,79
2022-11-05T14:09:35.152Z,77
2022-11-05T14:19:35.565Z,78
2022-11-05T14:49:37.169Z,82
2022-11-05T14:59:37.704Z,82
2022-11-05T15:19:39.006Z,82
2022-11-05T15:29:39.448Z,83
2022-11-05T15:39:39.576Z,83
2022-11-05T15:49:40.021Z,83
2022-11-05T15:59:40.296Z,83
2022-11-05T16:09:41.035Z,83
2022-11-05T16:19:41.942Z,83
2022-11-05T16:29:42.433Z,84
2022-11-05T16:39:43.040Z,85
2022-11-05T16:49:44.010Z,86
2022-11-05T16:59:44.743Z,86
2022-11-05T17:09:44.925Z,86
2022-11-05T17:19:45.452Z,85
2022-11-05T17:29:46.145Z,85
2022-11-05T17:39:46.877Z,85
2022-11-05T17:49:47.657Z,86
2022-11-05T17:59:48.597Z,85
2022-11-05T18:09:49.135Z,85
2022-11-05T18:19:49.535Z,85
2022-11-05T18:29:50.175Z,85
2022-11-05T20:19:56.939Z,86
2022-11-05T21:50:02.016Z,88
2022-11-05T22:00:02.470Z,88
2022-11-05T22:10:03.387Z,87
2022-11-05T22:30:03.939Z,88
2022-11-05T22:40:04.348Z,88
2022-11-05T22:50:04.631Z,87
2022-11-05T23:00:05.092Z,88
2022-11-05T23:10:05.419Z,88
2022-11-05T23:20:06.367Z,88
2022-11-05T23:40:06.655Z,88
