createdAt,value
2023-04-12T00:02:38.134Z,2.60
2023-04-12T00:12:50.387Z,2.80
2023-04-12T00:17:53.063Z,2.60
2023-04-12T00:22:57.698Z,2.80
2023-04-12T00:28:00.719Z,2.28
2023-04-12T00:33:03.461Z,2.58
2023-04-12T00:38:10.723Z,2.80
2023-04-12T00:43:15.499Z,2.80
2023-04-12T00:48:19.032Z,2.80
2023-04-12T00:53:23.652Z,2.63
2023-04-12T00:58:26.665Z,3.28
2023-04-12T01:03:30.971Z,2.78
2023-04-12T01:08:43.559Z,2.60
2023-04-12T01:13:52.853Z,2.78
2023-04-12T01:19:00.829Z,3.08
2023-04-12T01:24:21.452Z,3.30
2023-04-12T01:29:28.313Z,2.88
2023-04-12T01:34:33.340Z,2.80
2023-04-12T01:39:36.958Z,2.47
2023-04-12T01:44:41.907Z,2.63
2023-04-12T01:49:51.042Z,3.13
2023-04-12T01:54:58.109Z,3.35
2023-04-12T02:00:06.558Z,3.10
2023-04-12T02:05:10.357Z,3.15
2023-04-12T02:10:15.297Z,2.88
2023-04-12T02:15:21.226Z,3.25
2023-04-12T02:20:25.321Z,4.22
2023-04-12T02:25:28.250Z,3.17
2023-04-12T02:30:32.208Z,3.10
2023-04-12T02:35:34.789Z,3.45
2023-04-12T02:40:40.689Z,2.97
2023-04-12T02:45:44.612Z,2.97
2023-04-12T02:50:47.235Z,3.92
2023-04-12T02:55:49.852Z,3.50
2023-04-12T03:00:53.846Z,4.47
2023-04-12T03:05:56.444Z,5.10
2023-04-12T03:10:59.158Z,5.13
2023-04-12T03:16:21.694Z,5.22
2023-04-12T03:21:24.517Z,5.80
2023-04-12T03:26:27.474Z,6.43
2023-04-12T03:31:31.807Z,6.82
2023-04-12T03:36:34.913Z,6.32
2023-04-12T03:41:37.518Z,7.20
2023-04-12T03:46:41.559Z,4.78
2023-04-12T03:51:44.190Z,4.15
2023-04-12T03:56:46.781Z,4.57
2023-04-12T04:01:50.823Z,3.33
2023-04-12T04:06:53.565Z,3.80
2023-04-12T04:11:56.589Z,4.00
2023-04-12T04:17:00.628Z,3.13
2023-04-12T04:22:04.668Z,3.60
2023-04-12T04:27:07.306Z,2.72
2023-04-12T04:32:11.235Z,3.10
2023-04-12T04:37:13.804Z,2.65
2023-04-12T04:42:16.413Z,3.00
2023-04-12T04:47:20.289Z,2.90
2023-04-12T04:52:22.873Z,2.90
2023-04-12T04:57:26.775Z,2.78
2023-04-12T05:02:31.626Z,3.33
2023-04-12T05:07:34.295Z,2.63
2023-04-12T05:12:36.999Z,2.83
2023-04-12T05:17:41.683Z,3.03
2023-04-12T05:22:44.384Z,3.08
2023-04-12T05:27:50.340Z,3.07
2023-04-12T05:32:56.021Z,2.85
2023-04-12T05:37:58.643Z,3.47
2023-04-12T05:43:01.360Z,3.07
2023-04-12T05:48:05.977Z,3.07
2023-04-12T05:53:10.527Z,3.60
2023-04-12T05:58:13.661Z,3.38
2023-04-12T06:03:17.658Z,2.88
2023-04-12T06:08:20.750Z,3.47
2023-04-12T06:13:23.295Z,3.28
2023-04-12T06:18:28.197Z,3.13
2023-04-12T06:23:30.868Z,3.33
2023-04-12T06:28:33.392Z,3.37
2023-04-12T06:33:37.680Z,3.75
2023-04-12T06:38:40.222Z,3.53
2023-04-12T06:43:42.803Z,3.65
2023-04-12T06:48:46.709Z,4.30
2023-04-12T06:53:49.259Z,5.05
2023-04-12T06:58:51.895Z,4.85
2023-04-12T07:03:55.974Z,5.93
2023-04-12T07:08:58.977Z,7.15
2023-04-12T07:14:01.789Z,7.35
2023-04-12T07:19:05.684Z,7.90
2023-04-12T07:24:08.470Z,7.70
2023-04-12T07:29:11.199Z,10.30
2023-04-12T07:34:15.527Z,10.63
2023-04-12T07:39:18.271Z,12.82
2023-04-12T07:44:20.931Z,14.27
2023-04-12T07:49:24.846Z,16.55
2023-04-12T07:54:28.872Z,14.32
2023-04-12T07:59:32.113Z,14.43
2023-04-12T08:04:36.131Z,13.77
2023-04-12T08:09:38.680Z,12.90
2023-04-12T08:14:42.514Z,13.05
2023-04-12T08:19:46.368Z,11.48
2023-04-12T08:24:49.935Z,11.30
2023-04-12T08:34:56.459Z,13.45
2023-04-12T08:40:00.882Z,11.32
2023-04-12T08:45:06.109Z,11.90
2023-04-12T08:50:13.805Z,12.00
2023-04-12T08:55:16.383Z,10.43
2023-04-12T09:00:21.212Z,9.05
2023-04-12T09:05:29.962Z,6.85
2023-04-12T09:10:34.288Z,5.70
2023-04-12T09:15:36.842Z,4.30
2023-04-12T09:20:40.961Z,3.83
2023-04-12T09:25:45.726Z,4.03
2023-04-12T09:30:51.714Z,3.70
2023-04-12T09:36:01.306Z,3.67
2023-04-12T09:41:20.462Z,3.70
2023-04-12T09:46:24.988Z,3.13
2023-04-12T09:51:31.319Z,3.17
2023-04-12T09:56:37.858Z,2.40
2023-04-12T10:01:41.192Z,3.00
2023-04-12T10:06:45.929Z,2.80
2023-04-12T10:11:52.056Z,2.30
2023-04-12T10:16:57.842Z,2.35
2023-04-12T10:22:02.818Z,2.97
2023-04-12T10:27:06.626Z,2.30
2023-04-12T10:32:20.600Z,2.17
2023-04-12T10:37:58.920Z,2.28
2023-04-12T10:43:26.376Z,2.50
2023-04-12T10:48:33.804Z,2.53
2023-04-12T10:53:37.787Z,3.28
2023-04-12T10:59:00.619Z,3.00
2023-04-12T11:04:22.309Z,2.83
2023-04-12T11:09:28.134Z,2.50
2023-04-12T11:14:36.804Z,2.88
2023-04-12T11:19:40.622Z,3.30
2023-04-12T11:24:47.215Z,3.20
2023-04-12T11:29:51.664Z,3.05
2023-04-12T11:34:55.841Z,2.85
2023-04-12T11:40:00.054Z,3.03
2023-04-12T11:45:08.253Z,3.58
2023-04-12T11:50:14.139Z,2.72
2023-04-12T11:55:18.684Z,2.65
2023-04-12T12:00:25.460Z,2.60
2023-04-12T12:05:29.919Z,3.42
2023-04-12T12:15:40.934Z,2.50
2023-04-12T12:20:48.520Z,2.35
2023-04-12T12:25:57.781Z,2.50
2023-04-12T12:31:07.809Z,3.40
2023-04-12T12:36:10.773Z,3.55
2023-04-12T12:41:22.037Z,3.17
2023-04-12T12:46:25.577Z,3.63
2023-04-12T12:51:31.993Z,4.07
2023-04-12T12:56:36.582Z,2.40
2023-04-12T13:01:40.275Z,2.50
2023-04-12T13:06:43.544Z,2.78
2023-04-12T13:16:49.974Z,2.60
2023-04-12T13:21:53.336Z,7.72
2023-04-12T13:32:00.972Z,1.67
2023-04-12T13:37:03.609Z,2.03
2023-04-12T13:42:07.905Z,1.37
2023-04-12T13:47:10.399Z,1.80
2023-04-12T13:52:13.255Z,2.00
2023-04-12T13:57:17.201Z,1.75
2023-04-12T14:02:19.926Z,1.70
2023-04-12T14:07:22.788Z,2.35
2023-04-12T14:12:26.685Z,3.88
2023-04-12T14:17:32.300Z,2.70
2023-04-12T14:22:35.506Z,3.55
2023-04-12T14:27:40.422Z,2.85
2023-04-12T14:32:44.506Z,2.78
2023-04-12T14:37:48.422Z,2.95
2023-04-12T14:42:52.319Z,1.90
2023-04-12T14:47:55.192Z,1.45
2023-04-12T14:52:57.863Z,2.20
2023-04-12T14:58:01.928Z,1.87
2023-04-12T15:03:05.369Z,1.10
2023-04-12T15:08:08.190Z,1.33
2023-04-12T15:13:13.156Z,2.03
2023-04-12T15:18:15.832Z,2.30
2023-04-12T15:23:18.453Z,1.87
2023-04-12T15:28:22.356Z,2.10
2023-04-12T15:33:25.034Z,2.08
2023-04-12T15:38:29.054Z,1.80
2023-04-12T15:43:32.903Z,2.13
2023-04-12T15:48:38.721Z,1.70
2023-04-12T15:53:42.484Z,1.67
2023-04-12T15:58:47.045Z,2.03
2023-04-12T16:03:50.924Z,4.18
2023-04-12T16:08:57.629Z,1.83
2023-04-12T16:14:02.061Z,2.13
2023-04-12T16:19:04.660Z,1.10
2023-04-12T16:24:07.609Z,0.70
2023-04-12T16:29:11.842Z,0.60
2023-04-12T16:34:15.724Z,1.42
2023-04-12T16:39:18.450Z,0.77
2023-04-12T16:44:22.380Z,0.60
2023-04-12T16:49:24.968Z,0.50
2023-04-12T16:54:27.665Z,3.40
2023-04-12T16:59:32.634Z,1.13
2023-04-12T17:04:35.597Z,1.50
2023-04-12T17:10:35.427Z,0.82
2023-04-12T17:15:39.391Z,1.52
2023-04-12T17:20:43.326Z,3.00
2023-04-12T17:25:46.407Z,2.70
2023-04-12T17:30:50.596Z,1.37
2023-04-12T17:35:53.154Z,1.10
2023-04-12T17:40:55.800Z,1.00
2023-04-12T17:46:03.546Z,1.00
2023-04-12T17:51:09.733Z,1.40
2023-04-12T17:56:12.281Z,1.50
2023-04-12T18:01:16.412Z,1.30
2023-04-12T18:06:20.295Z,1.23
2023-04-12T18:11:22.923Z,1.65
2023-04-12T18:16:28.061Z,1.60
2023-04-12T18:21:31.320Z,1.60
2023-04-12T18:26:33.891Z,1.63
2023-04-12T18:31:40.613Z,2.50
2023-04-12T18:36:44.100Z,1.80
2023-04-12T18:41:46.629Z,1.65
2023-04-12T18:46:50.756Z,1.48
2023-04-12T18:51:58.102Z,1.40
2023-04-12T18:57:03.288Z,1.70
2023-04-12T19:02:07.864Z,1.90
2023-04-12T19:07:10.456Z,2.50
2023-04-12T19:12:14.033Z,2.20
2023-04-12T19:22:22.462Z,3.47
2023-04-12T19:27:25.169Z,5.38
2023-04-12T19:32:30.407Z,3.75
2023-04-12T19:37:34.369Z,3.33
2023-04-12T19:42:37.033Z,3.08
2023-04-12T19:47:44.657Z,3.03
2023-04-12T19:52:48.843Z,3.28
2023-04-12T19:57:51.843Z,3.25
2023-04-12T20:02:55.872Z,3.10
2023-04-12T20:07:58.488Z,3.55
2023-04-12T20:13:01.054Z,3.20
2023-04-12T20:18:06.699Z,3.25
2023-04-12T20:23:09.487Z,3.30
2023-04-12T20:28:12.040Z,3.87
2023-04-12T20:33:16.095Z,3.88
2023-04-12T20:38:18.918Z,4.32
2023-04-12T20:43:21.509Z,3.53
2023-04-12T20:48:25.890Z,3.17
2023-04-12T20:53:30.204Z,3.53
2023-04-12T20:58:34.984Z,4.10
2023-04-12T21:03:40.781Z,3.38
2023-04-12T21:08:43.591Z,3.78
2023-04-12T21:13:46.933Z,4.23
2023-04-12T21:18:50.908Z,4.22
2023-04-12T21:23:53.492Z,4.28
2023-04-12T21:28:56.404Z,4.75
2023-04-12T21:34:00.480Z,5.22
2023-04-12T21:39:03.343Z,5.53
2023-04-12T21:44:05.890Z,6.27
2023-04-12T21:49:09.923Z,5.80
2023-04-12T21:54:12.525Z,5.93
2023-04-12T21:59:15.084Z,6.97
2023-04-12T22:04:19.095Z,7.03
2023-04-12T22:09:21.590Z,7.57
2023-04-12T22:14:24.840Z,6.85
2023-04-12T22:19:29.242Z,6.47
2023-04-12T22:24:32.391Z,5.43
2023-04-12T22:29:35.445Z,5.28
2023-04-12T22:34:39.392Z,4.38
2023-04-12T22:39:41.995Z,4.00
2023-04-12T22:44:44.500Z,3.25
2023-04-12T22:49:50.354Z,3.35
2023-04-12T22:54:53.038Z,2.63
2023-04-12T22:59:57.625Z,2.70
2023-04-12T23:05:02.472Z,2.40
2023-04-12T23:10:06.470Z,3.00
2023-04-12T23:15:10.052Z,3.10
2023-04-12T23:30:20.268Z,3.13
2023-04-12T23:35:24.205Z,2.77
2023-04-12T23:40:26.748Z,2.88
2023-04-12T23:45:29.492Z,3.40
2023-04-12T23:50:34.480Z,2.77
2023-04-12T23:55:37.374Z,3.28
