createdAt,value
2023-03-30T00:00:57.814Z,24.30
2023-03-30T00:03:27.715Z,25.88
2023-03-30T00:05:57.004Z,24.33
2023-03-30T00:08:28.530Z,25.80
2023-03-30T00:10:56.618Z,24.25
2023-03-30T00:13:24.369Z,23.90
2023-03-30T00:15:52.216Z,23.05
2023-03-30T00:18:20.151Z,24.77
2023-03-30T00:20:47.973Z,24.67
2023-03-30T00:23:15.724Z,24.90
2023-03-30T00:25:43.656Z,23.80
2023-03-30T00:28:11.422Z,21.13
2023-03-30T00:30:39.441Z,24.50
2023-03-30T00:33:07.279Z,21.25
2023-03-30T00:35:35.492Z,25.15
2023-03-30T00:38:03.456Z,22.83
2023-03-30T00:40:31.363Z,23.63
2023-03-30T00:42:59.449Z,21.30
2023-03-30T00:45:27.780Z,21.35
2023-03-30T00:47:57.807Z,22.50
2023-03-30T00:50:25.645Z,21.20
2023-03-30T00:52:53.450Z,21.35
2023-03-30T00:55:21.527Z,18.33
2023-03-30T00:57:49.465Z,20.65
2023-03-30T01:00:17.347Z,17.35
2023-03-30T01:02:46.198Z,18.40
2023-03-30T01:05:14.184Z,22.33
2023-03-30T01:07:41.992Z,17.73
2023-03-30T01:10:09.762Z,20.90
2023-03-30T01:12:37.577Z,20.80
2023-03-30T01:15:05.614Z,18.17
2023-03-30T01:17:33.438Z,19.63
2023-03-30T01:20:03.140Z,18.55
2023-03-30T01:22:34.775Z,19.08
2023-03-30T01:25:03.066Z,19.45
2023-03-30T01:27:30.848Z,16.95
2023-03-30T01:29:58.648Z,17.33
2023-03-30T01:32:26.460Z,16.77
2023-03-30T01:34:54.383Z,19.23
2023-03-30T01:37:22.303Z,16.67
2023-03-30T01:39:50.087Z,17.15
2023-03-30T01:42:18.161Z,16.55
2023-03-30T01:44:46.014Z,17.70
2023-03-30T01:47:14.648Z,18.92
2023-03-30T01:49:43.238Z,16.83
2023-03-30T01:52:11.052Z,16.55
2023-03-30T01:54:41.650Z,14.88
2023-03-30T01:57:09.522Z,15.93
2023-03-30T01:59:37.344Z,17.95
2023-03-30T02:02:07.178Z,16.67
2023-03-30T02:04:36.217Z,17.17
2023-03-30T02:07:04.145Z,15.63
2023-03-30T02:09:31.917Z,14.32
2023-03-30T02:11:59.813Z,14.70
2023-03-30T02:14:27.593Z,14.73
2023-03-30T02:16:55.400Z,15.65
2023-03-30T02:19:23.245Z,16.48
2023-03-30T02:21:51.231Z,17.17
2023-03-30T02:24:19.821Z,15.25
2023-03-30T02:26:48.212Z,15.57
2023-03-30T02:29:18.931Z,15.80
2023-03-30T02:31:49.685Z,15.10
2023-03-30T02:34:19.610Z,15.10
2023-03-30T02:36:47.554Z,12.95
2023-03-30T02:39:15.973Z,12.40
2023-03-30T02:41:43.784Z,15.40
2023-03-30T02:44:11.637Z,13.20
2023-03-30T02:46:39.468Z,13.32
2023-03-30T02:49:07.624Z,14.00
2023-03-30T02:51:35.427Z,14.70
2023-03-30T02:54:03.424Z,12.05
2023-03-30T02:56:31.168Z,12.98
2023-03-30T02:58:59.003Z,12.18
2023-03-30T03:01:26.917Z,13.43
2023-03-30T03:03:58.272Z,13.38
2023-03-30T03:06:26.054Z,13.48
2023-03-30T03:08:53.897Z,13.02
2023-03-30T03:11:21.773Z,12.25
2023-03-30T03:13:49.872Z,12.82
2023-03-30T03:16:20.651Z,11.27
2023-03-30T03:18:49.703Z,14.77
2023-03-30T03:21:17.533Z,12.77
2023-03-30T03:23:48.373Z,11.38
2023-03-30T03:26:16.288Z,14.05
2023-03-30T03:28:44.983Z,13.02
2023-03-30T03:31:13.491Z,12.40
2023-03-30T03:33:41.337Z,12.85
2023-03-30T03:36:09.163Z,11.07
2023-03-30T03:38:36.988Z,12.27
2023-03-30T03:41:05.095Z,11.10
2023-03-30T03:43:33.420Z,10.07
2023-03-30T03:46:01.319Z,11.85
2023-03-30T03:48:29.204Z,12.43
2023-03-30T03:50:57.118Z,12.98
2023-03-30T03:53:24.933Z,11.85
2023-03-30T03:55:52.789Z,10.10
2023-03-30T03:58:20.753Z,11.55
2023-03-30T04:00:48.916Z,11.50
2023-03-30T04:03:17.034Z,10.70
2023-03-30T04:05:44.876Z,11.75
2023-03-30T04:08:12.664Z,10.93
2023-03-30T04:10:40.819Z,10.93
2023-03-30T04:13:08.622Z,10.65
2023-03-30T04:15:36.485Z,11.98
2023-03-30T04:18:05.290Z,9.80
2023-03-30T04:20:33.279Z,10.52
2023-03-30T04:23:02.204Z,11.30
2023-03-30T04:25:30.104Z,10.80
2023-03-30T04:27:57.903Z,10.52
2023-03-30T04:30:25.709Z,12.05
2023-03-30T04:33:02.830Z,11.57
2023-03-30T04:35:31.055Z,10.68
2023-03-30T04:38:00.158Z,11.55
2023-03-30T04:40:30.412Z,11.48
2023-03-30T04:43:02.318Z,11.82
2023-03-30T04:45:30.373Z,9.20
2023-03-30T04:47:58.202Z,9.93
2023-03-30T04:50:26.147Z,8.35
2023-03-30T04:52:53.942Z,9.85
2023-03-30T04:55:21.741Z,9.27
2023-03-30T04:57:49.536Z,10.45
2023-03-30T05:00:17.614Z,8.90
2023-03-30T05:02:45.707Z,9.75
2023-03-30T05:05:13.593Z,9.57
2023-03-30T05:07:41.411Z,9.80
2023-03-30T05:10:09.193Z,9.75
2023-03-30T05:12:36.984Z,10.32
2023-03-30T05:15:04.762Z,8.77
2023-03-30T05:17:32.587Z,8.02
2023-03-30T05:20:00.589Z,8.38
2023-03-30T05:22:28.364Z,8.98
2023-03-30T05:24:56.106Z,8.75
2023-03-30T05:27:23.929Z,8.93
2023-03-30T05:29:51.736Z,8.00
2023-03-30T05:32:19.503Z,8.45
2023-03-30T05:34:48.057Z,6.93
2023-03-30T05:37:15.956Z,7.40
2023-03-30T05:39:43.728Z,9.07
2023-03-30T05:42:11.578Z,7.35
2023-03-30T05:44:39.475Z,7.32
2023-03-30T05:47:07.326Z,7.65
2023-03-30T05:49:35.210Z,7.07
2023-03-30T05:52:05.777Z,9.23
2023-03-30T05:54:33.539Z,6.80
2023-03-30T05:57:01.450Z,6.68
2023-03-30T05:59:29.265Z,7.05
2023-03-30T06:01:57.317Z,7.28
2023-03-30T06:04:26.806Z,7.20
2023-03-30T06:06:54.669Z,7.22
2023-03-30T06:09:24.116Z,8.00
2023-03-30T06:11:51.953Z,6.47
2023-03-30T06:14:19.692Z,7.78
2023-03-30T06:16:47.557Z,9.00
2023-03-30T06:19:15.373Z,6.43
2023-03-30T06:21:43.375Z,6.57
2023-03-30T06:24:11.228Z,7.10
2023-03-30T06:26:39.022Z,8.40
2023-03-30T06:29:06.888Z,7.18
2023-03-30T06:31:35.178Z,8.30
2023-03-30T06:34:03.356Z,6.68
2023-03-30T06:36:44.666Z,6.72
2023-03-30T06:39:13.565Z,7.03
2023-03-30T06:41:41.775Z,7.38
2023-03-30T06:44:10.433Z,7.38
2023-03-30T06:46:38.291Z,6.90
2023-03-30T06:49:06.086Z,5.38
2023-03-30T06:51:35.419Z,6.32
2023-03-30T06:54:03.191Z,6.88
2023-03-30T06:56:31.437Z,7.80
2023-03-30T06:58:59.221Z,7.32
2023-03-30T07:01:26.988Z,6.10
2023-03-30T07:03:54.828Z,7.45
2023-03-30T07:06:22.811Z,6.15
2023-03-30T07:08:50.640Z,4.93
2023-03-30T07:11:18.566Z,6.63
2023-03-30T07:13:46.363Z,6.00
2023-03-30T07:16:14.261Z,5.13
2023-03-30T07:18:42.143Z,6.55
2023-03-30T07:21:09.907Z,6.45
2023-03-30T07:23:37.684Z,6.57
2023-03-30T07:26:05.510Z,6.55
2023-03-30T07:28:33.358Z,5.88
2023-03-30T07:31:01.680Z,6.18
2023-03-30T07:33:29.949Z,6.00
2023-03-30T07:35:57.977Z,6.00
2023-03-30T07:38:25.938Z,5.20
2023-03-30T07:40:53.770Z,5.70
2023-03-30T07:43:21.846Z,5.90
2023-03-30T07:45:49.654Z,6.18
2023-03-30T07:48:17.524Z,6.10
2023-03-30T07:50:45.394Z,4.47
2023-03-30T07:53:13.764Z,4.28
2023-03-30T07:55:41.591Z,4.85
2023-03-30T07:58:09.420Z,5.38
2023-03-30T08:00:37.385Z,4.45
2023-03-30T08:03:05.397Z,4.57
2023-03-30T08:05:33.220Z,4.60
2023-03-30T08:08:01.184Z,4.68
2023-03-30T08:10:29.091Z,5.03
2023-03-30T08:12:56.906Z,4.93
2023-03-30T08:15:24.791Z,4.07
2023-03-30T08:17:52.614Z,4.68
2023-03-30T08:20:20.560Z,3.95
2023-03-30T08:22:48.309Z,5.70
2023-03-30T08:25:16.109Z,4.57
2023-03-30T08:27:44.021Z,5.43
2023-03-30T08:30:13.301Z,3.72
2023-03-30T08:32:41.210Z,4.32
2023-03-30T08:35:09.031Z,4.53
2023-03-30T08:37:36.869Z,4.15
2023-03-30T08:40:08.027Z,4.75
2023-03-30T08:42:35.849Z,5.38
2023-03-30T08:45:05.641Z,4.50
2023-03-30T08:47:33.634Z,3.72
2023-03-30T08:50:01.854Z,4.82
2023-03-30T08:52:29.678Z,3.92
2023-03-30T08:54:58.062Z,3.13
2023-03-30T08:57:26.411Z,3.88
2023-03-30T08:59:54.237Z,3.60
2023-03-30T09:02:22.056Z,4.35
2023-03-30T09:04:54.965Z,5.28
2023-03-30T09:07:23.545Z,3.80
2023-03-30T09:09:52.113Z,3.63
2023-03-30T09:12:20.016Z,4.95
2023-03-30T09:14:48.227Z,4.22
2023-03-30T09:17:16.898Z,3.15
2023-03-30T09:19:44.745Z,4.05
2023-03-30T09:22:12.557Z,4.10
2023-03-30T09:24:40.974Z,3.17
2023-03-30T09:27:09.289Z,3.30
2023-03-30T09:29:39.238Z,3.80
2023-03-30T09:32:07.887Z,3.40
2023-03-30T09:34:35.741Z,3.92
2023-03-30T09:37:03.529Z,3.58
2023-03-30T09:39:33.505Z,3.85
2023-03-30T09:42:01.996Z,3.28
2023-03-30T09:44:29.760Z,2.58
2023-03-30T09:46:57.585Z,3.72
2023-03-30T09:49:25.420Z,4.80
2023-03-30T09:51:53.382Z,3.00
2023-03-30T09:54:21.134Z,3.03
2023-03-30T09:56:51.540Z,2.83
2023-03-30T09:59:19.402Z,3.45
2023-03-30T10:01:47.244Z,3.17
2023-03-30T10:04:16.502Z,3.38
2023-03-30T10:06:44.496Z,3.08
2023-03-30T10:09:12.413Z,3.38
2023-03-30T10:11:40.210Z,2.85
2023-03-30T10:14:08.086Z,2.80
2023-03-30T10:16:35.915Z,3.22
2023-03-30T10:19:03.744Z,3.25
2023-03-30T10:21:31.552Z,2.92
2023-03-30T10:23:59.600Z,3.35
2023-03-30T10:26:28.386Z,3.17
2023-03-30T10:28:56.920Z,2.97
2023-03-30T10:31:26.397Z,2.72
2023-03-30T10:33:55.614Z,4.20
2023-03-30T10:36:23.407Z,3.28
2023-03-30T10:38:51.516Z,3.53
2023-03-30T10:41:20.576Z,3.17
2023-03-30T10:43:48.785Z,3.25
2023-03-30T10:46:20.478Z,2.67
2023-03-30T10:48:48.654Z,2.97
2023-03-30T10:51:17.986Z,2.60
2023-03-30T10:53:45.802Z,3.08
2023-03-30T10:56:13.601Z,2.78
2023-03-30T10:58:43.311Z,2.67
2023-03-30T11:01:11.145Z,2.80
2023-03-30T11:03:39.094Z,3.95
2023-03-30T11:06:07.144Z,2.90
2023-03-30T11:08:35.809Z,2.83
2023-03-30T11:11:03.713Z,2.47
2023-03-30T11:13:31.616Z,2.40
2023-03-30T11:15:59.412Z,2.40
2023-03-30T11:18:27.252Z,2.67
2023-03-30T11:20:55.073Z,2.90
2023-03-30T11:23:22.885Z,3.03
2023-03-30T11:25:50.794Z,2.72
2023-03-30T11:28:18.636Z,2.33
2023-03-30T11:30:46.396Z,2.40
2023-03-30T11:33:14.241Z,2.30
2023-03-30T11:35:42.098Z,2.97
2023-03-30T11:38:09.996Z,2.78
2023-03-30T11:40:37.746Z,2.50
2023-03-30T11:43:05.511Z,2.78
2023-03-30T11:45:33.275Z,2.58
2023-03-30T11:48:01.631Z,2.85
2023-03-30T11:50:29.955Z,2.47
2023-03-30T11:52:58.112Z,2.10
2023-03-30T11:55:25.900Z,2.22
2023-03-30T11:57:53.747Z,2.05
2023-03-30T12:00:21.506Z,2.30
2023-03-30T12:02:49.458Z,2.30
2023-03-30T12:05:17.320Z,2.67
2023-03-30T12:07:45.113Z,2.85
2023-03-30T12:10:12.915Z,2.22
2023-03-30T12:12:40.719Z,4.07
2023-03-30T12:15:08.693Z,2.58
2023-03-30T12:17:36.565Z,2.17
2023-03-30T12:20:04.437Z,2.17
2023-03-30T12:22:32.265Z,2.25
2023-03-30T12:25:00.163Z,3.47
2023-03-30T12:27:29.095Z,2.47
2023-03-30T12:30:03.064Z,2.75
2023-03-30T12:32:31.501Z,2.45
2023-03-30T12:34:59.422Z,2.55
2023-03-30T12:37:28.527Z,2.33
2023-03-30T12:39:57.703Z,2.42
2023-03-30T12:42:34.748Z,3.30
2023-03-30T12:45:03.051Z,2.50
2023-03-30T12:47:32.943Z,2.42
2023-03-30T12:50:00.912Z,2.50
2023-03-30T12:52:28.806Z,2.75
2023-03-30T12:54:56.574Z,2.55
2023-03-30T12:57:24.795Z,2.38
2023-03-30T12:59:52.920Z,2.00
2023-03-30T13:02:20.851Z,2.40
2023-03-30T13:04:49.074Z,2.80
2023-03-30T13:07:17.049Z,2.08
2023-03-30T13:09:44.913Z,2.95
2023-03-30T13:12:12.701Z,2.20
2023-03-30T13:14:40.614Z,2.15
2023-03-30T13:17:08.549Z,1.70
2023-03-30T13:19:37.312Z,1.90
2023-03-30T13:22:05.131Z,2.33
2023-03-30T13:24:32.976Z,1.80
2023-03-30T13:27:00.903Z,2.80
2023-03-30T13:29:30.910Z,2.00
2023-03-30T13:31:58.879Z,2.53
2023-03-30T13:34:26.642Z,1.83
2023-03-30T13:36:54.439Z,2.15
2023-03-30T13:39:22.792Z,2.15
2023-03-30T13:41:50.818Z,2.22
2023-03-30T13:44:18.645Z,1.90
2023-03-30T13:46:46.508Z,4.28
2023-03-30T13:49:14.336Z,1.60
2023-03-30T13:51:42.561Z,2.22
2023-03-30T13:54:10.368Z,1.77
2023-03-30T13:56:38.236Z,1.90
2023-03-30T13:59:06.553Z,1.70
2023-03-30T14:01:34.346Z,1.85
2023-03-30T14:04:03.848Z,2.75
2023-03-30T14:06:31.905Z,2.35
2023-03-30T14:08:59.690Z,1.33
2023-03-30T14:11:27.662Z,1.73
2023-03-30T14:13:55.470Z,2.40
2023-03-30T14:16:23.336Z,1.88
2023-03-30T14:18:51.114Z,1.20
2023-03-30T14:21:18.947Z,2.03
2023-03-30T14:23:46.724Z,1.33
2023-03-30T14:26:14.494Z,3.15
2023-03-30T14:28:42.702Z,2.92
2023-03-30T14:31:10.911Z,2.45
2023-03-30T14:33:39.803Z,1.50
2023-03-30T14:36:08.927Z,1.85
2023-03-30T14:38:38.489Z,2.50
2023-03-30T14:41:06.976Z,1.30
2023-03-30T14:43:35.073Z,1.67
2023-03-30T14:46:03.068Z,1.75
2023-03-30T14:48:31.125Z,1.35
2023-03-30T14:50:58.942Z,1.30
2023-03-30T14:53:26.821Z,1.48
2023-03-30T14:55:57.114Z,1.60
2023-03-30T14:58:24.866Z,1.45
2023-03-30T15:00:52.846Z,1.70
2023-03-30T15:03:32.951Z,1.27
2023-03-30T15:06:02.207Z,1.92
2023-03-30T15:08:30.022Z,1.67
2023-03-30T15:10:57.961Z,2.53
2023-03-30T15:13:25.705Z,1.55
2023-03-30T15:15:54.472Z,1.20
2023-03-30T15:18:22.268Z,1.50
2023-03-30T15:20:50.130Z,1.25
2023-03-30T15:23:17.925Z,1.42
2023-03-30T15:25:45.766Z,1.38
2023-03-30T15:28:13.538Z,1.67
2023-03-30T15:30:41.305Z,1.33
2023-03-30T15:33:09.155Z,1.40
2023-03-30T15:35:37.081Z,1.35
2023-03-30T15:38:04.934Z,1.50
2023-03-30T15:40:32.740Z,1.42
2023-03-30T15:43:00.513Z,1.50
2023-03-30T15:45:28.281Z,1.45
2023-03-30T15:47:56.181Z,1.48
2023-03-30T15:50:24.029Z,1.63
2023-03-30T15:52:51.827Z,1.60
2023-03-30T15:55:19.638Z,1.70
2023-03-30T15:57:47.672Z,1.63
2023-03-30T16:00:15.458Z,1.40
2023-03-30T16:02:43.314Z,1.85
2023-03-30T16:05:11.519Z,1.40
2023-03-30T16:07:41.989Z,1.40
2023-03-30T16:10:10.002Z,1.63
2023-03-30T16:12:38.309Z,1.52
2023-03-30T16:15:07.182Z,1.38
2023-03-30T16:17:36.214Z,1.48
2023-03-30T16:20:05.985Z,1.20
2023-03-30T16:22:34.150Z,1.15
2023-03-30T16:25:01.999Z,1.40
2023-03-30T16:27:29.965Z,1.40
2023-03-30T16:29:57.757Z,2.35
2023-03-30T16:32:29.879Z,1.50
2023-03-30T16:35:02.598Z,1.20
2023-03-30T16:37:30.393Z,1.80
2023-03-30T16:39:58.298Z,1.40
2023-03-30T16:42:27.479Z,1.40
2023-03-30T16:44:55.345Z,1.23
2023-03-30T16:47:23.186Z,1.38
2023-03-30T16:49:51.877Z,1.50
2023-03-30T16:52:19.929Z,2.28
2023-03-30T16:54:48.383Z,1.40
2023-03-30T16:57:16.518Z,1.45
2023-03-30T16:59:44.390Z,1.95
2023-03-30T17:02:15.899Z,2.13
2023-03-30T17:04:45.789Z,1.33
2023-03-30T17:07:13.721Z,1.77
2023-03-30T17:09:41.625Z,1.45
2023-03-30T17:12:09.541Z,2.53
2023-03-30T17:14:37.660Z,1.30
2023-03-30T17:17:07.298Z,1.30
2023-03-30T17:19:35.393Z,1.50
2023-03-30T17:22:03.219Z,1.33
2023-03-30T17:24:31.096Z,1.25
2023-03-30T17:27:00.143Z,1.23
2023-03-30T17:29:27.942Z,1.40
2023-03-30T17:31:56.215Z,1.20
2023-03-30T17:34:24.014Z,1.00
2023-03-30T17:36:53.612Z,1.55
2023-03-30T17:39:21.733Z,1.38
2023-03-30T17:41:49.767Z,1.27
2023-03-30T17:44:17.547Z,1.30
2023-03-30T17:46:46.511Z,1.33
2023-03-30T17:49:14.376Z,1.67
2023-03-30T17:51:42.156Z,1.25
2023-03-30T17:54:10.028Z,1.40
2023-03-30T17:56:37.771Z,1.42
2023-03-30T17:59:05.893Z,1.80
2023-03-30T18:01:36.095Z,1.23
2023-03-30T18:04:04.347Z,1.42
2023-03-30T18:06:32.659Z,1.30
2023-03-30T18:09:00.694Z,1.42
2023-03-30T18:11:28.469Z,1.08
2023-03-30T18:13:56.422Z,2.97
2023-03-30T18:16:24.859Z,1.45
2023-03-30T18:18:52.769Z,1.30
2023-03-30T18:21:21.022Z,1.27
2023-03-30T18:23:48.786Z,1.17
2023-03-30T18:26:16.905Z,1.52
2023-03-30T18:28:46.532Z,2.78
2023-03-30T18:31:16.891Z,1.25
2023-03-30T18:33:45.201Z,1.27
2023-03-30T18:36:13.487Z,1.55
2023-03-30T18:38:41.523Z,1.80
2023-03-30T18:41:09.421Z,1.20
2023-03-30T18:43:37.194Z,1.63
2023-03-30T18:46:05.877Z,1.33
2023-03-30T18:48:33.809Z,1.33
2023-03-30T18:51:01.763Z,0.80
2023-03-30T18:53:29.562Z,1.17
2023-03-30T18:56:00.384Z,1.20
2023-03-30T18:58:28.652Z,1.88
2023-03-30T19:00:56.563Z,1.60
2023-03-30T19:03:24.623Z,1.20
2023-03-30T19:05:52.565Z,1.40
2023-03-30T19:08:20.654Z,1.20
2023-03-30T19:10:48.494Z,1.38
2023-03-30T19:13:16.639Z,1.85
2023-03-30T19:15:44.410Z,1.20
2023-03-30T19:18:12.270Z,1.30
2023-03-30T19:20:41.445Z,1.00
2023-03-30T19:23:09.282Z,1.75
2023-03-30T19:25:37.400Z,1.20
2023-03-30T19:28:05.799Z,1.00
2023-03-30T19:30:34.920Z,1.30
2023-03-30T19:33:04.716Z,1.15
2023-03-30T19:35:32.647Z,1.83
2023-03-30T19:38:00.680Z,1.13
2023-03-30T19:40:28.535Z,1.25
2023-03-30T19:42:56.312Z,1.20
2023-03-30T19:45:24.445Z,0.98
2023-03-30T19:47:52.274Z,1.27
2023-03-30T19:50:20.184Z,1.33
2023-03-30T19:52:50.189Z,0.90
2023-03-30T19:55:18.258Z,1.08
2023-03-30T19:57:46.206Z,1.30
2023-03-30T20:00:15.433Z,0.98
2023-03-30T20:02:43.867Z,1.05
2023-03-30T20:05:13.013Z,1.02
2023-03-30T20:07:41.003Z,1.00
2023-03-30T20:10:08.899Z,1.20
2023-03-30T20:12:36.831Z,1.20
2023-03-30T20:15:06.084Z,0.90
2023-03-30T20:17:34.251Z,4.72
2023-03-30T20:20:08.532Z,1.30
2023-03-30T20:22:36.531Z,1.02
2023-03-30T20:25:04.937Z,1.23
2023-03-30T20:27:33.938Z,1.00
2023-03-30T20:30:03.046Z,1.00
2023-03-30T20:32:31.092Z,1.20
2023-03-30T20:34:58.938Z,1.75
2023-03-30T20:37:26.731Z,1.20
2023-03-30T20:40:03.588Z,1.17
2023-03-30T20:42:34.266Z,1.20
2023-03-30T20:45:02.166Z,0.98
2023-03-30T20:47:31.454Z,1.10
2023-03-30T20:49:59.472Z,1.25
2023-03-30T20:52:27.424Z,1.40
2023-03-30T20:54:56.351Z,1.50
2023-03-30T20:57:24.433Z,1.27
2023-03-30T20:59:53.468Z,1.35
2023-03-30T21:02:21.554Z,2.03
2023-03-30T21:04:50.730Z,1.00
2023-03-30T21:07:18.643Z,1.48
2023-03-30T21:09:47.530Z,1.20
2023-03-30T21:12:15.505Z,0.90
2023-03-30T21:14:45.875Z,1.15
2023-03-30T21:17:13.779Z,1.27
2023-03-30T21:19:41.669Z,1.13
2023-03-30T21:22:09.481Z,1.38
2023-03-30T21:24:37.416Z,1.10
2023-03-30T21:27:05.458Z,1.77
2023-03-30T21:29:33.502Z,1.17
2023-03-30T21:32:01.508Z,1.17
2023-03-30T21:34:29.486Z,1.73
2023-03-30T21:36:57.520Z,2.47
2023-03-30T21:39:25.499Z,1.73
2023-03-30T21:41:53.392Z,1.25
2023-03-30T21:44:21.518Z,1.20
2023-03-30T21:46:49.383Z,1.25
2023-03-30T21:49:17.299Z,1.10
2023-03-30T21:51:45.241Z,0.90
2023-03-30T21:54:14.112Z,0.93
2023-03-30T21:56:42.180Z,1.20
2023-03-30T21:59:09.961Z,1.00
2023-03-30T22:01:38.823Z,0.90
2023-03-30T22:04:06.771Z,2.40
2023-03-30T22:06:34.999Z,1.33
2023-03-30T22:09:02.850Z,1.00
2023-03-30T22:11:30.692Z,1.35
2023-03-30T22:13:58.769Z,1.10
2023-03-30T22:16:28.355Z,1.10
2023-03-30T22:18:56.400Z,1.55
2023-03-30T22:21:24.845Z,1.08
2023-03-30T22:23:52.672Z,1.33
2023-03-30T22:26:20.960Z,1.00
2023-03-30T22:28:48.738Z,1.20
2023-03-30T22:31:17.043Z,1.20
2023-03-30T22:33:45.063Z,1.98
2023-03-30T22:36:14.962Z,1.30
2023-03-30T22:38:43.043Z,1.58
2023-03-30T22:41:11.585Z,1.08
2023-03-30T22:43:39.386Z,1.58
2023-03-30T22:46:07.365Z,1.00
2023-03-30T22:48:35.691Z,0.80
2023-03-30T22:51:03.653Z,0.98
2023-03-30T22:53:31.650Z,1.00
2023-03-30T22:55:59.517Z,1.48
2023-03-30T22:58:27.472Z,0.88
2023-03-30T23:00:56.587Z,0.82
2023-03-30T23:03:24.455Z,1.10
2023-03-30T23:05:52.667Z,1.00
2023-03-30T23:08:20.490Z,2.03
2023-03-30T23:10:48.348Z,1.13
2023-03-30T23:13:16.144Z,0.90
2023-03-30T23:15:44.036Z,1.25
2023-03-30T23:18:12.249Z,1.17
2023-03-30T23:20:40.008Z,1.20
2023-03-30T23:23:08.448Z,1.05
2023-03-30T23:25:38.019Z,0.98
2023-03-30T23:28:06.010Z,0.90
2023-03-30T23:30:33.814Z,1.10
2023-03-30T23:33:01.883Z,2.10
2023-03-30T23:35:29.783Z,1.02
2023-03-30T23:37:57.548Z,1.50
2023-03-30T23:40:25.495Z,2.05
2023-03-30T23:42:53.334Z,1.55
2023-03-30T23:45:21.322Z,0.80
2023-03-30T23:47:49.216Z,0.88
2023-03-30T23:50:17.233Z,0.90
2023-03-30T23:52:45.087Z,0.90
2023-03-30T23:55:13.203Z,1.10
2023-03-30T23:57:41.148Z,1.23
