createdAt,value
2018-11-14T00:00:27.855Z,8.90
2018-11-14T00:02:57.668Z,8.90
2018-11-14T00:05:26.472Z,8.90
2018-11-14T00:07:55.261Z,8.90
2018-11-14T00:10:24.069Z,8.90
2018-11-14T00:12:52.818Z,8.90
2018-11-14T00:15:22.805Z,9.00
2018-11-14T00:17:51.920Z,8.90
2018-11-14T00:20:20.643Z,8.90
2018-11-14T00:22:50.402Z,9.00
2018-11-14T00:25:19.218Z,9.00
2018-11-14T00:27:48.117Z,9.00
2018-11-14T00:30:24.873Z,9.00
2018-11-14T00:32:53.828Z,9.00
2018-11-14T00:35:22.723Z,9.10
2018-11-14T00:37:51.615Z,9.10
2018-11-14T00:40:20.898Z,9.00
2018-11-14T00:42:49.913Z,9.00
2018-11-14T00:45:19.841Z,9.10
2018-11-14T00:47:51.525Z,9.00
2018-11-14T00:50:21.468Z,9.00
2018-11-14T00:52:50.243Z,9.00
2018-11-14T00:55:21.027Z,9.00
2018-11-14T00:57:50.926Z,9.00
2018-11-14T01:00:21.073Z,8.90
2018-11-14T01:02:49.865Z,9.00
2018-11-14T01:05:19.080Z,8.90
2018-11-14T01:07:47.897Z,8.90
2018-11-14T01:10:18.865Z,8.90
2018-11-14T01:12:48.173Z,8.90
2018-11-14T01:15:19.601Z,8.90
2018-11-14T01:17:48.436Z,8.90
2018-11-14T01:20:18.450Z,8.80
2018-11-14T01:22:47.635Z,8.80
2018-11-14T01:25:17.029Z,8.70
2018-11-14T01:27:46.650Z,8.80
2018-11-14T01:30:19.750Z,8.80
2018-11-14T01:32:50.105Z,8.80
2018-11-14T01:35:19.260Z,8.80
2018-11-14T01:37:48.120Z,8.80
2018-11-14T01:40:22.292Z,8.80
2018-11-14T01:42:52.582Z,8.80
2018-11-14T01:45:21.453Z,8.80
2018-11-14T01:47:50.293Z,8.70
2018-11-14T01:50:19.069Z,8.70
2018-11-14T01:52:47.861Z,8.60
2018-11-14T01:55:18.048Z,8.60
2018-11-14T01:57:46.869Z,8.60
2018-11-14T02:00:21.910Z,8.60
2018-11-14T02:02:50.825Z,8.50
2018-11-14T02:05:19.785Z,8.50
2018-11-14T02:07:48.696Z,8.50
2018-11-14T02:10:18.825Z,8.60
2018-11-14T02:12:47.771Z,8.50
2018-11-14T02:15:19.350Z,8.50
2018-11-14T02:17:48.161Z,8.50
2018-11-14T02:20:17.097Z,8.40
2018-11-14T02:22:46.390Z,8.50
2018-11-14T02:25:15.711Z,8.50
2018-11-14T02:27:44.527Z,8.40
2018-11-14T02:30:16.957Z,8.50
2018-11-14T02:32:45.744Z,8.50
2018-11-14T02:35:14.456Z,8.50
2018-11-14T02:37:44.008Z,8.40
2018-11-14T02:40:14.338Z,8.40
2018-11-14T02:42:43.096Z,8.40
2018-11-14T02:45:12.305Z,8.40
2018-11-14T02:47:41.045Z,8.40
2018-11-14T02:50:11.867Z,8.40
2018-11-14T02:52:40.748Z,8.40
2018-11-14T02:55:11.465Z,8.30
2018-11-14T02:57:40.468Z,8.30
2018-11-14T03:00:16.604Z,8.20
2018-11-14T03:02:47.172Z,8.20
2018-11-14T03:05:16.095Z,8.10
2018-11-14T03:07:44.855Z,8.10
2018-11-14T03:10:16.328Z,8.10
2018-11-14T03:12:45.110Z,8.10
2018-11-14T03:15:17.069Z,8.10
2018-11-14T03:17:45.888Z,8.10
2018-11-14T03:20:15.884Z,8.10
2018-11-14T03:22:44.613Z,8.10
2018-11-14T03:25:13.788Z,8.10
2018-11-14T03:27:42.493Z,8.10
2018-11-14T03:30:13.631Z,8.10
2018-11-14T03:32:43.158Z,8.20
2018-11-14T03:35:12.726Z,8.20
2018-11-14T03:37:41.519Z,8.20
2018-11-14T03:40:12.854Z,8.30
2018-11-14T03:42:41.726Z,8.30
2018-11-14T03:45:11.868Z,8.40
2018-11-14T03:47:41.448Z,8.30
2018-11-14T03:50:10.695Z,8.40
2018-11-14T03:52:39.473Z,8.30
2018-11-14T03:55:08.256Z,8.40
2018-11-14T03:57:37.052Z,8.40
2018-11-14T04:00:09.775Z,8.40
2018-11-14T04:02:38.507Z,8.40
2018-11-14T04:05:08.032Z,8.50
2018-11-14T04:07:36.813Z,8.50
2018-11-14T04:10:07.606Z,8.40
2018-11-14T04:12:36.411Z,8.40
2018-11-14T04:15:06.658Z,8.50
2018-11-14T04:17:35.893Z,8.50
2018-11-14T04:20:05.935Z,8.50
2018-11-14T04:22:34.708Z,8.60
2018-11-14T04:25:03.486Z,8.60
2018-11-14T04:27:32.254Z,8.60
2018-11-14T04:30:00.982Z,8.50
2018-11-14T04:32:29.726Z,8.60
2018-11-14T04:34:58.485Z,8.60
2018-11-14T04:37:27.248Z,8.60
2018-11-14T04:39:56.038Z,8.60
2018-11-14T04:42:24.776Z,8.60
2018-11-14T04:44:53.488Z,8.60
2018-11-14T04:47:22.228Z,8.60
2018-11-14T04:49:51.001Z,8.60
2018-11-14T04:52:19.693Z,8.70
2018-11-14T04:54:48.405Z,8.60
2018-11-14T04:57:17.108Z,8.70
2018-11-14T04:59:45.828Z,8.60
2018-11-14T05:02:14.580Z,8.70
2018-11-14T05:04:43.343Z,8.70
2018-11-14T05:07:12.540Z,8.70
2018-11-14T05:09:41.318Z,8.70
2018-11-14T05:12:10.088Z,8.70
2018-11-14T05:14:38.840Z,8.70
2018-11-14T05:17:07.673Z,8.60
2018-11-14T05:19:36.419Z,8.60
2018-11-14T05:22:05.556Z,8.60
2018-11-14T05:24:34.454Z,8.60
2018-11-14T05:27:03.035Z,8.60
2018-11-14T05:29:31.743Z,8.60
2018-11-14T05:32:00.470Z,8.60
2018-11-14T05:34:29.228Z,8.60
2018-11-14T05:36:57.953Z,8.60
2018-11-14T05:39:26.758Z,8.50
2018-11-14T05:41:55.592Z,8.50
2018-11-14T05:44:24.388Z,8.50
2018-11-14T05:46:53.171Z,8.50
2018-11-14T05:49:21.966Z,8.50
2018-11-14T05:51:50.741Z,8.50
2018-11-14T05:54:19.483Z,8.50
2018-11-14T05:56:48.201Z,8.50
2018-11-14T05:59:16.936Z,8.60
2018-11-14T06:01:45.675Z,8.50
2018-11-14T06:04:14.455Z,8.50
2018-11-14T06:06:43.232Z,8.50
2018-11-14T06:09:13.328Z,8.50
2018-11-14T06:11:42.293Z,8.50
2018-11-14T06:14:11.074Z,8.50
2018-11-14T06:16:39.833Z,8.50
2018-11-14T06:19:08.643Z,8.50
2018-11-14T06:21:37.486Z,8.50
2018-11-14T06:24:06.310Z,8.50
2018-11-14T06:26:35.088Z,8.50
2018-11-14T06:29:03.893Z,8.50
2018-11-14T06:31:32.648Z,8.50
2018-11-14T06:34:01.377Z,8.50
2018-11-14T06:36:30.153Z,8.50
2018-11-14T06:38:58.916Z,8.60
2018-11-14T06:41:27.735Z,8.50
2018-11-14T06:43:56.600Z,8.60
2018-11-14T06:46:25.390Z,8.50
2018-11-14T06:48:54.156Z,8.60
2018-11-14T06:51:22.953Z,8.60
2018-11-14T06:53:51.743Z,8.60
2018-11-14T06:56:20.524Z,8.60
2018-11-14T06:58:49.285Z,8.60
2018-11-14T07:01:17.993Z,8.70
2018-11-14T07:03:46.696Z,8.70
2018-11-14T07:06:15.455Z,8.70
2018-11-14T07:08:44.135Z,8.70
2018-11-14T07:11:12.925Z,8.70
2018-11-14T07:13:41.553Z,8.70
2018-11-14T07:16:10.268Z,8.70
2018-11-14T07:18:38.964Z,8.80
2018-11-14T07:21:08.230Z,8.80
2018-11-14T07:23:36.969Z,8.80
2018-11-14T07:26:05.824Z,8.90
2018-11-14T07:28:34.556Z,8.90
2018-11-14T07:31:03.336Z,8.90
2018-11-14T07:33:32.074Z,8.90
2018-11-14T07:36:00.886Z,8.90
2018-11-14T07:38:35.730Z,8.90
2018-11-14T07:41:06.614Z,9.00
2018-11-14T07:43:36.304Z,9.10
2018-11-14T07:46:05.771Z,9.10
2018-11-14T07:48:34.896Z,9.10
2018-11-14T07:51:03.870Z,9.10
2018-11-14T07:53:33.119Z,9.20
2018-11-14T07:56:01.974Z,9.20
2018-11-14T07:58:31.656Z,9.20
2018-11-14T08:01:00.633Z,9.40
2018-11-14T08:03:29.776Z,9.30
2018-11-14T08:05:58.598Z,9.30
2018-11-14T08:08:27.394Z,9.30
2018-11-14T08:10:56.174Z,9.30
2018-11-14T08:13:26.096Z,9.40
2018-11-14T08:15:56.816Z,9.40
2018-11-14T08:18:26.044Z,9.40
2018-11-14T08:20:55.373Z,9.60
2018-11-14T08:23:24.143Z,9.60
2018-11-14T08:25:52.982Z,9.70
2018-11-14T08:28:22.191Z,9.80
2018-11-14T08:30:51.030Z,9.90
2018-11-14T08:33:19.725Z,10.00
2018-11-14T08:35:48.466Z,10.10
2018-11-14T08:38:17.161Z,10.10
2018-11-14T08:40:45.909Z,10.10
2018-11-14T08:43:14.709Z,10.20
2018-11-14T08:45:43.489Z,10.20
2018-11-14T08:48:12.834Z,10.20
2018-11-14T08:50:41.616Z,10.30
2018-11-14T08:53:11.221Z,10.40
2018-11-14T08:55:39.922Z,10.40
2018-11-14T08:58:10.175Z,10.30
2018-11-14T09:00:39.041Z,10.40
2018-11-14T09:03:09.663Z,10.50
2018-11-14T09:05:38.472Z,10.60
2018-11-14T09:08:07.274Z,10.70
2018-11-14T09:10:36.023Z,10.60
2018-11-14T09:13:04.925Z,10.70
2018-11-14T09:15:33.496Z,10.80
2018-11-14T09:18:02.250Z,10.90
2018-11-14T09:20:30.956Z,11.00
2018-11-14T09:22:59.674Z,11.10
2018-11-14T09:25:31.103Z,11.20
2018-11-14T09:28:01.096Z,11.30
2018-11-14T09:30:29.941Z,11.50
2018-11-14T09:32:58.694Z,11.80
2018-11-14T09:35:27.885Z,12.00
2018-11-14T09:37:57.981Z,12.50
2018-11-14T09:40:27.695Z,12.90
2018-11-14T09:42:56.483Z,13.60
2018-11-14T09:45:26.388Z,14.30
2018-11-14T09:47:55.148Z,14.30
2018-11-14T09:50:26.116Z,14.50
2018-11-14T09:52:57.077Z,14.90
2018-11-14T09:55:25.898Z,15.10
2018-11-14T09:57:54.713Z,15.30
2018-11-14T10:00:25.603Z,15.70
2018-11-14T10:03:00.802Z,16.00
2018-11-14T10:05:29.634Z,15.80
2018-11-14T10:07:58.556Z,16.40
2018-11-14T10:10:27.375Z,16.60
2018-11-14T10:12:56.182Z,16.70
2018-11-14T10:15:24.966Z,16.70
2018-11-14T10:17:53.753Z,16.90
2018-11-14T10:20:23.568Z,17.10
2018-11-14T10:22:52.520Z,17.20
2018-11-14T10:25:21.317Z,17.60
2018-11-14T10:27:50.480Z,17.70
2018-11-14T10:30:27.057Z,17.80
2018-11-14T10:32:55.858Z,17.90
2018-11-14T10:35:24.743Z,17.90
2018-11-14T10:37:53.470Z,18.00
2018-11-14T10:40:26.599Z,18.10
2018-11-14T10:42:55.499Z,18.50
2018-11-14T10:45:25.167Z,18.50
2018-11-14T10:47:53.954Z,18.70
2018-11-14T10:50:24.060Z,18.80
2018-11-14T10:52:52.812Z,19.10
2018-11-14T10:55:22.001Z,19.30
2018-11-14T10:57:51.235Z,19.60
2018-11-14T11:00:29.157Z,19.80
2018-11-14T11:03:04.948Z,20.00
2018-11-14T11:05:44.044Z,20.00
2018-11-14T11:08:19.737Z,20.20
2018-11-14T11:10:54.258Z,20.40
2018-11-14T11:13:28.623Z,20.60
2018-11-14T11:16:02.898Z,20.40
2018-11-14T11:18:33.127Z,20.20
2018-11-14T11:21:02.069Z,20.00
2018-11-14T11:23:30.868Z,20.20
2018-11-14T11:25:59.681Z,19.90
2018-11-14T11:28:28.565Z,19.90
2018-11-14T11:30:57.418Z,19.80
2018-11-14T11:33:26.229Z,19.70
2018-11-14T11:35:55.077Z,19.80
2018-11-14T11:38:24.078Z,19.60
2018-11-14T11:40:52.727Z,19.80
2018-11-14T11:43:21.515Z,19.70
2018-11-14T11:45:50.190Z,19.90
2018-11-14T11:48:19.218Z,20.00
2018-11-14T11:50:47.917Z,19.70
2018-11-14T11:53:17.255Z,19.80
2018-11-14T11:55:45.940Z,20.00
2018-11-14T11:58:15.645Z,19.90
2018-11-14T12:00:44.435Z,19.90
2018-11-14T12:03:13.218Z,19.80
2018-11-14T12:05:42.832Z,19.90
2018-11-14T12:08:11.663Z,20.30
2018-11-14T12:10:40.413Z,20.40
2018-11-14T12:13:09.805Z,20.30
2018-11-14T12:15:38.558Z,20.30
2018-11-14T12:18:07.483Z,20.70
2018-11-14T12:20:36.295Z,20.40
2018-11-14T12:23:06.288Z,20.70
2018-11-14T12:25:35.078Z,20.70
2018-11-14T12:28:03.921Z,21.00
2018-11-14T12:30:32.774Z,20.90
2018-11-14T12:33:01.416Z,21.10
2018-11-14T12:35:30.229Z,21.50
2018-11-14T12:37:58.960Z,21.20
2018-11-14T12:40:28.193Z,21.00
2018-11-14T12:42:57.049Z,20.80
2018-11-14T12:45:26.821Z,20.90
2018-11-14T12:47:55.637Z,20.80
2018-11-14T12:50:24.473Z,20.60
2018-11-14T12:52:53.461Z,20.70
2018-11-14T12:55:22.320Z,20.70
2018-11-14T12:57:51.065Z,21.00
2018-11-14T13:00:20.645Z,20.80
2018-11-14T13:02:49.484Z,20.90
2018-11-14T13:05:18.280Z,21.10
2018-11-14T13:07:47.221Z,20.80
2018-11-14T13:10:17.329Z,20.90
2018-11-14T13:12:47.207Z,20.90
2018-11-14T13:15:17.343Z,20.40
2018-11-14T13:17:46.225Z,20.40
2018-11-14T13:20:18.807Z,20.50
2018-11-14T13:22:47.743Z,20.30
2018-11-14T13:25:16.705Z,20.40
2018-11-14T13:27:46.691Z,20.50
2018-11-14T13:30:21.793Z,20.80
2018-11-14T13:32:51.789Z,20.60
2018-11-14T13:35:21.524Z,20.60
2018-11-14T13:37:50.959Z,20.50
2018-11-14T13:40:19.733Z,20.50
2018-11-14T13:42:48.485Z,20.10
2018-11-14T13:45:17.921Z,19.90
2018-11-14T13:47:46.674Z,20.00
2018-11-14T13:50:19.237Z,19.90
2018-11-14T13:52:47.923Z,19.90
2018-11-14T13:55:17.936Z,20.00
2018-11-14T13:57:47.926Z,19.90
2018-11-14T14:00:17.890Z,19.70
2018-11-14T14:02:47.228Z,19.90
2018-11-14T14:05:17.567Z,19.70
2018-11-14T14:07:46.355Z,19.70
2018-11-14T14:10:15.833Z,19.40
2018-11-14T14:12:45.961Z,19.10
2018-11-14T14:15:18.609Z,19.00
2018-11-14T14:17:47.966Z,18.70
2018-11-14T14:20:17.562Z,18.30
2018-11-14T14:22:46.411Z,17.70
2018-11-14T14:25:16.456Z,17.40
2018-11-14T14:27:45.240Z,17.10
2018-11-14T14:30:15.283Z,16.90
2018-11-14T14:32:44.668Z,16.80
2018-11-14T14:35:14.673Z,16.60
2018-11-14T14:37:43.473Z,16.50
2018-11-14T14:40:14.425Z,16.30
2018-11-14T14:42:43.501Z,16.20
2018-11-14T14:45:13.743Z,16.10
2018-11-14T14:47:42.598Z,16.00
2018-11-14T14:50:13.578Z,15.90
2018-11-14T14:52:43.253Z,15.80
2018-11-14T14:55:15.409Z,15.80
2018-11-14T14:57:45.038Z,15.70
2018-11-14T15:00:16.189Z,15.60
2018-11-14T15:02:44.948Z,15.50
2018-11-14T15:05:14.189Z,15.40
2018-11-14T15:07:43.026Z,15.30
2018-11-14T15:10:16.910Z,15.20
2018-11-14T15:12:45.653Z,15.10
2018-11-14T15:15:15.036Z,15.00
2018-11-14T15:17:44.125Z,14.90
2018-11-14T15:20:16.770Z,14.90
2018-11-14T15:22:45.709Z,14.80
2018-11-14T15:25:15.656Z,14.80
2018-11-14T15:27:45.126Z,14.70
2018-11-14T15:30:18.021Z,14.60
2018-11-14T15:32:46.756Z,14.50
2018-11-14T15:35:15.742Z,14.40
2018-11-14T15:37:44.669Z,14.30
2018-11-14T15:40:14.988Z,14.20
2018-11-14T15:42:43.949Z,14.10
2018-11-14T15:45:15.148Z,14.00
2018-11-14T15:47:44.981Z,13.90
2018-11-14T15:50:18.253Z,13.90
2018-11-14T15:52:47.940Z,13.80
2018-11-14T15:55:18.106Z,13.80
2018-11-14T15:57:46.937Z,13.70
2018-11-14T16:00:22.043Z,13.70
2018-11-14T16:02:50.864Z,13.60
2018-11-14T16:05:21.159Z,13.60
2018-11-14T16:07:51.134Z,13.50
2018-11-14T16:10:21.310Z,13.40
2018-11-14T16:12:50.106Z,13.40
2018-11-14T16:15:27.133Z,13.30
2018-11-14T16:17:55.997Z,13.20
2018-11-14T16:20:25.510Z,13.30
2018-11-14T16:22:54.456Z,13.10
2018-11-14T16:25:25.229Z,13.10
2018-11-14T16:27:56.468Z,13.20
2018-11-14T16:30:26.965Z,13.20
2018-11-14T16:32:58.160Z,13.10
2018-11-14T16:35:27.235Z,13.10
2018-11-14T16:37:56.139Z,13.00
2018-11-14T16:40:26.345Z,13.10
2018-11-14T16:42:56.057Z,13.00
2018-11-14T16:45:24.953Z,13.10
2018-11-14T16:47:53.789Z,13.00
2018-11-14T16:50:23.140Z,13.00
2018-11-14T16:52:51.968Z,12.90
2018-11-14T16:55:21.366Z,12.90
2018-11-14T16:57:51.632Z,12.80
2018-11-14T17:00:28.248Z,12.80
2018-11-14T17:02:57.101Z,12.70
2018-11-14T17:05:27.047Z,12.60
2018-11-14T17:07:55.798Z,12.60
2018-11-14T17:10:24.809Z,12.70
2018-11-14T17:12:55.120Z,12.70
2018-11-14T17:15:24.888Z,12.60
2018-11-14T17:17:53.808Z,12.50
2018-11-14T17:20:23.444Z,12.60
2018-11-14T17:22:53.867Z,12.70
2018-11-14T17:25:22.902Z,12.60
2018-11-14T17:27:51.711Z,12.40
2018-11-14T17:30:22.675Z,12.40
2018-11-14T17:32:52.981Z,12.30
2018-11-14T17:35:21.840Z,12.20
2018-11-14T17:37:50.615Z,12.20
2018-11-14T17:40:22.373Z,12.20
2018-11-14T17:42:52.045Z,12.30
2018-11-14T17:45:24.540Z,12.20
2018-11-14T17:47:53.860Z,12.10
2018-11-14T17:50:26.882Z,12.00
2018-11-14T17:52:56.458Z,12.00
2018-11-14T17:55:25.876Z,12.00
2018-11-14T17:57:54.715Z,11.90
2018-11-14T18:00:24.797Z,11.90
2018-11-14T18:02:54.723Z,12.00
2018-11-14T18:05:25.615Z,12.10
2018-11-14T18:07:54.978Z,12.20
2018-11-14T18:10:25.926Z,12.10
2018-11-14T18:12:55.824Z,12.00
2018-11-14T18:15:24.691Z,12.00
2018-11-14T18:17:54.171Z,11.90
2018-11-14T18:20:25.473Z,12.00
2018-11-14T18:22:54.478Z,11.90
2018-11-14T18:25:23.346Z,11.80
2018-11-14T18:27:52.411Z,11.70
2018-11-14T18:30:22.494Z,11.60
2018-11-14T18:32:52.305Z,11.60
2018-11-14T18:35:21.763Z,11.50
2018-11-14T18:37:51.478Z,11.50
2018-11-14T18:40:21.533Z,11.70
2018-11-14T18:42:50.366Z,11.80
2018-11-14T18:45:23.181Z,11.90
2018-11-14T18:47:52.426Z,11.90
2018-11-14T18:50:21.792Z,11.80
2018-11-14T18:52:51.176Z,11.80
2018-11-14T18:55:21.273Z,11.90
2018-11-14T18:57:50.373Z,11.80
2018-11-14T19:00:22.301Z,11.80
2018-11-14T19:02:51.113Z,11.80
2018-11-14T19:05:20.323Z,11.80
2018-11-14T19:07:49.293Z,11.70
2018-11-14T19:10:20.473Z,11.70
2018-11-14T19:12:50.074Z,11.70
2018-11-14T19:15:22.075Z,11.70
2018-11-14T19:17:50.945Z,11.70
2018-11-14T19:20:23.115Z,11.70
2018-11-14T19:22:52.491Z,11.70
2018-11-14T19:25:23.501Z,11.80
2018-11-14T19:27:52.293Z,11.80
2018-11-14T19:30:22.666Z,11.70
2018-11-14T19:32:52.264Z,11.70
2018-11-14T19:35:21.278Z,11.60
2018-11-14T19:37:51.080Z,11.60
2018-11-14T19:40:21.615Z,11.60
2018-11-14T19:42:52.655Z,11.50
2018-11-14T19:45:22.996Z,11.40
2018-11-14T19:47:51.798Z,11.60
2018-11-14T19:50:22.277Z,11.50
2018-11-14T19:52:51.526Z,11.30
2018-11-14T19:55:23.143Z,11.20
2018-11-14T19:57:53.514Z,11.00
2018-11-14T20:00:24.877Z,11.10
2018-11-14T20:02:53.850Z,11.20
2018-11-14T20:05:22.882Z,11.30
2018-11-14T20:07:51.701Z,11.30
2018-11-14T20:10:22.340Z,11.20
2018-11-14T20:12:51.736Z,11.00
2018-11-14T20:15:23.826Z,11.00
2018-11-14T20:17:53.528Z,11.00
2018-11-14T20:20:24.614Z,10.90
2018-11-14T20:22:53.562Z,10.80
2018-11-14T20:25:22.589Z,10.60
2018-11-14T20:27:51.467Z,10.50
2018-11-14T20:30:21.625Z,10.30
2018-11-14T20:32:52.221Z,10.20
2018-11-14T20:35:21.964Z,10.20
2018-11-14T20:37:52.563Z,10.00
2018-11-14T20:40:23.171Z,9.90
2018-11-14T20:42:52.795Z,9.80
2018-11-14T20:45:23.456Z,9.70
2018-11-14T20:47:52.481Z,9.60
2018-11-14T20:50:22.576Z,9.50
2018-11-14T20:53:04.705Z,9.40
2018-11-14T20:55:34.607Z,9.30
2018-11-14T20:58:05.376Z,9.30
2018-11-14T21:00:35.650Z,9.30
2018-11-14T21:03:05.344Z,9.20
2018-11-14T21:05:34.098Z,9.20
2018-11-14T21:08:02.913Z,9.20
2018-11-14T21:10:33.854Z,9.10
2018-11-14T21:13:03.426Z,9.20
2018-11-14T21:15:34.599Z,9.10
2018-11-14T21:18:03.859Z,9.10
2018-11-14T21:20:32.644Z,9.10
2018-11-14T21:23:02.674Z,9.00
2018-11-14T21:25:31.803Z,9.00
2018-11-14T21:28:00.703Z,9.30
2018-11-14T21:30:30.181Z,9.20
2018-11-14T21:32:59.094Z,9.20
2018-11-14T21:35:30.669Z,9.40
2018-11-14T21:38:00.789Z,9.70
2018-11-14T21:40:29.747Z,9.80
2018-11-14T21:42:58.718Z,9.60
2018-11-14T21:45:28.348Z,9.50
2018-11-14T21:48:03.290Z,9.30
2018-11-14T21:50:32.813Z,9.20
2018-11-14T21:53:01.738Z,9.10
2018-11-14T21:55:30.561Z,9.00
2018-11-14T21:57:59.460Z,8.90
2018-11-14T22:00:32.253Z,8.80
2018-11-14T22:03:01.563Z,8.80
2018-11-14T22:05:30.506Z,8.80
2018-11-14T22:07:59.690Z,8.70
2018-11-14T22:10:28.735Z,8.70
2018-11-14T22:12:57.666Z,8.60
2018-11-14T22:15:28.703Z,8.50
2018-11-14T22:17:57.583Z,8.50
2018-11-14T22:20:27.676Z,8.50
2018-11-14T22:22:56.473Z,8.50
2018-11-14T22:25:26.605Z,8.50
2018-11-14T22:27:55.606Z,8.60
2018-11-14T22:30:26.901Z,8.50
2018-11-14T22:32:55.705Z,8.40
2018-11-14T22:35:26.091Z,8.40
2018-11-14T22:37:54.867Z,8.30
2018-11-14T22:40:25.013Z,8.30
2018-11-14T22:42:53.987Z,8.20
2018-11-14T22:45:24.133Z,8.10
2018-11-14T22:47:53.565Z,8.10
2018-11-14T22:50:23.463Z,8.10
2018-11-14T22:52:52.741Z,8.00
2018-11-14T22:55:22.660Z,8.00
2018-11-14T22:57:51.825Z,7.90
2018-11-14T23:00:23.963Z,7.90
2018-11-14T23:02:53.933Z,7.90
2018-11-14T23:05:22.734Z,7.90
2018-11-14T23:07:53.375Z,7.90
2018-11-14T23:10:23.383Z,7.90
2018-11-14T23:12:52.360Z,7.80
2018-11-14T23:15:21.847Z,7.80
2018-11-14T23:17:50.740Z,7.80
2018-11-14T23:20:19.695Z,7.90
2018-11-14T23:22:49.815Z,7.90
2018-11-14T23:25:19.160Z,7.90
2018-11-14T23:27:49.161Z,7.80
2018-11-14T23:30:18.883Z,7.80
2018-11-14T23:32:48.795Z,7.80
2018-11-14T23:35:22.628Z,7.80
2018-11-14T23:37:54.690Z,7.80
2018-11-14T23:40:23.628Z,7.70
2018-11-14T23:42:52.430Z,7.70
2018-11-14T23:45:22.225Z,7.70
2018-11-14T23:47:51.140Z,7.80
2018-11-14T23:50:21.176Z,7.80
2018-11-14T23:52:50.967Z,7.80
2018-11-14T23:55:20.589Z,7.80
2018-11-14T23:57:49.446Z,7.70
