createdAt,value
2022-08-04T00:01:26.612Z,28.37
2022-08-04T00:03:31.411Z,28.39
2022-08-04T00:05:35.930Z,28.38
2022-08-04T00:07:42.634Z,28.37
2022-08-04T00:09:49.379Z,28.38
2022-08-04T00:11:53.895Z,28.39
2022-08-04T00:14:03.437Z,28.38
2022-08-04T00:16:08.356Z,28.37
2022-08-04T00:18:13.002Z,28.35
2022-08-04T00:20:17.601Z,28.37
2022-08-04T00:22:22.223Z,28.36
2022-08-04T00:24:26.844Z,28.35
2022-08-04T00:26:31.472Z,28.35
2022-08-04T00:28:36.090Z,28.35
2022-08-04T00:30:40.812Z,28.33
2022-08-04T00:32:45.327Z,28.33
2022-08-04T00:34:49.905Z,28.34
2022-08-04T00:36:57.139Z,28.34
2022-08-04T00:39:01.868Z,28.34
2022-08-04T00:41:08.122Z,28.34
2022-08-04T00:43:12.597Z,28.33
2022-08-04T00:45:17.256Z,28.33
2022-08-04T00:47:21.998Z,28.33
2022-08-04T00:49:27.120Z,28.33
2022-08-04T00:51:31.637Z,28.33
2022-08-04T00:53:36.153Z,28.32
2022-08-04T00:55:52.556Z,28.32
2022-08-04T00:57:57.028Z,28.31
2022-08-04T01:00:01.690Z,28.3
2022-08-04T01:02:06.311Z,28.3
2022-08-04T01:04:10.837Z,28.27
2022-08-04T01:06:15.454Z,28.29
2022-08-04T01:08:20.074Z,28.28
2022-08-04T01:10:24.695Z,28.28
2022-08-04T01:12:29.423Z,28.27
2022-08-04T01:14:33.882Z,28.27
2022-08-04T01:16:38.562Z,28.29
2022-08-04T01:18:43.182Z,28.27
2022-08-04T01:20:47.699Z,28.27
2022-08-04T01:22:52.223Z,28.27
2022-08-04T01:24:56.734Z,28.26
2022-08-04T01:27:04.742Z,28.26
2022-08-04T01:29:11.105Z,28.25
2022-08-04T01:31:20.027Z,28.23
2022-08-04T01:33:24.644Z,28.24
2022-08-04T01:35:47.114Z,28.24
2022-08-04T01:37:52.528Z,28.26
2022-08-04T01:39:57.046Z,28.26
2022-08-04T01:42:01.665Z,28.27
2022-08-04T01:44:06.801Z,28.25
2022-08-04T01:46:11.424Z,28.25
2022-08-04T01:48:16.048Z,28.26
2022-08-04T01:50:20.578Z,28.22
2022-08-04T01:52:25.080Z,28.23
2022-08-04T01:54:29.702Z,28.24
2022-08-04T01:56:34.240Z,28.25
2022-08-04T01:58:38.856Z,28.24
2022-08-04T02:00:43.466Z,28.23
2022-08-04T02:02:48.261Z,28.22
2022-08-04T02:04:53.220Z,28.21
2022-08-04T02:06:57.945Z,28.19
2022-08-04T02:09:02.568Z,28.18
2022-08-04T02:11:07.190Z,28.18
2022-08-04T02:13:11.813Z,28.16
2022-08-04T02:15:16.356Z,28.15
2022-08-04T02:17:21.213Z,28.15
2022-08-04T02:19:26.550Z,28.14
2022-08-04T02:21:42.185Z,28.14
2022-08-04T02:23:47.207Z,28.15
2022-08-04T02:25:51.830Z,28.13
2022-08-04T02:27:59.528Z,28.1
2022-08-04T02:30:05.376Z,28.09
2022-08-04T02:32:09.892Z,28.08
2022-08-04T02:34:14.411Z,28.06
2022-08-04T02:36:18.949Z,28.05
2022-08-04T02:38:25.439Z,28.05
2022-08-04T02:40:30.528Z,28.04
2022-08-04T02:42:35.151Z,28.02
2022-08-04T02:44:39.777Z,28
2022-08-04T02:46:44.493Z,28
2022-08-04T02:48:49.018Z,28.01
2022-08-04T02:50:53.642Z,27.99
2022-08-04T02:52:58.274Z,27.99
2022-08-04T02:55:03.090Z,27.98
2022-08-04T02:57:08.426Z,27.97
2022-08-04T02:59:13.253Z,27.96
2022-08-04T03:01:17.839Z,27.95
2022-08-04T03:03:22.695Z,27.95
2022-08-04T03:05:27.322Z,27.94
2022-08-04T03:07:34.088Z,27.93
2022-08-04T03:09:38.612Z,27.93
2022-08-04T03:11:43.142Z,27.91
2022-08-04T03:13:47.758Z,27.91
2022-08-04T03:15:52.378Z,27.91
2022-08-04T03:17:57.102Z,27.91
2022-08-04T03:20:01.718Z,27.9
2022-08-04T03:22:06.291Z,27.9
2022-08-04T03:24:10.962Z,27.89
2022-08-04T03:26:20.711Z,27.87
2022-08-04T03:28:25.428Z,27.88
2022-08-04T03:30:29.945Z,27.89
2022-08-04T03:32:34.568Z,27.88
2022-08-04T03:34:39.195Z,27.89
2022-08-04T03:36:43.812Z,27.87
2022-08-04T03:38:55.037Z,27.87
2022-08-04T03:41:01.964Z,27.86
2022-08-04T03:43:06.586Z,27.84
2022-08-04T03:45:59.642Z,27.85
2022-08-04T03:48:04.161Z,27.87
2022-08-04T03:50:08.783Z,27.86
2022-08-04T03:52:13.319Z,27.86
2022-08-04T03:54:18.032Z,27.86
2022-08-04T03:56:22.646Z,27.85
2022-08-04T03:58:31.855Z,27.85
2022-08-04T04:00:38.683Z,27.85
2022-08-04T04:02:43.322Z,27.84
2022-08-04T04:04:48.319Z,27.83
2022-08-04T04:06:52.941Z,27.82
2022-08-04T04:08:58.572Z,27.82
2022-08-04T04:11:04.522Z,27.81
2022-08-04T04:13:09.033Z,27.82
2022-08-04T04:15:13.660Z,27.81
2022-08-04T04:17:19.012Z,27.8
2022-08-04T04:19:24.644Z,27.79
2022-08-04T04:21:29.365Z,27.77
2022-08-04T04:23:33.890Z,27.76
2022-08-04T04:25:38.403Z,27.77
2022-08-04T04:27:42.923Z,27.76
2022-08-04T04:29:47.551Z,27.75
2022-08-04T04:31:52.169Z,27.75
2022-08-04T04:33:56.685Z,27.75
2022-08-04T04:36:01.157Z,27.76
2022-08-04T04:38:05.829Z,27.77
2022-08-04T04:40:10.351Z,27.77
2022-08-04T04:42:14.973Z,27.77
2022-08-04T04:44:20.412Z,27.76
2022-08-04T04:46:28.926Z,27.74
2022-08-04T04:48:33.441Z,27.73
2022-08-04T04:50:37.923Z,27.71
2022-08-04T04:52:42.479Z,27.7
2022-08-04T04:54:46.980Z,27.7
2022-08-04T04:56:51.388Z,27.7
2022-08-04T04:58:55.837Z,27.71
2022-08-04T05:01:00.250Z,27.73
2022-08-04T05:03:08.932Z,27.73
2022-08-04T05:05:13.696Z,27.74
2022-08-04T05:07:18.313Z,27.73
2022-08-04T05:09:23.554Z,27.74
2022-08-04T05:11:28.075Z,27.74
2022-08-04T05:14:33.342Z,27.71
2022-08-04T05:16:45.409Z,27.69
2022-08-04T05:18:50.031Z,27.69
2022-08-04T05:20:54.553Z,27.68
2022-08-04T05:22:59.179Z,27.67
2022-08-04T05:25:03.796Z,27.66
2022-08-04T05:27:08.315Z,27.65
2022-08-04T05:29:13.352Z,27.65
2022-08-04T05:31:21.969Z,27.63
2022-08-04T05:33:29.059Z,27.62
2022-08-04T05:35:37.618Z,27.64
2022-08-04T05:38:43.927Z,27.64
2022-08-04T05:40:48.443Z,27.64
2022-08-04T05:42:53.064Z,27.67
2022-08-04T05:44:57.687Z,27.67
2022-08-04T05:47:02.305Z,27.67
2022-08-04T05:49:06.927Z,27.66
2022-08-04T05:51:12.777Z,27.62
2022-08-04T05:53:17.270Z,27.59
2022-08-04T05:55:56.756Z,27.58
2022-08-04T05:58:03.813Z,27.58
2022-08-04T06:00:25.450Z,27.58
2022-08-04T06:02:54.841Z,27.6
2022-08-04T06:04:59.462Z,27.63
2022-08-04T06:07:03.921Z,27.64
2022-08-04T06:09:08.497Z,27.67
2022-08-04T06:11:13.047Z,27.68
2022-08-04T06:13:45.160Z,27.7
2022-08-04T06:15:54.823Z,27.72
2022-08-04T06:18:34.224Z,27.74
2022-08-04T06:22:26.917Z,27.79
2022-08-04T06:24:33.075Z,27.81
2022-08-04T06:26:37.795Z,27.8
2022-08-04T06:28:42.417Z,27.78
2022-08-04T06:30:47.043Z,27.77
2022-08-04T06:32:51.658Z,27.77
2022-08-04T06:35:08.870Z,27.77
2022-08-04T06:37:24.051Z,27.76
2022-08-04T06:39:48.575Z,27.74
2022-08-04T06:42:02.588Z,27.73
2022-08-04T06:44:26.604Z,27.73
2022-08-04T06:46:31.035Z,27.76
2022-08-04T06:48:35.464Z,27.78
2022-08-04T06:51:24.012Z,27.82
2022-08-04T06:53:51.707Z,27.84
2022-08-04T06:55:56.348Z,27.85
2022-08-04T06:58:03.240Z,27.84
2022-08-04T07:00:08.017Z,27.82
2022-08-04T07:02:12.691Z,27.83
2022-08-04T07:04:17.465Z,27.81
2022-08-04T07:06:21.992Z,27.82
2022-08-04T07:08:26.807Z,27.81
2022-08-04T07:10:31.332Z,27.81
2022-08-04T07:12:35.952Z,27.81
2022-08-04T07:14:40.476Z,27.83
2022-08-04T07:16:44.988Z,27.83
2022-08-04T07:18:49.612Z,27.83
2022-08-04T07:20:54.130Z,27.84
2022-08-04T07:22:58.648Z,27.85
2022-08-04T07:25:03.265Z,27.86
2022-08-04T07:27:15.675Z,27.86
2022-08-04T07:29:50.092Z,27.87
2022-08-04T07:31:54.679Z,27.88
2022-08-04T07:34:11.443Z,27.9
2022-08-04T07:36:29.252Z,27.89
2022-08-04T07:38:57.624Z,27.91
2022-08-04T07:41:03.590Z,27.91
2022-08-04T07:43:39.843Z,27.93
2022-08-04T07:45:44.464Z,27.94
2022-08-04T07:48:04.441Z,27.95
2022-08-04T07:50:10.199Z,27.97
2022-08-04T07:52:14.717Z,27.98
2022-08-04T07:54:19.586Z,27.98
2022-08-04T07:56:24.262Z,27.99
2022-08-04T07:58:30.172Z,28.01
2022-08-04T08:00:34.943Z,28.03
2022-08-04T08:02:39.557Z,28.05
2022-08-04T08:04:44.186Z,28.05
2022-08-04T08:06:49.005Z,28.05
2022-08-04T08:08:53.736Z,28.06
2022-08-04T08:10:58.251Z,28.05
2022-08-04T08:13:02.871Z,28.05
2022-08-04T08:15:07.487Z,28.06
2022-08-04T08:17:19.710Z,28.07
2022-08-04T08:19:25.131Z,28.09
2022-08-04T08:21:29.650Z,28.1
2022-08-04T08:23:34.271Z,28.12
2022-08-04T08:25:38.930Z,28.13
2022-08-04T08:27:55.821Z,28.14
2022-08-04T08:30:01.245Z,28.15
2022-08-04T08:32:08.417Z,28.16
2022-08-04T08:34:13.149Z,28.17
2022-08-04T08:36:31.800Z,28.19
2022-08-04T08:38:36.414Z,28.2
2022-08-04T08:40:41.422Z,28.22
2022-08-04T08:42:46.065Z,28.23
2022-08-04T08:44:52.888Z,28.25
2022-08-04T08:47:01.687Z,28.27
2022-08-04T08:49:06.321Z,28.29
2022-08-04T08:51:11.008Z,28.3
2022-08-04T08:53:15.630Z,28.32
2022-08-04T08:55:20.253Z,28.32
2022-08-04T08:57:24.863Z,28.33
2022-08-04T08:59:29.596Z,28.34
2022-08-04T09:01:34.327Z,28.35
2022-08-04T09:03:39.426Z,28.35
2022-08-04T09:05:44.073Z,28.35
2022-08-04T09:07:48.591Z,28.37
2022-08-04T09:09:53.309Z,28.37
2022-08-04T09:11:57.929Z,28.38
2022-08-04T09:14:02.505Z,28.4
2022-08-04T09:16:07.071Z,28.4
2022-08-04T09:18:11.801Z,28.42
2022-08-04T09:20:16.354Z,28.42
2022-08-04T09:22:21.242Z,28.43
2022-08-04T09:24:34.595Z,28.46
2022-08-04T09:26:41.137Z,28.5
2022-08-04T09:28:54.593Z,28.52
2022-08-04T09:30:59.503Z,28.53
2022-08-04T09:33:04.224Z,28.56
2022-08-04T09:35:13.476Z,28.56
2022-08-04T09:37:20.526Z,28.58
2022-08-04T09:39:26.129Z,28.6
2022-08-04T09:41:48.943Z,28.59
2022-08-04T09:43:59.541Z,28.64
2022-08-04T09:47:09.226Z,28.71
2022-08-04T09:49:13.951Z,28.73
2022-08-04T09:51:18.574Z,28.76
2022-08-04T09:53:23.088Z,28.75
2022-08-04T09:55:27.606Z,28.76
2022-08-04T09:57:32.231Z,28.76
2022-08-04T09:59:36.918Z,28.75
2022-08-04T10:01:41.678Z,28.74
2022-08-04T10:03:46.399Z,28.71
2022-08-04T10:05:51.021Z,28.7
2022-08-04T10:07:59.438Z,28.67
2022-08-04T10:10:20.023Z,28.7
2022-08-04T10:12:24.648Z,28.7
2022-08-04T10:14:29.269Z,28.74
2022-08-04T10:16:33.887Z,28.79
2022-08-04T10:18:38.365Z,28.8
2022-08-04T10:20:45.317Z,28.81
2022-08-04T10:23:11.291Z,28.82
2022-08-04T10:25:37.851Z,28.83
2022-08-04T10:28:12.260Z,28.84
2022-08-04T10:30:16.775Z,28.86
2022-08-04T10:32:21.502Z,28.87
2022-08-04T10:34:26.126Z,28.86
2022-08-04T10:36:30.749Z,28.86
2022-08-04T10:38:35.391Z,28.86
2022-08-04T10:40:40.090Z,28.87
2022-08-04T10:42:44.715Z,28.86
2022-08-04T10:44:50.122Z,28.84
2022-08-04T10:47:01.374Z,28.85
2022-08-04T10:49:06.056Z,28.88
2022-08-04T10:51:10.879Z,28.89
2022-08-04T10:53:15.504Z,28.9
2022-08-04T10:55:20.025Z,28.9
2022-08-04T10:57:24.775Z,28.9
2022-08-04T10:59:29.575Z,28.91
2022-08-04T11:01:51.309Z,28.89
2022-08-04T11:04:07.692Z,28.84
2022-08-04T11:06:12.313Z,28.82
2022-08-04T11:08:20.659Z,28.81
2022-08-04T11:10:26.268Z,28.82
2022-08-04T11:12:30.888Z,28.84
2022-08-04T11:14:35.609Z,28.88
2022-08-04T11:16:42.486Z,28.91
2022-08-04T11:18:47.215Z,28.92
2022-08-04T11:20:51.834Z,28.95
2022-08-04T11:22:57.662Z,28.98
2022-08-04T11:25:02.209Z,28.98
2022-08-04T11:27:06.827Z,28.99
2022-08-04T11:29:11.450Z,29.01
2022-08-04T11:31:15.970Z,29.06
2022-08-04T11:33:20.488Z,29.13
2022-08-04T11:35:25.113Z,29.17
2022-08-04T11:37:29.723Z,29.19
2022-08-04T11:39:34.445Z,29.19
2022-08-04T11:41:40.302Z,29.22
2022-08-04T11:43:56.088Z,29.25
2022-08-04T11:46:15.350Z,29.26
2022-08-04T11:48:19.967Z,29.25
2022-08-04T11:50:24.598Z,29.24
2022-08-04T11:52:29.220Z,29.23
2022-08-04T11:54:33.737Z,29.23
2022-08-04T11:56:38.499Z,29.25
2022-08-04T11:58:43.691Z,29.26
2022-08-04T12:00:55.173Z,29.28
2022-08-04T12:02:59.799Z,29.29
2022-08-04T12:05:04.622Z,29.31
2022-08-04T12:07:29.852Z,29.29
2022-08-04T12:09:43.766Z,29.27
2022-08-04T12:11:48.281Z,29.26
2022-08-04T12:14:00.266Z,29.23
2022-08-04T12:16:06.120Z,29.24
2022-08-04T12:18:10.856Z,29.26
2022-08-04T12:20:32.307Z,29.26
2022-08-04T12:22:47.644Z,29.28
2022-08-04T12:24:52.574Z,29.29
2022-08-04T12:26:57.195Z,29.35
2022-08-04T12:29:10.709Z,29.36
2022-08-04T12:31:15.653Z,29.35
2022-08-04T12:33:20.372Z,29.35
2022-08-04T12:35:24.998Z,29.36
2022-08-04T12:37:29.619Z,29.33
2022-08-04T12:39:34.380Z,29.33
2022-08-04T12:42:33.234Z,29.34
2022-08-04T12:44:38.933Z,29.35
2022-08-04T12:46:43.705Z,29.35
2022-08-04T12:48:48.228Z,29.35
2022-08-04T12:50:52.746Z,29.35
2022-08-04T12:53:02.400Z,29.35
2022-08-04T12:55:08.029Z,29.35
2022-08-04T12:57:16.747Z,29.36
2022-08-04T12:59:21.370Z,29.38
2022-08-04T13:02:07.648Z,29.38
2022-08-04T13:04:16.082Z,29.42
2022-08-04T13:06:21.428Z,29.46
2022-08-04T13:08:28.600Z,29.49
2022-08-04T13:10:37.221Z,29.51
2022-08-04T13:12:41.837Z,29.53
2022-08-04T13:14:46.466Z,29.56
2022-08-04T13:16:51.082Z,29.58
2022-08-04T13:18:55.594Z,29.58
2022-08-04T13:21:08.271Z,29.59
2022-08-04T13:32:27.333Z,29.77
2022-08-04T13:34:31.947Z,29.77
2022-08-04T13:36:36.568Z,29.77
2022-08-04T13:38:41.093Z,29.78
2022-08-04T13:40:45.715Z,29.77
2022-08-04T13:42:51.358Z,29.77
2022-08-04T13:44:55.985Z,29.75
2022-08-04T13:47:00.758Z,29.75
2022-08-04T13:52:12.821Z,29.82
2022-08-04T13:54:17.440Z,29.84
2022-08-04T13:56:22.061Z,29.85
2022-08-04T13:58:26.684Z,29.88
2022-08-04T14:00:31.408Z,29.9
2022-08-04T14:02:36.032Z,29.94
2022-08-04T14:04:40.655Z,29.94
2022-08-04T14:06:45.274Z,29.94
2022-08-04T14:08:49.927Z,29.89
2022-08-04T14:10:54.722Z,29.86
2022-08-04T14:12:59.443Z,29.86
2022-08-04T14:15:04.069Z,29.85
2022-08-04T14:17:16.437Z,29.82
2022-08-04T14:19:35.990Z,29.81
2022-08-04T14:21:41.384Z,29.82
2022-08-04T14:23:47.299Z,29.79
2022-08-04T14:25:52.472Z,29.83
2022-08-04T14:27:57.126Z,29.86
2022-08-04T14:30:01.980Z,29.87
2022-08-04T14:32:11.639Z,29.86
2022-08-04T14:34:28.888Z,29.87
2022-08-04T14:36:36.052Z,29.87
2022-08-04T14:39:22.607Z,29.86
2022-08-04T14:41:27.594Z,29.81
2022-08-04T14:43:32.213Z,29.76
2022-08-04T14:45:38.883Z,29.74
2022-08-04T14:47:59.273Z,29.72
2022-08-04T14:50:03.794Z,29.72
2022-08-04T14:52:08.415Z,29.73
2022-08-04T14:54:17.437Z,29.75
2022-08-04T14:56:37.732Z,29.77
2022-08-04T14:58:50.860Z,29.77
2022-08-04T15:00:55.390Z,29.77
2022-08-04T15:03:00.080Z,29.77
2022-08-04T15:05:55.670Z,29.78
2022-08-04T15:08:19.781Z,29.78
2022-08-04T15:10:24.299Z,29.78
2022-08-04T15:12:28.918Z,29.79
2022-08-04T15:14:36.561Z,29.82
2022-08-04T15:16:54.375Z,29.84
2022-08-04T15:18:59.962Z,29.92
2022-08-04T15:21:05.226Z,29.98
2022-08-04T15:23:10.893Z,30.05
2022-08-04T15:25:15.776Z,30.09
2022-08-04T15:27:20.320Z,30.14
2022-08-04T15:29:24.842Z,30.19
2022-08-04T15:32:05.308Z,30.22
2022-08-04T15:34:13.295Z,30.25
2022-08-04T15:36:17.917Z,30.23
2022-08-04T15:38:22.551Z,30.2
2022-08-04T15:40:36.475Z,30.21
2022-08-04T15:42:43.256Z,30.24
2022-08-04T15:44:47.862Z,30.25
2022-08-04T15:46:52.487Z,30.26
2022-08-04T15:48:57.007Z,30.26
2022-08-04T15:51:01.635Z,30.3
2022-08-04T15:53:10.147Z,30.32
2022-08-04T15:55:25.510Z,30.34
2022-08-04T15:57:38.938Z,30.35
2022-08-04T15:59:43.562Z,30.37
2022-08-04T16:02:11.104Z,30.4
2022-08-04T16:04:16.355Z,30.41
2022-08-04T16:06:20.982Z,30.39
2022-08-04T16:08:29.389Z,30.34
2022-08-04T16:10:33.913Z,30.3
2022-08-04T16:12:53.574Z,30.29
2022-08-04T16:15:00.080Z,30.3
2022-08-04T16:17:04.768Z,30.32
2022-08-04T16:19:11.445Z,30.32
2022-08-04T16:21:15.880Z,30.34
2022-08-04T16:23:37.528Z,30.33
2022-08-04T16:26:07.725Z,30.32
2022-08-04T16:28:12.314Z,30.31
2022-08-04T16:30:16.835Z,30.34
2022-08-04T16:32:21.780Z,30.34
2022-08-04T16:34:48.799Z,30.34
2022-08-04T16:36:59.521Z,30.35
2022-08-04T16:39:04.321Z,30.35
2022-08-04T16:41:09.231Z,30.34
2022-08-04T16:43:13.855Z,30.31
2022-08-04T16:45:18.473Z,30.3
2022-08-04T16:47:23.106Z,30.29
2022-08-04T16:49:27.810Z,30.3
2022-08-04T16:51:32.364Z,30.29
2022-08-04T16:53:51.663Z,30.29
2022-08-04T16:56:08.503Z,30.29
2022-08-04T16:58:13.124Z,30.28
2022-08-04T17:00:17.746Z,30.28
2022-08-04T17:02:22.470Z,30.28
2022-08-04T17:04:28.316Z,30.28
2022-08-04T17:06:32.839Z,30.27
2022-08-04T17:08:38.075Z,30.28
2022-08-04T17:10:42.592Z,30.29
2022-08-04T17:12:47.217Z,30.27
2022-08-04T17:14:51.836Z,30.28
2022-08-04T17:17:00.093Z,30.27
2022-08-04T17:19:04.765Z,30.25
2022-08-04T17:21:22.585Z,30.26
2022-08-04T17:24:13.781Z,30.25
2022-08-04T17:26:21.914Z,30.25
2022-08-04T17:28:47.588Z,30.27
2022-08-04T17:30:52.244Z,30.28
2022-08-04T17:32:56.869Z,30.29
2022-08-04T17:35:01.549Z,30.29
2022-08-04T17:37:32.607Z,30.29
2022-08-04T17:39:57.543Z,30.28
2022-08-04T17:42:03.380Z,30.27
2022-08-04T17:44:11.375Z,30.27
2022-08-04T17:46:28.366Z,30.27
2022-08-04T17:48:33.974Z,30.27
2022-08-04T17:50:43.627Z,30.27
2022-08-04T17:52:48.392Z,30.29
2022-08-04T17:54:57.043Z,30.27
2022-08-04T17:57:06.339Z,30.29
2022-08-04T17:59:12.399Z,30.29
2022-08-04T18:02:05.454Z,30.29
2022-08-04T18:04:12.738Z,30.29
2022-08-04T18:06:17.560Z,30.3
2022-08-04T18:08:35.969Z,30.3
2022-08-04T18:10:56.643Z,30.29
2022-08-04T18:13:01.498Z,30.27
2022-08-04T18:15:16.393Z,30.29
2022-08-04T18:18:19.600Z,30.28
2022-08-04T18:20:27.896Z,30.3
2022-08-04T18:22:33.128Z,30.31
2022-08-04T18:24:55.973Z,30.31
2022-08-04T18:27:01.416Z,30.31
2022-08-04T18:29:15.566Z,30.3
2022-08-04T18:31:41.480Z,30.3
2022-08-04T18:33:49.188Z,30.3
2022-08-04T18:36:32.290Z,30.3
2022-08-04T18:38:58.407Z,30.3
2022-08-04T18:41:19.051Z,30.29
2022-08-04T18:43:28.106Z,30.3
2022-08-04T18:45:58.079Z,30.31
2022-08-04T18:48:14.122Z,30.32
2022-08-04T22:27:20.498Z,30.07
2022-08-04T22:29:26.302Z,30.06
2022-08-04T22:31:56.286Z,30
2022-08-04T22:34:03.292Z,29.98
2022-08-04T22:36:08.628Z,29.96
2022-08-04T22:38:20.805Z,29.94
2022-08-04T22:41:04.167Z,29.92
2022-08-04T22:43:22.650Z,29.9
2022-08-04T22:45:43.295Z,29.9
2022-08-04T22:47:52.808Z,29.89
2022-08-04T22:50:21.962Z,29.86
2022-08-04T22:52:32.293Z,29.85
2022-08-04T22:54:37.118Z,29.84
2022-08-04T22:56:45.646Z,29.82
2022-08-04T22:58:51.137Z,29.81
2022-08-04T23:00:58.113Z,29.8
2022-08-04T23:03:03.485Z,29.78
2022-08-04T23:05:40.002Z,29.76
2022-08-04T23:07:53.300Z,29.76
2022-08-04T23:10:00.192Z,29.77
2022-08-04T23:12:24.132Z,29.76
2022-08-04T23:14:32.358Z,29.77
2022-08-04T23:16:40.505Z,29.77
2022-08-04T23:18:50.287Z,29.74
2022-08-04T23:20:58.237Z,29.73
2022-08-04T23:23:12.215Z,29.72
2022-08-04T23:25:19.735Z,29.71
2022-08-04T23:28:13.835Z,29.72
2022-08-04T23:30:18.724Z,29.69
2022-08-04T23:32:33.006Z,29.68
2022-08-04T23:34:37.898Z,29.69
2022-08-04T23:36:46.418Z,29.68
2022-08-04T23:38:53.562Z,29.67
2022-08-04T23:40:59.346Z,29.65
2022-08-04T23:43:12.502Z,29.67
2022-08-04T23:45:52.394Z,29.67
2022-08-04T23:48:16.320Z,29.65
2022-08-04T23:50:27.909Z,29.63
2022-08-04T23:52:32.844Z,29.64
2022-08-04T23:54:39.528Z,29.62
2022-08-04T23:56:47.276Z,29.61
2022-08-04T23:58:54.221Z,29.59
