createdAt,value
2018-09-26T00:00:26.988Z,103063.27
2018-09-26T00:02:58.089Z,103053.82
2018-09-26T00:05:26.230Z,103046.37
2018-09-26T00:07:54.362Z,103036.85
2018-09-26T00:10:22.536Z,103034.66
2018-09-26T00:12:50.664Z,103027.22
2018-09-26T00:15:18.797Z,103032.49
2018-09-26T00:17:46.905Z,103028.58
2018-09-26T00:20:15.034Z,103023.75
2018-09-26T00:22:43.212Z,103024.71
2018-09-26T00:25:11.350Z,103021.10
2018-09-26T00:27:39.475Z,103024.16
2018-09-26T00:30:14.384Z,103024.95
2018-09-26T00:32:42.529Z,103019.34
2018-09-26T00:35:10.625Z,103010.73
2018-09-26T00:37:38.806Z,103000.72
2018-09-26T00:40:07.341Z,102981.11
2018-09-26T00:42:35.453Z,102984.67
2018-09-26T00:45:03.565Z,102973.19
2018-09-26T00:47:31.704Z,102967.53
2018-09-26T00:49:59.861Z,102950.73
2018-09-26T00:52:28.027Z,102944.16
2018-09-26T00:54:56.182Z,102945.84
2018-09-26T00:57:24.375Z,102949.72
2018-09-26T00:59:52.509Z,102963.64
2018-09-26T01:02:20.648Z,102960.68
2018-09-26T01:04:48.780Z,102962.35
2018-09-26T01:07:16.919Z,102956.70
2018-09-26T01:09:45.028Z,102944.99
2018-09-26T01:12:13.226Z,102961.53
2018-09-26T01:14:41.364Z,102968.31
2018-09-26T01:17:09.533Z,102967.96
2018-09-26T01:19:37.688Z,102965.77
2018-09-26T01:22:05.816Z,102965.67
2018-09-26T01:24:33.942Z,102971.00
2018-09-26T01:27:02.061Z,102970.47
2018-09-26T01:29:30.181Z,102970.19
2018-09-26T01:31:58.340Z,102964.89
2018-09-26T01:34:26.492Z,102954.98
2018-09-26T01:36:54.589Z,102947.99
2018-09-26T01:39:22.700Z,102948.13
2018-09-26T01:41:50.844Z,102944.98
2018-09-26T01:44:18.957Z,102948.10
2018-09-26T01:46:47.132Z,102938.23
2018-09-26T01:49:15.304Z,102937.23
2018-09-26T01:51:43.440Z,102925.56
2018-09-26T01:54:11.561Z,102931.69
2018-09-26T01:56:39.692Z,102931.27
2018-09-26T01:59:07.792Z,102939.95
2018-09-26T02:01:35.924Z,102942.59
2018-09-26T02:04:04.047Z,102939.60
2018-09-26T02:06:32.176Z,102941.84
2018-09-26T02:09:00.305Z,102935.86
2018-09-26T02:11:28.436Z,102927.21
2018-09-26T02:13:56.556Z,102925.58
2018-09-26T02:16:24.664Z,102923.89
2018-09-26T02:18:52.742Z,102915.99
2018-09-26T02:21:20.951Z,102914.27
2018-09-26T02:23:49.127Z,102919.64
2018-09-26T02:26:17.212Z,102922.64
2018-09-26T02:28:45.356Z,102926.45
2018-09-26T02:31:13.488Z,102919.91
2018-09-26T02:33:42.416Z,102919.44
2018-09-26T02:36:10.523Z,102912.14
2018-09-26T02:38:38.689Z,102910.44
2018-09-26T02:41:06.790Z,102910.34
2018-09-26T02:43:34.900Z,102903.73
2018-09-26T02:48:42.832Z,102900.23
2018-09-26T02:51:10.999Z,102894.14
2018-09-26T02:53:39.170Z,102903.69
2018-09-26T02:56:07.312Z,102898.38
2018-09-26T02:58:35.441Z,102884.60
2018-09-26T03:01:03.545Z,102867.55
2018-09-26T03:03:31.657Z,102864.27
2018-09-26T03:05:59.810Z,102868.58
2018-09-26T03:08:27.912Z,102856.58
2018-09-26T03:10:56.085Z,102857.95
2018-09-26T03:13:24.198Z,102864.80
2018-09-26T03:15:52.400Z,102846.43
2018-09-26T03:18:20.547Z,102850.72
2018-09-26T03:20:48.652Z,102852.87
2018-09-26T03:23:16.971Z,102864.57
2018-09-26T03:25:45.095Z,102857.41
2018-09-26T03:28:13.233Z,102861.66
2018-09-26T03:30:41.348Z,102864.27
2018-09-26T03:33:09.432Z,102859.04
2018-09-26T03:35:37.560Z,102865.98
2018-09-26T03:38:05.649Z,102862.88
2018-09-26T03:40:33.713Z,102860.25
2018-09-26T03:43:01.812Z,102858.10
2018-09-26T03:45:29.927Z,102853.21
2018-09-26T03:47:58.156Z,102850.61
2018-09-26T03:50:26.224Z,102852.75
2018-09-26T03:52:54.348Z,102846.78
2018-09-26T03:55:22.465Z,102843.87
2018-09-26T03:57:50.596Z,102833.11
2018-09-26T04:00:18.694Z,102822.52
2018-09-26T04:02:46.828Z,102819.83
2018-09-26T04:05:15.010Z,102816.31
2018-09-26T04:07:43.109Z,102811.70
2018-09-26T04:10:11.207Z,102813.48
2018-09-26T04:12:39.451Z,102812.59
2018-09-26T04:15:07.492Z,102808.31
2018-09-26T04:17:35.686Z,102799.58
2018-09-26T04:20:03.792Z,102795.70
2018-09-26T04:22:31.932Z,102784.50
2018-09-26T04:25:00.045Z,102784.05
2018-09-26T04:27:28.310Z,102774.80
2018-09-26T04:29:56.324Z,102772.58
2018-09-26T04:32:24.549Z,102765.21
2018-09-26T04:34:52.590Z,102766.11
2018-09-26T04:37:20.728Z,102762.76
2018-09-26T04:39:48.847Z,102756.25
2018-09-26T04:42:16.983Z,102756.36
2018-09-26T04:44:45.093Z,102758.84
2018-09-26T04:47:13.893Z,102758.73
2018-09-26T04:49:44.817Z,102752.69
2018-09-26T04:52:12.990Z,102758.78
2018-09-26T04:54:41.129Z,102749.41
2018-09-26T04:57:09.245Z,102747.39
2018-09-26T04:59:37.393Z,102756.97
2018-09-26T05:02:05.516Z,102757.72
2018-09-26T05:04:33.621Z,102746.95
2018-09-26T05:07:01.764Z,102740.89
2018-09-26T05:09:29.905Z,102745.63
2018-09-26T05:11:58.032Z,102733.00
2018-09-26T05:14:26.177Z,102723.89
2018-09-26T05:16:54.300Z,102718.80
2018-09-26T05:19:22.445Z,102715.83
2018-09-26T05:21:50.588Z,102711.77
2018-09-26T05:24:18.704Z,102710.86
2018-09-26T05:26:46.883Z,102717.11
2018-09-26T05:29:14.996Z,102705.36
2018-09-26T05:31:43.145Z,102701.47
2018-09-26T05:34:11.272Z,102697.99
2018-09-26T05:36:39.417Z,102696.98
2018-09-26T05:39:09.618Z,102686.55
2018-09-26T05:41:37.764Z,102670.07
2018-09-26T05:44:05.888Z,102663.24
2018-09-26T05:46:34.022Z,102654.92
2018-09-26T05:49:02.167Z,102647.83
2018-09-26T05:51:30.350Z,102651.03
2018-09-26T05:53:58.440Z,102637.40
2018-09-26T05:56:26.764Z,102638.24
2018-09-26T05:58:54.900Z,102636.05
2018-09-26T06:01:23.062Z,102637.04
2018-09-26T06:03:51.216Z,102638.20
2018-09-26T06:06:19.355Z,102634.27
2018-09-26T06:08:47.495Z,102630.96
2018-09-26T06:11:15.632Z,102637.53
2018-09-26T06:13:43.996Z,102630.19
2018-09-26T06:16:12.148Z,102616.56
2018-09-26T06:18:40.587Z,102633.30
2018-09-26T06:21:08.719Z,102637.91
2018-09-26T06:23:36.880Z,102643.79
2018-09-26T06:26:05.013Z,102637.11
2018-09-26T06:28:33.117Z,102639.77
2018-09-26T06:31:01.250Z,102637.58
2018-09-26T06:33:29.376Z,102631.84
2018-09-26T06:35:57.552Z,102632.67
2018-09-26T06:38:25.873Z,102616.95
2018-09-26T06:40:54.104Z,102620.02
2018-09-26T06:43:22.240Z,102620.64
2018-09-26T06:45:50.373Z,102616.48
2018-09-26T06:48:18.565Z,102627.42
2018-09-26T06:50:46.748Z,102641.31
2018-09-26T06:53:14.926Z,102644.19
2018-09-26T06:55:43.006Z,102649.43
2018-09-26T06:58:11.159Z,102658.72
2018-09-26T07:00:39.289Z,102661.97
2018-09-26T07:03:07.470Z,102659.69
2018-09-26T07:05:35.586Z,102655.71
2018-09-26T07:08:03.748Z,102666.50
2018-09-26T07:10:31.903Z,102656.11
2018-09-26T07:13:00.056Z,102652.89
2018-09-26T07:15:28.236Z,102657.50
2018-09-26T07:17:56.340Z,102662.03
2018-09-26T07:20:24.448Z,102658.10
2018-09-26T07:22:52.781Z,102668.62
2018-09-26T07:25:20.936Z,102661.22
2018-09-26T07:27:49.039Z,102659.55
2018-09-26T07:30:17.388Z,102657.84
2018-09-26T07:32:45.521Z,102666.53
2018-09-26T07:35:13.660Z,102653.18
2018-09-26T07:37:41.800Z,102636.94
2018-09-26T07:40:09.945Z,102643.70
2018-09-26T07:42:38.081Z,102644.45
2018-09-26T07:45:06.202Z,102639.78
2018-09-26T07:47:34.349Z,102620.28
2018-09-26T07:50:02.511Z,102621.30
2018-09-26T07:52:30.674Z,102620.94
2018-09-26T07:54:58.801Z,102622.63
2018-09-26T07:57:26.928Z,102625.28
2018-09-26T07:59:55.060Z,102613.33
2018-09-26T08:02:23.164Z,102623.81
2018-09-26T08:04:51.335Z,102620.53
2018-09-26T08:07:19.513Z,102620.47
2018-09-26T08:09:47.639Z,102607.28
2018-09-26T08:12:15.810Z,102604.93
2018-09-26T08:14:43.962Z,102598.83
2018-09-26T08:17:12.094Z,102603.77
2018-09-26T08:19:40.242Z,102590.16
2018-09-26T08:22:08.377Z,102586.58
2018-09-26T08:24:36.528Z,102594.09
2018-09-26T08:27:04.676Z,102594.73
2018-09-26T08:29:32.838Z,102589.95
2018-09-26T08:32:00.965Z,102587.92
2018-09-26T08:34:29.153Z,102592.08
2018-09-26T08:36:57.252Z,102587.06
2018-09-26T08:39:25.408Z,102592.63
2018-09-26T08:41:53.577Z,102608.66
2018-09-26T08:44:21.729Z,102606.16
2018-09-26T08:46:49.869Z,102603.27
2018-09-26T08:49:18.017Z,102604.62
2018-09-26T08:51:46.132Z,102600.89
2018-09-26T08:54:14.276Z,102587.63
2018-09-26T08:56:42.388Z,102577.63
2018-09-26T08:59:10.536Z,102590.20
2018-09-26T09:01:43.989Z,102601.72
2018-09-26T09:04:12.132Z,102585.63
2018-09-26T09:06:40.302Z,102582.49
2018-09-26T09:09:08.959Z,102586.94
2018-09-26T09:11:37.470Z,102573.69
2018-09-26T09:14:05.600Z,102567.59
2018-09-26T09:16:34.016Z,102555.03
2018-09-26T09:19:02.232Z,102558.11
2018-09-26T09:21:30.397Z,102554.70
2018-09-26T09:23:58.578Z,102553.55
2018-09-26T09:26:26.745Z,102550.70
2018-09-26T09:28:55.002Z,102546.62
2018-09-26T09:31:23.241Z,102543.48
2018-09-26T09:33:51.376Z,102536.62
2018-09-26T09:36:19.498Z,102547.59
2018-09-26T09:38:47.688Z,102546.29
2018-09-26T09:41:15.835Z,102543.72
2018-09-26T09:43:44.024Z,102540.45
2018-09-26T09:46:12.166Z,102542.31
2018-09-26T09:48:40.308Z,102542.66
2018-09-26T09:51:08.433Z,102532.77
2018-09-26T09:53:36.584Z,102536.88
2018-09-26T09:56:04.762Z,102540.40
2018-09-26T09:58:32.891Z,102539.89
2018-09-26T10:01:06.317Z,102534.66
2018-09-26T10:03:34.468Z,102527.00
2018-09-26T10:06:02.637Z,102519.56
2018-09-26T10:08:30.808Z,102522.09
2018-09-26T10:10:58.945Z,102529.69
2018-09-26T10:13:27.109Z,102522.51
2018-09-26T10:15:55.196Z,102524.89
2018-09-26T10:18:23.359Z,102510.14
2018-09-26T10:20:51.538Z,102504.19
2018-09-26T10:23:19.712Z,102506.81
2018-09-26T10:25:47.877Z,102517.63
2018-09-26T10:28:16.030Z,102505.66
2018-09-26T10:30:44.161Z,102512.25
2018-09-26T10:33:12.319Z,102508.23
2018-09-26T10:35:40.421Z,102493.09
2018-09-26T10:38:08.605Z,102474.17
2018-09-26T10:40:36.752Z,102486.95
2018-09-26T10:43:04.892Z,102479.59
2018-09-26T10:45:33.061Z,102477.73
2018-09-26T10:48:01.186Z,102479.81
2018-09-26T10:50:29.321Z,102478.23
2018-09-26T10:52:57.464Z,102484.05
2018-09-26T10:55:25.580Z,102486.80
2018-09-26T10:57:53.739Z,102475.11
2018-09-26T11:00:21.888Z,102473.76
2018-09-26T11:02:50.074Z,102473.30
2018-09-26T11:05:18.190Z,102477.67
2018-09-26T11:07:46.334Z,102465.81
2018-09-26T11:10:14.517Z,102463.97
2018-09-26T11:12:42.733Z,102454.16
2018-09-26T11:15:10.852Z,102450.84
2018-09-26T11:17:38.964Z,102440.95
2018-09-26T11:20:07.564Z,102432.53
2018-09-26T11:22:35.905Z,102435.42
2018-09-26T11:25:04.112Z,102417.69
2018-09-26T11:27:32.276Z,102415.36
2018-09-26T11:30:00.468Z,102413.53
2018-09-26T11:32:28.691Z,102402.70
2018-09-26T11:34:56.877Z,102387.20
2018-09-26T11:37:25.025Z,102376.16
2018-09-26T11:39:54.069Z,102354.35
2018-09-26T11:42:22.257Z,102374.95
2018-09-26T11:44:50.539Z,102373.06
2018-09-26T11:47:18.677Z,102378.57
2018-09-26T11:49:46.804Z,102368.58
2018-09-26T11:52:15.056Z,102367.33
2018-09-26T11:54:43.161Z,102377.69
2018-09-26T11:57:11.331Z,102382.50
2018-09-26T11:59:39.483Z,102375.94
2018-09-26T12:02:07.691Z,102371.83
2018-09-26T12:04:35.854Z,102378.80
2018-09-26T12:07:04.319Z,102379.72
2018-09-26T12:09:32.627Z,102362.57
2018-09-26T12:12:00.769Z,102352.05
2018-09-26T12:14:28.892Z,102354.48
2018-09-26T12:16:57.037Z,102341.80
2018-09-26T12:19:25.236Z,102321.98
2018-09-26T12:21:53.442Z,102323.91
2018-09-26T12:24:21.589Z,102315.23
2018-09-26T12:26:49.652Z,102316.39
2018-09-26T12:29:17.818Z,102313.00
2018-09-26T12:31:45.963Z,102312.13
2018-09-26T12:34:14.142Z,102307.50
2018-09-26T12:36:42.278Z,102298.76
2018-09-26T12:39:11.065Z,102307.27
2018-09-26T12:41:39.351Z,102296.92
2018-09-26T12:44:07.510Z,102293.50
2018-09-26T12:46:35.690Z,102275.81
2018-09-26T12:49:03.872Z,102294.26
2018-09-26T12:51:32.048Z,102308.80
2018-09-26T12:54:00.261Z,102315.77
2018-09-26T12:56:28.351Z,102303.83
2018-09-26T12:58:56.540Z,102302.70
2018-09-26T13:01:24.672Z,102298.45
2018-09-26T13:03:52.844Z,102294.78
2018-09-26T13:06:21.034Z,102298.50
2018-09-26T13:08:49.177Z,102280.75
2018-09-26T13:11:17.329Z,102308.05
2018-09-26T13:13:45.489Z,102309.67
2018-09-26T13:16:13.692Z,102302.36
2018-09-26T13:18:41.783Z,102296.70
2018-09-26T13:21:09.956Z,102300.84
2018-09-26T13:28:37.292Z,102308.31
2018-09-26T13:31:05.501Z,102300.95
2018-09-26T13:33:33.637Z,102282.30
2018-09-26T13:36:01.836Z,102278.59
2018-09-26T13:38:30.013Z,102273.39
2018-09-26T13:40:58.178Z,102273.36
2018-09-26T13:43:26.341Z,102260.48
2018-09-26T13:45:54.596Z,102257.45
2018-09-26T13:48:22.666Z,102271.19
2018-09-26T13:50:50.877Z,102261.56
2018-09-26T13:53:19.004Z,102272.89
2018-09-26T13:55:47.187Z,102274.71
2018-09-26T13:58:15.378Z,102261.94
2018-09-26T14:00:43.596Z,102260.70
2018-09-26T14:03:11.705Z,102260.19
2018-09-26T14:05:39.837Z,102251.63
2018-09-26T14:08:07.993Z,102251.92
2018-09-26T14:10:36.183Z,102250.30
2018-09-26T14:13:04.325Z,102272.17
2018-09-26T14:15:32.475Z,102254.55
2018-09-26T14:18:00.644Z,102256.82
2018-09-26T14:20:28.985Z,102256.22
2018-09-26T14:22:57.189Z,102246.18
2018-09-26T14:25:25.265Z,102252.78
2018-09-26T14:27:53.382Z,102251.67
2018-09-26T14:30:21.651Z,102250.61
2018-09-26T14:32:49.763Z,102249.59
2018-09-26T14:35:17.977Z,102234.45
2018-09-26T14:37:46.086Z,102232.91
2018-09-26T14:40:14.251Z,102240.34
2018-09-26T14:42:42.418Z,102233.67
2018-09-26T14:45:10.615Z,102225.74
2018-09-26T14:47:38.777Z,102236.00
2018-09-26T14:50:07.659Z,102246.09
2018-09-26T14:52:35.869Z,102250.14
2018-09-26T14:55:04.041Z,102252.56
2018-09-26T14:57:32.167Z,102254.66
2018-09-26T15:00:00.316Z,102237.27
2018-09-26T15:02:28.477Z,102245.19
2018-09-26T15:04:56.687Z,102243.37
2018-09-26T15:07:24.846Z,102248.81
2018-09-26T15:09:53.040Z,102242.46
2018-09-26T15:12:21.221Z,102243.70
2018-09-26T15:14:49.281Z,102231.59
2018-09-26T15:17:17.428Z,102236.07
2018-09-26T15:19:45.569Z,102238.88
2018-09-26T15:22:13.792Z,102239.20
2018-09-26T15:24:41.913Z,102228.38
2018-09-26T15:27:10.101Z,102227.91
2018-09-26T15:29:38.245Z,102234.92
2018-09-26T15:32:06.400Z,102229.73
2018-09-26T15:34:34.516Z,102225.84
2018-09-26T15:37:02.693Z,102239.11
2018-09-26T15:39:37.149Z,102241.83
2018-09-26T15:42:05.337Z,102249.06
2018-09-26T15:44:33.476Z,102236.16
2018-09-26T15:47:01.660Z,102240.52
2018-09-26T15:49:29.818Z,102232.14
2018-09-26T15:51:57.963Z,102225.77
2018-09-26T15:54:26.293Z,102230.19
2018-09-26T15:56:54.767Z,102224.88
2018-09-26T15:59:22.884Z,102229.86
2018-09-26T16:01:52.175Z,102235.25
2018-09-26T16:04:20.417Z,102240.45
2018-09-26T16:06:48.505Z,102238.08
2018-09-26T16:09:16.781Z,102243.70
2018-09-26T16:11:44.892Z,102253.19
2018-09-26T16:14:13.112Z,102263.89
2018-09-26T16:16:41.261Z,102256.59
2018-09-26T16:19:09.468Z,102265.26
2018-09-26T16:21:37.637Z,102248.03
2018-09-26T16:24:05.900Z,102257.61
2018-09-26T16:26:34.089Z,102255.33
2018-09-26T16:29:02.233Z,102256.29
2018-09-26T16:31:30.489Z,102258.55
2018-09-26T16:33:58.628Z,102249.58
2018-09-26T16:36:26.740Z,102252.55
2018-09-26T16:38:54.943Z,102235.14
2018-09-26T16:41:23.124Z,102253.86
2018-09-26T16:43:51.274Z,102248.83
2018-09-26T16:46:19.483Z,102246.10
2018-09-26T16:48:47.649Z,102253.78
2018-09-26T16:51:15.765Z,102248.50
2018-09-26T16:53:44.046Z,102266.91
2018-09-26T16:56:12.150Z,102264.19
2018-09-26T16:58:40.349Z,102263.64
2018-09-26T17:01:08.498Z,102261.44
2018-09-26T17:03:36.624Z,102264.78
2018-09-26T17:06:04.843Z,102260.05
2018-09-26T17:08:32.984Z,102255.32
2018-09-26T17:11:01.118Z,102260.59
2018-09-26T17:13:29.277Z,102255.90
2018-09-26T17:15:57.441Z,102257.56
2018-09-26T17:18:25.680Z,102259.08
2018-09-26T17:20:53.753Z,102252.80
2018-09-26T17:23:21.968Z,102255.16
2018-09-26T17:25:50.117Z,102255.43
2018-09-26T17:28:18.364Z,102254.27
2018-09-26T17:30:46.499Z,102254.19
2018-09-26T17:33:14.668Z,102256.13
2018-09-26T17:35:42.780Z,102253.65
2018-09-26T17:38:10.936Z,102250.23
2018-09-26T17:40:39.103Z,102256.44
2018-09-26T17:43:07.610Z,102252.17
2018-09-26T17:45:35.784Z,102255.51
2018-09-26T17:48:03.937Z,102258.19
2018-09-26T17:50:32.085Z,102260.05
2018-09-26T17:53:00.249Z,102257.34
2018-09-26T17:55:28.488Z,102253.87
2018-09-26T17:57:56.652Z,102247.28
2018-09-26T18:00:24.851Z,102249.23
2018-09-26T18:02:52.925Z,102240.45
2018-09-26T18:05:21.189Z,102245.97
2018-09-26T18:07:49.842Z,102235.80
2018-09-26T18:10:17.981Z,102232.23
2018-09-26T18:12:46.136Z,102223.92
2018-09-26T18:15:14.268Z,102228.59
2018-09-26T18:17:42.403Z,102232.77
2018-09-26T18:20:10.529Z,102222.45
2018-09-26T18:22:38.687Z,102229.28
2018-09-26T18:25:06.876Z,102231.06
2018-09-26T18:27:35.031Z,102233.63
2018-09-26T18:30:03.146Z,102230.87
2018-09-26T18:32:31.297Z,102235.05
2018-09-26T18:34:59.448Z,102230.83
2018-09-26T18:37:27.602Z,102228.55
2018-09-26T18:39:55.734Z,102231.34
2018-09-26T18:42:23.877Z,102236.38
2018-09-26T18:44:52.121Z,102237.86
2018-09-26T18:47:20.211Z,102244.06
2018-09-26T18:49:48.386Z,102236.69
2018-09-26T18:52:16.524Z,102241.27
2018-09-26T18:54:44.652Z,102236.38
2018-09-26T18:57:12.889Z,102242.05
2018-09-26T18:59:41.090Z,102239.59
2018-09-26T19:02:09.217Z,102234.13
2018-09-26T19:04:37.449Z,102234.75
2018-09-26T19:07:05.648Z,102247.41
2018-09-26T19:09:33.823Z,102243.98
2018-09-26T19:12:02.045Z,102242.83
2018-09-26T19:14:30.170Z,102235.38
2018-09-26T19:16:58.293Z,102234.67
2018-09-26T19:19:26.445Z,102239.17
2018-09-26T19:21:54.661Z,102237.63
2018-09-26T19:24:22.788Z,102254.69
2018-09-26T19:26:50.939Z,102253.22
2018-09-26T19:29:19.084Z,102256.47
2018-09-26T19:31:47.248Z,102250.73
2018-09-26T19:34:15.364Z,102244.06
2018-09-26T19:36:43.484Z,102243.56
2018-09-26T19:39:12.031Z,102240.88
2018-09-26T19:41:40.405Z,102231.34
2018-09-26T19:44:08.644Z,102232.15
2018-09-26T19:46:36.789Z,102232.93
2018-09-26T19:49:04.960Z,102235.95
2018-09-26T19:51:33.206Z,102235.88
2018-09-26T19:54:01.343Z,102242.01
2018-09-26T19:56:29.484Z,102251.63
2018-09-26T19:58:57.604Z,102234.02
2018-09-26T20:01:25.794Z,102239.17
2018-09-26T20:03:54.082Z,102244.59
2018-09-26T20:06:22.231Z,102244.21
2018-09-26T20:08:50.516Z,102247.72
2018-09-26T20:11:18.651Z,102257.02
2018-09-26T20:13:46.777Z,102253.14
2018-09-26T20:16:14.927Z,102259.19
2018-09-26T20:18:43.077Z,102253.30
2018-09-26T20:21:11.233Z,102247.95
2018-09-26T20:23:39.378Z,102249.03
2018-09-26T20:26:07.513Z,102243.67
2018-09-26T20:28:35.663Z,102256.48
2018-09-26T20:31:03.871Z,102272.47
2018-09-26T20:33:31.976Z,102272.04
2018-09-26T20:36:00.155Z,102273.59
2018-09-26T20:38:28.296Z,102272.27
2018-09-26T20:40:56.445Z,102266.30
2018-09-26T20:43:24.580Z,102257.60
2018-09-26T20:45:52.733Z,102258.07
2018-09-26T20:48:20.856Z,102260.32
2018-09-26T20:50:48.989Z,102258.80
2018-09-26T20:53:17.105Z,102280.05
2018-09-26T20:55:45.270Z,102264.67
2018-09-26T20:58:13.410Z,102265.02
2018-09-26T21:00:41.620Z,102257.03
2018-09-26T21:03:09.662Z,102247.07
2018-09-26T21:05:37.794Z,102238.38
2018-09-26T21:08:05.963Z,102237.66
2018-09-26T21:10:34.088Z,102247.98
2018-09-26T21:13:02.294Z,102257.67
2018-09-26T21:15:30.411Z,102252.27
2018-09-26T21:17:58.630Z,102258.68
2018-09-26T21:20:26.701Z,102249.77
2018-09-26T21:22:54.858Z,102250.08
2018-09-26T21:25:22.989Z,102260.55
2018-09-26T21:27:51.132Z,102246.22
2018-09-26T21:30:19.285Z,102245.20
2018-09-26T21:32:47.397Z,102253.89
2018-09-26T21:35:15.546Z,102252.02
2018-09-26T21:37:43.708Z,102256.44
2018-09-26T21:40:11.876Z,102253.57
2018-09-26T21:42:40.051Z,102252.72
2018-09-26T21:45:08.233Z,102256.28
2018-09-26T21:47:36.376Z,102258.62
2018-09-26T21:50:04.546Z,102256.22
2018-09-26T21:52:32.669Z,102256.97
2018-09-26T21:55:00.908Z,102258.45
2018-09-26T21:57:29.101Z,102253.65
2018-09-26T21:59:57.368Z,102261.48
2018-09-26T22:02:25.485Z,102261.02
2018-09-26T22:04:53.621Z,102262.95
2018-09-26T22:07:21.804Z,102261.31
2018-09-26T22:09:49.971Z,102265.73
2018-09-26T22:12:18.120Z,102260.39
2018-09-26T22:14:46.279Z,102268.69
2018-09-26T22:17:14.408Z,102261.09
2018-09-26T22:19:42.565Z,102257.23
2018-09-26T22:22:10.717Z,102262.72
2018-09-26T22:24:38.890Z,102263.65
2018-09-26T22:27:07.033Z,102261.31
2018-09-26T22:29:35.154Z,102264.02
2018-09-26T22:32:03.260Z,102260.80
2018-09-26T22:34:31.397Z,102264.82
2018-09-26T22:36:59.514Z,102263.09
2018-09-26T22:39:27.660Z,102261.31
2018-09-26T22:41:55.795Z,102262.41
2018-09-26T22:44:23.933Z,102243.87
2018-09-26T22:46:52.058Z,102252.55
2018-09-26T22:49:20.209Z,102251.79
2018-09-26T22:51:48.371Z,102249.91
2018-09-26T22:54:16.524Z,102249.84
2018-09-26T22:56:44.647Z,102250.84
2018-09-26T22:59:12.790Z,102248.38
2018-09-26T23:01:40.928Z,102251.25
2018-09-26T23:04:09.076Z,102250.62
2018-09-26T23:06:37.277Z,102236.88
2018-09-26T23:09:08.294Z,102237.59
2018-09-26T23:11:36.432Z,102241.47
2018-09-26T23:14:04.557Z,102239.15
2018-09-26T23:16:32.692Z,102235.99
2018-09-26T23:19:00.864Z,102235.28
2018-09-26T23:21:29.026Z,102243.81
2018-09-26T23:23:57.150Z,102235.19
2018-09-26T23:26:25.284Z,102235.52
2018-09-26T23:28:53.434Z,102235.44
2018-09-26T23:31:21.606Z,102233.95
2018-09-26T23:33:49.749Z,102227.13
2018-09-26T23:36:17.906Z,102232.88
2018-09-26T23:38:46.044Z,102228.22
2018-09-26T23:41:14.196Z,102224.95
2018-09-26T23:48:42.713Z,102230.00
2018-09-26T23:51:10.805Z,102229.61
2018-09-26T23:53:40.077Z,102214.13
2018-09-26T23:56:08.181Z,102212.79
2018-09-26T23:58:36.328Z,102209.78
