createdAt,value
2022-09-15T00:00:23.812Z,99.99
2022-09-15T00:01:23.855Z,99.99
2022-09-15T00:02:23.953Z,99.99
2022-09-15T00:03:23.779Z,99.99
2022-09-15T00:04:23.784Z,99.99
2022-09-15T00:05:23.757Z,99.99
2022-09-15T00:06:23.745Z,99.99
2022-09-15T00:07:23.735Z,99.99
2022-09-15T00:08:23.796Z,99.99
2022-09-15T00:09:23.718Z,99.99
2022-09-15T00:10:23.712Z,99.99
2022-09-15T00:11:23.687Z,99.99
2022-09-15T00:12:23.682Z,99.99
2022-09-15T00:13:23.786Z,99.99
2022-09-15T00:14:23.734Z,99.99
2022-09-15T00:15:23.656Z,99.99
2022-09-15T00:16:23.701Z,99.99
2022-09-15T00:17:23.624Z,99.99
2022-09-15T00:18:23.623Z,99.99
2022-09-15T00:19:23.609Z,99.99
2022-09-15T00:20:23.653Z,99.99
2022-09-15T00:21:23.581Z,99.99
2022-09-15T00:22:23.572Z,99.99
2022-09-15T00:23:23.561Z,99.99
2022-09-15T00:24:23.559Z,99.99
2022-09-15T00:25:23.539Z,99.99
2022-09-15T00:26:23.589Z,99.99
2022-09-15T00:27:23.517Z,99.99
2022-09-15T00:28:23.505Z,99.99
2022-09-15T00:29:23.589Z,99.99
2022-09-15T00:30:23.493Z,99.99
2022-09-15T00:31:23.541Z,99.99
2022-09-15T00:32:23.529Z,99.99
2022-09-15T00:33:23.449Z,99.99
2022-09-15T00:34:23.440Z,99.99
2022-09-15T00:35:23.428Z,99.99
2022-09-15T00:36:23.421Z,99.99
2022-09-15T00:37:23.405Z,99.99
2022-09-15T00:38:23.476Z,99.99
2022-09-15T00:39:23.385Z,99.99
2022-09-15T00:40:23.449Z,99.99
2022-09-15T00:41:23.363Z,99.99
2022-09-15T00:42:23.351Z,99.99
2022-09-15T00:43:23.340Z,99.99
2022-09-15T00:44:23.356Z,99.99
2022-09-15T00:45:23.500Z,99.99
2022-09-15T00:46:23.307Z,99.99
2022-09-15T00:47:23.305Z,99.99
2022-09-15T00:48:23.289Z,99.99
2022-09-15T00:49:23.274Z,99.99
2022-09-15T00:50:23.317Z,99.99
2022-09-15T00:51:23.253Z,99.99
2022-09-15T00:52:23.255Z,99.99
2022-09-15T00:53:23.232Z,99.99
2022-09-15T00:54:23.221Z,99.99
2022-09-15T00:55:23.214Z,99.99
2022-09-15T00:56:23.252Z,99.99
2022-09-15T00:57:23.185Z,99.99
2022-09-15T00:58:23.180Z,99.99
2022-09-15T00:59:23.166Z,99.99
2022-09-15T01:00:23.169Z,99.99
2022-09-15T01:01:23.232Z,99.99
2022-09-15T01:02:23.245Z,99.99
2022-09-15T01:03:23.121Z,99.99
2022-09-15T01:04:23.112Z,99.99
2022-09-15T01:05:23.100Z,99.99
2022-09-15T01:06:23.191Z,99.99
2022-09-15T01:07:23.075Z,99.99
2022-09-15T01:08:23.120Z,99.99
2022-09-15T01:09:23.053Z,99.99
2022-09-15T01:10:23.050Z,99.99
2022-09-15T01:11:23.036Z,99.99
2022-09-15T01:12:23.031Z,99.99
2022-09-15T01:13:23.011Z,99.99
2022-09-15T01:14:23.007Z,99.99
2022-09-15T01:15:23.006Z,99.99
2022-09-15T01:16:23.022Z,99.99
2022-09-15T01:17:22.993Z,99.99
2022-09-15T01:18:22.959Z,99.99
2022-09-15T01:19:22.949Z,99.99
2022-09-15T01:20:22.935Z,99.99
2022-09-15T01:21:22.936Z,99.99
2022-09-15T01:22:22.916Z,99.99
2022-09-15T01:23:22.903Z,99.99
2022-09-15T01:24:22.892Z,99.99
2022-09-15T01:25:22.883Z,99.99
2022-09-15T01:26:22.918Z,99.99
2022-09-15T01:27:40.984Z,99.99
2022-09-15T01:28:23.847Z,99.99
2022-09-15T01:29:22.840Z,99.99
2022-09-15T01:30:22.825Z,99.99
2022-09-15T01:31:22.894Z,99.99
2022-09-15T01:32:22.913Z,99.99
2022-09-15T01:33:22.850Z,99.99
2022-09-15T01:34:22.785Z,99.99
2022-09-15T01:35:22.774Z,99.99
2022-09-15T01:36:22.760Z,99.99
2022-09-15T01:37:22.758Z,99.99
2022-09-15T01:38:22.883Z,99.99
2022-09-15T01:39:22.731Z,99.99
2022-09-15T01:40:22.814Z,99.99
2022-09-15T01:41:22.720Z,99.99
2022-09-15T01:42:22.720Z,99.99
2022-09-15T01:43:22.687Z,99.99
2022-09-15T01:44:22.757Z,99.99
2022-09-15T01:45:22.719Z,99.99
2022-09-15T01:46:22.685Z,99.99
2022-09-15T01:47:22.636Z,99.99
2022-09-15T01:48:22.640Z,99.99
2022-09-15T01:49:22.641Z,99.99
2022-09-15T01:50:22.635Z,99.99
2022-09-15T01:51:22.593Z,99.99
2022-09-15T01:52:22.591Z,99.99
2022-09-15T01:53:22.686Z,99.99
2022-09-15T01:54:22.566Z,99.99
2022-09-15T01:55:22.557Z,99.99
2022-09-15T01:56:22.543Z,99.99
2022-09-15T01:57:22.588Z,99.99
2022-09-15T01:58:22.517Z,99.99
2022-09-15T01:59:22.621Z,99.99
2022-09-15T02:00:22.500Z,99.99
2022-09-15T02:01:22.616Z,99.99
2022-09-15T02:02:22.533Z,99.99
2022-09-15T02:03:22.534Z,99.99
2022-09-15T02:04:22.458Z,99.99
2022-09-15T02:05:22.477Z,99.99
2022-09-15T02:06:22.445Z,99.99
2022-09-15T02:07:22.423Z,99.99
2022-09-15T02:08:22.412Z,99.99
2022-09-15T02:09:22.496Z,99.99
2022-09-15T02:10:22.392Z,99.99
2022-09-15T02:11:22.380Z,99.99
2022-09-15T02:12:22.377Z,99.99
2022-09-15T02:13:22.353Z,99.99
2022-09-15T02:14:22.375Z,99.99
2022-09-15T02:15:22.387Z,99.99
2022-09-15T02:16:22.372Z,99.99
2022-09-15T02:17:22.311Z,99.99
2022-09-15T02:18:22.299Z,99.99
2022-09-15T02:19:22.299Z,99.99
2022-09-15T02:20:22.289Z,99.99
2022-09-15T02:21:22.327Z,99.99
2022-09-15T02:22:22.263Z,99.99
2022-09-15T02:23:22.256Z,99.99
2022-09-15T02:24:22.237Z,99.99
2022-09-15T02:25:22.227Z,99.99
2022-09-15T02:26:22.233Z,99.99
2022-09-15T02:27:22.206Z,99.99
2022-09-15T02:28:22.277Z,99.99
2022-09-15T02:29:22.186Z,99.99
2022-09-15T02:30:22.172Z,99.99
2022-09-15T02:31:22.279Z,99.99
2022-09-15T02:32:22.155Z,99.99
2022-09-15T02:33:22.192Z,99.99
2022-09-15T02:34:22.201Z,99.99
2022-09-15T02:35:22.119Z,99.99
2022-09-15T02:36:22.104Z,99.99
2022-09-15T02:37:22.183Z,99.99
2022-09-15T02:38:22.086Z,99.99
2022-09-15T02:39:22.072Z,99.99
2022-09-15T02:40:22.194Z,99.99
2022-09-15T02:41:22.078Z,99.99
2022-09-15T02:42:22.037Z,99.99
2022-09-15T02:43:22.036Z,99.99
2022-09-15T02:44:22.014Z,99.99
2022-09-15T02:45:22.115Z,99.99
2022-09-15T02:46:22.057Z,99.99
2022-09-15T02:47:22.000Z,99.99
2022-09-15T02:48:21.990Z,99.99
2022-09-15T02:49:21.973Z,99.99
2022-09-15T02:50:21.958Z,99.99
2022-09-15T02:51:21.947Z,99.99
2022-09-15T02:52:21.932Z,99.99
2022-09-15T02:53:21.942Z,99.99
2022-09-15T02:54:21.924Z,99.99
2022-09-15T02:55:21.897Z,99.99
2022-09-15T02:56:21.888Z,99.99
2022-09-15T02:57:21.875Z,99.99
2022-09-15T02:58:21.868Z,99.99
2022-09-15T02:59:21.861Z,99.99
2022-09-15T03:00:21.858Z,99.99
2022-09-15T03:01:21.900Z,99.99
2022-09-15T03:02:21.864Z,99.99
2022-09-15T03:03:21.820Z,99.99
2022-09-15T03:04:21.865Z,99.99
2022-09-15T03:05:22.084Z,99.99
2022-09-15T03:06:21.775Z,99.99
2022-09-15T03:07:21.769Z,99.99
2022-09-15T03:08:21.768Z,99.99
2022-09-15T03:09:21.775Z,99.99
2022-09-15T03:10:21.794Z,99.99
2022-09-15T03:11:21.741Z,99.99
2022-09-15T03:12:21.711Z,99.99
2022-09-15T03:13:21.701Z,99.99
2022-09-15T03:14:21.695Z,99.99
2022-09-15T03:15:21.677Z,99.99
2022-09-15T03:16:21.807Z,99.99
2022-09-15T03:17:21.667Z,99.99
2022-09-15T03:18:21.646Z,99.99
2022-09-15T03:19:21.637Z,99.99
2022-09-15T03:20:21.624Z,99.99
2022-09-15T03:21:21.616Z,99.99
2022-09-15T03:22:21.661Z,99.99
2022-09-15T03:23:21.600Z,99.99
2022-09-15T03:24:21.583Z,99.99
2022-09-15T03:25:21.593Z,99.99
2022-09-15T03:26:21.561Z,99.99
2022-09-15T03:27:21.564Z,99.99
2022-09-15T03:28:21.556Z,99.99
2022-09-15T03:29:21.521Z,99.99
2022-09-15T03:30:21.514Z,99.99
2022-09-15T03:31:21.596Z,99.99
2022-09-15T03:32:21.492Z,99.99
2022-09-15T03:33:21.498Z,99.99
2022-09-15T03:34:21.571Z,99.99
2022-09-15T03:35:21.458Z,99.99
2022-09-15T03:36:21.452Z,99.99
2022-09-15T03:37:21.439Z,99.99
2022-09-15T03:38:21.430Z,99.99
2022-09-15T03:39:21.436Z,99.99
2022-09-15T03:40:21.511Z,99.99
2022-09-15T03:41:21.451Z,99.99
2022-09-15T03:42:21.383Z,99.99
2022-09-15T03:43:21.376Z,99.99
2022-09-15T03:44:21.361Z,99.99
2022-09-15T03:45:21.465Z,99.99
2022-09-15T03:46:21.388Z,99.99
2022-09-15T03:47:21.324Z,99.99
2022-09-15T03:48:21.326Z,99.99
2022-09-15T03:49:21.305Z,99.99
2022-09-15T03:50:21.295Z,99.99
2022-09-15T03:51:21.304Z,99.99
2022-09-15T03:52:21.349Z,99.99
2022-09-15T03:53:21.264Z,99.99
2022-09-15T03:54:21.256Z,99.99
2022-09-15T03:55:21.252Z,99.99
2022-09-15T03:56:21.360Z,99.99
2022-09-15T03:57:21.251Z,99.99
2022-09-15T03:58:21.273Z,99.99
2022-09-15T03:59:21.195Z,99.99
2022-09-15T04:00:21.185Z,99.99
2022-09-15T04:01:21.304Z,99.99
2022-09-15T04:02:21.304Z,99.99
2022-09-15T04:03:21.167Z,99.99
2022-09-15T04:04:21.141Z,99.99
2022-09-15T04:05:21.135Z,99.99
2022-09-15T04:06:21.146Z,99.99
2022-09-15T04:07:21.134Z,99.99
2022-09-15T04:08:21.114Z,99.99
2022-09-15T04:09:21.092Z,99.99
2022-09-15T04:10:21.136Z,99.99
2022-09-15T04:11:21.069Z,99.99
2022-09-15T04:12:21.063Z,99.99
2022-09-15T04:13:23.418Z,99.99
2022-09-15T04:14:21.031Z,99.99
2022-09-15T04:15:21.023Z,99.99
2022-09-15T04:16:21.142Z,99.99
2022-09-15T04:17:21.004Z,99.99
2022-09-15T04:18:20.990Z,99.99
2022-09-15T04:19:20.979Z,99.99
2022-09-15T04:20:20.975Z,99.99
2022-09-15T04:21:21.011Z,99.99
2022-09-15T04:22:20.949Z,99.99
2022-09-15T04:23:20.943Z,99.99
2022-09-15T04:24:20.922Z,99.99
2022-09-15T04:25:20.913Z,99.99
2022-09-15T04:26:20.907Z,99.99
2022-09-15T04:27:20.899Z,99.99
2022-09-15T04:28:20.895Z,99.99
2022-09-15T04:29:20.957Z,99.99
2022-09-15T04:30:20.856Z,99.99
2022-09-15T04:31:20.972Z,99.99
2022-09-15T04:32:20.851Z,99.99
2022-09-15T04:33:20.826Z,99.99
2022-09-15T04:34:20.816Z,99.99
2022-09-15T04:35:20.857Z,99.99
2022-09-15T04:36:20.792Z,99.99
2022-09-15T04:37:20.841Z,99.99
2022-09-15T04:38:20.789Z,99.99
2022-09-15T04:39:20.829Z,99.99
2022-09-15T04:40:20.846Z,99.99
2022-09-15T04:41:20.794Z,99.99
2022-09-15T04:42:20.732Z,99.99
2022-09-15T04:43:20.739Z,99.99
2022-09-15T04:44:20.716Z,99.99
2022-09-15T04:45:20.753Z,99.99
2022-09-15T04:46:20.815Z,99.99
2022-09-15T04:47:20.672Z,99.99
2022-09-15T04:48:20.666Z,99.99
2022-09-15T04:49:20.654Z,99.99
2022-09-15T04:50:20.774Z,99.99
2022-09-15T04:51:20.629Z,99.99
2022-09-15T04:52:20.644Z,99.99
2022-09-15T04:53:20.609Z,99.99
2022-09-15T04:54:20.595Z,99.99
2022-09-15T04:55:20.584Z,99.99
2022-09-15T04:56:20.584Z,99.99
2022-09-15T04:57:20.569Z,99.99
2022-09-15T04:58:20.553Z,99.99
2022-09-15T04:59:20.544Z,99.99
2022-09-15T05:00:20.529Z,99.99
2022-09-15T05:01:20.737Z,99.99
2022-09-15T05:02:20.640Z,99.99
2022-09-15T05:03:20.500Z,99.99
2022-09-15T05:04:20.488Z,99.99
2022-09-15T05:05:20.475Z,99.99
2022-09-15T05:06:20.465Z,99.99
2022-09-15T05:07:20.492Z,99.99
2022-09-15T05:08:20.446Z,99.99
2022-09-15T05:09:20.431Z,99.99
2022-09-15T05:10:20.419Z,99.99
2022-09-15T05:11:20.408Z,99.99
2022-09-15T05:12:20.402Z,99.99
2022-09-15T05:13:20.464Z,99.99
2022-09-15T05:14:20.382Z,99.99
2022-09-15T05:15:20.372Z,99.99
2022-09-15T05:16:20.412Z,99.99
2022-09-15T05:17:23.095Z,99.99
2022-09-15T05:18:20.333Z,99.99
2022-09-15T05:19:20.383Z,99.99
2022-09-15T05:20:20.316Z,99.99
2022-09-15T05:21:20.301Z,99.99
2022-09-15T05:22:20.291Z,99.99
2022-09-15T05:23:20.297Z,99.99
2022-09-15T05:24:20.268Z,99.99
2022-09-15T05:25:20.319Z,99.99
2022-09-15T05:26:20.245Z,99.99
2022-09-15T05:27:20.233Z,99.99
2022-09-15T05:28:20.230Z,99.99
2022-09-15T05:29:20.222Z,99.99
2022-09-15T05:30:39.545Z,99.99
2022-09-15T05:31:21.319Z,99.99
2022-09-15T05:32:20.180Z,99.99
2022-09-15T05:33:20.309Z,99.99
2022-09-15T05:34:20.163Z,99.99
2022-09-15T05:35:20.164Z,99.99
2022-09-15T05:36:20.202Z,99.99
2022-09-15T05:37:20.128Z,99.99
2022-09-15T05:38:20.111Z,99.99
2022-09-15T05:39:20.111Z,99.99
2022-09-15T05:40:20.140Z,99.99
2022-09-15T05:41:20.089Z,99.99
2022-09-15T05:42:20.130Z,99.99
2022-09-15T05:43:20.095Z,99.99
2022-09-15T05:44:20.066Z,99.99
2022-09-15T05:45:20.036Z,99.99
2022-09-15T05:46:20.102Z,99.99
2022-09-15T05:47:20.018Z,99.99
2022-09-15T05:48:20.064Z,99.99
2022-09-15T05:49:20.026Z,99.99
2022-09-15T05:50:20.006Z,99.99
2022-09-15T05:51:19.970Z,99.99
2022-09-15T05:52:19.959Z,99.99
2022-09-15T05:53:19.949Z,99.99
2022-09-15T05:54:20.002Z,99.99
2022-09-15T05:55:19.927Z,99.99
2022-09-15T05:56:19.931Z,99.99
2022-09-15T05:57:19.907Z,99.99
2022-09-15T05:58:19.949Z,99.99
2022-09-15T05:59:19.881Z,99.99
2022-09-15T06:00:19.950Z,99.99
2022-09-15T06:01:19.862Z,99.99
2022-09-15T06:02:19.932Z,99.99
2022-09-15T06:03:19.887Z,99.99
2022-09-15T06:04:19.841Z,99.99
2022-09-15T06:05:19.853Z,99.99
2022-09-15T06:06:19.808Z,99.99
2022-09-15T06:07:19.823Z,99.99
2022-09-15T06:08:19.789Z,99.99
2022-09-15T06:09:19.774Z,99.99
2022-09-15T06:10:19.871Z,99.99
2022-09-15T06:11:19.762Z,99.99
2022-09-15T06:12:19.743Z,99.99
2022-09-15T06:13:19.804Z,99.99
2022-09-15T06:14:19.721Z,99.99
2022-09-15T06:15:19.709Z,99.99
2022-09-15T06:16:19.819Z,99.99
2022-09-15T06:17:19.686Z,99.99
2022-09-15T06:18:19.675Z,99.99
2022-09-15T06:19:19.697Z,99.99
2022-09-15T06:20:19.657Z,99.99
2022-09-15T06:21:19.684Z,99.99
2022-09-15T06:22:19.632Z,99.99
2022-09-15T06:23:19.621Z,99.99
2022-09-15T06:24:19.620Z,99.99
2022-09-15T06:25:19.605Z,99.99
2022-09-15T06:26:19.589Z,99.99
2022-09-15T06:27:19.578Z,99.99
2022-09-15T06:28:19.568Z,99.99
2022-09-15T06:29:19.557Z,99.99
2022-09-15T06:30:19.582Z,99.99
2022-09-15T06:31:19.647Z,99.99
2022-09-15T06:32:19.536Z,99.99
2022-09-15T06:33:19.514Z,99.99
2022-09-15T06:34:19.501Z,99.99
2022-09-15T06:35:19.496Z,99.99
2022-09-15T06:36:19.486Z,99.99
2022-09-15T06:37:19.499Z,99.99
2022-09-15T06:38:19.466Z,99.99
2022-09-15T06:39:19.457Z,99.99
2022-09-15T06:40:19.534Z,99.99
2022-09-15T06:41:19.437Z,99.99
2022-09-15T06:42:19.424Z,99.99
2022-09-15T06:43:19.462Z,99.99
2022-09-15T06:44:19.406Z,99.99
2022-09-15T06:45:19.384Z,99.99
2022-09-15T06:46:19.498Z,99.99
2022-09-15T06:47:19.363Z,99.99
2022-09-15T06:48:24.801Z,99.99
2022-09-15T06:49:20.359Z,99.99
2022-09-15T06:50:19.335Z,99.99
2022-09-15T06:51:19.314Z,99.99
2022-09-15T06:52:19.305Z,99.99
2022-09-15T06:53:19.315Z,99.99
2022-09-15T06:54:19.299Z,99.99
2022-09-15T06:55:19.271Z,99.99
2022-09-15T06:56:19.273Z,99.99
2022-09-15T06:57:19.326Z,99.99
2022-09-15T06:58:19.237Z,99.99
2022-09-15T06:59:19.440Z,99.99
2022-09-15T07:00:19.269Z,99.99
2022-09-15T07:01:19.208Z,99.99
2022-09-15T07:02:19.323Z,99.99
2022-09-15T07:03:19.312Z,99.99
2022-09-15T07:04:19.177Z,99.99
2022-09-15T07:05:19.195Z,99.99
2022-09-15T07:06:19.171Z,99.99
2022-09-15T07:07:19.139Z,99.99
2022-09-15T07:08:19.144Z,99.99
2022-09-15T07:09:19.144Z,99.99
2022-09-15T07:10:19.107Z,99.99
2022-09-15T07:11:19.094Z,99.99
2022-09-15T07:12:19.098Z,99.99
2022-09-15T07:13:19.070Z,99.99
2022-09-15T07:14:19.140Z,99.99
2022-09-15T07:15:19.049Z,99.99
2022-09-15T07:16:19.205Z,99.99
2022-09-15T07:17:19.028Z,99.99
2022-09-15T07:18:19.027Z,99.99
2022-09-15T07:19:19.005Z,99.99
2022-09-15T07:20:19.053Z,99.99
2022-09-15T07:21:18.989Z,99.99
2022-09-15T07:22:18.973Z,99.99
2022-09-15T07:23:18.963Z,99.99
2022-09-15T07:24:18.962Z,99.99
2022-09-15T07:25:18.960Z,99.99
2022-09-15T07:26:18.942Z,99.99
2022-09-15T07:27:18.930Z,99.99
2022-09-15T07:28:18.917Z,99.99
2022-09-15T07:29:18.897Z,99.99
2022-09-15T07:30:18.896Z,99.99
2022-09-15T07:31:18.952Z,99.99
2022-09-15T07:32:18.865Z,99.99
2022-09-15T07:33:18.852Z,99.99
2022-09-15T07:34:18.842Z,99.99
2022-09-15T07:35:18.827Z,99.99
2022-09-15T07:36:18.820Z,99.99
2022-09-15T07:37:18.820Z,99.99
2022-09-15T07:38:18.818Z,99.99
2022-09-15T07:39:18.807Z,99.99
2022-09-15T07:40:18.910Z,99.99
2022-09-15T07:41:18.802Z,99.99
2022-09-15T07:42:18.755Z,99.99
2022-09-15T07:43:18.752Z,99.99
2022-09-15T07:44:18.751Z,99.99
2022-09-15T07:45:18.842Z,99.99
2022-09-15T07:46:18.710Z,99.99
2022-09-15T07:47:18.696Z,99.99
2022-09-15T07:48:21.221Z,99.99
2022-09-15T07:49:18.685Z,99.21
2022-09-15T07:50:18.698Z,99.71
2022-09-15T07:51:18.663Z,99.41
2022-09-15T07:52:18.643Z,99.99
2022-09-15T07:53:18.633Z,99.99
2022-09-15T07:54:22.596Z,99.99
2022-09-15T07:55:18.609Z,99.99
2022-09-15T07:56:18.719Z,99.99
2022-09-15T07:57:18.630Z,99.99
2022-09-15T07:58:18.583Z,99.99
2022-09-15T07:59:18.566Z,99.99
2022-09-15T08:00:18.554Z,99.99
2022-09-15T08:01:18.683Z,99.99
2022-09-15T08:02:18.638Z,99.99
2022-09-15T08:03:18.532Z,99.99
2022-09-15T08:04:18.516Z,99.99
2022-09-15T08:05:18.496Z,99.99
2022-09-15T08:06:18.487Z,99.76
2022-09-15T08:07:18.473Z,97.58
2022-09-15T08:08:18.496Z,99.99
2022-09-15T08:09:18.467Z,99.99
2022-09-15T08:10:18.442Z,98.69
2022-09-15T08:11:19.194Z,99.99
2022-09-15T08:12:18.474Z,99.99
2022-09-15T08:13:18.434Z,97.44
2022-09-15T08:14:18.394Z,98.76
2022-09-15T08:15:18.403Z,96.44
2022-09-15T08:16:18.473Z,96.23
2022-09-15T08:17:18.367Z,95.57
2022-09-15T08:18:18.351Z,97.69
2022-09-15T08:19:18.340Z,95.47
2022-09-15T08:20:18.331Z,95.22
2022-09-15T08:21:18.350Z,95.43
2022-09-15T08:22:18.322Z,97.36
2022-09-15T08:23:18.301Z,94.12
2022-09-15T08:24:18.289Z,96.75
2022-09-15T08:25:18.280Z,96.59
2022-09-15T08:26:18.276Z,96.69
2022-09-15T08:27:18.317Z,94.63
2022-09-15T08:28:18.250Z,95.23
2022-09-15T08:29:18.258Z,94.59
2022-09-15T08:30:18.300Z,94.68
2022-09-15T08:31:18.280Z,91.96
2022-09-15T08:32:18.217Z,92.05
2022-09-15T08:33:18.217Z,92.45
2022-09-15T08:34:18.176Z,91.86
2022-09-15T08:35:18.170Z,95.10
2022-09-15T08:36:18.162Z,92.99
2022-09-15T08:37:18.145Z,88.50
2022-09-15T08:38:18.214Z,88.90
2022-09-15T08:39:18.126Z,88.92
2022-09-15T08:40:18.274Z,90.30
2022-09-15T08:41:18.102Z,91.05
2022-09-15T08:42:18.095Z,90.24
2022-09-15T08:43:18.078Z,92.61
2022-09-15T08:44:18.090Z,92.61
2022-09-15T08:45:18.230Z,95.61
2022-09-15T08:46:18.193Z,90.11
2022-09-15T08:47:18.044Z,92.43
2022-09-15T08:48:18.026Z,90.14
2022-09-15T08:49:30.559Z,95.90
2022-09-15T08:50:19.052Z,94.35
2022-09-15T08:51:17.993Z,93.90
2022-09-15T08:52:17.999Z,90.53
2022-09-15T08:53:17.974Z,88.07
2022-09-15T08:54:18.171Z,92.56
2022-09-15T08:55:17.950Z,88.74
2022-09-15T08:56:17.938Z,89.12
2022-09-15T08:57:17.929Z,89.32
2022-09-15T08:58:17.924Z,92.26
2022-09-15T08:59:17.903Z,90.56
2022-09-15T09:00:17.944Z,85.38
2022-09-15T09:01:17.957Z,87.63
2022-09-15T09:02:17.979Z,87.29
2022-09-15T09:03:18.081Z,90.00
2022-09-15T09:04:18.240Z,87.87
2022-09-15T09:05:17.839Z,90.53
2022-09-15T09:06:17.837Z,90.03
2022-09-15T09:07:17.816Z,93.30
2022-09-15T09:08:17.815Z,89.93
2022-09-15T09:09:17.792Z,91.44
2022-09-15T09:10:17.837Z,88.82
2022-09-15T09:11:17.799Z,90.42
2022-09-15T09:12:17.764Z,91.31
2022-09-15T09:13:17.748Z,95.00
2022-09-15T09:14:17.756Z,92.82
2022-09-15T09:15:17.731Z,95.46
2022-09-15T09:16:17.874Z,91.87
2022-09-15T09:17:17.732Z,93.14
2022-09-15T09:18:17.695Z,91.87
2022-09-15T09:19:17.680Z,94.87
2022-09-15T09:20:17.885Z,90.17
2022-09-15T09:21:17.662Z,88.16
2022-09-15T09:22:17.649Z,89.03
2022-09-15T09:23:17.642Z,87.67
2022-09-15T09:24:17.626Z,90.99
2022-09-15T09:25:27.333Z,88.10
2022-09-15T09:26:18.773Z,93.37
2022-09-15T09:27:17.595Z,92.21
2022-09-15T09:28:17.579Z,93.41
2022-09-15T09:29:17.574Z,94.93
2022-09-15T09:30:17.566Z,94.83
2022-09-15T09:31:17.634Z,92.86
2022-09-15T09:32:21.389Z,93.48
2022-09-15T09:33:17.562Z,92.50
2022-09-15T09:34:17.517Z,91.60
2022-09-15T09:35:17.524Z,93.96
2022-09-15T09:36:17.493Z,93.36
2022-09-15T09:37:17.487Z,93.05
2022-09-15T09:38:17.486Z,92.45
2022-09-15T09:39:17.462Z,92.06
2022-09-15T09:40:17.652Z,92.77
2022-09-15T09:41:17.437Z,92.26
2022-09-15T09:42:17.428Z,89.94
2022-09-15T09:43:17.436Z,90.16
2022-09-15T09:44:17.407Z,90.62
2022-09-15T09:45:17.397Z,90.01
2022-09-15T09:46:17.414Z,89.95
2022-09-15T09:47:17.368Z,90.46
2022-09-15T09:48:17.354Z,88.18
2022-09-15T09:49:17.390Z,89.98
2022-09-15T09:50:17.354Z,90.63
2022-09-15T09:51:17.323Z,93.76
2022-09-15T09:52:21.896Z,95.23
2022-09-15T09:53:17.300Z,96.05
2022-09-15T09:54:17.289Z,94.91
2022-09-15T09:55:17.290Z,90.78
2022-09-15T09:56:17.296Z,91.04
2022-09-15T09:57:17.268Z,88.78
2022-09-15T09:58:17.248Z,88.22
2022-09-15T09:59:17.258Z,89.63
2022-09-15T10:00:17.247Z,87.51
2022-09-15T10:01:17.346Z,88.12
2022-09-15T10:02:17.217Z,89.03
2022-09-15T10:03:17.195Z,87.51
2022-09-15T10:04:17.185Z,89.12
2022-09-15T10:05:17.315Z,88.88
2022-09-15T10:06:17.171Z,85.90
2022-09-15T10:07:17.152Z,87.37
2022-09-15T10:08:17.157Z,86.12
2022-09-15T10:09:17.124Z,86.74
2022-09-15T10:10:17.128Z,86.04
2022-09-15T10:11:17.121Z,86.58
2022-09-15T10:12:17.093Z,88.70
2022-09-15T10:13:17.081Z,84.31
2022-09-15T10:14:17.079Z,86.66
2022-09-15T10:15:17.060Z,88.68
2022-09-15T10:16:17.103Z,84.95
2022-09-15T10:17:17.058Z,87.41
2022-09-15T10:18:17.027Z,89.39
2022-09-15T10:19:17.016Z,89.37
2022-09-15T10:20:17.009Z,92.03
2022-09-15T10:21:17.013Z,91.83
2022-09-15T10:22:16.982Z,93.14
2022-09-15T10:23:17.076Z,92.18
2022-09-15T10:24:18.164Z,93.68
2022-09-15T10:25:16.960Z,93.92
2022-09-15T10:26:16.997Z,94.67
2022-09-15T10:27:16.959Z,94.47
2022-09-15T10:28:16.918Z,95.32
2022-09-15T10:29:16.920Z,95.43
2022-09-15T10:30:16.892Z,95.37
2022-09-15T10:31:16.943Z,96.69
2022-09-15T10:32:16.966Z,95.11
2022-09-15T10:33:16.863Z,94.81
2022-09-15T10:34:16.855Z,96.42
2022-09-15T10:35:16.856Z,95.06
2022-09-15T10:36:16.829Z,94.45
2022-09-15T10:37:16.842Z,96.37
2022-09-15T10:38:16.817Z,96.37
2022-09-15T10:39:16.816Z,96.27
2022-09-15T10:40:16.826Z,96.47
2022-09-15T10:41:16.775Z,95.31
2022-09-15T10:42:16.762Z,97.80
2022-09-15T10:43:16.750Z,95.31
2022-09-15T10:44:16.793Z,96.58
2022-09-15T10:45:16.739Z,98.91
2022-09-15T10:46:16.818Z,96.08
2022-09-15T10:47:16.711Z,98.50
2022-09-15T10:48:16.693Z,96.78
2022-09-15T10:49:16.683Z,98.20
2022-09-15T10:50:16.753Z,97.80
2022-09-15T10:51:16.675Z,95.17
2022-09-15T10:52:16.673Z,95.87
2022-09-15T10:53:16.666Z,95.62
2022-09-15T10:54:16.637Z,96.89
2022-09-15T10:55:16.617Z,95.37
2022-09-15T10:56:16.619Z,96.34
2022-09-15T10:57:16.635Z,94.42
2022-09-15T10:58:16.583Z,93.35
2022-09-15T10:59:16.575Z,94.11
2022-09-15T11:00:16.562Z,94.31
2022-09-15T11:01:16.590Z,95.32
2022-09-15T11:02:16.654Z,94.66
2022-09-15T11:03:16.560Z,94.72
2022-09-15T11:04:16.523Z,95.18
2022-09-15T11:05:20.593Z,95.38
2022-09-15T11:06:17.497Z,93.46
2022-09-15T11:07:16.485Z,93.30
2022-09-15T11:08:16.534Z,94.31
2022-09-15T11:09:16.503Z,95.32
2022-09-15T11:10:16.450Z,94.98
2022-09-15T11:11:16.451Z,95.48
2022-09-15T11:12:16.441Z,94.17
2022-09-15T11:13:16.418Z,94.27
2022-09-15T11:14:16.410Z,95.03
2022-09-15T11:15:16.396Z,94.02
2022-09-15T11:16:16.438Z,94.79
2022-09-15T11:17:16.387Z,92.32
2022-09-15T11:18:16.413Z,93.18
2022-09-15T11:19:16.351Z,92.43
2022-09-15T11:20:16.345Z,93.14
2022-09-15T11:21:16.337Z,92.05
2022-09-15T11:22:16.317Z,87.80
2022-09-15T11:23:16.319Z,88.95
2022-09-15T11:24:16.301Z,90.20
2022-09-15T11:25:16.311Z,90.95
2022-09-15T11:26:16.275Z,91.86
2022-09-15T11:27:16.283Z,91.35
2022-09-15T11:28:16.262Z,89.64
2022-09-15T11:29:16.241Z,91.21
2022-09-15T11:30:16.285Z,91.15
2022-09-15T11:31:16.287Z,91.25
2022-09-15T11:32:16.217Z,91.05
2022-09-15T11:33:16.233Z,90.99
2022-09-15T11:34:16.182Z,92.81
2022-09-15T11:35:16.170Z,92.46
2022-09-15T11:36:16.161Z,92.36
2022-09-15T11:37:16.150Z,91.55
2022-09-15T11:38:16.181Z,92.86
2022-09-15T11:39:16.133Z,92.36
2022-09-15T11:40:16.189Z,91.30
2022-09-15T11:41:16.128Z,90.49
2022-09-15T11:42:16.093Z,90.99
2022-09-15T11:43:16.087Z,91.09
2022-09-15T11:44:17.063Z,92.00
2022-09-15T11:45:16.062Z,91.39
2022-09-15T11:46:16.111Z,90.08
2022-09-15T11:47:16.034Z,90.28
2022-09-15T11:48:16.028Z,92.36
2022-09-15T11:49:16.015Z,89.23
2022-09-15T11:50:16.024Z,90.95
2022-09-15T11:51:15.995Z,92.32
2022-09-15T11:52:15.984Z,88.63
2022-09-15T11:53:15.971Z,91.01
2022-09-15T11:54:15.962Z,88.99
2022-09-15T11:55:15.949Z,89.15
2022-09-15T11:56:16.017Z,88.45
2022-09-15T11:57:15.954Z,89.01
2022-09-15T11:58:21.034Z,90.48
2022-09-15T11:59:16.902Z,87.76
2022-09-15T12:00:15.906Z,88.81
2022-09-15T12:01:15.899Z,89.06
2022-09-15T12:02:15.992Z,87.09
2022-09-15T12:03:15.973Z,87.80
2022-09-15T12:04:15.846Z,87.78
2022-09-15T12:05:15.835Z,89.68
2022-09-15T12:06:15.832Z,89.64
2022-09-15T12:07:15.816Z,91.05
2022-09-15T12:08:15.805Z,91.06
2022-09-15T12:09:15.792Z,88.40
2022-09-15T12:10:15.781Z,89.12
2022-09-15T12:11:15.777Z,86.46
2022-09-15T12:12:15.754Z,84.85
2022-09-15T12:13:15.769Z,87.31
2022-09-15T12:14:15.861Z,87.21
2022-09-15T12:15:15.727Z,87.43
2022-09-15T12:16:15.788Z,86.58
2022-09-15T12:17:15.701Z,85.14
2022-09-15T12:18:34.363Z,85.56
2022-09-15T12:19:16.678Z,87.31
2022-09-15T12:20:15.678Z,85.94
2022-09-15T12:21:15.663Z,87.25
2022-09-15T12:22:15.656Z,87.49
2022-09-15T12:23:15.632Z,89.31
2022-09-15T12:24:15.624Z,89.51
2022-09-15T12:25:15.615Z,88.14
2022-09-15T12:26:15.626Z,88.24
2022-09-15T12:27:15.588Z,87.90
2022-09-15T12:28:15.576Z,87.19
2022-09-15T12:29:15.592Z,88.04
2022-09-15T12:30:15.554Z,87.84
2022-09-15T12:31:15.621Z,88.04
2022-09-15T12:32:15.592Z,90.06
2022-09-15T12:33:15.522Z,89.19
2022-09-15T12:34:15.511Z,88.93
2022-09-15T12:35:15.505Z,91.05
2022-09-15T12:36:15.491Z,91.19
2022-09-15T12:37:15.491Z,91.05
2022-09-15T12:38:15.471Z,90.65
2022-09-15T12:39:15.460Z,89.94
2022-09-15T12:40:15.468Z,89.43
2022-09-15T12:41:15.432Z,88.23
2022-09-15T12:42:15.436Z,89.39
2022-09-15T12:43:15.413Z,88.95
2022-09-15T12:44:15.427Z,88.59
2022-09-15T12:45:15.421Z,88.08
2022-09-15T12:46:15.461Z,87.78
2022-09-15T12:47:15.367Z,87.58
2022-09-15T12:48:15.355Z,85.96
2022-09-15T12:49:15.346Z,85.86
2022-09-15T12:50:15.353Z,84.99
2022-09-15T12:51:15.336Z,86.61
2022-09-15T12:52:15.309Z,84.35