createdAt,value
2023-04-27T00:00:07.093Z,7.99
2023-04-27T00:01:15.387Z,7.87
2023-04-27T00:02:17.669Z,7.81
2023-04-27T00:03:20.181Z,7.70
2023-04-27T00:04:22.888Z,7.63
2023-04-27T00:05:25.612Z,7.74
2023-04-27T00:06:28.329Z,7.84
2023-04-27T00:07:30.910Z,7.86
2023-04-27T00:08:33.993Z,7.72
2023-04-27T00:09:36.441Z,7.71
2023-04-27T00:10:38.603Z,7.72
2023-04-27T00:11:40.890Z,7.80
2023-04-27T00:12:43.047Z,7.95
2023-04-27T00:13:45.426Z,8.04
2023-04-27T00:14:47.645Z,8.15
2023-04-27T00:15:49.800Z,8.20
2023-04-27T00:16:52.021Z,8.27
2023-04-27T00:17:54.642Z,8.36
2023-04-27T00:18:56.837Z,8.41
2023-04-27T00:20:00.447Z,8.27
2023-04-27T00:21:02.591Z,7.99
2023-04-27T00:22:04.756Z,7.90
2023-04-27T00:23:07.161Z,7.82
2023-04-27T00:24:09.365Z,7.82
2023-04-27T00:25:11.842Z,7.84
2023-04-27T00:26:14.144Z,7.81
2023-04-27T00:27:19.516Z,7.90
2023-04-27T00:28:21.709Z,7.93
2023-04-27T00:29:23.929Z,7.97
2023-04-27T00:30:26.084Z,7.93
2023-04-27T00:31:29.057Z,7.89
2023-04-27T00:32:31.888Z,8.01
2023-04-27T00:33:34.079Z,8.06
2023-04-27T00:34:37.215Z,7.99
2023-04-27T00:35:39.333Z,7.93
2023-04-27T00:36:41.550Z,7.81
2023-04-27T00:37:43.835Z,7.68
2023-04-27T00:38:46.128Z,7.60
2023-04-27T00:39:48.539Z,7.69
2023-04-27T00:40:50.740Z,7.82
2023-04-27T00:41:52.986Z,7.64
2023-04-27T00:42:55.953Z,7.50
2023-04-27T00:43:58.169Z,7.57
2023-04-27T00:45:02.099Z,7.54
2023-04-27T00:46:04.396Z,7.46
2023-04-27T00:47:06.722Z,7.43
2023-04-27T00:48:10.977Z,7.46
2023-04-27T00:49:13.478Z,7.50
2023-04-27T00:50:16.908Z,7.50
2023-04-27T00:51:19.899Z,7.46
2023-04-27T00:52:22.151Z,7.41
2023-04-27T00:53:24.409Z,7.52
2023-04-27T00:54:26.843Z,7.61
2023-04-27T00:55:29.018Z,7.69
2023-04-27T00:56:31.785Z,7.72
2023-04-27T00:57:34.140Z,7.80
2023-04-27T00:58:36.466Z,7.65
2023-04-27T00:59:38.702Z,7.48
2023-04-27T01:00:41.550Z,7.52
2023-04-27T01:01:44.475Z,7.57
2023-04-27T01:02:49.245Z,7.44
2023-04-27T01:03:53.311Z,7.19
2023-04-27T01:04:55.844Z,7.23
2023-04-27T01:06:01.358Z,7.19
2023-04-27T01:07:04.278Z,7.01
2023-04-27T01:08:07.222Z,6.94
2023-04-27T01:09:11.030Z,6.79
2023-04-27T01:10:13.374Z,6.83
2023-04-27T01:11:17.378Z,6.98
2023-04-27T01:12:19.566Z,7.10
2023-04-27T01:13:22.135Z,7.17
2023-04-27T01:14:24.313Z,7.20
2023-04-27T01:15:26.869Z,7.22
2023-04-27T01:16:29.103Z,7.26
2023-04-27T01:17:31.386Z,7.28
2023-04-27T01:18:33.682Z,7.18
2023-04-27T01:19:36.056Z,7.02
2023-04-27T01:20:38.493Z,7.00
2023-04-27T01:21:40.780Z,6.90
2023-04-27T01:22:42.901Z,6.76
2023-04-27T01:23:45.035Z,6.86
2023-04-27T01:24:47.497Z,6.72
2023-04-27T01:25:49.619Z,6.58
2023-04-27T01:26:53.884Z,6.61
2023-04-27T01:27:56.086Z,6.47
2023-04-27T01:28:58.309Z,6.49
2023-04-27T01:30:03.366Z,6.42
2023-04-27T01:31:06.343Z,6.41
2023-04-27T01:32:08.540Z,6.47
2023-04-27T01:33:11.308Z,6.58
2023-04-27T01:34:13.481Z,6.68
2023-04-27T01:35:15.896Z,6.74
2023-04-27T01:36:18.041Z,6.72
2023-04-27T01:37:20.162Z,6.39
2023-04-27T01:38:24.112Z,6.44
2023-04-27T01:39:26.803Z,6.53
2023-04-27T01:40:29.238Z,6.58
2023-04-27T01:41:31.356Z,6.66
2023-04-27T01:42:33.536Z,6.70
2023-04-27T01:43:39.173Z,6.70
2023-04-27T01:44:41.389Z,6.67
2023-04-27T01:45:44.839Z,6.66
2023-04-27T01:46:47.147Z,6.69
2023-04-27T01:47:52.811Z,6.70
2023-04-27T01:48:55.946Z,6.68
2023-04-27T01:49:58.254Z,6.56
2023-04-27T01:51:00.566Z,6.53
2023-04-27T01:52:02.984Z,6.60
2023-04-27T01:53:05.142Z,6.66
2023-04-27T01:54:07.360Z,6.70
2023-04-27T01:55:09.789Z,6.64
2023-04-27T01:56:12.915Z,6.51
2023-04-27T01:57:15.141Z,6.53
2023-04-27T01:58:17.348Z,6.41
2023-04-27T01:59:19.766Z,6.40
2023-04-27T02:02:08.547Z,5.91
2023-04-27T02:03:12.664Z,5.87
2023-04-27T02:04:15.313Z,5.74
2023-04-27T02:05:17.816Z,5.73
2023-04-27T02:06:21.625Z,5.67
2023-04-27T02:07:23.809Z,5.63
2023-04-27T02:08:26.101Z,5.77
2023-04-27T02:09:28.263Z,5.86
2023-04-27T02:10:30.559Z,5.85
2023-04-27T02:11:33.247Z,5.80
2023-04-27T02:12:35.488Z,5.77
2023-04-27T02:13:38.982Z,5.79
2023-04-27T02:14:41.295Z,5.89
2023-04-27T02:15:43.527Z,5.92
2023-04-27T02:16:45.792Z,5.97
2023-04-27T02:17:47.982Z,6.03
2023-04-27T02:18:50.265Z,6.06
2023-04-27T02:19:52.516Z,6.16
2023-04-27T02:20:54.821Z,6.20
2023-04-27T02:21:57.225Z,6.23
2023-04-27T02:22:59.376Z,6.21
2023-04-27T02:24:02.110Z,6.15
2023-04-27T02:25:04.536Z,6.08
2023-04-27T02:26:06.937Z,5.94
2023-04-27T02:27:10.492Z,5.99
2023-04-27T02:28:13.944Z,6.13
2023-04-27T02:29:16.929Z,6.19
2023-04-27T02:30:19.567Z,6.15
2023-04-27T02:31:22.578Z,6.19
2023-04-27T02:32:24.810Z,6.19
2023-04-27T02:33:27.136Z,6.25
2023-04-27T02:34:29.265Z,6.26
2023-04-27T02:35:33.128Z,6.20
2023-04-27T02:36:35.844Z,6.17
2023-04-27T02:37:38.076Z,6.28
2023-04-27T02:38:40.255Z,6.37
2023-04-27T02:39:42.406Z,6.21
2023-04-27T02:40:44.604Z,6.62
2023-04-27T02:41:46.814Z,6.88
2023-04-27T02:42:51.831Z,6.85
2023-04-27T02:43:54.002Z,6.85
2023-04-27T02:44:56.354Z,6.84
2023-04-27T02:46:05.132Z,7.44
2023-04-27T02:47:07.462Z,7.12
2023-04-27T02:48:09.801Z,7.06
2023-04-27T02:49:12.663Z,6.83
2023-04-27T02:50:15.048Z,6.71
2023-04-27T02:51:17.332Z,6.58
2023-04-27T02:52:19.659Z,6.59
2023-04-27T02:53:21.778Z,6.55
2023-04-27T02:54:24.046Z,6.50
2023-04-27T02:55:27.468Z,6.53
2023-04-27T02:56:29.728Z,6.52
2023-04-27T02:57:32.005Z,6.58
2023-04-27T02:58:34.289Z,6.54
2023-04-27T02:59:36.584Z,6.46
2023-04-27T03:00:40.834Z,6.41
2023-04-27T03:01:43.146Z,6.32
2023-04-27T03:02:46.092Z,6.30
2023-04-27T03:03:48.710Z,6.16
2023-04-27T03:04:55.306Z,6.06
2023-04-27T03:05:57.487Z,6.05
2023-04-27T03:06:59.893Z,6.09
2023-04-27T03:08:02.065Z,6.11
2023-04-27T03:09:05.307Z,6.04
2023-04-27T03:10:08.053Z,6.13
2023-04-27T03:11:10.379Z,6.23
2023-04-27T03:12:12.651Z,6.33
2023-04-27T03:13:15.618Z,6.31
2023-04-27T03:14:19.324Z,6.40
2023-04-27T03:15:21.512Z,6.37
2023-04-27T03:16:23.835Z,6.33
2023-04-27T03:17:26.239Z,6.26
2023-04-27T03:18:28.462Z,6.16
2023-04-27T03:19:30.698Z,6.13
2023-04-27T03:20:33.124Z,6.08
2023-04-27T03:21:35.976Z,6.06
2023-04-27T03:22:38.193Z,6.02
2023-04-27T03:23:40.572Z,6.09
2023-04-27T03:24:43.063Z,6.29
2023-04-27T03:25:45.277Z,6.19
2023-04-27T03:26:47.428Z,6.17
2023-04-27T03:27:49.689Z,6.15
2023-04-27T03:28:51.837Z,6.23
2023-04-27T03:29:54.055Z,6.14
2023-04-27T03:30:56.820Z,6.27
2023-04-27T03:31:59.136Z,6.27
2023-04-27T03:33:01.509Z,6.27
2023-04-27T03:34:05.297Z,6.12
2023-04-27T03:35:08.084Z,6.12
2023-04-27T03:36:11.161Z,6.12
2023-04-27T03:37:17.258Z,6.20
2023-04-27T03:38:19.611Z,6.37
2023-04-27T03:39:21.899Z,6.39
2023-04-27T03:40:24.244Z,6.29
2023-04-27T03:41:26.435Z,6.20
2023-04-27T03:42:29.403Z,6.31
2023-04-27T03:43:31.573Z,6.24
2023-04-27T03:44:36.189Z,6.09
2023-04-27T03:45:38.559Z,6.02
2023-04-27T03:46:40.912Z,6.02
2023-04-27T03:47:43.154Z,6.26
2023-04-27T03:48:47.062Z,6.40
2023-04-27T03:49:49.697Z,6.44
2023-04-27T03:50:51.915Z,6.60
2023-04-27T03:51:54.069Z,6.47
2023-04-27T03:52:56.358Z,6.47
2023-04-27T03:53:58.857Z,6.43
2023-04-27T03:55:01.080Z,6.55
2023-04-27T03:56:04.108Z,6.47
2023-04-27T03:57:06.421Z,6.46
2023-04-27T03:58:10.238Z,6.42
2023-04-27T03:59:14.385Z,6.52
2023-04-27T04:00:24.573Z,6.60
2023-04-27T04:01:28.943Z,6.57
2023-04-27T04:02:31.600Z,6.40
2023-04-27T04:03:34.604Z,6.32
2023-04-27T04:04:37.183Z,6.19
2023-04-27T04:05:39.534Z,6.19
2023-04-27T04:06:41.790Z,6.32
2023-04-27T04:07:44.195Z,6.32
2023-04-27T04:08:47.650Z,6.21
2023-04-27T04:09:50.033Z,6.23
2023-04-27T04:10:52.236Z,6.25
2023-04-27T04:11:54.400Z,6.47
2023-04-27T04:12:56.709Z,6.40
2023-04-27T04:13:58.998Z,6.35
2023-04-27T04:15:01.397Z,6.32
2023-04-27T04:16:05.993Z,6.34
2023-04-27T04:17:10.852Z,6.40
2023-04-27T04:18:13.078Z,6.43
2023-04-27T04:19:15.483Z,6.49
2023-04-27T04:20:18.192Z,6.47
2023-04-27T04:21:20.615Z,6.39
2023-04-27T04:22:23.585Z,6.36
2023-04-27T04:23:25.930Z,6.33
2023-04-27T04:24:28.592Z,6.26
2023-04-27T04:25:32.014Z,6.39
2023-04-27T04:26:34.312Z,6.60
2023-04-27T04:27:37.549Z,6.76
2023-04-27T04:28:39.929Z,6.88
2023-04-27T04:29:42.201Z,6.97
2023-04-27T04:30:44.356Z,7.06
2023-04-27T04:31:46.597Z,7.13
2023-04-27T04:32:48.921Z,6.89
2023-04-27T04:33:53.641Z,6.82
2023-04-27T04:34:56.886Z,6.71
2023-04-27T04:35:59.643Z,6.70
2023-04-27T04:37:01.996Z,6.75
2023-04-27T04:38:05.927Z,6.65
2023-04-27T04:39:08.196Z,6.63
2023-04-27T04:40:10.976Z,6.69
2023-04-27T04:41:14.391Z,6.67
2023-04-27T04:42:16.686Z,6.67
2023-04-27T04:43:19.505Z,6.68
2023-04-27T04:44:22.968Z,6.74
2023-04-27T04:45:25.242Z,6.74
2023-04-27T04:46:27.576Z,6.69
2023-04-27T04:47:31.711Z,6.70
2023-04-27T04:48:34.555Z,6.72
2023-04-27T04:49:36.808Z,6.72
2023-04-27T04:50:39.352Z,6.67
2023-04-27T04:51:45.362Z,6.67
2023-04-27T04:52:47.988Z,6.58
2023-04-27T04:53:50.706Z,6.54
2023-04-27T04:54:53.512Z,6.53
2023-04-27T04:55:56.840Z,6.58
2023-04-27T04:57:00.793Z,6.61
2023-04-27T04:58:03.111Z,6.63
2023-04-27T04:59:05.497Z,6.69
2023-04-27T05:00:14.673Z,6.91
2023-04-27T05:01:16.868Z,6.82
2023-04-27T05:02:19.161Z,6.86
2023-04-27T05:03:21.815Z,6.69
2023-04-27T05:04:24.367Z,6.65
2023-04-27T05:05:26.705Z,6.63
2023-04-27T05:06:29.315Z,6.67
2023-04-27T05:07:31.546Z,6.68
2023-04-27T05:08:33.754Z,6.68
2023-04-27T05:09:35.893Z,6.68
2023-04-27T05:10:38.104Z,6.74
2023-04-27T05:11:40.267Z,6.73
2023-04-27T05:12:44.354Z,6.83
2023-04-27T05:13:46.494Z,6.83
2023-04-27T05:14:48.704Z,6.93
2023-04-27T05:15:51.854Z,6.99
2023-04-27T05:16:54.132Z,7.11
2023-04-27T05:17:56.405Z,7.27
2023-04-27T05:18:58.635Z,7.36
2023-04-27T05:20:00.885Z,7.21
2023-04-27T05:21:03.158Z,7.32
2023-04-27T05:22:05.332Z,7.38
2023-04-27T05:23:07.783Z,7.36
2023-04-27T05:24:09.966Z,7.29
2023-04-27T05:25:12.178Z,7.38
2023-04-27T05:26:18.226Z,7.46
2023-04-27T05:27:20.561Z,7.55
2023-04-27T05:28:22.773Z,7.66
2023-04-27T05:29:24.921Z,7.66
2023-04-27T05:30:27.110Z,7.74
2023-04-27T05:31:29.290Z,7.81
2023-04-27T05:32:33.640Z,7.89
2023-04-27T05:33:35.997Z,7.83
2023-04-27T05:34:38.302Z,7.87
2023-04-27T05:35:40.591Z,7.98
2023-04-27T05:36:42.776Z,7.99
2023-04-27T05:37:44.973Z,7.95
2023-04-27T05:38:47.267Z,8.05
2023-04-27T05:39:49.418Z,8.04
2023-04-27T05:40:56.083Z,7.94
2023-04-27T05:41:58.779Z,7.80
2023-04-27T05:43:05.574Z,7.93
2023-04-27T05:44:08.001Z,7.98
2023-04-27T05:45:10.763Z,8.21
2023-04-27T05:46:16.359Z,8.27
2023-04-27T05:47:18.524Z,8.28
2023-04-27T05:48:21.071Z,8.32
2023-04-27T05:49:23.386Z,8.26
2023-04-27T05:50:25.730Z,8.26
2023-04-27T05:51:28.712Z,8.41
2023-04-27T05:52:31.326Z,8.20
2023-04-27T05:53:34.432Z,8.18
2023-04-27T05:54:36.657Z,8.18
2023-04-27T05:55:39.278Z,8.31
2023-04-27T05:56:41.439Z,8.35
2023-04-27T05:57:43.632Z,8.38
2023-04-27T05:58:45.994Z,8.31
2023-04-27T05:59:48.122Z,8.44
2023-04-27T06:00:50.773Z,8.38
2023-04-27T06:01:52.939Z,8.42
2023-04-27T06:02:55.378Z,8.40
2023-04-27T06:04:01.344Z,8.45
2023-04-27T06:05:04.083Z,8.54
2023-04-27T06:06:06.457Z,8.64
2023-04-27T06:07:10.283Z,8.59
2023-04-27T06:08:12.766Z,8.91
2023-04-27T06:09:15.119Z,9.25
2023-04-27T06:10:17.932Z,9.30
2023-04-27T06:11:20.141Z,9.48
2023-04-27T06:12:22.377Z,9.50
2023-04-27T06:13:24.530Z,9.09
2023-04-27T06:14:26.704Z,9.03
2023-04-27T06:15:29.212Z,9.09
2023-04-27T06:16:31.583Z,9.27
2023-04-27T06:17:36.104Z,9.17
2023-04-27T06:18:38.248Z,9.11
2023-04-27T06:19:40.591Z,9.19
2023-04-27T06:20:42.992Z,9.28
2023-04-27T06:21:45.308Z,9.45
2023-04-27T06:22:47.533Z,9.30
2023-04-27T06:23:49.663Z,9.17
2023-04-27T06:24:51.828Z,9.32
2023-04-27T06:25:54.021Z,9.81
2023-04-27T06:26:56.879Z,9.93
2023-04-27T06:27:59.119Z,9.94
2023-04-27T06:29:03.531Z,10.17
2023-04-27T06:30:06.333Z,10.48
2023-04-27T06:31:08.812Z,10.68
2023-04-27T06:32:11.169Z,10.83
2023-04-27T06:33:13.524Z,10.55
2023-04-27T06:34:15.839Z,10.02
2023-04-27T06:35:18.492Z,9.77
2023-04-27T06:36:21.059Z,9.60
2023-04-27T06:37:23.166Z,9.77
2023-04-27T06:38:25.279Z,9.84
2023-04-27T06:39:27.720Z,10.05
2023-04-27T06:40:29.922Z,10.50
2023-04-27T06:41:33.721Z,10.84
2023-04-27T06:42:36.304Z,11.01
2023-04-27T06:43:38.570Z,11.01
2023-04-27T06:44:41.876Z,10.91
2023-04-27T06:45:44.128Z,11.22
2023-04-27T06:46:46.252Z,11.61
2023-04-27T06:47:48.451Z,11.60
2023-04-27T06:48:52.532Z,11.29
2023-04-27T06:49:54.708Z,10.77
2023-04-27T06:50:57.020Z,10.59
2023-04-27T06:51:59.978Z,10.58
2023-04-27T06:53:02.209Z,10.55
2023-04-27T06:54:04.527Z,10.52
2023-04-27T06:55:07.023Z,10.61
2023-04-27T06:56:11.991Z,10.30
2023-04-27T06:57:14.273Z,10.22
2023-04-27T06:58:16.491Z,10.33
2023-04-27T06:59:18.672Z,10.29
2023-04-27T07:00:21.446Z,10.18
2023-04-27T07:01:23.643Z,10.22
2023-04-27T07:02:25.905Z,10.15
2023-04-27T07:03:28.178Z,10.28
2023-04-27T07:04:30.852Z,10.27
2023-04-27T07:05:34.094Z,10.23
2023-04-27T07:06:36.288Z,10.41
2023-04-27T07:07:38.429Z,10.29
2023-04-27T07:08:40.884Z,10.20
2023-04-27T07:09:43.205Z,10.51
2023-04-27T07:10:45.626Z,10.84
2023-04-27T07:11:47.780Z,11.25
2023-04-27T07:12:49.974Z,11.16
2023-04-27T07:13:52.249Z,11.11
2023-04-27T07:14:54.531Z,11.10
2023-04-27T07:16:00.847Z,11.10
2023-04-27T07:17:03.070Z,10.92
2023-04-27T07:18:05.403Z,11.08
2023-04-27T07:19:07.546Z,11.28
2023-04-27T07:20:10.055Z,11.54
2023-04-27T07:21:12.237Z,11.63
2023-04-27T07:22:15.915Z,11.30
2023-04-27T07:23:18.235Z,11.37
2023-04-27T07:24:21.043Z,11.15
2023-04-27T07:25:23.217Z,11.24
2023-04-27T07:26:25.403Z,11.68
2023-04-27T07:27:27.598Z,12.09
2023-04-27T07:28:30.013Z,12.38
2023-04-27T07:29:32.607Z,12.49
2023-04-27T07:30:36.890Z,12.10
2023-04-27T07:31:39.174Z,12.06
2023-04-27T07:32:42.055Z,12.47
2023-04-27T07:33:44.435Z,12.99
2023-04-27T07:34:53.649Z,13.01
2023-04-27T07:35:56.787Z,12.61
2023-04-27T07:36:59.011Z,12.65
2023-04-27T07:38:04.160Z,12.56
2023-04-27T07:39:06.303Z,12.98
2023-04-27T07:40:14.556Z,13.43
2023-04-27T07:41:16.839Z,13.67
2023-04-27T07:42:19.889Z,13.16
2023-04-27T07:43:23.669Z,13.09
2023-04-27T07:44:25.861Z,12.83
2023-04-27T07:45:32.310Z,12.55
2023-04-27T07:46:34.552Z,13.00
2023-04-27T07:47:37.113Z,13.36
2023-04-27T07:48:39.266Z,13.12
2023-04-27T07:49:41.487Z,13.27
2023-04-27T07:50:43.806Z,13.49
2023-04-27T07:51:46.153Z,13.78
2023-04-27T07:52:48.309Z,13.92
2023-04-27T07:53:50.979Z,13.70
2023-04-27T07:54:53.165Z,13.54
2023-04-27T07:55:55.428Z,13.53
2023-04-27T07:56:57.701Z,13.52
2023-04-27T07:58:00.099Z,13.80
2023-04-27T07:59:02.373Z,13.29
2023-04-27T08:00:08.640Z,13.82
2023-04-27T08:01:15.000Z,13.40
2023-04-27T08:02:20.008Z,13.22
2023-04-27T08:03:22.917Z,13.43
2023-04-27T08:04:25.696Z,13.71
2023-04-27T08:05:28.454Z,13.64
2023-04-27T08:06:31.283Z,14.21
2023-04-27T08:07:37.168Z,14.28
2023-04-27T08:08:43.395Z,14.23
2023-04-27T08:09:45.634Z,14.25
2023-04-27T08:10:47.826Z,14.04
2023-04-27T08:11:50.344Z,14.15
2023-04-27T08:12:52.890Z,14.59
2023-04-27T08:13:55.166Z,14.86
2023-04-27T08:14:57.435Z,14.94
2023-04-27T08:15:59.686Z,14.99
2023-04-27T08:17:01.865Z,14.50
2023-04-27T08:18:04.091Z,14.72
2023-04-27T08:19:06.328Z,14.83
2023-04-27T08:20:11.359Z,14.50
2023-04-27T08:21:13.565Z,14.56
2023-04-27T08:22:15.740Z,14.87
2023-04-27T08:23:17.899Z,14.93
2023-04-27T08:24:21.120Z,15.16
2023-04-27T08:25:23.416Z,15.24
2023-04-27T08:26:26.460Z,15.62
2023-04-27T08:27:28.641Z,16.21
2023-04-27T08:28:30.841Z,16.46
2023-04-27T08:29:33.384Z,16.83
2023-04-27T08:30:36.082Z,17.00
2023-04-27T08:31:38.411Z,15.96
2023-04-27T08:32:40.838Z,15.34
2023-04-27T08:33:43.003Z,15.17
2023-04-27T08:34:46.383Z,15.10
2023-04-27T08:35:48.623Z,15.77
2023-04-27T08:36:50.911Z,16.54
2023-04-27T08:37:54.207Z,15.77
2023-04-27T08:38:56.445Z,15.77
2023-04-27T08:39:59.704Z,16.12
2023-04-27T08:41:14.171Z,15.54
2023-04-27T08:42:22.909Z,15.83
2023-04-27T08:43:25.975Z,16.48
2023-04-27T08:44:28.198Z,16.82
2023-04-27T08:45:30.486Z,17.09
2023-04-27T08:46:32.903Z,16.55
2023-04-27T08:47:42.691Z,16.94
2023-04-27T08:48:46.500Z,17.01
2023-04-27T08:49:48.683Z,17.42
2023-04-27T08:50:51.792Z,17.62
2023-04-27T08:51:54.036Z,17.39
2023-04-27T08:52:56.280Z,17.26
2023-04-27T08:53:58.884Z,17.45
2023-04-27T08:55:01.118Z,17.54
2023-04-27T08:56:04.823Z,17.76
2023-04-27T08:57:15.114Z,17.78
2023-04-27T08:58:18.206Z,17.95
2023-04-27T08:59:20.364Z,18.38
2023-04-27T09:00:24.358Z,18.29
2023-04-27T09:01:27.520Z,18.42
2023-04-27T09:02:30.373Z,18.58
2023-04-27T09:03:32.786Z,18.05
2023-04-27T09:04:41.871Z,17.68
2023-04-27T09:06:00.638Z,18.01
2023-04-27T09:07:10.664Z,17.31
2023-04-27T09:08:12.785Z,16.66
2023-04-27T09:09:24.973Z,16.82
2023-04-27T09:10:29.356Z,17.63
2023-04-27T09:11:34.934Z,18.33
2023-04-27T09:12:37.133Z,18.54
2023-04-27T09:13:42.059Z,18.72
2023-04-27T09:14:56.168Z,18.39
2023-04-27T09:15:58.349Z,19.07
2023-04-27T09:17:00.549Z,19.15
2023-04-27T09:18:02.814Z,19.15
2023-04-27T09:19:05.083Z,19.39
2023-04-27T09:20:10.186Z,19.44
2023-04-27T09:21:22.736Z,17.89
2023-04-27T09:22:24.888Z,17.93
2023-04-27T09:23:34.827Z,18.21
2023-04-27T09:24:37.738Z,18.67
2023-04-27T09:25:39.982Z,18.20
2023-04-27T09:26:49.752Z,17.45
2023-04-27T09:27:51.976Z,18.28
2023-04-27T09:28:58.711Z,18.60
2023-04-27T09:30:00.836Z,19.14
2023-04-27T09:31:04.489Z,18.88
2023-04-27T09:32:20.765Z,19.25
2023-04-27T09:33:28.345Z,19.44
2023-04-27T09:34:41.070Z,19.90
2023-04-27T09:35:45.675Z,19.89
2023-04-27T09:36:48.808Z,19.21
2023-04-27T09:37:54.674Z,19.60
2023-04-27T09:38:57.755Z,19.50
2023-04-27T09:40:02.353Z,19.91
2023-04-27T09:41:04.598Z,20.15
2023-04-27T09:42:07.114Z,20.31
2023-04-27T09:43:10.543Z,20.58
2023-04-27T09:44:14.294Z,20.87
2023-04-27T09:45:17.515Z,20.97
2023-04-27T09:46:20.059Z,20.75
2023-04-27T09:47:22.453Z,20.87
2023-04-27T09:48:26.472Z,20.84
2023-04-27T09:49:29.308Z,20.87
2023-04-27T09:50:41.374Z,20.25
2023-04-27T09:51:43.633Z,19.37
2023-04-27T09:52:46.727Z,18.54
2023-04-27T09:53:56.483Z,18.31
2023-04-27T09:55:00.236Z,18.48
2023-04-27T09:56:30.636Z,18.02
2023-04-27T09:57:58.901Z,17.65
2023-04-27T09:59:41.592Z,17.15
2023-04-27T10:01:10.905Z,16.80
2023-04-27T10:02:24.724Z,17.41
2023-04-27T10:03:41.345Z,18.41
2023-04-27T10:04:52.372Z,19.22
2023-04-27T10:06:35.583Z,19.79
2023-04-27T10:07:40.340Z,20.14
2023-04-27T10:08:43.149Z,20.42
2023-04-27T10:09:47.648Z,20.67
2023-04-27T10:10:50.302Z,20.71
2023-04-27T10:11:54.403Z,20.30
2023-04-27T10:13:00.773Z,20.62
2023-04-27T10:14:08.114Z,20.81
2023-04-27T10:15:14.729Z,20.28
2023-04-27T10:16:18.848Z,20.71
2023-04-27T10:17:32.715Z,20.50
2023-04-27T10:18:34.973Z,20.38
2023-04-27T10:19:37.258Z,20.67
2023-04-27T10:20:40.572Z,20.77
2023-04-27T10:22:02.553Z,20.44
2023-04-27T10:23:04.957Z,19.85
2023-04-27T10:24:08.859Z,18.83
2023-04-27T10:25:22.715Z,18.78
2023-04-27T10:26:26.528Z,19.45
2023-04-27T10:27:39.215Z,18.29
2023-04-27T10:28:41.683Z,19.08
2023-04-27T10:29:46.140Z,19.59
2023-04-27T10:30:49.530Z,19.45
2023-04-27T10:31:51.948Z,19.85
2023-04-27T10:32:58.358Z,20.17
2023-04-27T10:34:15.337Z,20.16
2023-04-27T10:35:17.634Z,17.90
2023-04-27T10:36:19.828Z,18.42
2023-04-27T10:37:25.432Z,18.64
2023-04-27T10:38:29.966Z,18.77
2023-04-27T10:39:47.916Z,19.17
2023-04-27T10:40:54.902Z,19.75
2023-04-27T10:41:57.150Z,19.84
2023-04-27T10:43:11.704Z,20.08
2023-04-27T10:44:20.515Z,20.24
2023-04-27T10:45:31.125Z,18.96
2023-04-27T10:46:36.100Z,18.68
2023-04-27T10:47:43.480Z,19.22
2023-04-27T10:48:45.903Z,19.49
2023-04-27T10:49:48.122Z,19.63
2023-04-27T10:50:53.502Z,18.22
2023-04-27T10:51:58.744Z,18.02
2023-04-27T10:53:06.180Z,18.64
2023-04-27T10:54:08.789Z,19.16
2023-04-27T10:55:18.437Z,19.52
2023-04-27T10:56:20.639Z,19.73
2023-04-27T10:57:23.041Z,19.05
2023-04-27T10:58:31.944Z,19.17
2023-04-27T10:59:55.439Z,19.50
2023-04-27T11:00:57.758Z,19.73
2023-04-27T11:01:59.986Z,19.81
2023-04-27T11:03:11.831Z,20.10
2023-04-27T11:04:14.447Z,20.03
2023-04-27T11:05:22.403Z,20.19
2023-04-27T11:06:25.114Z,20.10
2023-04-27T11:07:29.063Z,20.48
2023-04-27T11:08:32.774Z,20.58
2023-04-27T11:09:39.531Z,19.53
2023-04-27T11:10:47.325Z,18.91
2023-04-27T11:11:50.379Z,19.66
2023-04-27T11:12:52.495Z,17.95
2023-04-27T11:13:55.710Z,18.98
2023-04-27T11:14:58.641Z,19.57
2023-04-27T11:16:01.271Z,20.02
2023-04-27T11:17:05.053Z,20.40
2023-04-27T11:18:07.416Z,20.31
2023-04-27T11:19:09.688Z,20.52
2023-04-27T11:20:11.961Z,20.28
2023-04-27T11:21:16.138Z,20.11
2023-04-27T11:22:18.375Z,19.70
2023-04-27T11:23:28.967Z,19.60
2023-04-27T11:24:31.257Z,19.68
2023-04-27T11:25:33.422Z,19.22
2023-04-27T11:26:35.625Z,19.46
2023-04-27T11:27:39.693Z,19.12
2023-04-27T11:28:43.347Z,19.53
2023-04-27T11:29:45.565Z,19.59
2023-04-27T11:30:55.305Z,19.57
2023-04-27T11:31:57.730Z,19.45
2023-04-27T11:33:08.603Z,20.35
2023-04-27T11:34:16.431Z,20.14
2023-04-27T11:35:18.637Z,19.31
2023-04-27T11:36:22.948Z,19.86
2023-04-27T11:37:27.920Z,20.32
2023-04-27T11:38:34.021Z,20.43
2023-04-27T11:39:38.671Z,20.18
2023-04-27T11:40:42.624Z,19.81
2023-04-27T11:41:46.399Z,19.47
2023-04-27T11:42:58.059Z,19.47
2023-04-27T11:44:07.929Z,18.65
2023-04-27T11:45:12.204Z,18.03
2023-04-27T11:46:14.647Z,18.05
2023-04-27T11:47:19.217Z,18.19
2023-04-27T11:48:23.671Z,18.08
2023-04-27T11:49:25.954Z,17.60
2023-04-27T11:50:28.234Z,17.99
2023-04-27T11:51:34.575Z,17.59
2023-04-27T11:52:39.856Z,18.62
2023-04-27T11:53:42.845Z,18.21
2023-04-27T11:54:53.077Z,17.65
2023-04-27T11:55:55.236Z,17.37
2023-04-27T11:57:06.981Z,18.16
2023-04-27T11:58:17.984Z,18.24
2023-04-27T11:59:22.906Z,18.55
2023-04-27T12:00:25.396Z,18.94
2023-04-27T12:01:37.750Z,18.99
2023-04-27T12:02:42.314Z,18.31
2023-04-27T12:03:44.734Z,18.12
2023-04-27T12:04:48.530Z,18.10
2023-04-27T12:05:52.188Z,18.04
2023-04-27T12:06:54.464Z,18.57
2023-04-27T12:07:57.064Z,19.39
2023-04-27T12:08:59.279Z,19.32
2023-04-27T12:10:01.631Z,19.61
2023-04-27T12:11:04.368Z,18.90
2023-04-27T12:12:07.499Z,18.91
2023-04-27T12:13:09.756Z,19.49
2023-04-27T12:14:12.005Z,19.92
2023-04-27T12:15:14.226Z,19.16
2023-04-27T12:16:16.508Z,18.57
2023-04-27T12:17:19.333Z,18.55
2023-04-27T12:18:21.768Z,18.71
2023-04-27T12:19:27.135Z,18.86
2023-04-27T12:20:29.365Z,19.04
2023-04-27T12:21:32.239Z,18.94
2023-04-27T12:22:34.444Z,18.11
2023-04-27T12:23:37.028Z,17.68
2023-04-27T12:24:39.211Z,18.54
2023-04-27T12:25:41.486Z,19.21
2023-04-27T12:26:43.720Z,19.57
2023-04-27T12:27:47.970Z,18.99
2023-04-27T12:28:50.174Z,18.97
2023-04-27T12:29:54.255Z,19.74
2023-04-27T12:30:56.682Z,20.09
2023-04-27T12:31:59.593Z,20.40
2023-04-27T12:33:02.341Z,20.26
2023-04-27T12:34:04.649Z,19.91
2023-04-27T12:35:07.754Z,19.80
2023-04-27T12:36:09.951Z,20.03
2023-04-27T12:37:12.081Z,19.83
2023-04-27T12:38:14.475Z,20.38
2023-04-27T12:39:19.635Z,20.57
2023-04-27T12:40:23.120Z,20.22
2023-04-27T12:41:25.702Z,19.95
2023-04-27T12:42:27.834Z,19.80
2023-04-27T12:43:29.963Z,20.48
2023-04-27T12:44:32.433Z,20.68
2023-04-27T12:45:36.478Z,20.68
2023-04-27T12:48:02.534Z,21.10
2023-04-27T12:49:07.535Z,21.25
2023-04-27T12:50:10.200Z,21.23
2023-04-27T12:51:13.085Z,21.12
2023-04-27T12:52:15.194Z,21.23
2023-04-27T12:53:17.419Z,21.31
2023-04-27T12:54:19.547Z,21.09
2023-04-27T12:55:32.115Z,21.33
2023-04-27T12:56:35.445Z,21.55
2023-04-27T12:57:37.685Z,21.46
2023-04-27T12:58:41.536Z,21.09
2023-04-27T12:59:43.755Z,20.59
2023-04-27T13:00:46.404Z,20.83
2023-04-27T13:01:48.789Z,21.01
2023-04-27T13:02:52.023Z,21.26
2023-04-27T13:03:59.983Z,20.82
2023-04-27T13:05:32.218Z,21.13
2023-04-27T13:06:34.708Z,21.46
2023-04-27T13:07:36.921Z,21.49
2023-04-27T13:08:41.009Z,21.62
2023-04-27T13:09:43.164Z,21.57
2023-04-27T13:10:45.469Z,21.48
2023-04-27T13:11:47.790Z,21.20
2023-04-27T13:12:50.050Z,20.56
2023-04-27T13:13:52.456Z,21.21
2023-04-27T13:14:54.614Z,21.57
2023-04-27T13:15:58.333Z,21.57
2023-04-27T13:17:02.145Z,21.66
2023-04-27T13:18:06.197Z,21.70
2023-04-27T13:19:08.485Z,21.61
2023-04-27T13:20:11.220Z,21.43
2023-04-27T13:21:14.228Z,21.23
2023-04-27T13:22:16.465Z,20.25
2023-04-27T13:23:18.746Z,20.90
2023-04-27T13:24:20.890Z,21.49
2023-04-27T13:25:23.572Z,20.94
2023-04-27T13:26:26.092Z,19.97
2023-04-27T13:27:28.518Z,19.51
2023-04-27T13:28:30.659Z,18.91
2023-04-27T13:29:32.801Z,19.55
2023-04-27T13:30:35.010Z,19.41
2023-04-27T13:31:37.264Z,19.80
2023-04-27T13:32:39.549Z,20.37
2023-04-27T13:33:43.739Z,20.89
2023-04-27T13:34:45.985Z,20.87
2023-04-27T13:35:48.244Z,21.08
2023-04-27T13:36:50.428Z,21.15
2023-04-27T13:37:53.960Z,21.29
2023-04-27T13:38:56.854Z,20.97
2023-04-27T13:39:59.035Z,20.95
2023-04-27T13:41:01.338Z,21.32
2023-04-27T13:42:03.830Z,20.94
2023-04-27T13:43:05.968Z,20.93
2023-04-27T13:44:08.115Z,21.45
2023-04-27T13:45:10.472Z,21.71
2023-04-27T13:46:13.718Z,21.78
2023-04-27T13:47:15.969Z,21.68
2023-04-27T13:48:18.200Z,21.70
2023-04-27T13:49:20.492Z,20.78
2023-04-27T13:50:22.686Z,20.44
2023-04-27T13:51:25.195Z,20.89
2023-04-27T13:52:27.362Z,21.03
2023-04-27T13:53:29.530Z,20.99
2023-04-27T13:54:31.689Z,20.92
2023-04-27T13:55:33.920Z,20.72