createdAt,value
2023-05-13T00:03:12.050Z,885
2023-05-13T00:08:42.290Z,885
2023-05-13T00:14:12.876Z,882
2023-05-13T00:19:43.349Z,881
2023-05-13T00:25:13.941Z,881
2023-05-13T00:41:45.506Z,876
2023-05-13T00:47:15.015Z,878
2023-05-13T00:52:45.464Z,878
2023-05-13T00:58:15.027Z,877
2023-05-13T01:03:45.443Z,877
2023-05-13T01:09:15.923Z,871
2023-05-13T01:14:46.483Z,867
2023-05-13T01:20:16.977Z,874
2023-05-13T01:35:41.551Z,876
2023-05-13T01:41:12.035Z,884
2023-05-13T01:46:41.685Z,879
2023-05-13T01:52:12.145Z,881
2023-05-13T01:57:42.613Z,872
2023-05-13T02:03:13.252Z,869
2023-05-13T02:08:43.951Z,867
2023-05-13T02:19:44.876Z,870
2023-05-13T02:25:15.630Z,868
2023-05-13T02:36:16.850Z,869
2023-05-13T02:41:47.307Z,867
2023-05-13T02:47:18.028Z,868
2023-05-13T02:52:48.560Z,872
2023-05-13T02:58:19.010Z,880
2023-05-13T03:03:49.611Z,875
2023-05-13T03:09:20.088Z,877
2023-05-13T03:14:50.533Z,881
2023-05-13T03:20:21.390Z,890
2023-05-13T03:25:51.580Z,887
2023-05-13T03:31:22.135Z,888
2023-05-13T03:36:52.764Z,886
2023-05-13T03:53:24.436Z,885
2023-05-13T03:58:54.925Z,890
2023-05-13T04:04:25.452Z,888
2023-05-13T04:09:56.009Z,876
2023-05-13T04:15:26.488Z,881
2023-05-13T04:20:56.950Z,878
2023-05-13T04:31:58.146Z,873
2023-05-13T04:37:28.532Z,873
2023-05-13T04:42:59.128Z,916
2023-05-13T04:59:29.643Z,803
2023-05-13T05:05:00.022Z,813
2023-05-13T05:10:30.508Z,824
2023-05-13T05:15:59.987Z,588
2023-05-13T05:21:30.541Z,555
2023-05-13T05:27:00.921Z,556
2023-05-13T05:32:31.560Z,547
2023-05-13T05:43:32.463Z,537
2023-05-13T05:49:01.959Z,540
2023-05-13T05:54:32.425Z,561
2023-05-13T06:00:02.981Z,578
2023-05-13T06:05:33.507Z,588
2023-05-13T06:11:04.014Z,602
2023-05-13T06:16:33.550Z,618
2023-05-13T06:22:04.285Z,638
2023-05-13T06:27:34.405Z,683
2023-05-13T06:33:03.976Z,677
2023-05-13T06:38:34.393Z,720
2023-05-13T06:44:04.848Z,721
2023-05-13T06:49:35.448Z,723
2023-05-13T06:55:05.927Z,570
2023-05-13T07:00:36.437Z,608
2023-05-13T07:06:06.973Z,633
2023-05-13T07:11:37.481Z,627
2023-05-13T07:17:08.037Z,630
2023-05-13T07:22:38.619Z,634
2023-05-13T07:28:09.096Z,638
2023-05-13T07:33:39.547Z,636
2023-05-13T07:39:10.545Z,641
2023-05-13T07:44:40.629Z,637
2023-05-13T07:50:11.122Z,636
2023-05-13T07:55:41.741Z,638
2023-05-13T08:01:12.237Z,636
2023-05-13T08:06:42.771Z,628
2023-05-13T08:12:13.296Z,630
2023-05-13T08:17:43.793Z,632
2023-05-13T08:24:20.593Z,626
2023-05-13T08:30:57.029Z,618
2023-05-13T08:36:27.509Z,619
2023-05-13T08:41:58.253Z,619
2023-05-13T08:47:28.877Z,621
2023-05-13T08:52:59.473Z,616
2023-05-13T08:58:28.952Z,616
2023-05-13T09:03:59.424Z,618
2023-05-13T09:09:30.016Z,618
2023-05-13T09:15:00.483Z,615
2023-05-13T09:38:08.634Z,616
2023-05-13T09:43:39.314Z,616
2023-05-13T09:49:09.838Z,617
2023-05-13T09:54:39.278Z,609
2023-05-13T10:00:17.920Z,608
2023-05-13T10:05:40.271Z,610
2023-05-13T10:11:09.767Z,610
2023-05-13T10:16:40.284Z,604
2023-05-13T10:22:10.707Z,600
2023-05-13T10:27:40.196Z,597
2023-05-13T10:33:10.784Z,596
2023-05-13T10:38:40.145Z,595
2023-05-13T10:44:10.740Z,600
2023-05-13T10:49:41.211Z,590
2023-05-13T10:55:11.826Z,581
2023-05-13T11:00:42.295Z,581
2023-05-13T11:06:12.922Z,581
2023-05-13T11:11:43.397Z,573
2023-05-13T11:17:13.965Z,576
2023-05-13T11:22:44.749Z,577
2023-05-13T11:28:14.936Z,575
2023-05-13T11:33:45.499Z,578
2023-05-13T11:39:16.113Z,576
2023-05-13T11:44:46.593Z,578
2023-05-13T11:50:17.167Z,576
2023-05-13T11:55:47.634Z,569
2023-05-13T12:01:18.108Z,568
2023-05-13T12:06:48.708Z,568
2023-05-13T12:12:19.206Z,571
2023-05-13T12:17:48.741Z,575
2023-05-13T12:23:19.276Z,572
2023-05-13T12:28:49.750Z,570
2023-05-13T12:34:19.242Z,571
2023-05-13T12:39:49.712Z,571
2023-05-13T12:45:20.460Z,567
2023-05-13T12:56:21.243Z,556
2023-05-13T13:01:51.772Z,550
2023-05-13T13:07:22.361Z,551
2023-05-13T13:12:52.804Z,551
2023-05-13T13:18:23.325Z,551
2023-05-13T13:23:53.867Z,549
2023-05-13T13:29:24.365Z,550
2023-05-13T13:34:55.052Z,552
2023-05-13T13:40:25.517Z,552
2023-05-13T13:45:56.094Z,544
2023-05-13T13:56:57.082Z,548
2023-05-13T14:02:27.682Z,551
2023-05-13T14:07:58.196Z,544
2023-05-13T14:13:28.679Z,541
2023-05-13T14:18:59.239Z,546
2023-05-13T14:24:28.653Z,547
2023-05-13T14:29:59.114Z,542
2023-05-13T14:35:29.600Z,538
2023-05-13T14:41:00.199Z,544
2023-05-13T14:46:30.684Z,543
2023-05-13T14:52:01.267Z,544
2023-05-13T15:03:02.525Z,540
2023-05-13T15:08:32.806Z,538
2023-05-13T15:14:03.373Z,534
2023-05-13T15:19:33.961Z,534
2023-05-13T15:25:04.428Z,536
2023-05-13T15:30:35.194Z,531
2023-05-13T15:41:36.059Z,530
2023-05-13T15:47:06.679Z,529
2023-05-13T15:52:37.119Z,528
2023-05-13T15:58:07.611Z,528
2023-05-13T16:03:38.687Z,528
2023-05-13T16:09:08.645Z,528
2023-05-13T16:14:39.124Z,528
2023-05-13T16:20:19.284Z,534
2023-05-13T16:25:40.197Z,529
2023-05-13T16:36:41.275Z,524
2023-05-13T16:42:11.753Z,531
2023-05-13T16:47:42.255Z,529
2023-05-13T16:53:11.724Z,528
2023-05-13T16:58:42.188Z,531
2023-05-13T17:04:11.696Z,529
2023-05-13T17:09:42.156Z,528
2023-05-13T17:15:12.652Z,532
2023-05-13T17:20:43.230Z,527
2023-05-13T17:27:19.802Z,530
2023-05-13T17:32:50.441Z,525
2023-05-13T17:38:20.861Z,524
2023-05-13T17:43:51.333Z,519
2023-05-13T17:49:21.904Z,513
2023-05-13T17:54:52.406Z,517
2023-05-13T18:00:23.044Z,522
2023-05-13T18:05:52.434Z,523
2023-05-13T18:11:22.870Z,524
2023-05-13T18:16:53.455Z,534
2023-05-13T18:22:23.941Z,562
2023-05-13T18:27:54.400Z,563
2023-05-13T18:38:55.375Z,585
2023-05-13T18:44:26.055Z,591
2023-05-13T18:49:56.532Z,596
2023-05-13T18:55:27.135Z,602
2023-05-13T19:00:57.661Z,602
2023-05-13T19:06:28.075Z,621
2023-05-13T19:11:58.671Z,638
2023-05-13T19:17:29.148Z,643
2023-05-13T19:22:59.630Z,653
2023-05-13T19:28:29.108Z,655
2023-05-13T19:33:59.551Z,668
2023-05-13T19:39:30.032Z,688
2023-05-13T19:44:59.651Z,692
2023-05-13T19:50:30.110Z,698
2023-05-13T20:01:30.114Z,707
2023-05-13T20:07:00.546Z,709
2023-05-13T20:12:31.038Z,712
2023-05-13T20:18:00.582Z,719
2023-05-13T20:23:31.000Z,732
2023-05-13T20:29:01.479Z,729
2023-05-13T20:34:31.967Z,728
2023-05-13T20:40:01.478Z,731
2023-05-13T20:45:31.912Z,727
2023-05-13T20:51:02.405Z,727
2023-05-13T21:02:02.362Z,738
2023-05-13T21:07:31.843Z,742
2023-05-13T21:13:02.327Z,739
2023-05-13T21:18:32.834Z,741
2023-05-13T21:24:02.302Z,745
2023-05-13T21:29:32.757Z,750
2023-05-13T21:35:03.236Z,748
2023-05-13T21:40:32.705Z,753
2023-05-13T21:46:03.211Z,749
2023-05-13T21:51:33.693Z,760
2023-05-13T21:57:04.157Z,761
2023-05-13T22:02:33.749Z,763
2023-05-13T22:08:04.114Z,766
2023-05-13T22:13:34.616Z,766
2023-05-13T22:19:04.214Z,771
2023-05-13T22:24:33.608Z,780
2023-05-13T22:30:04.037Z,780
2023-05-13T22:35:34.541Z,782
2023-05-13T22:41:04.032Z,784
2023-05-13T22:46:34.517Z,783
2023-05-13T22:52:04.971Z,786
2023-05-13T22:57:34.477Z,789
2023-05-13T23:03:05.053Z,793
2023-05-13T23:08:35.755Z,792
2023-05-13T23:14:04.932Z,792
2023-05-13T23:19:35.384Z,795
2023-05-13T23:25:05.877Z,797
2023-05-13T23:30:35.365Z,795
2023-05-13T23:36:05.832Z,797
2023-05-13T23:41:36.322Z,802
2023-05-13T23:47:05.798Z,800
2023-05-13T23:52:36.279Z,803
2023-05-13T23:58:06.732Z,793
