createdAt,value
2022-08-22T00:05:57.256Z,52.6
2022-08-22T00:11:30.628Z,52.6
2022-08-22T00:17:38.900Z,52.6
2022-08-22T00:23:20.434Z,52.6
2022-08-22T00:29:07.291Z,52.5
2022-08-22T00:34:45.288Z,52.5
2022-08-22T00:40:28.994Z,52.4
2022-08-22T00:45:54.975Z,52.4
2022-08-22T01:02:52.514Z,52.3
2022-08-22T01:08:42.839Z,52.3
2022-08-22T01:14:18.781Z,52.3
2022-08-22T01:19:55.787Z,52.2
2022-08-22T01:25:25.955Z,52.2
2022-08-22T01:31:13.087Z,52.1
2022-08-22T01:36:55.090Z,52.1
2022-08-22T01:42:50.545Z,52.1
2022-08-22T01:49:20.844Z,52.1
2022-08-22T01:54:56.447Z,52.1
2022-08-22T02:00:07.234Z,52
2022-08-22T02:16:52.289Z,51.9
2022-08-22T02:22:18.019Z,51.9
2022-08-22T02:28:04.123Z,51.8
2022-08-22T02:33:50.663Z,51.8
2022-08-22T02:39:32.074Z,51.8
2022-08-22T02:45:13.674Z,51.7
2022-08-22T02:50:53.725Z,51.7
2022-08-22T02:56:17.778Z,51.7
2022-08-22T03:02:15.111Z,51.6
2022-08-22T03:08:00.727Z,51.6
2022-08-22T03:13:22.332Z,51.6
2022-08-22T03:18:46.462Z,51.6
2022-08-22T03:24:23.426Z,51.5
2022-08-22T03:30:39.987Z,51.5
2022-08-22T03:36:01.165Z,51.4
2022-08-22T03:41:54.500Z,51.4
2022-08-22T03:47:15.462Z,51.4
2022-08-22T03:52:36.887Z,51.4
2022-08-22T03:58:44.151Z,51.3
2022-08-22T04:04:56.416Z,51.3
2022-08-22T04:11:02.681Z,51.3
2022-08-22T04:16:41.784Z,51.3
2022-08-22T04:22:20.432Z,51.2
2022-08-22T04:27:53.598Z,51.2
2022-08-22T04:33:20.716Z,51.1
2022-08-22T04:38:58.794Z,51.1
2022-08-22T04:45:04.783Z,51.1
2022-08-22T04:50:59.070Z,51.1
2022-08-22T04:56:43.589Z,51
2022-08-22T05:02:25.824Z,51
2022-08-22T05:08:28.123Z,50.9
2022-08-22T05:14:11.826Z,50.9
2022-08-22T05:19:47.654Z,50.9
2022-08-22T05:25:33.643Z,50.9
2022-08-22T05:31:23.152Z,50.8
2022-08-22T05:37:09.398Z,50.8
2022-08-22T05:42:49.493Z,50.8
2022-08-22T05:48:25.939Z,50.7
2022-08-22T05:54:06.820Z,50.7
2022-08-22T05:59:58.497Z,50.6
2022-08-22T06:05:36.151Z,50.6
2022-08-22T06:11:15.763Z,50.6
2022-08-22T06:17:10.254Z,50.6
2022-08-22T06:23:08.421Z,50.5
2022-08-22T06:29:10.925Z,50.5
2022-08-22T06:35:11.513Z,50.5
2022-08-22T06:40:36.301Z,50.4
2022-08-22T06:46:14.738Z,50.4
2022-08-22T06:51:57.856Z,50.4
2022-08-22T06:57:41.792Z,50.4
2022-08-22T07:03:42.815Z,50.3
2022-08-22T07:09:25.482Z,50.3
2022-08-22T07:15:05.910Z,50.3
2022-08-22T07:20:46.896Z,50.2
2022-08-22T07:26:27.370Z,50.2
2022-08-22T07:32:13.228Z,50.2
2022-08-22T07:38:15.534Z,50.1
2022-08-22T07:43:58.585Z,50.1
2022-08-22T07:50:22.392Z,50.1
2022-08-22T07:56:22.517Z,50
2022-08-22T08:02:04.038Z,50
2022-08-22T08:07:46.815Z,50
2022-08-22T08:13:34.716Z,49.9
2022-08-22T08:19:11.853Z,49.9
2022-08-22T08:25:00.999Z,49.9
2022-08-22T08:30:48.465Z,49.9
2022-08-22T08:37:09.466Z,49.8
2022-08-22T08:43:03.386Z,49.8
2022-08-22T08:48:53.951Z,49.9
2022-08-22T08:54:42.414Z,50
2022-08-22T09:45:29.628Z,53.1
2022-08-22T09:51:48.888Z,53.3
2022-08-22T09:57:57.197Z,53.6
2022-08-22T10:03:56.516Z,53.9
2022-08-22T10:10:12.224Z,54
2022-08-22T10:16:19.933Z,54.3
2022-08-22T10:21:51.761Z,54.6
2022-08-22T10:27:46.005Z,54.8
2022-08-22T10:33:39.641Z,55.3
2022-08-22T10:39:44.060Z,55.8
2022-08-22T10:45:53.511Z,55.9
2022-08-22T10:52:06.456Z,56.2
2022-08-22T10:58:10.225Z,56.8
2022-08-22T11:04:45.246Z,57.4
2022-08-22T11:10:44.340Z,57.8
2022-08-22T11:16:42.196Z,58.3
2022-08-22T11:23:12.657Z,58.8
2022-08-22T11:29:47.008Z,59.3
2022-08-22T11:36:04.546Z,59.8
2022-08-22T11:42:30.639Z,60.1
2022-08-22T11:48:35.537Z,60.3
2022-08-22T11:54:31.066Z,60.6
2022-08-22T12:00:32.193Z,60.6
2022-08-22T12:06:34.543Z,60.6
2022-08-22T12:12:30.139Z,60.6
2022-08-22T12:19:26.308Z,60.6
2022-08-22T12:26:17.685Z,60.5
2022-08-22T12:32:20.654Z,60.4
2022-08-22T12:39:01.102Z,60.4
2022-08-22T12:45:06.711Z,60.4
2022-08-22T12:50:56.936Z,60.4
2022-08-22T12:56:49.486Z,60.3
2022-08-22T13:03:07.661Z,60.3
2022-08-22T13:09:00.810Z,60.5
2022-08-22T13:15:27.458Z,60.6
2022-08-22T13:21:55.366Z,60.6
2022-08-22T13:28:27.270Z,60.6
2022-08-22T13:34:26.803Z,60.6
2022-08-22T13:40:26.641Z,60.5
2022-08-22T13:46:01.794Z,60.5
2022-08-22T13:52:49.359Z,60.4
2022-08-22T13:59:09.602Z,60.4
2022-08-22T14:05:53.482Z,60.4
2022-08-22T14:12:18.276Z,60.3
2022-08-22T14:18:30.220Z,60.3
2022-08-22T14:25:02.440Z,60.3
2022-08-22T14:31:05.369Z,60.2
2022-08-22T14:37:17.007Z,60.1
2022-08-22T14:43:40.469Z,60.1
2022-08-22T14:50:35.631Z,60.1
2022-08-22T14:56:17.978Z,60.1
2022-08-22T15:02:12.098Z,60
2022-08-22T15:08:10.618Z,59.9
2022-08-22T15:14:14.569Z,59.9
2022-08-22T15:20:22.678Z,59.9
2022-08-22T15:26:30.676Z,59.8
2022-08-22T15:32:36.763Z,59.8
2022-08-22T15:38:32.656Z,59.8
2022-08-22T15:44:47.439Z,59.7
2022-08-22T15:50:52.830Z,59.6
2022-08-22T15:57:14.699Z,59.6
2022-08-22T16:03:39.980Z,59.6
2022-08-22T16:09:22.707Z,59.5
2022-08-22T16:15:05.219Z,59.5
2022-08-22T16:20:52.613Z,59.4
2022-08-22T16:26:32.747Z,59.4
2022-08-22T16:32:49.215Z,59.4
2022-08-22T16:38:28.206Z,59.3
2022-08-22T16:43:52.623Z,59.3
2022-08-22T16:49:55.070Z,59.3
2022-08-22T16:55:32.050Z,59.3
2022-08-22T17:02:03.964Z,59.2
2022-08-22T17:07:43.554Z,59.1
2022-08-22T17:13:26.411Z,59.1
2022-08-22T17:19:17.665Z,59.1
2022-08-22T17:25:21.349Z,59
2022-08-22T17:30:46.884Z,59
2022-08-22T17:36:26.296Z,58.9
2022-08-22T17:42:08.697Z,58.9
2022-08-22T17:48:11.329Z,58.9
2022-08-22T17:53:49.663Z,58.8
2022-08-22T18:00:08.295Z,58.8
2022-08-22T18:05:57.608Z,58.6
2022-08-22T18:12:13.418Z,58.5
2022-08-22T18:17:49.006Z,58.4
2022-08-22T18:23:56.476Z,58.4
2022-08-22T18:29:50.998Z,58.3
2022-08-22T18:35:18.262Z,58.3
2022-08-22T18:41:23.014Z,58.3
2022-08-22T18:47:26.259Z,58.2
2022-08-22T18:53:41.282Z,58.1
2022-08-22T18:59:38.020Z,58.1
2022-08-22T19:05:19.887Z,58.1
2022-08-22T19:10:26.880Z,58
2022-08-22T19:16:08.749Z,57.9
2022-08-22T19:22:07.051Z,57.9
2022-08-22T19:27:47.918Z,57.9
2022-08-22T19:33:35.141Z,57.8
2022-08-22T19:50:32.609Z,57.7
2022-08-22T19:56:13.844Z,57.6
2022-08-22T20:02:04.476Z,57.6
2022-08-22T20:08:21.026Z,57.6
2022-08-22T20:13:52.380Z,57.5
2022-08-22T20:26:15.457Z,57.4
2022-08-22T20:32:05.874Z,57.3
2022-08-22T20:38:39.254Z,57.3
2022-08-22T20:45:12.573Z,57.3
2022-08-22T20:50:33.325Z,57.2
2022-08-22T20:56:16.645Z,57.1
2022-08-22T21:02:04.503Z,57.1
2022-08-22T21:07:45.541Z,57.1
2022-08-22T21:13:28.224Z,57.1
2022-08-22T21:19:07.082Z,56.9
2022-08-22T21:24:18.541Z,56.9
2022-08-22T21:29:42.339Z,56.9
2022-08-22T21:35:36.956Z,56.9
2022-08-22T21:40:48.883Z,56.8
2022-08-22T21:46:27.942Z,56.8
2022-08-22T21:52:19.913Z,56.8
2022-08-22T21:58:00.710Z,56.7
2022-08-22T22:04:41.904Z,56.6
2022-08-22T22:10:28.269Z,56.6
2022-08-22T22:16:05.228Z,56.6
2022-08-22T22:21:42.181Z,56.5
2022-08-22T22:27:52.534Z,56.5
2022-08-22T22:33:30.776Z,56.4
2022-08-22T22:39:13.877Z,56.4
2022-08-22T22:45:02.911Z,56.3
2022-08-22T22:50:24.134Z,56.3
2022-08-22T22:55:59.906Z,56.3
2022-08-22T23:02:16.467Z,56.2
2022-08-22T23:07:52.925Z,56.2
2022-08-22T23:13:50.959Z,56.1
2022-08-22T23:19:36.243Z,56.1
2022-08-22T23:25:13.883Z,56.1
2022-08-22T23:30:50.458Z,56
2022-08-22T23:36:32.878Z,56
2022-08-22T23:42:15.004Z,55.9
2022-08-22T23:47:38.927Z,55.9
2022-08-22T23:53:03.546Z,55.8
2022-08-22T23:58:36.350Z,55.8
