createdAt,value
2022-11-05T00:02:33.441Z,98209.91
2022-11-05T00:05:38.981Z,98211.59
2022-11-05T00:08:44.588Z,98215.94
2022-11-05T00:11:52.845Z,98216.41
2022-11-05T00:14:58.026Z,98228.34
2022-11-05T00:17:44.823Z,98222.66
2022-11-05T00:20:31.604Z,98224.22
2022-11-05T00:23:36.803Z,98231.81
2022-11-05T00:26:23.606Z,98223.63
2022-11-05T00:29:10.345Z,98240.72
2022-11-05T00:31:57.139Z,98244.66
2022-11-05T00:34:43.940Z,98243.44
2022-11-05T00:37:30.730Z,98235.09
2022-11-05T00:40:17.626Z,98235.47
2022-11-05T00:43:22.991Z,98246.19
2022-11-05T00:46:10.030Z,98238.28
2022-11-05T00:49:15.407Z,98245.09
2022-11-05T00:52:20.849Z,98243.66
2022-11-05T00:55:07.750Z,98255.31
2022-11-05T00:57:55.306Z,98255.94
2022-11-05T01:00:48.602Z,98257.94
2022-11-05T01:03:37.867Z,98262.75
2022-11-05T01:06:24.691Z,98265.97
2022-11-05T01:09:11.473Z,98266.94
2022-11-05T01:11:58.289Z,98260.94
2022-11-05T01:14:47.534Z,98271.28
2022-11-05T01:17:34.318Z,98273.88
2022-11-05T01:20:21.118Z,98274.59
2022-11-05T01:23:13.186Z,98267.25
2022-11-05T01:26:00.573Z,98277.44
2022-11-05T01:28:54.818Z,98282.28
2022-11-05T01:31:41.627Z,98288.88
2022-11-05T01:34:28.588Z,98295.97
2022-11-05T01:37:15.346Z,98297.66
2022-11-05T01:40:02.552Z,98295.97
2022-11-05T01:42:49.654Z,98297.22
2022-11-05T01:45:36.659Z,98303.81
2022-11-05T01:48:35.810Z,98301.44
2022-11-05T01:51:26.883Z,98303.34
2022-11-05T01:54:18.835Z,98319.94
2022-11-05T01:57:10.170Z,98307.19
2022-11-05T01:59:59.799Z,98307.19
2022-11-05T02:02:47.484Z,98307.34
2022-11-05T02:05:37.431Z,98311.19
2022-11-05T02:08:42.454Z,98314.78
2022-11-05T02:11:29.684Z,98310.94
2022-11-05T02:14:16.540Z,98308.91
2022-11-05T02:17:23.624Z,98315.38
2022-11-05T02:20:25.554Z,98324.91
2022-11-05T02:23:43.243Z,98319.25
2022-11-05T02:26:48.645Z,98322.50
2022-11-05T02:29:44.544Z,98325.06
2022-11-05T02:33:00.806Z,98327.38
2022-11-05T02:36:06.355Z,98329.03
2022-11-05T02:39:12.873Z,98333.75
2022-11-05T02:42:19.325Z,98336.28
2022-11-05T02:45:21.086Z,98345.16
2022-11-05T02:48:16.893Z,98348.88
2022-11-05T02:51:15.640Z,98351.91
2022-11-05T02:54:13.074Z,98348.75
2022-11-05T02:57:02.886Z,98353.44
2022-11-05T02:59:59.653Z,98355.53
2022-11-05T03:02:46.663Z,98348.41
2022-11-05T03:05:43.486Z,98351.28
2022-11-05T03:09:05.132Z,98345.88
2022-11-05T03:12:23.887Z,98344.66
2022-11-05T03:15:22.199Z,98346.47
2022-11-05T03:18:18.893Z,98354.66
2022-11-05T03:21:16.960Z,98352.16
2022-11-05T03:24:13.657Z,98343.56
2022-11-05T03:27:09.401Z,98354.78
2022-11-05T03:30:06.387Z,98355.25
2022-11-05T03:33:01.912Z,98358.41
2022-11-05T03:35:37.866Z,98356.22
2022-11-05T03:38:10.808Z,98358.63
2022-11-05T03:40:41.304Z,98360.91
2022-11-05T03:43:09.043Z,98358.38
2022-11-05T03:45:47.400Z,98369.47
2022-11-05T03:48:16.143Z,98367.41
2022-11-05T03:50:53.275Z,98370.91
2022-11-05T03:53:27.925Z,98369.97
2022-11-05T03:56:11.076Z,98369.34
2022-11-05T03:58:43.525Z,98376.00
2022-11-05T04:01:11.097Z,98370.94
2022-11-05T04:03:40.341Z,98366.34
2022-11-05T04:06:28.582Z,98357.22
2022-11-05T04:09:13.903Z,98367.41
2022-11-05T04:11:59.373Z,98366.56
2022-11-05T04:14:26.290Z,98369.00
2022-11-05T04:17:07.196Z,98363.59
2022-11-05T04:19:55.047Z,98364.56
2022-11-05T04:22:44.090Z,98370.31
2022-11-05T04:25:14.243Z,98380.56
2022-11-05T04:27:42.972Z,98389.94
2022-11-05T04:30:22.691Z,98387.19
2022-11-05T04:33:06.509Z,98393.94
2022-11-05T04:35:35.926Z,98397.19
2022-11-05T04:38:04.577Z,98396.59
2022-11-05T04:40:31.082Z,98392.13
2022-11-05T04:42:58.387Z,98387.56
2022-11-05T04:45:28.653Z,98392.97
2022-11-05T04:47:55.354Z,98402.50
2022-11-05T04:50:22.097Z,98394.56
2022-11-05T04:52:51.187Z,98407.91
2022-11-05T04:55:22.031Z,98408.50
2022-11-05T04:57:49.787Z,98417.66
2022-11-05T05:00:16.910Z,98420.66
2022-11-05T05:02:43.783Z,98426.81
2022-11-05T05:05:10.383Z,98423.59
2022-11-05T05:07:37.114Z,98414.19
2022-11-05T05:10:07.658Z,98429.47
2022-11-05T05:12:36.833Z,98450.94
2022-11-05T05:15:04.471Z,98447.91
2022-11-05T05:17:31.042Z,98452.97
2022-11-05T05:20:16.320Z,98455.50
2022-11-05T05:22:42.807Z,98452.91
2022-11-05T05:25:11.568Z,98461.84
2022-11-05T05:27:42.947Z,98462.09
2022-11-05T05:30:11.814Z,98462.84
2022-11-05T05:32:38.313Z,98453.56
2022-11-05T05:35:05.169Z,98465.81
2022-11-05T05:37:31.749Z,98471.50
2022-11-05T05:40:00.522Z,98479.81
2022-11-05T05:42:27.335Z,98482.13
2022-11-05T05:44:53.826Z,98485.72
2022-11-05T05:47:24.859Z,98488.50
2022-11-05T05:49:51.761Z,98494.53
2022-11-05T05:52:18.526Z,98490.06
2022-11-05T05:54:44.999Z,98502.38
2022-11-05T05:57:11.458Z,98506.44
2022-11-05T05:59:37.972Z,98501.50
2022-11-05T06:02:07.080Z,98503.78
2022-11-05T06:04:33.640Z,98511.28
2022-11-05T06:07:00.090Z,98504.06
2022-11-05T06:09:28.882Z,98508.88
2022-11-05T06:11:55.345Z,98510.31
2022-11-05T06:14:23.999Z,98517.78
2022-11-05T06:16:55.312Z,98514.66
2022-11-05T06:19:21.775Z,98510.19
2022-11-05T06:21:48.350Z,98518.16
2022-11-05T06:24:14.859Z,98533.56
2022-11-05T06:26:43.159Z,98532.72
2022-11-05T06:29:10.559Z,98534.19
2022-11-05T06:31:37.155Z,98539.94
2022-11-05T06:34:03.678Z,98542.25
2022-11-05T06:36:30.222Z,98539.59
2022-11-05T06:38:56.687Z,98544.88
2022-11-05T06:41:25.641Z,98552.00
2022-11-05T06:43:56.682Z,98544.25
2022-11-05T06:46:23.149Z,98536.78
2022-11-05T06:48:52.098Z,98552.69
2022-11-05T06:51:18.933Z,98565.00
2022-11-05T06:53:45.442Z,98564.63
2022-11-05T06:56:12.273Z,98570.53
2022-11-05T06:58:38.734Z,98568.75
2022-11-05T07:01:11.941Z,98574.91
2022-11-05T07:03:39.412Z,98561.53
2022-11-05T07:06:12.889Z,98579.25
2022-11-05T07:08:41.720Z,98593.03
2022-11-05T07:11:10.315Z,98580.72
2022-11-05T07:13:41.279Z,98583.75
2022-11-05T07:16:10.046Z,98581.59
2022-11-05T07:18:38.775Z,98587.34
2022-11-05T07:21:07.580Z,98584.97
2022-11-05T07:23:34.039Z,98600.50
2022-11-05T07:26:00.528Z,98598.81
2022-11-05T07:28:29.298Z,98609.44
2022-11-05T07:31:00.565Z,98613.41
2022-11-05T07:33:35.250Z,98623.03
2022-11-05T07:36:02.924Z,98620.84
2022-11-05T07:38:31.654Z,98630.59
2022-11-05T07:41:03.262Z,98640.00
2022-11-05T07:43:29.732Z,98643.75
2022-11-05T07:45:59.123Z,98641.81
2022-11-05T07:48:25.559Z,98642.09
2022-11-05T07:50:54.801Z,98636.78
2022-11-05T07:53:21.347Z,98643.31
2022-11-05T07:55:52.399Z,98643.66
2022-11-05T07:58:22.182Z,98650.16
2022-11-05T08:00:51.365Z,98655.44
2022-11-05T08:03:19.098Z,98659.44
2022-11-05T08:05:47.382Z,98654.97
2022-11-05T08:08:18.856Z,98657.63
2022-11-05T08:10:45.752Z,98656.53
2022-11-05T08:13:15.986Z,98653.41
2022-11-05T08:15:45.739Z,98653.19
2022-11-05T08:18:14.994Z,98664.22
2022-11-05T08:20:43.257Z,98656.28
2022-11-05T08:23:12.727Z,98660.41
2022-11-05T08:25:40.193Z,98670.72
2022-11-05T08:28:12.809Z,98663.72
2022-11-05T08:30:39.357Z,98659.44
2022-11-05T08:33:11.744Z,98673.28
2022-11-05T08:35:41.909Z,98676.03
2022-11-05T08:38:11.095Z,98692.28
2022-11-05T08:40:40.483Z,98700.03
2022-11-05T08:43:11.135Z,98699.34
2022-11-05T08:45:43.377Z,98706.97
2022-11-05T08:48:14.795Z,98705.25
2022-11-05T08:50:41.706Z,98701.25
2022-11-05T08:53:09.535Z,98698.97
2022-11-05T08:55:38.708Z,98716.19
2022-11-05T08:58:12.433Z,98715.50
2022-11-05T09:00:41.794Z,98709.22
2022-11-05T09:03:09.528Z,98711.03
2022-11-05T09:05:43.183Z,98711.47
2022-11-05T09:08:15.495Z,98713.19
2022-11-05T09:10:42.955Z,98710.28
2022-11-05T09:13:18.415Z,98702.06
2022-11-05T09:15:48.798Z,98713.41
2022-11-05T09:18:19.898Z,98711.91
2022-11-05T09:20:46.844Z,98723.16
2022-11-05T09:23:17.842Z,98723.13
2022-11-05T09:25:47.433Z,98718.75
2022-11-05T09:28:24.427Z,98727.47
2022-11-05T09:30:52.686Z,98739.09
2022-11-05T09:33:24.722Z,98761.59
2022-11-05T09:35:52.501Z,98771.16
2022-11-05T09:38:19.210Z,98784.09
2022-11-05T09:40:57.719Z,98790.03
2022-11-05T09:43:32.021Z,98803.09
2022-11-05T09:46:04.384Z,98804.03
2022-11-05T09:48:32.634Z,98792.22
2022-11-05T09:50:59.415Z,98797.41
2022-11-05T09:53:26.182Z,98808.56
2022-11-05T09:55:59.075Z,98805.91
2022-11-05T09:58:43.649Z,98792.44
2022-11-05T10:01:26.634Z,98784.31
2022-11-05T10:03:58.300Z,98780.63
2022-11-05T10:06:26.872Z,98788.81
2022-11-05T10:09:07.977Z,98777.97
2022-11-05T10:11:47.149Z,98775.63
2022-11-05T10:14:20.033Z,98771.94
2022-11-05T10:16:58.588Z,98772.75
2022-11-05T10:19:30.885Z,98777.13
2022-11-05T10:22:12.502Z,98779.53
2022-11-05T10:24:43.148Z,98788.22
2022-11-05T10:27:18.438Z,98791.13
2022-11-05T10:29:45.414Z,98799.69
2022-11-05T10:32:28.248Z,98780.72
2022-11-05T10:34:58.315Z,98802.41
2022-11-05T10:37:25.312Z,98798.19
2022-11-05T10:39:51.750Z,98794.38
2022-11-05T10:42:24.414Z,98799.81
2022-11-05T10:45:07.040Z,98803.06
2022-11-05T10:47:39.533Z,98795.69
2022-11-05T10:50:13.712Z,98800.50
2022-11-05T10:53:04.863Z,98799.16
2022-11-05T10:55:41.217Z,98792.53
2022-11-05T10:58:29.281Z,98794.78
2022-11-05T11:00:55.736Z,98805.06
2022-11-05T11:03:34.518Z,98803.47
2022-11-05T11:06:24.388Z,98804.81
2022-11-05T11:08:52.873Z,98804.81
2022-11-05T11:11:29.013Z,98809.78
2022-11-05T11:14:02.570Z,98814.34
2022-11-05T11:16:34.994Z,98812.00
2022-11-05T11:19:03.055Z,98809.41
2022-11-05T11:21:31.246Z,98805.00
2022-11-05T11:24:03.564Z,98807.72
2022-11-05T11:26:33.074Z,98809.28
2022-11-05T11:29:05.407Z,98816.47
2022-11-05T11:31:33.172Z,98813.53
2022-11-05T11:34:07.607Z,98806.94
2022-11-05T11:36:45.742Z,98813.53
2022-11-05T11:39:19.988Z,98809.66
2022-11-05T11:41:52.159Z,98811.06
2022-11-05T11:44:27.121Z,98808.53
2022-11-05T11:46:57.181Z,98813.63
2022-11-05T11:49:33.500Z,98813.56
2022-11-05T11:52:05.307Z,98823.56
2022-11-05T11:54:33.559Z,98816.19
2022-11-05T11:57:03.158Z,98812.91
2022-11-05T12:00:02.401Z,98818.53
2022-11-05T12:02:38.919Z,98819.09
2022-11-05T12:05:17.403Z,98816.38
2022-11-05T12:07:46.962Z,98818.44
2022-11-05T12:10:24.786Z,98815.47
2022-11-05T12:13:23.846Z,98821.75
2022-11-05T12:16:12.220Z,98804.63
2022-11-05T12:18:41.789Z,98808.69
2022-11-05T12:21:41.003Z,98801.47
2022-11-05T12:24:30.102Z,98807.03
2022-11-05T12:27:18.451Z,98810.03
2022-11-05T12:30:03.487Z,98816.81
2022-11-05T12:32:55.241Z,98822.81
2022-11-05T12:35:49.886Z,98809.44
2022-11-05T12:38:26.242Z,98820.59
2022-11-05T12:41:21.429Z,98818.19
2022-11-05T12:43:55.158Z,98817.34
2022-11-05T12:46:41.410Z,98819.81
2022-11-05T12:49:34.309Z,98815.56
2022-11-05T12:52:18.892Z,98821.13
2022-11-05T12:55:09.677Z,98815.47
2022-11-05T12:57:41.838Z,98812.38
2022-11-05T13:00:08.995Z,98817.28
2022-11-05T13:02:39.855Z,98816.69
2022-11-05T13:05:21.625Z,98819.25
2022-11-05T13:07:59.497Z,98823.13
2022-11-05T13:10:39.486Z,98828.97
2022-11-05T13:13:31.117Z,98830.03
2022-11-05T13:16:05.023Z,98836.25
2022-11-05T13:18:54.226Z,98829.72
2022-11-05T13:21:24.322Z,98828.00
2022-11-05T13:23:58.071Z,98831.94
2022-11-05T13:26:59.212Z,98824.56
2022-11-05T13:29:34.107Z,98846.97
2022-11-05T13:32:34.927Z,98836.63
2022-11-05T13:35:03.921Z,98836.59
2022-11-05T13:37:53.706Z,98847.50
2022-11-05T13:40:37.571Z,98849.63
2022-11-05T13:43:25.018Z,98845.25
2022-11-05T13:46:06.366Z,98840.72
2022-11-05T13:49:10.007Z,98843.34
2022-11-05T13:51:42.584Z,98832.56
2022-11-05T13:54:30.418Z,98837.50
2022-11-05T13:57:08.982Z,98843.81
2022-11-05T13:59:50.613Z,98842.50
2022-11-05T14:02:20.627Z,98846.69
2022-11-05T14:04:50.615Z,98839.53
2022-11-05T14:07:31.036Z,98852.13
2022-11-05T14:10:06.234Z,98849.25
2022-11-05T14:12:36.227Z,98836.75
2022-11-05T14:15:09.371Z,98843.59
2022-11-05T14:18:01.998Z,98846.69
2022-11-05T14:20:31.306Z,98845.84
2022-11-05T14:23:16.680Z,98839.22
2022-11-05T14:25:43.675Z,98840.31
2022-11-05T14:28:34.418Z,98839.72
2022-11-05T14:31:20.191Z,98846.50
2022-11-05T14:33:59.980Z,98855.44
2022-11-05T14:36:32.857Z,98839.53
2022-11-05T14:39:13.418Z,98847.41
2022-11-05T14:42:13.887Z,98847.84
2022-11-05T14:45:19.388Z,98847.78
2022-11-05T14:48:04.567Z,98847.50
2022-11-05T14:50:40.554Z,98853.66
2022-11-05T14:53:10.540Z,98856.22
2022-11-05T14:55:42.580Z,98860.91
2022-11-05T14:58:30.211Z,98868.94
2022-11-05T15:00:59.815Z,98862.28
2022-11-05T15:03:45.790Z,98874.84
2022-11-05T15:06:37.094Z,98873.06
2022-11-05T15:09:05.857Z,98866.69
2022-11-05T15:12:13.165Z,98866.91
2022-11-05T15:14:51.068Z,98872.84
2022-11-05T15:17:23.113Z,98872.72
2022-11-05T15:19:51.781Z,98873.59
2022-11-05T15:22:35.726Z,98859.19
2022-11-05T15:25:13.930Z,98862.97
2022-11-05T15:28:22.304Z,98869.34
2022-11-05T15:31:04.938Z,98868.38
2022-11-05T15:33:33.111Z,98878.28
2022-11-05T15:36:32.033Z,98877.34
2022-11-05T15:39:28.955Z,98888.81
2022-11-05T15:41:57.540Z,98886.28
2022-11-05T15:44:34.655Z,98885.31
2022-11-05T15:47:06.656Z,98887.88
2022-11-05T15:49:33.292Z,98892.44
2022-11-05T15:51:59.811Z,98895.84
2022-11-05T15:54:30.795Z,98892.69
2022-11-05T15:56:59.647Z,98888.94
2022-11-05T15:59:28.930Z,98896.19
2022-11-05T16:02:18.291Z,98889.28
2022-11-05T16:04:47.843Z,98890.16
2022-11-05T16:07:15.581Z,98900.91
2022-11-05T16:09:53.494Z,98895.72
2022-11-05T16:12:20.025Z,98899.22
2022-11-05T16:14:55.626Z,98901.63
2022-11-05T16:17:24.778Z,98897.50
2022-11-05T16:19:51.999Z,98902.13
2022-11-05T16:22:19.466Z,98896.94
2022-11-05T16:24:46.738Z,98897.16
2022-11-05T16:27:19.423Z,98899.09
2022-11-05T16:29:48.286Z,98903.22
2022-11-05T16:32:18.098Z,98899.31
2022-11-05T16:34:50.155Z,98913.47
2022-11-05T16:37:20.322Z,98917.81
2022-11-05T16:39:46.819Z,98917.94
2022-11-05T16:42:22.385Z,98922.28
2022-11-05T16:44:49.723Z,98918.19
2022-11-05T16:47:18.998Z,98930.41
2022-11-05T16:49:47.405Z,98926.16
2022-11-05T16:52:14.501Z,98943.19
2022-11-05T16:54:40.985Z,98936.78
2022-11-05T16:57:15.661Z,98940.75
2022-11-05T16:59:45.136Z,98947.03
2022-11-05T17:02:13.802Z,98948.97
2022-11-05T17:04:40.349Z,98951.63
2022-11-05T17:07:06.890Z,98954.28
2022-11-05T17:09:33.353Z,98955.72
2022-11-05T17:12:00.726Z,98967.09
2022-11-05T17:14:27.169Z,98958.38
2022-11-05T17:16:56.096Z,98963.31
2022-11-05T17:19:22.547Z,98959.81
2022-11-05T17:21:51.492Z,98970.81
2022-11-05T17:24:17.939Z,98969.22
2022-11-05T17:26:44.631Z,98969.13
2022-11-05T17:29:11.211Z,98974.81
2022-11-05T17:31:39.728Z,98978.34
2022-11-05T17:34:06.399Z,98972.78
2022-11-05T17:36:32.854Z,98968.00
2022-11-05T17:38:59.316Z,98976.94
2022-11-05T17:41:27.816Z,98970.56
2022-11-05T17:43:56.446Z,98967.91
2022-11-05T17:46:23.938Z,98952.50
2022-11-05T17:48:50.742Z,98968.44
2022-11-05T17:51:21.075Z,98970.78
2022-11-05T17:53:49.108Z,98974.69
2022-11-05T17:56:28.807Z,98971.69
2022-11-05T17:58:59.981Z,98985.47
2022-11-05T18:01:29.382Z,98985.69
2022-11-05T18:04:14.652Z,98993.03
2022-11-05T18:06:59.597Z,98989.19
2022-11-05T18:09:46.371Z,98993.44
2022-11-05T18:12:33.811Z,98988.34
2022-11-05T18:15:20.592Z,98989.66
2022-11-05T18:18:08.275Z,98992.28
2022-11-05T18:20:59.450Z,98990.66
2022-11-05T18:23:46.330Z,99001.81
2022-11-05T18:26:34.115Z,98988.81
2022-11-05T18:29:20.925Z,98997.78
2022-11-05T18:32:07.894Z,99003.63
2022-11-05T18:34:54.775Z,99000.00
2022-11-05T18:37:41.573Z,98998.31
2022-11-05T18:40:28.896Z,98995.88
2022-11-05T18:43:15.700Z,98999.38
2022-11-05T18:46:02.483Z,98998.41
2022-11-05T18:48:49.218Z,98995.28
2022-11-05T18:51:35.983Z,98985.66
2022-11-05T18:54:22.737Z,99001.44
2022-11-05T18:57:09.567Z,98996.44
2022-11-05T18:59:58.418Z,99008.22
2022-11-05T19:02:45.395Z,99001.41
2022-11-05T19:05:33.440Z,99004.78
2022-11-05T19:08:20.260Z,99005.81
2022-11-05T19:11:10.250Z,99011.44
2022-11-05T19:13:57.179Z,99006.25
2022-11-05T19:16:44.032Z,99001.47
2022-11-05T19:19:31.122Z,99009.19
2022-11-05T19:22:17.932Z,99011.66
2022-11-05T19:25:08.053Z,99010.06
2022-11-05T19:27:57.964Z,99004.66
2022-11-05T19:30:45.477Z,99007.00
2022-11-05T19:33:32.880Z,99012.84
2022-11-05T19:36:22.370Z,99005.84
2022-11-05T19:39:13.417Z,98988.34
2022-11-05T19:42:03.599Z,99007.19
2022-11-05T19:44:51.067Z,98993.63
2022-11-05T19:47:38.028Z,99016.75
2022-11-05T19:50:24.814Z,99011.44
2022-11-05T19:53:11.599Z,99015.69
2022-11-05T19:55:58.399Z,99004.34
2022-11-05T19:58:45.725Z,99017.06
2022-11-05T20:01:35.707Z,99024.81
2022-11-05T20:04:22.574Z,99026.50
2022-11-05T20:07:11.403Z,99034.25
2022-11-05T20:09:58.214Z,99031.69
2022-11-05T20:12:45.031Z,99047.16
2022-11-05T20:15:31.872Z,99037.97
2022-11-05T20:18:19.043Z,99045.50
2022-11-05T20:21:09.706Z,99051.50
2022-11-05T20:23:57.482Z,99008.25
2022-11-05T20:26:44.277Z,99051.59
2022-11-05T20:29:35.667Z,99048.97
2022-11-05T20:32:22.819Z,99056.06
2022-11-05T20:35:09.938Z,99053.84
2022-11-05T20:37:56.743Z,99058.31
2022-11-05T20:40:43.564Z,99055.56
2022-11-05T20:43:32.382Z,99057.25
2022-11-05T20:46:21.071Z,99056.31
2022-11-05T20:49:07.857Z,99051.84
2022-11-05T20:51:54.866Z,99054.50
2022-11-05T20:54:41.634Z,99057.47
2022-11-05T20:57:30.742Z,99063.06
2022-11-05T21:00:17.753Z,99068.50
2022-11-05T21:03:05.378Z,99068.72
2022-11-05T21:05:59.655Z,99061.16
2022-11-05T21:08:50.984Z,99070.41
2022-11-05T21:11:58.804Z,99076.56
2022-11-05T21:14:45.587Z,99081.44
2022-11-05T21:17:32.392Z,99062.47
2022-11-05T21:20:21.870Z,99078.78
2022-11-05T21:23:08.671Z,99078.69
2022-11-05T21:25:55.704Z,99072.97
2022-11-05T21:28:42.644Z,99079.31
2022-11-05T21:31:29.468Z,99082.59
2022-11-05T21:34:17.145Z,99076.66
2022-11-05T21:37:06.860Z,99068.50
2022-11-05T21:39:55.755Z,99069.56
2022-11-05T21:42:42.644Z,99074.66
2022-11-05T21:45:29.649Z,99066.91
2022-11-05T21:48:16.473Z,99074.09
2022-11-05T21:51:21.806Z,99063.66
2022-11-05T21:54:29.438Z,99080.88
2022-11-05T21:57:36.625Z,99074.88
2022-11-05T22:00:26.008Z,99066.84
2022-11-05T22:03:12.871Z,99070.56
2022-11-05T22:05:59.663Z,99024.63
2022-11-05T22:08:46.429Z,99054.50
2022-11-05T22:11:37.475Z,99050.47
2022-11-05T22:14:27.381Z,99054.91
2022-11-05T22:17:14.871Z,99051.66
2022-11-05T22:20:01.659Z,99045.41
2022-11-05T22:22:48.467Z,99056.91
2022-11-05T22:25:36.470Z,99069.47
2022-11-05T22:28:23.253Z,99066.59
2022-11-05T22:31:14.374Z,99070.16
2022-11-05T22:34:01.153Z,99059.00
2022-11-05T22:36:47.939Z,99062.16
2022-11-05T22:39:34.800Z,99063.53
2022-11-05T22:42:21.606Z,99052.28
2022-11-05T22:45:08.962Z,99064.56
2022-11-05T22:47:55.757Z,99045.03
2022-11-05T22:50:42.612Z,99062.84
2022-11-05T22:53:29.424Z,99059.16
2022-11-05T22:56:19.666Z,99049.81
2022-11-05T22:59:08.698Z,99052.41
2022-11-05T23:01:55.632Z,99050.22
2022-11-05T23:04:42.559Z,99049.38
2022-11-05T23:07:47.766Z,99053.38
2022-11-05T23:10:53.137Z,99057.88
2022-11-05T23:13:39.933Z,99040.84
2022-11-05T23:16:45.338Z,99046.38
2022-11-05T23:19:53.143Z,99050.91
2022-11-05T23:22:58.243Z,99038.72
2022-11-05T23:25:47.586Z,99042.41
2022-11-05T23:28:34.344Z,99047.91
2022-11-05T23:31:39.703Z,99045.25
2022-11-05T23:34:27.694Z,99043.81
2022-11-05T23:37:49.785Z,99044.94
2022-11-05T23:40:56.525Z,99039.47
2022-11-05T23:44:01.736Z,99044.59
2022-11-05T23:47:07.062Z,99035.31
2022-11-05T23:49:53.883Z,99042.78
2022-11-05T23:52:40.695Z,99040.50
2022-11-05T23:55:27.965Z,99032.72
2022-11-05T23:58:15.619Z,99043.72
