createdAt,value
2017-12-03T00:00:29.676Z,1.39
2017-12-03T00:01:04.860Z,1.39
2017-12-03T00:01:40.270Z,1.40
2017-12-03T00:02:15.469Z,1.40
2017-12-03T00:02:50.746Z,1.37
2017-12-03T00:03:26.086Z,1.42
2017-12-03T00:04:01.566Z,1.42
2017-12-03T00:04:36.774Z,1.34
2017-12-03T00:05:12.183Z,1.37
2017-12-03T00:05:47.570Z,1.37
2017-12-03T00:06:22.869Z,1.37
2017-12-03T00:06:58.347Z,1.39
2017-12-03T00:07:33.957Z,1.37
2017-12-03T00:08:09.243Z,1.29
2017-12-03T00:08:44.477Z,1.28
2017-12-03T00:09:20.006Z,1.43
2017-12-03T00:09:55.273Z,1.40
2017-12-03T00:10:30.573Z,1.37
2017-12-03T00:11:06.144Z,1.39
2017-12-03T00:11:41.356Z,1.39
2017-12-03T00:12:16.560Z,1.39
2017-12-03T00:12:52.354Z,1.40
2017-12-03T00:13:27.988Z,1.46
2017-12-03T00:14:03.270Z,1.44
2017-12-03T00:14:38.477Z,1.44
2017-12-03T00:15:13.984Z,1.43
2017-12-03T00:15:49.368Z,1.43
2017-12-03T00:16:24.576Z,1.39
2017-12-03T00:17:00.073Z,1.37
2017-12-03T00:17:35.380Z,1.40
2017-12-03T00:18:11.292Z,1.37
2017-12-03T00:18:46.603Z,1.36
2017-12-03T00:19:22.010Z,1.39
2017-12-03T00:19:57.489Z,1.43
2017-12-03T00:20:32.702Z,1.34
2017-12-03T00:21:07.977Z,1.43
2017-12-03T00:21:43.384Z,1.39
2017-12-03T00:22:18.692Z,1.32
2017-12-03T00:22:53.772Z,1.39
2017-12-03T00:23:29.306Z,1.39
2017-12-03T00:24:04.810Z,1.42
2017-12-03T00:24:40.315Z,1.39
2017-12-03T00:25:15.729Z,1.39
2017-12-03T00:25:51.305Z,1.43
2017-12-03T00:26:26.915Z,1.44
2017-12-03T00:27:02.095Z,1.42
2017-12-03T00:27:37.602Z,1.43
2017-12-03T00:28:12.706Z,1.42
2017-12-03T00:28:48.107Z,1.42
2017-12-03T00:29:23.215Z,1.39
2017-12-03T00:29:58.399Z,1.39
2017-12-03T00:30:33.802Z,1.40
2017-12-03T00:31:09.179Z,1.44
2017-12-03T00:31:44.728Z,1.40
2017-12-03T00:32:20.284Z,1.43
2017-12-03T00:32:55.464Z,1.44
2017-12-03T00:33:30.772Z,1.42
2017-12-03T00:34:06.077Z,1.43
2017-12-03T00:34:41.297Z,1.40
2017-12-03T00:35:16.841Z,1.47
2017-12-03T00:35:51.618Z,1.34
2017-12-03T00:36:27.024Z,1.44
2017-12-03T00:37:02.399Z,1.40
2017-12-03T00:37:37.509Z,1.43
2017-12-03T00:38:13.011Z,1.40
2017-12-03T00:38:48.219Z,1.34
2017-12-03T00:39:23.517Z,1.34
2017-12-03T00:39:59.860Z,1.42
2017-12-03T00:40:35.267Z,1.28
2017-12-03T00:41:10.363Z,1.40
2017-12-03T00:41:45.577Z,1.34
2017-12-03T00:42:21.183Z,1.29
2017-12-03T00:42:56.374Z,1.28
2017-12-03T00:43:31.568Z,1.32
2017-12-03T00:44:07.080Z,1.36
2017-12-03T00:44:43.259Z,1.34
2017-12-03T00:45:18.372Z,1.43
2017-12-03T00:45:53.556Z,1.32
2017-12-03T00:46:28.869Z,1.39
2017-12-03T00:47:04.255Z,1.29
2017-12-03T00:47:39.671Z,1.36
2017-12-03T00:48:14.872Z,1.28
2017-12-03T00:48:50.273Z,1.37
2017-12-03T00:49:25.879Z,1.32
2017-12-03T00:50:01.279Z,1.25
2017-12-03T00:50:36.487Z,1.32
2017-12-03T00:51:11.992Z,1.26
2017-12-03T00:51:47.484Z,1.32
2017-12-03T00:52:22.894Z,1.29
2017-12-03T00:52:58.070Z,1.22
2017-12-03T00:53:33.590Z,1.32
2017-12-03T00:54:09.299Z,1.25
2017-12-03T00:54:44.604Z,1.26
2017-12-03T00:55:20.011Z,1.40
2017-12-03T00:55:55.788Z,1.36
2017-12-03T00:56:31.092Z,1.25
2017-12-03T00:57:06.673Z,1.25
2017-12-03T00:57:41.978Z,1.24
2017-12-03T00:58:17.491Z,1.33
2017-12-03T00:58:52.801Z,1.22
2017-12-03T00:59:27.916Z,1.26
2017-12-03T01:00:03.496Z,1.25
2017-12-03T01:00:38.797Z,1.34
2017-12-03T01:01:14.105Z,1.26
2017-12-03T01:01:49.402Z,1.28
2017-12-03T01:02:24.722Z,1.22
2017-12-03T01:02:59.902Z,1.32
2017-12-03T01:03:35.204Z,1.24
2017-12-03T01:04:10.546Z,1.26
2017-12-03T01:04:45.729Z,1.18
2017-12-03T01:05:21.037Z,1.29
2017-12-03T01:05:56.127Z,1.21
2017-12-03T01:06:31.536Z,1.25
2017-12-03T01:07:06.716Z,1.26
2017-12-03T01:07:42.222Z,1.25
2017-12-03T01:08:17.739Z,1.28
2017-12-03T01:08:53.021Z,1.26
2017-12-03T01:09:28.397Z,1.24
2017-12-03T01:10:03.687Z,1.28
2017-12-03T01:10:38.992Z,1.37
2017-12-03T01:11:14.195Z,1.24
2017-12-03T01:11:49.587Z,1.18
2017-12-03T01:12:25.088Z,1.24
2017-12-03T01:13:00.471Z,1.19
2017-12-03T01:13:35.975Z,1.16
2017-12-03T01:14:11.793Z,1.22
2017-12-03T01:14:47.179Z,1.21
2017-12-03T01:15:22.779Z,1.12
2017-12-03T01:15:58.062Z,1.21
2017-12-03T01:16:33.368Z,1.15
2017-12-03T01:17:08.755Z,1.18
2017-12-03T01:17:44.361Z,1.15
2017-12-03T01:18:19.568Z,1.16
2017-12-03T01:18:54.850Z,1.19
2017-12-03T01:19:30.375Z,1.14
2017-12-03T01:20:05.763Z,1.14
2017-12-03T01:20:41.062Z,1.06
2017-12-03T01:21:16.368Z,1.15
2017-12-03T01:21:51.855Z,1.16
2017-12-03T01:22:27.379Z,1.15
2017-12-03T01:23:02.555Z,1.19
2017-12-03T01:23:37.469Z,1.18
2017-12-03T01:24:12.811Z,1.15
2017-12-03T01:24:48.182Z,1.10
2017-12-03T01:25:23.385Z,1.10
2017-12-03T01:25:58.678Z,1.08
2017-12-03T01:26:34.006Z,1.15
2017-12-03T01:27:09.275Z,1.18
2017-12-03T01:27:44.776Z,1.14
2017-12-03T01:28:19.981Z,1.12
2017-12-03T01:28:55.520Z,1.21
2017-12-03T01:29:30.681Z,1.15
2017-12-03T01:30:05.865Z,1.22
2017-12-03T01:30:41.380Z,1.21
2017-12-03T01:31:16.892Z,1.16
2017-12-03T01:31:52.071Z,1.10
2017-12-03T01:32:27.087Z,1.15
2017-12-03T01:33:02.471Z,1.16
2017-12-03T01:33:38.181Z,1.18
2017-12-03T01:34:13.323Z,1.18
2017-12-03T01:34:48.299Z,1.15
2017-12-03T01:35:23.514Z,1.19
2017-12-03T01:35:58.890Z,1.16
2017-12-03T01:36:33.996Z,1.25
2017-12-03T01:37:09.270Z,1.14
2017-12-03T01:37:44.574Z,1.15
2017-12-03T01:38:19.585Z,1.15
2017-12-03T01:38:54.691Z,1.19
2017-12-03T01:39:30.003Z,1.29
2017-12-03T01:40:05.599Z,1.21
2017-12-03T01:40:40.907Z,1.22
2017-12-03T01:41:16.610Z,1.22
2017-12-03T01:41:51.897Z,1.21
2017-12-03T01:42:27.709Z,1.28
2017-12-03T01:43:02.987Z,1.15
2017-12-03T01:43:38.399Z,1.24
2017-12-03T01:44:13.798Z,1.18
2017-12-03T01:44:49.106Z,1.22
2017-12-03T01:45:24.211Z,1.22
2017-12-03T01:45:59.837Z,1.25
2017-12-03T01:46:35.402Z,1.22
2017-12-03T01:47:10.882Z,1.26
2017-12-03T01:47:46.390Z,1.21
2017-12-03T01:48:21.794Z,1.18
2017-12-03T01:48:57.034Z,1.16
2017-12-03T01:49:32.306Z,1.15
2017-12-03T01:50:07.490Z,1.16
2017-12-03T01:50:42.691Z,1.16
2017-12-03T01:51:18.002Z,1.14
2017-12-03T01:51:53.091Z,1.18
2017-12-03T01:52:28.393Z,1.14
2017-12-03T01:53:03.373Z,1.16
2017-12-03T01:53:38.877Z,1.12
2017-12-03T01:54:14.145Z,1.16
2017-12-03T01:54:49.636Z,1.10
2017-12-03T01:55:24.941Z,1.12
2017-12-03T01:56:00.128Z,1.16
2017-12-03T01:56:35.632Z,1.07
2017-12-03T01:57:10.736Z,1.16
2017-12-03T01:57:46.216Z,1.16
2017-12-03T01:58:21.773Z,1.24
2017-12-03T01:58:57.078Z,1.14
2017-12-03T01:59:32.484Z,1.14
2017-12-03T02:00:08.080Z,1.18
2017-12-03T02:00:43.577Z,1.25
2017-12-03T02:01:18.896Z,1.15
2017-12-03T02:01:54.376Z,1.16
2017-12-03T02:02:29.680Z,1.28
2017-12-03T02:03:04.770Z,1.26
2017-12-03T02:03:39.866Z,1.26
2017-12-03T02:04:15.176Z,1.21
2017-12-03T02:04:50.489Z,1.18
2017-12-03T02:05:26.192Z,1.19
2017-12-03T02:06:01.578Z,1.22
2017-12-03T02:06:37.092Z,1.19
2017-12-03T02:07:12.390Z,1.24
2017-12-03T02:07:47.580Z,1.25
2017-12-03T02:08:22.988Z,1.22
2017-12-03T02:08:58.265Z,1.19
2017-12-03T02:09:33.878Z,1.15
2017-12-03T02:10:09.477Z,1.24
2017-12-03T02:10:44.787Z,1.25
2017-12-03T02:11:20.094Z,1.18
2017-12-03T02:11:55.077Z,1.25
2017-12-03T02:12:30.482Z,1.25
2017-12-03T02:13:06.070Z,1.22
2017-12-03T02:13:41.577Z,1.32
2017-12-03T02:14:16.785Z,1.26
2017-12-03T02:14:51.992Z,1.32
2017-12-03T02:15:27.336Z,1.28
2017-12-03T02:16:02.645Z,1.29
2017-12-03T02:16:38.175Z,1.26
2017-12-03T02:17:13.497Z,1.22
2017-12-03T02:17:48.670Z,1.25
2017-12-03T02:18:23.880Z,1.37
2017-12-03T02:18:59.351Z,1.26
2017-12-03T02:19:34.861Z,1.28
2017-12-03T02:20:10.262Z,1.25
2017-12-03T02:20:45.373Z,1.21
2017-12-03T02:21:20.578Z,1.28
2017-12-03T02:21:55.660Z,1.33
2017-12-03T02:22:30.972Z,1.24
2017-12-03T02:23:06.248Z,1.37
2017-12-03T02:23:41.757Z,1.39
2017-12-03T02:24:16.762Z,1.24
2017-12-03T02:24:52.178Z,1.24
2017-12-03T02:25:27.585Z,1.25
2017-12-03T02:26:03.268Z,1.25
2017-12-03T02:26:38.678Z,1.40
2017-12-03T02:27:14.385Z,1.36
2017-12-03T02:27:49.568Z,1.37
2017-12-03T02:28:24.980Z,1.34
2017-12-03T02:29:00.255Z,1.28
2017-12-03T02:29:35.461Z,1.33
2017-12-03T02:30:10.896Z,1.26
2017-12-03T02:30:46.072Z,1.36
2017-12-03T02:31:21.678Z,1.37
2017-12-03T02:31:57.154Z,1.33
2017-12-03T02:32:32.667Z,1.33
2017-12-03T02:33:08.234Z,1.32
2017-12-03T02:33:43.741Z,1.34
2017-12-03T02:34:19.145Z,1.37
2017-12-03T02:34:54.420Z,1.33
2017-12-03T02:35:30.149Z,1.36
2017-12-03T02:36:05.435Z,1.32
2017-12-03T02:36:40.734Z,1.28
2017-12-03T02:37:16.139Z,1.39
2017-12-03T02:37:51.624Z,1.42
2017-12-03T02:38:26.932Z,1.36
2017-12-03T02:39:02.310Z,1.42
2017-12-03T02:39:37.824Z,1.29
2017-12-03T02:40:13.154Z,1.40
2017-12-03T02:40:48.834Z,1.40
2017-12-03T02:41:24.150Z,1.36
2017-12-03T02:41:59.326Z,1.33
2017-12-03T02:42:34.542Z,1.37
2017-12-03T02:43:10.034Z,1.40
2017-12-03T02:43:45.332Z,1.33
2017-12-03T02:44:20.751Z,1.42
2017-12-03T02:44:56.042Z,1.34
2017-12-03T02:45:31.278Z,1.36
2017-12-03T02:46:07.178Z,1.32
2017-12-03T02:46:42.578Z,1.32
2017-12-03T02:47:18.177Z,1.39
2017-12-03T02:47:53.354Z,1.33
2017-12-03T02:48:28.568Z,1.39
2017-12-03T02:49:04.051Z,1.40
2017-12-03T02:49:39.366Z,1.36
2017-12-03T02:50:14.594Z,1.37
2017-12-03T02:50:49.499Z,1.32
2017-12-03T02:51:24.926Z,1.42
2017-12-03T02:52:00.313Z,1.28
2017-12-03T02:52:35.816Z,1.32
2017-12-03T02:53:11.325Z,1.42
2017-12-03T02:53:46.808Z,1.32
2017-12-03T02:54:22.221Z,1.36
2017-12-03T02:54:57.700Z,1.37
2017-12-03T02:55:33.047Z,1.37
2017-12-03T02:56:08.227Z,1.28
2017-12-03T02:56:43.432Z,1.37
2017-12-03T02:57:18.737Z,1.36
2017-12-03T02:57:54.119Z,1.34
2017-12-03T02:58:32.256Z,1.36
2017-12-03T02:59:07.946Z,1.37
2017-12-03T02:59:43.249Z,1.39
2017-12-03T03:00:18.575Z,1.37
2017-12-03T03:00:53.958Z,1.29
2017-12-03T03:01:29.465Z,1.32
2017-12-03T03:02:04.749Z,1.32
2017-12-03T03:02:40.058Z,1.29
2017-12-03T03:03:15.275Z,1.32
2017-12-03T03:03:50.454Z,1.32
2017-12-03T03:04:25.565Z,1.33
2017-12-03T03:05:01.052Z,1.34
2017-12-03T03:05:36.482Z,1.33
2017-12-03T03:06:11.894Z,1.37
2017-12-03T03:06:47.385Z,1.39
2017-12-03T03:07:22.691Z,1.39
2017-12-03T03:07:58.064Z,1.43
2017-12-03T03:08:33.580Z,1.37
2017-12-03T03:09:09.073Z,1.34
2017-12-03T03:09:44.294Z,1.34
2017-12-03T03:10:19.616Z,1.40
2017-12-03T03:10:55.016Z,1.40
2017-12-03T03:11:30.428Z,1.37
2017-12-03T03:12:05.603Z,1.32
2017-12-03T03:12:40.817Z,1.32
2017-12-03T03:13:16.125Z,1.32
2017-12-03T03:13:51.506Z,1.39
2017-12-03T03:14:26.942Z,1.36
2017-12-03T03:15:02.220Z,1.32
2017-12-03T03:15:37.758Z,1.33
2017-12-03T03:16:13.266Z,1.40
2017-12-03T03:16:49.230Z,1.34
2017-12-03T03:17:24.631Z,1.37
2017-12-03T03:17:59.808Z,1.36
2017-12-03T03:18:35.017Z,1.36
2017-12-03T03:19:10.399Z,1.25
2017-12-03T03:19:46.005Z,1.39
2017-12-03T03:20:21.503Z,1.32
2017-12-03T03:20:56.607Z,1.33
2017-12-03T03:21:31.713Z,1.29
2017-12-03T03:22:06.900Z,1.32
2017-12-03T03:22:42.403Z,1.42
2017-12-03T03:23:17.900Z,1.37
2017-12-03T03:23:53.306Z,1.43
2017-12-03T03:24:28.721Z,1.33
2017-12-03T03:25:04.224Z,1.36
2017-12-03T03:25:39.769Z,1.40
2017-12-03T03:26:15.072Z,1.34
2017-12-03T03:26:50.472Z,1.28
2017-12-03T03:27:25.599Z,1.33
2017-12-03T03:28:00.998Z,1.43
2017-12-03T03:28:36.220Z,1.37
2017-12-03T03:29:11.472Z,1.43
2017-12-03T03:29:46.722Z,1.37
2017-12-03T03:30:21.846Z,1.34
2017-12-03T03:30:57.359Z,1.36
2017-12-03T03:31:32.560Z,1.36
2017-12-03T03:32:08.046Z,1.34
2017-12-03T03:32:43.548Z,1.37
2017-12-03T03:33:19.176Z,1.42
2017-12-03T03:33:54.188Z,1.36
2017-12-03T03:34:29.200Z,1.36
2017-12-03T03:35:04.506Z,1.33
2017-12-03T03:35:39.957Z,1.40
2017-12-03T03:36:15.383Z,1.39
2017-12-03T03:36:50.783Z,1.26
2017-12-03T03:37:26.105Z,1.33
2017-12-03T03:38:01.346Z,1.40
2017-12-03T03:38:36.665Z,1.33
2017-12-03T03:39:11.891Z,1.33
2017-12-03T03:39:47.080Z,1.37
2017-12-03T03:40:22.100Z,1.28
2017-12-03T03:40:57.629Z,1.39
2017-12-03T03:41:32.742Z,1.39
2017-12-03T03:42:07.947Z,1.42
2017-12-03T03:42:43.769Z,1.33
2017-12-03T03:43:19.196Z,1.32
2017-12-03T03:43:54.780Z,1.34
2017-12-03T03:44:30.399Z,1.42
2017-12-03T03:45:05.686Z,1.36
2017-12-03T03:45:41.215Z,1.44
2017-12-03T03:46:16.583Z,1.29
2017-12-03T03:46:51.781Z,1.37
2017-12-03T03:47:27.114Z,1.33
2017-12-03T03:48:02.528Z,1.29
2017-12-03T03:48:37.944Z,1.36
2017-12-03T03:49:13.461Z,1.32
2017-12-03T03:49:49.166Z,1.37
2017-12-03T03:50:24.773Z,1.39
2017-12-03T03:51:00.480Z,1.26
2017-12-03T03:51:35.798Z,1.32
2017-12-03T03:52:11.088Z,1.32
2017-12-03T03:52:46.422Z,1.36
2017-12-03T03:53:21.647Z,1.37
2017-12-03T03:53:56.747Z,1.37
2017-12-03T03:54:31.967Z,1.37
2017-12-03T03:55:07.578Z,1.39
2017-12-03T03:55:43.007Z,1.43
2017-12-03T03:56:18.334Z,1.40
2017-12-03T03:56:53.840Z,1.42
2017-12-03T03:57:29.050Z,1.39
2017-12-03T03:58:04.147Z,1.44
2017-12-03T03:58:39.661Z,1.39
2017-12-03T03:59:14.894Z,1.39
2017-12-03T03:59:49.985Z,1.42
2017-12-03T04:00:25.309Z,1.37
2017-12-03T04:01:00.441Z,1.36
2017-12-03T04:01:36.349Z,1.42
2017-12-03T04:02:11.769Z,1.34
2017-12-03T04:02:47.179Z,1.29
2017-12-03T04:03:22.785Z,1.37
2017-12-03T04:03:57.995Z,1.43
2017-12-03T04:04:33.317Z,1.39
2017-12-03T04:05:08.510Z,1.40
2017-12-03T04:05:44.123Z,1.40
2017-12-03T04:06:19.673Z,1.42
2017-12-03T04:06:54.984Z,1.37
2017-12-03T04:07:30.406Z,1.33
2017-12-03T04:08:05.493Z,1.42
2017-12-03T04:08:40.708Z,1.29
2017-12-03T04:09:16.014Z,1.42
2017-12-03T04:09:51.518Z,1.37
2017-12-03T04:10:27.037Z,1.39
2017-12-03T04:11:02.629Z,1.39
2017-12-03T04:11:37.774Z,1.37
2017-12-03T04:12:13.205Z,1.39
2017-12-03T04:12:48.299Z,1.40
2017-12-03T04:13:23.630Z,1.42
2017-12-03T04:13:58.812Z,1.43
2017-12-03T04:14:34.036Z,1.39
2017-12-03T04:15:09.430Z,1.40
2017-12-03T04:15:44.936Z,1.39
2017-12-03T04:16:20.490Z,1.40
2017-12-03T04:16:55.792Z,1.40
2017-12-03T04:17:31.130Z,1.43
2017-12-03T04:18:06.634Z,1.36
2017-12-03T04:18:42.064Z,1.46
2017-12-03T04:19:17.498Z,1.40
2017-12-03T04:19:52.907Z,1.39
2017-12-03T04:20:28.236Z,1.43
2017-12-03T04:21:03.347Z,1.37
2017-12-03T04:21:38.605Z,1.42
2017-12-03T04:22:13.823Z,1.44
2017-12-03T04:22:49.122Z,1.36
2017-12-03T04:23:24.552Z,1.37
2017-12-03T04:23:59.752Z,1.44
2017-12-03T04:24:34.886Z,1.39
2017-12-03T04:25:10.091Z,1.42
2017-12-03T04:25:45.913Z,1.43
2017-12-03T04:26:21.157Z,1.36
2017-12-03T04:26:56.639Z,1.40
2017-12-03T04:27:32.065Z,1.43
2017-12-03T04:28:07.345Z,1.43
2017-12-03T04:28:42.849Z,1.46
2017-12-03T04:29:18.055Z,1.47
2017-12-03T04:29:53.236Z,1.44
2017-12-03T04:30:28.642Z,1.40
2017-12-03T04:31:04.025Z,1.42
2017-12-03T04:31:39.167Z,1.42
2017-12-03T04:32:14.372Z,1.40
2017-12-03T04:32:49.654Z,1.37
2017-12-03T04:33:24.865Z,1.43
2017-12-03T04:33:59.943Z,1.43
2017-12-03T04:34:35.250Z,1.43
2017-12-03T04:35:10.636Z,1.44
2017-12-03T04:35:46.353Z,1.43
2017-12-03T04:36:21.884Z,1.39
2017-12-03T04:36:56.970Z,1.40
2017-12-03T04:37:32.775Z,1.43
2017-12-03T04:38:08.062Z,1.43
2017-12-03T04:38:43.365Z,1.47
2017-12-03T04:39:18.675Z,1.44
2017-12-03T04:39:54.172Z,1.50
2017-12-03T04:40:29.681Z,1.43
2017-12-03T04:41:04.965Z,1.47
2017-12-03T04:41:40.203Z,1.39
2017-12-03T04:42:15.206Z,1.43
2017-12-03T04:42:50.484Z,1.40
2017-12-03T04:43:25.688Z,1.43
2017-12-03T04:44:01.078Z,1.44
2017-12-03T04:44:36.478Z,1.46
2017-12-03T04:45:11.790Z,1.40
2017-12-03T04:45:47.474Z,1.43
2017-12-03T04:46:22.983Z,1.46
2017-12-03T04:46:58.290Z,1.34
2017-12-03T04:47:33.696Z,1.39
2017-12-03T04:48:08.871Z,1.44
2017-12-03T04:48:44.487Z,1.40
2017-12-03T04:49:19.794Z,1.44
2017-12-03T04:49:55.075Z,1.40
2017-12-03T04:50:30.283Z,1.43
2017-12-03T04:51:05.560Z,1.39
2017-12-03T04:51:40.954Z,1.46
2017-12-03T04:52:16.262Z,1.42
2017-12-03T04:52:51.545Z,1.40
2017-12-03T04:53:30.455Z,1.40
2017-12-03T04:54:05.547Z,1.43
2017-12-03T04:54:40.754Z,1.44
2017-12-03T04:55:16.251Z,1.39
2017-12-03T04:55:51.438Z,1.46
2017-12-03T04:56:26.740Z,1.46
2017-12-03T04:57:02.048Z,1.44
2017-12-03T04:57:37.266Z,1.50
2017-12-03T04:58:12.469Z,1.47
2017-12-03T04:58:48.051Z,1.47
2017-12-03T04:59:23.258Z,1.50
2017-12-03T04:59:58.536Z,1.36
2017-12-03T05:00:34.157Z,1.43
2017-12-03T05:01:09.438Z,1.44
2017-12-03T05:01:44.971Z,1.44
2017-12-03T05:02:20.278Z,1.36
2017-12-03T05:02:55.660Z,1.42
2017-12-03T05:03:31.265Z,1.39
2017-12-03T05:04:06.644Z,1.43
2017-12-03T05:04:42.050Z,1.43
2017-12-03T05:05:17.556Z,1.39
2017-12-03T05:05:52.861Z,1.43
2017-12-03T05:06:29.006Z,1.40
2017-12-03T05:07:04.513Z,1.43
2017-12-03T05:07:39.815Z,1.46
2017-12-03T05:08:15.721Z,1.43
2017-12-03T05:08:51.202Z,1.42
2017-12-03T05:09:26.512Z,1.40
2017-12-03T05:10:01.892Z,1.44
2017-12-03T05:10:36.897Z,1.47
2017-12-03T05:11:12.201Z,1.52
2017-12-03T05:11:47.516Z,1.46
2017-12-03T05:12:22.921Z,1.40
2017-12-03T05:12:58.206Z,1.46
2017-12-03T05:13:33.215Z,1.44
2017-12-03T05:14:08.598Z,1.54
2017-12-03T05:14:43.810Z,1.52
2017-12-03T05:15:19.217Z,1.39
2017-12-03T05:15:54.401Z,1.46
2017-12-03T05:16:29.705Z,1.44
2017-12-03T05:17:05.025Z,1.51
2017-12-03T05:17:40.336Z,1.50
2017-12-03T05:18:15.450Z,1.47
2017-12-03T05:18:50.850Z,1.50
2017-12-03T05:19:26.273Z,1.42
2017-12-03T05:20:01.472Z,1.44
2017-12-03T05:20:36.680Z,1.47
2017-12-03T05:21:11.917Z,1.47
2017-12-03T05:21:47.409Z,1.43
2017-12-03T05:22:22.953Z,1.47
2017-12-03T05:22:58.454Z,1.47
2017-12-03T05:23:33.777Z,1.44
2017-12-03T05:24:08.885Z,1.40
2017-12-03T05:24:44.303Z,1.40
2017-12-03T05:25:19.719Z,1.40
2017-12-03T05:25:55.002Z,1.46
2017-12-03T05:26:30.215Z,1.43
2017-12-03T05:27:05.628Z,1.42
2017-12-03T05:27:41.043Z,1.44
2017-12-03T05:28:16.075Z,1.44
2017-12-03T05:28:51.258Z,1.40
2017-12-03T05:29:26.461Z,1.46
2017-12-03T05:30:02.264Z,1.54
2017-12-03T05:30:37.682Z,1.46
2017-12-03T05:31:13.111Z,1.44
2017-12-03T05:31:48.612Z,1.50
2017-12-03T05:32:24.150Z,1.47
2017-12-03T05:32:59.347Z,1.50
2017-12-03T05:33:34.664Z,1.54
2017-12-03T05:34:09.741Z,1.54
2017-12-03T05:34:44.949Z,1.60
2017-12-03T05:35:20.267Z,1.52
2017-12-03T05:35:55.478Z,1.44
2017-12-03T05:36:30.903Z,1.54
2017-12-03T05:37:06.634Z,1.50
2017-12-03T05:37:41.882Z,1.52
2017-12-03T05:38:17.280Z,1.55
2017-12-03T05:38:52.673Z,1.47
2017-12-03T05:39:27.797Z,1.57
2017-12-03T05:40:03.109Z,1.43
2017-12-03T05:40:38.426Z,1.44
2017-12-03T05:41:13.541Z,1.52
2017-12-03T05:41:48.940Z,1.54
2017-12-03T05:42:24.404Z,1.52
2017-12-03T05:42:59.314Z,1.52
2017-12-03T05:43:34.444Z,1.52
2017-12-03T05:44:09.661Z,1.47
2017-12-03T05:44:44.893Z,1.43
2017-12-03T05:45:20.132Z,1.58
2017-12-03T05:45:55.854Z,1.55
2017-12-03T05:46:30.879Z,1.55
2017-12-03T05:47:06.099Z,1.60
2017-12-03T05:47:41.453Z,1.57
2017-12-03T05:48:16.381Z,1.57
2017-12-03T05:48:51.686Z,1.51
2017-12-03T05:49:26.925Z,1.58
2017-12-03T05:50:02.333Z,1.54
2017-12-03T05:50:37.557Z,1.54
2017-12-03T05:51:13.298Z,1.58
2017-12-03T05:51:48.603Z,1.55
2017-12-03T05:52:23.960Z,1.51
2017-12-03T05:52:59.467Z,1.57
2017-12-03T05:53:34.910Z,1.61
2017-12-03T05:54:10.215Z,1.54
2017-12-03T05:54:45.644Z,1.60
2017-12-03T05:55:20.882Z,1.55
2017-12-03T05:55:56.188Z,1.55
2017-12-03T05:56:31.917Z,1.50
2017-12-03T05:57:07.113Z,1.52
2017-12-03T05:57:42.568Z,1.50
2017-12-03T05:58:18.001Z,1.55
2017-12-03T05:58:53.403Z,1.52
2017-12-03T05:59:28.837Z,1.51
2017-12-03T06:00:04.136Z,1.52
2017-12-03T06:00:39.681Z,1.54
2017-12-03T06:01:15.302Z,1.44
2017-12-03T06:01:50.913Z,1.54
2017-12-03T06:02:26.572Z,1.54
2017-12-03T06:03:01.976Z,1.46
2017-12-03T06:03:37.305Z,1.50
2017-12-03T06:04:12.632Z,1.55
2017-12-03T06:04:47.838Z,1.52
2017-12-03T06:05:23.367Z,1.55
2017-12-03T06:05:58.770Z,1.52
2017-12-03T06:06:33.895Z,1.52
2017-12-03T06:07:08.991Z,1.50
2017-12-03T06:07:44.456Z,1.57
2017-12-03T06:08:19.975Z,1.64
2017-12-03T06:08:55.509Z,1.57
2017-12-03T06:09:30.927Z,1.51
2017-12-03T06:10:06.130Z,1.51
2017-12-03T06:10:41.347Z,1.51
2017-12-03T06:11:16.762Z,1.61
2017-12-03T06:11:52.044Z,1.54
2017-12-03T06:12:27.270Z,1.58
2017-12-03T06:13:02.379Z,1.58
2017-12-03T06:13:37.612Z,1.51
2017-12-03T06:14:12.839Z,1.50
2017-12-03T06:14:48.230Z,1.57
2017-12-03T06:15:23.657Z,1.60
2017-12-03T06:15:58.853Z,1.57
2017-12-03T06:16:34.081Z,1.57
2017-12-03T06:17:09.587Z,1.54
2017-12-03T06:17:45.235Z,1.60
2017-12-03T06:18:20.532Z,1.58
2017-12-03T06:18:55.845Z,1.54
2017-12-03T06:19:31.122Z,1.61
2017-12-03T06:20:06.518Z,1.62
2017-12-03T06:20:42.137Z,1.55
2017-12-03T06:21:17.360Z,1.54
2017-12-03T06:21:52.657Z,1.52
2017-12-03T06:22:27.887Z,1.50
2017-12-03T06:23:03.114Z,1.55
2017-12-03T06:23:38.324Z,1.58
2017-12-03T06:24:13.445Z,1.58
2017-12-03T06:24:48.634Z,1.50
2017-12-03T06:25:24.054Z,1.55
2017-12-03T06:25:59.548Z,1.52
2017-12-03T06:26:34.760Z,1.57
2017-12-03T06:27:10.038Z,1.55
2017-12-03T06:27:45.390Z,1.52
2017-12-03T06:28:20.517Z,1.52
2017-12-03T06:28:55.811Z,1.47
2017-12-03T06:29:31.134Z,1.58
2017-12-03T06:30:06.413Z,1.55
2017-12-03T06:30:42.017Z,1.55
2017-12-03T06:31:17.332Z,1.57
2017-12-03T06:31:52.515Z,1.50
2017-12-03T06:32:27.626Z,1.57
2017-12-03T06:33:02.925Z,1.47
2017-12-03T06:33:38.534Z,1.52
2017-12-03T06:34:13.638Z,1.52
2017-12-03T06:34:48.922Z,1.51
2017-12-03T06:35:23.930Z,1.50
2017-12-03T06:35:59.217Z,1.57
2017-12-03T06:36:34.236Z,1.52
2017-12-03T06:37:09.417Z,1.57
2017-12-03T06:37:44.949Z,1.52
2017-12-03T06:38:20.147Z,1.46
2017-12-03T06:38:55.438Z,1.57
2017-12-03T06:39:30.799Z,1.61
2017-12-03T06:40:06.174Z,1.46
2017-12-03T06:40:41.479Z,1.57
2017-12-03T06:41:16.689Z,1.61
2017-12-03T06:41:51.875Z,1.54
2017-12-03T06:42:27.178Z,1.55
2017-12-03T06:43:02.499Z,1.62
2017-12-03T06:43:37.699Z,1.61
2017-12-03T06:44:13.106Z,1.60
2017-12-03T06:44:48.186Z,1.62
2017-12-03T06:45:23.188Z,1.55
2017-12-03T06:45:58.677Z,1.61
2017-12-03T06:46:33.778Z,1.57
2017-12-03T06:47:09.159Z,1.62
2017-12-03T06:47:44.664Z,1.60
2017-12-03T06:48:19.904Z,1.60
2017-12-03T06:48:55.584Z,1.52
2017-12-03T06:49:30.796Z,1.61
2017-12-03T06:50:05.996Z,1.47
2017-12-03T06:50:41.292Z,1.58
2017-12-03T06:51:16.496Z,1.58
2017-12-03T06:51:51.777Z,1.58
2017-12-03T06:52:26.995Z,1.64
2017-12-03T06:53:02.194Z,1.65
2017-12-03T06:53:37.696Z,1.60
2017-12-03T06:54:13.212Z,1.62
2017-12-03T06:54:48.494Z,1.58
2017-12-03T06:55:23.702Z,1.68
2017-12-03T06:55:58.880Z,1.57
2017-12-03T06:56:34.495Z,1.61
2017-12-03T06:57:09.768Z,1.60
2017-12-03T06:57:44.771Z,1.58
2017-12-03T06:58:20.005Z,1.61
2017-12-03T06:58:55.301Z,1.58
2017-12-03T06:59:30.959Z,1.51
2017-12-03T07:00:06.168Z,1.54
2017-12-03T07:00:41.857Z,1.58
2017-12-03T07:01:17.458Z,1.60
2017-12-03T07:01:52.837Z,1.65
2017-12-03T07:02:27.955Z,1.55
2017-12-03T07:03:03.246Z,1.65
2017-12-03T07:03:38.460Z,1.60
2017-12-03T07:04:13.751Z,1.60
2017-12-03T07:04:49.331Z,1.65
2017-12-03T07:05:24.539Z,1.62
2017-12-03T07:05:59.921Z,1.58
2017-12-03T07:06:35.334Z,1.64
2017-12-03T07:07:10.608Z,1.52
2017-12-03T07:07:45.920Z,1.47
2017-12-03T07:08:21.352Z,1.47
2017-12-03T07:08:56.685Z,1.51
2017-12-03T07:09:32.049Z,1.61
2017-12-03T07:10:07.329Z,1.64
2017-12-03T07:10:42.334Z,1.60
2017-12-03T07:11:17.737Z,1.60
2017-12-03T07:11:53.029Z,1.58
2017-12-03T07:12:28.337Z,1.57
2017-12-03T07:13:06.320Z,1.62
2017-12-03T07:13:41.952Z,1.57
2017-12-03T07:14:17.150Z,1.61
2017-12-03T07:14:52.336Z,1.65
2017-12-03T07:15:27.639Z,1.58
2017-12-03T07:16:02.819Z,1.62
2017-12-03T07:16:38.420Z,1.65
2017-12-03T07:17:13.726Z,1.61
2017-12-03T07:17:49.011Z,1.57
2017-12-03T07:18:24.338Z,1.57
2017-12-03T07:18:59.837Z,1.60
2017-12-03T07:19:35.040Z,1.57
2017-12-03T07:20:10.419Z,1.64
2017-12-03T07:20:45.623Z,1.50
2017-12-03T07:21:20.832Z,1.58
2017-12-03T07:21:56.116Z,1.54
2017-12-03T07:22:31.318Z,1.60
2017-12-03T07:23:06.702Z,1.58
2017-12-03T07:23:42.034Z,1.57
2017-12-03T07:24:17.450Z,1.62
2017-12-03T07:24:52.730Z,1.68
2017-12-03T07:25:28.137Z,1.60
2017-12-03T07:26:03.227Z,1.57
2017-12-03T07:26:38.375Z,1.60
2017-12-03T07:27:13.595Z,1.61
2017-12-03T07:27:48.975Z,1.64
2017-12-03T07:28:24.201Z,1.58
2017-12-03T07:28:59.718Z,1.65
2017-12-03T07:29:34.934Z,1.71
2017-12-03T07:30:10.224Z,1.61
2017-12-03T07:30:45.627Z,1.65
2017-12-03T07:31:20.738Z,1.61
2017-12-03T07:31:55.922Z,1.61
2017-12-03T07:32:31.230Z,1.61
2017-12-03T07:33:06.408Z,1.61
2017-12-03T07:33:41.839Z,1.61
2017-12-03T07:34:17.044Z,1.61
2017-12-03T07:34:52.236Z,1.64
2017-12-03T07:35:27.549Z,1.58
2017-12-03T07:36:02.924Z,1.61
2017-12-03T07:36:38.238Z,1.62
2017-12-03T07:37:13.340Z,1.61
2017-12-03T07:37:48.718Z,1.55
2017-12-03T07:38:24.427Z,1.72
2017-12-03T07:38:59.622Z,1.61
2017-12-03T07:39:35.144Z,1.60
2017-12-03T07:40:10.617Z,1.72
2017-12-03T07:40:45.810Z,1.72
2017-12-03T07:41:21.112Z,1.62
2017-12-03T07:41:56.194Z,1.57
2017-12-03T07:42:31.210Z,1.60
2017-12-03T07:43:06.406Z,1.68
2017-12-03T07:43:41.636Z,1.69
2017-12-03T07:44:17.037Z,1.69
2017-12-03T07:44:52.419Z,1.62
2017-12-03T07:45:27.827Z,1.68
2017-12-03T07:46:03.212Z,1.64
2017-12-03T07:46:38.521Z,1.60
2017-12-03T07:47:13.626Z,1.75
2017-12-03T07:47:48.809Z,1.62
2017-12-03T07:48:24.112Z,1.65
2017-12-03T07:48:59.323Z,1.71
2017-12-03T07:49:34.725Z,1.69
2017-12-03T07:50:09.838Z,1.64
2017-12-03T07:50:45.236Z,1.62