createdAt,value
2018-01-17T00:00:54.445Z,7.00
2018-01-17T00:03:23.998Z,8.60
2018-01-17T00:05:53.545Z,5.20
2018-01-17T00:08:23.075Z,5.10
2018-01-17T00:10:52.616Z,5.13
2018-01-17T00:13:22.166Z,6.67
2018-01-17T00:15:51.738Z,5.83
2018-01-17T00:18:21.284Z,6.53
2018-01-17T00:20:50.887Z,3.37
2018-01-17T00:23:20.642Z,5.47
2018-01-17T00:25:50.179Z,4.80
2018-01-17T00:28:19.763Z,5.37
2018-01-17T00:30:49.335Z,4.33
2018-01-17T00:33:18.915Z,3.07
2018-01-17T00:35:48.497Z,8.57
2018-01-17T00:38:18.018Z,12.10
2018-01-17T00:40:47.641Z,9.53
2018-01-17T00:43:17.317Z,7.73
2018-01-17T00:45:46.872Z,15.40
2018-01-17T00:48:16.509Z,14.40
2018-01-17T00:50:46.073Z,11.53
2018-01-17T00:53:15.637Z,9.90
2018-01-17T00:55:45.217Z,14.67
2018-01-17T00:58:14.787Z,11.27
2018-01-17T01:00:44.345Z,15.60
2018-01-17T01:03:13.877Z,10.63
2018-01-17T01:05:43.426Z,8.10
2018-01-17T01:08:12.947Z,7.97
2018-01-17T01:10:42.501Z,7.20
2018-01-17T01:13:12.059Z,10.33
2018-01-17T01:15:41.645Z,7.40
2018-01-17T01:18:11.454Z,6.10
2018-01-17T01:20:41.047Z,7.23
2018-01-17T01:23:10.636Z,9.50
2018-01-17T01:25:40.185Z,7.53
2018-01-17T01:28:09.743Z,7.40
2018-01-17T01:30:39.290Z,11.07
2018-01-17T01:33:08.854Z,8.70
2018-01-17T01:35:38.438Z,7.70
2018-01-17T01:38:08.016Z,7.63
2018-01-17T01:40:37.553Z,5.00
2018-01-17T01:43:07.098Z,4.70
2018-01-17T01:45:36.672Z,5.87
2018-01-17T01:48:06.242Z,6.50
2018-01-17T01:50:35.800Z,4.67
2018-01-17T01:53:05.356Z,3.93
2018-01-17T01:55:34.917Z,5.40
2018-01-17T01:58:04.484Z,3.57
2018-01-17T02:00:34.066Z,5.10
2018-01-17T02:03:03.651Z,5.53
2018-01-17T02:05:33.224Z,4.80
2018-01-17T02:08:02.797Z,5.13
2018-01-17T02:10:32.389Z,3.67
2018-01-17T02:13:01.965Z,2.50
2018-01-17T02:15:31.555Z,4.03
2018-01-17T02:18:01.124Z,6.33
2018-01-17T02:20:30.701Z,6.67
2018-01-17T02:23:00.269Z,7.03
2018-01-17T02:25:29.826Z,3.50
2018-01-17T02:27:59.399Z,2.33
2018-01-17T02:30:28.987Z,2.57
2018-01-17T02:32:58.549Z,6.37
2018-01-17T02:35:28.092Z,1.90
2018-01-17T02:37:57.652Z,5.40
2018-01-17T02:40:32.805Z,2.73
2018-01-17T02:43:02.359Z,1.80
2018-01-17T02:45:31.939Z,1.70
2018-01-17T02:48:01.512Z,1.60
2018-01-17T02:50:31.115Z,2.40
2018-01-17T02:53:00.679Z,1.37
2018-01-17T02:55:30.261Z,2.00
2018-01-17T02:57:59.815Z,1.83
2018-01-17T03:00:29.451Z,3.50
2018-01-17T03:02:59.029Z,2.73
2018-01-17T03:05:28.557Z,1.63
2018-01-17T03:07:58.113Z,1.80
2018-01-17T03:10:27.700Z,3.27
2018-01-17T03:12:57.270Z,2.03
2018-01-17T03:15:26.825Z,2.27
2018-01-17T03:17:56.389Z,3.13
2018-01-17T03:20:25.973Z,1.70
2018-01-17T03:22:55.532Z,1.50
2018-01-17T03:25:25.045Z,3.00
2018-01-17T03:27:54.606Z,1.70
2018-01-17T03:30:24.173Z,1.90
2018-01-17T03:32:53.730Z,1.60
2018-01-17T03:35:23.283Z,1.30
2018-01-17T03:37:52.815Z,3.00
2018-01-17T03:40:22.382Z,2.70
2018-01-17T03:42:51.968Z,1.10
2018-01-17T03:45:21.611Z,1.67
2018-01-17T03:47:51.160Z,0.90
2018-01-17T03:50:20.760Z,1.27
2018-01-17T03:52:50.326Z,1.63
2018-01-17T03:55:19.883Z,1.83
2018-01-17T03:57:49.441Z,2.00
2018-01-17T04:00:18.936Z,1.00
2018-01-17T04:02:48.497Z,2.10
2018-01-17T04:05:18.050Z,0.97
2018-01-17T04:07:47.617Z,1.43
2018-01-17T04:10:17.176Z,1.73
2018-01-17T04:12:46.776Z,1.30
2018-01-17T04:15:16.350Z,1.13
2018-01-17T04:17:45.889Z,1.10
2018-01-17T04:20:15.430Z,1.00
2018-01-17T04:22:44.981Z,1.07
2018-01-17T04:25:14.589Z,1.13
2018-01-17T04:27:44.139Z,1.30
2018-01-17T04:30:13.735Z,1.60
2018-01-17T04:32:43.305Z,1.00
2018-01-17T04:35:12.955Z,1.97
2018-01-17T04:37:42.349Z,1.30
2018-01-17T04:40:11.757Z,1.57
2018-01-17T04:42:41.306Z,1.57
2018-01-17T04:45:10.901Z,1.73
2018-01-17T04:47:40.460Z,3.37
2018-01-17T04:50:10.009Z,2.13
2018-01-17T04:52:39.546Z,3.60
2018-01-17T04:55:09.093Z,5.00
2018-01-17T04:57:38.625Z,3.87
2018-01-17T05:00:08.193Z,1.30
2018-01-17T05:02:37.794Z,1.20
2018-01-17T05:05:07.333Z,1.40
2018-01-17T05:07:37.213Z,3.47
2018-01-17T05:10:06.781Z,3.73
2018-01-17T05:12:36.353Z,3.13
2018-01-17T05:15:05.950Z,1.17
2018-01-17T05:17:35.504Z,2.13
2018-01-17T05:20:04.927Z,1.50
2018-01-17T05:22:34.506Z,3.10
2018-01-17T05:25:04.053Z,2.07
2018-01-17T05:27:33.621Z,2.13
2018-01-17T05:30:03.166Z,1.90
2018-01-17T05:32:32.734Z,1.40
2018-01-17T05:35:02.292Z,3.33
2018-01-17T05:37:31.853Z,1.13
2018-01-17T05:40:01.393Z,2.83
2018-01-17T05:42:30.902Z,1.97
2018-01-17T05:45:00.482Z,1.57
2018-01-17T05:47:30.025Z,1.40
2018-01-17T05:49:59.586Z,2.90
2018-01-17T05:52:29.132Z,1.07
2018-01-17T05:54:58.729Z,1.00
2018-01-17T05:57:28.309Z,1.50
2018-01-17T05:59:57.864Z,1.20
2018-01-17T06:02:27.422Z,2.10
2018-01-17T06:04:56.981Z,2.97
2018-01-17T06:07:26.533Z,1.30
2018-01-17T06:09:56.130Z,1.47
2018-01-17T06:12:25.686Z,1.40
2018-01-17T06:14:55.288Z,1.37
2018-01-17T06:17:24.854Z,1.43
2018-01-17T06:19:54.436Z,1.70
2018-01-17T06:22:24.007Z,1.20
2018-01-17T06:24:53.565Z,1.03
2018-01-17T06:27:23.107Z,1.20
2018-01-17T06:29:52.681Z,2.20
2018-01-17T06:32:22.250Z,2.80
2018-01-17T06:34:51.778Z,1.50
2018-01-17T06:37:21.324Z,2.20
2018-01-17T06:39:50.909Z,3.43
2018-01-17T06:42:20.474Z,2.33
2018-01-17T06:44:49.971Z,6.00
2018-01-17T06:47:19.534Z,4.03
2018-01-17T06:49:49.070Z,6.73
2018-01-17T06:52:18.628Z,2.00
2018-01-17T06:54:48.177Z,31.20
2018-01-17T06:57:17.744Z,3.73
2018-01-17T06:59:47.292Z,3.90
2018-01-17T07:02:16.815Z,3.17
2018-01-17T07:04:46.367Z,2.83
2018-01-17T07:07:15.920Z,5.87
2018-01-17T07:09:45.490Z,6.80
2018-01-17T07:12:15.038Z,7.93
2018-01-17T07:14:44.625Z,11.00
2018-01-17T07:17:14.173Z,13.03
2018-01-17T07:19:43.727Z,12.73
2018-01-17T07:22:13.278Z,4.83
2018-01-17T07:24:42.847Z,19.93
2018-01-17T07:27:12.425Z,11.10
2018-01-17T07:29:42.095Z,11.37
2018-01-17T07:32:11.874Z,2.83
2018-01-17T07:34:41.440Z,9.90
2018-01-17T07:37:10.998Z,5.03
2018-01-17T07:39:40.571Z,2.93
2018-01-17T07:42:10.091Z,2.93
2018-01-17T07:44:39.705Z,4.97
2018-01-17T07:47:09.251Z,2.77
2018-01-17T07:49:38.810Z,3.70
2018-01-17T07:52:08.366Z,4.30
2018-01-17T07:54:37.951Z,1.70
2018-01-17T07:57:07.526Z,8.57
2018-01-17T07:59:37.083Z,2.60
2018-01-17T08:02:06.638Z,2.23
2018-01-17T08:04:36.191Z,1.40
2018-01-17T08:07:05.745Z,1.50
2018-01-17T08:09:35.314Z,1.50
2018-01-17T08:12:04.886Z,2.97
2018-01-17T08:14:34.450Z,3.63
2018-01-17T08:17:03.986Z,4.67
2018-01-17T08:19:33.547Z,5.60
2018-01-17T08:22:03.125Z,4.17
2018-01-17T08:24:32.706Z,1.83
2018-01-17T08:27:02.278Z,3.37
2018-01-17T08:29:31.817Z,5.23
2018-01-17T08:32:01.421Z,5.63
2018-01-17T08:34:30.968Z,6.87
2018-01-17T08:37:00.531Z,5.47
2018-01-17T08:39:30.080Z,5.00
2018-01-17T08:41:59.629Z,5.23
2018-01-17T08:44:29.251Z,3.73
2018-01-17T08:46:58.567Z,5.67
2018-01-17T08:49:28.132Z,3.03
2018-01-17T08:51:57.714Z,3.13
2018-01-17T08:54:27.285Z,7.23
2018-01-17T08:56:56.860Z,12.70
2018-01-17T08:59:26.113Z,6.93
2018-01-17T09:01:55.713Z,11.50
2018-01-17T09:04:25.309Z,9.80
2018-01-17T09:06:54.877Z,7.27
2018-01-17T09:09:24.464Z,15.60
2018-01-17T09:11:54.034Z,8.33
2018-01-17T09:14:23.588Z,5.73
2018-01-17T09:16:53.124Z,7.93
2018-01-17T09:19:22.684Z,5.00
2018-01-17T09:21:52.252Z,8.50
2018-01-17T09:24:21.802Z,7.23
2018-01-17T09:26:51.383Z,5.40
2018-01-17T09:29:20.898Z,6.13
2018-01-17T09:31:50.453Z,3.60
2018-01-17T09:34:20.008Z,5.33
2018-01-17T09:36:49.755Z,8.90
2018-01-17T09:39:19.334Z,4.33
2018-01-17T09:41:48.921Z,5.83
2018-01-17T09:44:18.502Z,6.70
2018-01-17T09:46:48.037Z,4.17
2018-01-17T09:49:17.598Z,5.33
2018-01-17T09:51:47.161Z,2.93
2018-01-17T09:54:16.733Z,3.30
2018-01-17T09:56:46.305Z,5.70
2018-01-17T09:59:15.858Z,3.57
2018-01-17T10:01:45.441Z,3.30
2018-01-17T10:04:15.385Z,1.37
2018-01-17T10:06:44.985Z,2.83
2018-01-17T10:09:14.540Z,2.43
2018-01-17T10:11:44.100Z,3.87
2018-01-17T10:14:13.743Z,4.57
2018-01-17T10:16:43.360Z,5.47
2018-01-17T10:19:12.899Z,5.03
2018-01-17T10:21:42.463Z,2.70
2018-01-17T10:24:12.005Z,3.50
2018-01-17T10:26:41.558Z,4.20
2018-01-17T10:29:11.142Z,4.37
2018-01-17T10:31:40.710Z,5.57
2018-01-17T10:34:10.292Z,9.07
2018-01-17T10:36:39.878Z,5.93
2018-01-17T10:39:09.446Z,3.47
2018-01-17T10:41:39.027Z,4.47
2018-01-17T10:44:08.599Z,3.43
2018-01-17T10:46:38.188Z,2.60
2018-01-17T10:49:07.757Z,6.37
2018-01-17T10:51:37.313Z,5.97
2018-01-17T10:54:06.901Z,6.97
2018-01-17T10:56:36.492Z,7.17
2018-01-17T10:59:06.036Z,7.70
2018-01-17T11:01:35.582Z,6.20
2018-01-17T11:04:04.867Z,7.37
2018-01-17T11:06:34.217Z,7.70
2018-01-17T11:09:03.318Z,6.43
2018-01-17T11:11:32.875Z,11.53
2018-01-17T11:14:02.473Z,11.97
2018-01-17T11:16:32.053Z,11.87
2018-01-17T11:19:01.636Z,15.57
2018-01-17T11:21:31.195Z,10.93
2018-01-17T11:24:00.761Z,13.13
2018-01-17T11:26:30.305Z,11.77
2018-01-17T11:28:59.860Z,12.70
2018-01-17T11:31:29.465Z,12.97
2018-01-17T11:33:59.021Z,13.50
2018-01-17T11:36:28.611Z,12.00
2018-01-17T11:38:58.180Z,16.27
2018-01-17T11:41:27.755Z,12.13
2018-01-17T11:43:57.333Z,11.87
2018-01-17T11:46:26.936Z,10.33
2018-01-17T11:48:56.645Z,9.67
2018-01-17T11:51:26.158Z,10.07
2018-01-17T11:53:55.728Z,9.80
2018-01-17T11:56:25.301Z,11.33
2018-01-17T11:58:54.894Z,7.30
2018-01-17T12:01:24.653Z,8.70
2018-01-17T12:03:54.201Z,8.87
2018-01-17T12:06:23.822Z,14.57
2018-01-17T12:08:53.523Z,6.83
2018-01-17T12:11:23.095Z,5.70
2018-01-17T12:13:52.679Z,6.50
2018-01-17T12:16:22.206Z,3.13
2018-01-17T12:18:51.782Z,3.40
2018-01-17T12:21:21.347Z,3.20
2018-01-17T12:23:50.917Z,7.53
2018-01-17T12:26:20.499Z,4.23
2018-01-17T12:28:50.034Z,5.00
2018-01-17T12:31:19.598Z,5.03
2018-01-17T12:33:49.181Z,6.40
2018-01-17T12:36:18.843Z,10.27
2018-01-17T12:38:48.430Z,8.17
2018-01-17T12:41:17.998Z,6.30
2018-01-17T12:43:47.556Z,6.93
2018-01-17T12:46:17.124Z,12.20
2018-01-17T12:48:46.673Z,7.73
2018-01-17T12:51:16.235Z,9.47
2018-01-17T12:53:45.839Z,9.37
2018-01-17T12:56:15.413Z,7.60
2018-01-17T12:58:44.965Z,14.53
2018-01-17T13:01:14.522Z,14.93
2018-01-17T13:03:44.047Z,11.07
2018-01-17T13:06:13.617Z,9.87
2018-01-17T13:08:43.187Z,13.73
2018-01-17T13:11:12.737Z,10.20
2018-01-17T13:13:42.288Z,9.37
2018-01-17T13:16:11.892Z,11.67
2018-01-17T13:18:41.449Z,11.93
2018-01-17T13:21:11.021Z,6.73
2018-01-17T13:23:40.588Z,12.27
2018-01-17T13:26:10.149Z,16.60
2018-01-17T13:28:39.685Z,9.57
2018-01-17T13:31:09.231Z,8.67
2018-01-17T13:33:38.840Z,13.83
2018-01-17T13:36:08.398Z,50.40
2018-01-17T13:38:37.974Z,13.53
2018-01-17T13:41:07.541Z,14.30
2018-01-17T13:43:37.080Z,27.03
2018-01-17T13:46:06.655Z,12.10
2018-01-17T13:48:36.035Z,10.77
2018-01-17T13:51:05.642Z,14.07
2018-01-17T13:53:35.197Z,16.33
2018-01-17T13:56:04.742Z,33.80
2018-01-17T13:58:34.313Z,8.53
2018-01-17T14:01:03.880Z,10.27
2018-01-17T14:03:33.453Z,11.63
2018-01-17T14:06:03.024Z,11.97
2018-01-17T14:08:32.601Z,15.63
2018-01-17T14:11:02.177Z,17.77
2018-01-17T14:13:31.798Z,23.03
2018-01-17T14:16:01.364Z,17.87
2018-01-17T14:18:30.952Z,17.73
2018-01-17T14:21:00.506Z,15.67
2018-01-17T14:23:30.082Z,12.07
2018-01-17T14:25:59.744Z,17.77
2018-01-17T14:28:29.456Z,10.67
2018-01-17T14:30:59.022Z,9.10
2018-01-17T14:33:28.597Z,16.07
2018-01-17T14:35:58.157Z,10.43
2018-01-17T14:38:27.708Z,8.33
2018-01-17T14:40:57.254Z,12.83
2018-01-17T14:43:26.644Z,14.37
2018-01-17T14:45:56.217Z,8.00
2018-01-17T14:48:25.773Z,13.53
2018-01-17T14:50:55.349Z,9.37
2018-01-17T14:53:24.885Z,17.83
2018-01-17T14:55:54.457Z,35.87
2018-01-17T14:58:23.982Z,28.57
2018-01-17T15:00:53.516Z,15.40
2018-01-17T15:03:23.093Z,11.33
2018-01-17T15:05:52.638Z,10.80
2018-01-17T15:08:22.194Z,13.17
2018-01-17T15:10:51.776Z,7.57
2018-01-17T15:13:21.336Z,9.60
2018-01-17T15:15:50.914Z,7.30
2018-01-17T15:18:20.321Z,14.33
2018-01-17T15:20:49.719Z,13.23
2018-01-17T15:23:19.158Z,11.23
2018-01-17T15:25:48.591Z,17.03
2018-01-17T15:28:17.951Z,7.97
2018-01-17T15:30:47.506Z,8.53
2018-01-17T15:33:17.078Z,14.30
2018-01-17T15:35:46.663Z,8.47
2018-01-17T15:38:16.216Z,12.07
2018-01-17T15:40:45.768Z,13.60
2018-01-17T15:43:15.317Z,7.77
2018-01-17T15:45:44.866Z,10.50
2018-01-17T15:48:14.436Z,13.93
2018-01-17T15:50:44.013Z,11.50
2018-01-17T15:53:13.688Z,11.57
2018-01-17T15:55:43.253Z,6.93
2018-01-17T15:58:12.837Z,13.60
2018-01-17T16:00:42.419Z,12.00
2018-01-17T16:03:11.993Z,13.20
2018-01-17T16:05:41.578Z,10.63
2018-01-17T16:08:11.131Z,9.23
2018-01-17T16:10:40.694Z,9.53
2018-01-17T16:13:10.220Z,8.33
2018-01-17T16:15:39.778Z,8.10
2018-01-17T16:18:09.356Z,9.00
2018-01-17T16:20:38.933Z,8.27
2018-01-17T16:23:08.561Z,6.43
2018-01-17T16:25:38.143Z,8.10
2018-01-17T16:28:07.682Z,11.63
2018-01-17T16:30:37.252Z,12.80
2018-01-17T16:33:06.845Z,7.43
2018-01-17T16:35:36.426Z,10.63
2018-01-17T16:38:05.957Z,17.40
2018-01-17T16:40:35.518Z,12.13
2018-01-17T16:43:05.099Z,10.50
2018-01-17T16:45:34.665Z,9.70
2018-01-17T16:48:03.920Z,8.27
2018-01-17T16:50:33.493Z,7.97
2018-01-17T16:53:03.060Z,6.57
2018-01-17T16:55:32.606Z,8.97
2018-01-17T16:58:02.182Z,9.27
2018-01-17T17:00:31.821Z,7.63
2018-01-17T17:03:01.374Z,8.80
2018-01-17T17:05:30.957Z,6.67
2018-01-17T17:08:00.498Z,11.07
2018-01-17T17:10:30.044Z,7.73
2018-01-17T17:12:59.611Z,11.03
2018-01-17T17:15:29.181Z,12.17
2018-01-17T17:17:58.771Z,10.73
2018-01-17T17:20:28.330Z,10.93
2018-01-17T17:22:57.907Z,14.23
2018-01-17T17:25:27.457Z,7.70
2018-01-17T17:27:57.048Z,8.47
2018-01-17T17:30:26.645Z,11.63
2018-01-17T17:32:56.182Z,10.03
2018-01-17T17:35:25.744Z,11.23
2018-01-17T17:37:55.311Z,7.90
2018-01-17T17:40:24.827Z,12.63
2018-01-17T17:42:54.375Z,18.60
2018-01-17T17:45:23.937Z,8.53
2018-01-17T17:47:53.546Z,13.47
2018-01-17T17:50:23.282Z,7.63
2018-01-17T17:52:52.812Z,9.80
2018-01-17T17:55:22.399Z,8.90
2018-01-17T17:57:51.967Z,13.00
2018-01-17T18:00:21.535Z,8.33
2018-01-17T18:02:51.075Z,13.13
2018-01-17T18:05:20.647Z,15.93
2018-01-17T18:07:50.221Z,13.43
2018-01-17T18:10:19.884Z,10.10
2018-01-17T18:12:49.448Z,11.93
2018-01-17T18:15:19.016Z,14.67
2018-01-17T18:17:48.600Z,22.67
2018-01-17T18:20:18.274Z,17.80
2018-01-17T18:22:48.063Z,10.67
2018-01-17T18:25:17.631Z,6.90
2018-01-17T18:27:47.225Z,7.67
2018-01-17T18:30:16.773Z,7.73
2018-01-17T18:32:46.380Z,7.97
2018-01-17T18:35:15.965Z,14.77
2018-01-17T18:37:45.369Z,6.03
2018-01-17T18:40:14.973Z,5.60
2018-01-17T18:42:44.545Z,4.83
2018-01-17T18:45:14.248Z,4.77
2018-01-17T18:47:43.821Z,9.27
2018-01-17T18:50:17.808Z,6.10
2018-01-17T18:52:47.405Z,9.80
2018-01-17T18:55:17.045Z,12.70
2018-01-17T18:57:46.314Z,11.30
2018-01-17T19:00:16.126Z,13.20
2018-01-17T19:02:50.097Z,12.10
2018-01-17T19:05:19.765Z,7.93
2018-01-17T19:07:49.991Z,10.23
2018-01-17T19:10:19.882Z,13.33
2018-01-17T19:12:49.591Z,7.40
2018-01-17T19:15:19.200Z,9.20
2018-01-17T19:17:48.736Z,12.20
2018-01-17T19:20:18.304Z,8.17
2018-01-17T19:22:47.856Z,10.43
2018-01-17T19:25:17.423Z,13.43
2018-01-17T19:27:47.057Z,11.13
2018-01-17T19:30:16.657Z,14.00
2018-01-17T19:32:46.241Z,11.90
2018-01-17T19:35:15.862Z,12.93
2018-01-17T19:37:45.462Z,9.73
2018-01-17T19:40:15.068Z,8.40
2018-01-17T19:42:44.653Z,8.93
2018-01-17T19:45:14.173Z,11.53
2018-01-17T19:47:43.863Z,11.97
2018-01-17T19:50:15.221Z,15.23
2018-01-17T19:52:44.830Z,14.43
2018-01-17T19:55:14.361Z,8.10
2018-01-17T19:57:43.962Z,18.10
2018-01-17T20:00:20.704Z,12.87
2018-01-17T20:02:50.269Z,15.93
2018-01-17T20:05:19.856Z,8.87
2018-01-17T20:07:49.384Z,12.40
2018-01-17T20:10:18.995Z,13.07
2018-01-17T20:12:48.619Z,15.07
2018-01-17T20:15:18.186Z,12.10
2018-01-17T20:17:47.829Z,10.40
2018-01-17T20:20:17.584Z,11.80
2018-01-17T20:22:52.834Z,6.77
2018-01-17T20:25:22.405Z,11.60
2018-01-17T20:27:52.021Z,11.07
2018-01-17T20:30:21.615Z,13.37
2018-01-17T20:32:51.175Z,12.60
2018-01-17T20:35:20.813Z,12.73
2018-01-17T20:37:50.419Z,12.23
2018-01-17T20:40:20.016Z,12.80
2018-01-17T20:42:49.637Z,25.50
2018-01-17T20:45:19.193Z,12.00
2018-01-17T20:47:48.812Z,16.47
2018-01-17T20:50:18.368Z,15.07
2018-01-17T20:52:48.039Z,17.27
2018-01-17T20:55:17.648Z,10.73
2018-01-17T20:57:47.249Z,19.63
2018-01-17T21:00:16.843Z,16.80
2018-01-17T21:02:46.497Z,14.70
2018-01-17T21:05:16.059Z,21.63
2018-01-17T21:07:45.623Z,12.10
2018-01-17T21:10:16.520Z,14.57
2018-01-17T21:12:46.092Z,20.10
2018-01-17T21:15:15.667Z,15.13
2018-01-17T21:17:45.295Z,17.80
2018-01-17T21:20:15.033Z,14.07
2018-01-17T21:22:44.793Z,13.87
2018-01-17T21:25:14.355Z,14.77
2018-01-17T21:27:43.953Z,12.27
2018-01-17T21:30:13.634Z,17.07
2018-01-17T21:32:43.214Z,14.57
2018-01-17T21:35:12.801Z,15.30
2018-01-17T21:37:42.395Z,15.67
2018-01-17T21:40:11.973Z,12.87
2018-01-17T21:42:47.036Z,16.03
2018-01-17T21:45:22.195Z,14.13
2018-01-17T21:47:51.783Z,12.67
2018-01-17T21:50:24.656Z,13.10
2018-01-17T21:52:54.221Z,8.30
2018-01-17T21:55:23.775Z,8.90
2018-01-17T21:57:53.378Z,8.57
2018-01-17T22:00:22.979Z,15.53
2018-01-17T22:02:52.583Z,15.90
2018-01-17T22:05:22.163Z,10.93
2018-01-17T22:07:51.795Z,13.23
2018-01-17T22:10:21.379Z,16.67
2018-01-17T22:12:51.164Z,14.50
2018-01-17T22:15:20.727Z,11.33
2018-01-17T22:17:50.288Z,9.83
2018-01-17T22:20:19.897Z,18.07
2018-01-17T22:22:49.545Z,12.60
2018-01-17T22:25:19.110Z,13.67
2018-01-17T22:27:48.708Z,12.03
2018-01-17T22:30:18.277Z,12.93
2018-01-17T22:32:47.858Z,16.33
2018-01-17T22:35:17.371Z,9.70
2018-01-17T22:37:46.957Z,15.27
2018-01-17T22:40:16.552Z,16.73
2018-01-17T22:42:46.209Z,19.97
2018-01-17T22:45:15.792Z,14.90
2018-01-17T22:47:45.359Z,13.27
2018-01-17T22:50:15.108Z,14.67
2018-01-17T22:52:48.190Z,18.47
2018-01-17T22:55:17.753Z,17.97
2018-01-17T22:57:47.200Z,13.37
2018-01-17T23:00:19.322Z,11.90
2018-01-17T23:02:48.915Z,17.17
2018-01-17T23:05:18.485Z,17.80
2018-01-17T23:07:48.088Z,18.27
2018-01-17T23:10:17.746Z,13.37
2018-01-17T23:12:47.294Z,13.27
2018-01-17T23:15:16.875Z,19.67
2018-01-17T23:17:46.458Z,24.93
2018-01-17T23:20:16.077Z,11.83
2018-01-17T23:22:45.626Z,13.87
2018-01-17T23:25:15.182Z,19.97
2018-01-17T23:27:44.760Z,17.10
2018-01-17T23:30:14.353Z,14.17
2018-01-17T23:32:43.997Z,16.10
2018-01-17T23:35:13.588Z,17.60
2018-01-17T23:37:43.169Z,15.53
2018-01-17T23:40:12.730Z,12.27
2018-01-17T23:42:42.256Z,22.60
2018-01-17T23:45:11.973Z,15.27
2018-01-17T23:47:41.539Z,19.37
2018-01-17T23:50:11.102Z,18.07
2018-01-17T23:52:40.728Z,14.23
2018-01-17T23:55:10.307Z,14.23
2018-01-17T23:57:39.876Z,20.63
