createdAt,value
2019-06-10T00:00:16.158Z,20.67
2019-06-10T00:02:42.706Z,20.67
2019-06-10T00:05:12.362Z,20.62
2019-06-10T00:07:41.879Z,20.62
2019-06-10T00:10:11.953Z,20.58
2019-06-10T00:12:42.321Z,20.57
2019-06-10T00:15:11.981Z,20.69
2019-06-10T00:17:52.762Z,20.73
2019-06-10T00:20:12.740Z,20.75
2019-06-10T00:22:42.215Z,20.77
2019-06-10T00:25:12.085Z,20.76
2019-06-10T00:27:42.057Z,20.79
2019-06-10T00:30:12.973Z,20.82
2019-06-10T00:32:42.421Z,20.85
2019-06-10T00:35:12.419Z,20.93
2019-06-10T00:37:42.341Z,20.97
2019-06-10T00:40:14.201Z,21.03
2019-06-10T00:42:42.959Z,21.09
2019-06-10T00:45:17.617Z,21.12
2019-06-10T00:47:43.576Z,21.15
2019-06-10T00:50:14.844Z,21.22
2019-06-10T00:52:45.381Z,21.28
2019-06-10T00:55:15.452Z,21.36
2019-06-10T00:57:44.927Z,21.39
2019-06-10T01:00:25.307Z,21.45
2019-06-10T01:02:45.744Z,21.51
2019-06-10T01:05:15.744Z,21.54
2019-06-10T01:07:45.832Z,21.51
2019-06-10T01:10:16.125Z,21.60
2019-06-10T01:12:46.520Z,21.62
2019-06-10T01:15:16.752Z,21.62
2019-06-10T01:17:46.288Z,21.62
2019-06-10T01:20:16.194Z,21.65
2019-06-10T01:22:45.880Z,21.72
2019-06-10T01:25:15.725Z,21.71
2019-06-10T01:27:45.453Z,21.65
2019-06-10T01:30:21.619Z,21.67
2019-06-10T01:32:46.832Z,21.64
2019-06-10T01:35:17.478Z,21.66
2019-06-10T01:37:47.003Z,21.64
2019-06-10T01:40:17.978Z,21.66
2019-06-10T01:42:47.576Z,21.71
2019-06-10T01:45:18.130Z,21.69
2019-06-10T01:47:47.579Z,21.67
2019-06-10T01:50:18.832Z,21.67
2019-06-10T01:52:48.282Z,21.69
2019-06-10T01:55:18.250Z,21.67
2019-06-10T01:57:48.078Z,21.65
2019-06-10T02:00:25.620Z,21.65
2019-06-10T02:02:52.332Z,21.70
2019-06-10T02:05:22.950Z,21.74
2019-06-10T02:07:52.448Z,21.73
2019-06-10T02:10:23.004Z,21.76
2019-06-10T02:12:52.628Z,21.75
2019-06-10T02:15:22.729Z,21.74
2019-06-10T02:17:52.352Z,21.78
2019-06-10T02:20:23.816Z,21.84
2019-06-10T02:22:52.983Z,21.87
2019-06-10T02:25:23.427Z,21.88
2019-06-10T02:27:52.874Z,21.85
2019-06-10T02:30:35.816Z,21.79
2019-06-10T02:32:53.528Z,21.84
2019-06-10T02:35:30.548Z,21.82
2019-06-10T02:37:54.304Z,21.78
2019-06-10T02:40:31.751Z,21.76
2019-06-10T02:42:56.512Z,21.72
2019-06-10T02:45:32.670Z,21.69
2019-06-10T02:47:57.115Z,21.66
2019-06-10T02:50:38.896Z,21.63
2019-06-10T02:53:08.348Z,21.64
2019-06-10T02:55:37.792Z,21.68
2019-06-10T02:58:07.269Z,21.72
2019-06-10T03:00:43.374Z,21.68
2019-06-10T03:03:08.256Z,21.69
2019-06-10T03:05:40.801Z,21.65
2019-06-10T03:08:08.904Z,21.68
2019-06-10T03:10:39.275Z,21.69
2019-06-10T03:13:08.896Z,21.65
2019-06-10T03:15:45.997Z,21.62
2019-06-10T03:18:15.834Z,21.61
2019-06-10T03:20:45.290Z,21.62
2019-06-10T03:23:15.994Z,21.61
2019-06-10T03:25:47.137Z,21.59
2019-06-10T03:28:17.433Z,21.58
2019-06-10T03:30:53.645Z,21.60
2019-06-10T03:33:20.834Z,21.64
2019-06-10T03:35:52.296Z,21.62
2019-06-10T03:38:23.654Z,21.67
2019-06-10T03:40:52.858Z,21.67
2019-06-10T03:43:23.814Z,21.71
2019-06-10T03:45:54.272Z,21.66
2019-06-10T03:48:25.606Z,21.76
2019-06-10T03:50:54.997Z,21.78
2019-06-10T03:53:26.940Z,21.79
2019-06-10T03:55:55.644Z,21.78
2019-06-10T03:58:27.599Z,21.81
2019-06-10T04:00:56.548Z,21.82
2019-06-10T04:03:28.093Z,21.83
2019-06-10T04:05:57.513Z,21.87
2019-06-10T04:08:28.045Z,21.97
2019-06-10T04:10:57.510Z,21.99
2019-06-10T04:13:28.399Z,21.96
2019-06-10T04:15:57.933Z,21.95
2019-06-10T04:18:29.327Z,21.99
2019-06-10T04:20:58.834Z,21.98
2019-06-10T04:23:28.549Z,22.06
2019-06-10T04:25:58.297Z,22.07
2019-06-10T04:28:28.753Z,22.09
2019-06-10T04:30:58.307Z,22.09
2019-06-10T04:33:28.810Z,22.09
2019-06-10T04:35:58.628Z,22.08
2019-06-10T04:38:29.101Z,22.02
2019-06-10T04:40:58.575Z,22.07
2019-06-10T04:43:28.927Z,22.07
2019-06-10T04:45:58.522Z,22.16
2019-06-10T04:48:29.291Z,22.10
2019-06-10T04:50:58.884Z,22.11
2019-06-10T04:53:29.408Z,21.96
2019-06-10T04:55:59.322Z,22.07
2019-06-10T04:58:30.087Z,22.10
2019-06-10T05:01:00.049Z,22.07
2019-06-10T05:03:29.788Z,22.20
2019-06-10T05:05:59.243Z,22.28
2019-06-10T05:08:29.619Z,22.16
2019-06-10T05:10:59.503Z,22.23
2019-06-10T05:13:29.971Z,22.27
2019-06-10T05:15:59.736Z,22.39
2019-06-10T05:18:30.315Z,22.40
2019-06-10T05:21:02.765Z,22.53
2019-06-10T05:23:33.006Z,22.66
2019-06-10T05:26:03.040Z,22.92
2019-06-10T05:28:34.254Z,23.03
2019-06-10T05:31:03.884Z,23.17
2019-06-10T05:33:33.772Z,23.28
2019-06-10T05:36:04.479Z,23.32
2019-06-10T05:38:35.363Z,23.48
2019-06-10T05:41:05.012Z,23.43
2019-06-10T05:43:34.726Z,23.56
2019-06-10T05:46:04.324Z,23.77
2019-06-10T05:48:35.121Z,24.16
2019-06-10T05:51:06.905Z,24.53
2019-06-10T05:53:36.179Z,25.16
2019-06-10T05:56:05.634Z,25.28
2019-06-10T05:58:35.971Z,25.48
2019-06-10T06:01:05.636Z,25.50
2019-06-10T06:03:37.059Z,25.48
2019-06-10T06:06:06.270Z,25.25
2019-06-10T06:08:36.059Z,25.06
2019-06-10T06:11:05.517Z,24.63
2019-06-10T06:13:36.086Z,24.84
2019-06-10T06:16:05.621Z,25.33
2019-06-10T06:18:36.499Z,26.13
2019-06-10T06:21:22.487Z,26.91
2019-06-10T06:23:38.872Z,26.93
2019-06-10T06:26:08.322Z,27.73
2019-06-10T06:28:38.280Z,27.59
2019-06-10T06:31:07.876Z,27.83
2019-06-10T06:33:39.709Z,28.66
2019-06-10T06:36:08.777Z,28.92
2019-06-10T06:38:38.496Z,29.37
2019-06-10T06:41:07.914Z,28.61
2019-06-10T06:43:41.973Z,28.60
2019-06-10T06:46:08.782Z,28.68
2019-06-10T06:48:40.326Z,28.88
2019-06-10T06:51:09.437Z,28.94
2019-06-10T06:53:45.299Z,28.71
2019-06-10T06:56:12.393Z,28.84
2019-06-10T06:58:43.273Z,28.92
2019-06-10T07:01:14.581Z,28.56
2019-06-10T07:03:45.009Z,29.36
2019-06-10T07:06:15.121Z,29.76
2019-06-10T07:09:00.379Z,29.53
2019-06-10T07:11:18.036Z,30.21
2019-06-10T07:13:47.497Z,30.92
2019-06-10T07:16:16.950Z,31.17
2019-06-10T07:18:50.363Z,31.41
2019-06-10T07:21:17.637Z,31.46
2019-06-10T07:23:47.416Z,32.07
2019-06-10T07:26:16.896Z,32.90
2019-06-10T07:28:47.484Z,32.39
2019-06-10T07:31:23.980Z,32.04
2019-06-10T07:33:48.439Z,32.45
2019-06-10T07:36:17.967Z,33.52
2019-06-10T07:38:49.141Z,33.74
2019-06-10T07:41:19.064Z,32.08
2019-06-10T07:43:49.819Z,31.92
2019-06-10T07:46:19.410Z,32.21
2019-06-10T07:48:52.699Z,32.27
2019-06-10T07:51:22.584Z,33.57
2019-06-10T07:53:52.909Z,31.42
2019-06-10T07:56:23.491Z,32.54
2019-06-10T07:58:53.218Z,33.79
2019-06-10T08:01:25.877Z,34.91
2019-06-10T08:03:54.249Z,34.68
2019-06-10T08:06:23.845Z,34.90
2019-06-10T08:08:53.713Z,34.33
2019-06-10T08:11:23.442Z,33.61
2019-06-10T08:13:53.912Z,34.31
2019-06-10T08:16:24.155Z,34.50
2019-06-10T08:19:20.567Z,34.48
2019-06-10T08:21:24.923Z,35.16
2019-06-10T08:23:54.945Z,34.25
2019-06-10T08:26:24.698Z,33.18
2019-06-10T08:28:55.332Z,33.36
2019-06-10T08:31:25.820Z,33.38
2019-06-10T08:33:55.259Z,33.18
2019-06-10T08:36:24.747Z,33.03
2019-06-10T08:38:54.214Z,32.30
2019-06-10T08:41:24.020Z,32.42
2019-06-10T08:43:54.104Z,31.75
2019-06-10T08:46:23.740Z,31.25
2019-06-10T08:48:53.492Z,30.71
2019-06-10T08:51:23.881Z,30.92
2019-06-10T08:53:54.515Z,30.20
2019-06-10T08:56:29.505Z,30.14
2019-06-10T08:58:56.797Z,30.15
2019-06-10T09:01:26.546Z,29.77
2019-06-10T09:03:56.836Z,29.13
2019-06-10T09:06:26.493Z,29.26
2019-06-10T09:08:56.265Z,29.07
2019-06-10T09:11:25.707Z,28.16
2019-06-10T09:13:55.220Z,28.45
2019-06-10T09:16:25.017Z,28.24
2019-06-10T09:18:55.498Z,28.22
2019-06-10T09:21:25.124Z,28.62
2019-06-10T09:23:59.739Z,28.54
2019-06-10T09:26:26.129Z,28.26
2019-06-10T09:28:56.608Z,28.30
2019-06-10T09:31:26.241Z,28.36
2019-06-10T09:33:57.067Z,28.24
2019-06-10T09:36:27.201Z,28.24
2019-06-10T09:38:57.023Z,28.43
2019-06-10T09:41:37.425Z,28.40
2019-06-10T09:43:58.391Z,28.08
2019-06-10T09:46:29.861Z,27.93
2019-06-10T09:49:02.080Z,27.66
2019-06-10T09:51:32.528Z,27.58
2019-06-10T09:54:06.359Z,27.62
2019-06-10T09:56:33.714Z,27.38
2019-06-10T09:59:03.932Z,27.27
2019-06-10T10:01:33.940Z,27.04
2019-06-10T10:04:04.723Z,26.77
2019-06-10T10:06:34.849Z,26.44
2019-06-10T10:09:06.277Z,26.24
2019-06-10T10:11:35.729Z,26.28
2019-06-10T10:14:08.646Z,26.33
2019-06-10T10:16:36.422Z,26.15
2019-06-10T10:19:05.938Z,25.94
2019-06-10T10:21:35.349Z,25.90
2019-06-10T10:24:10.495Z,25.72
2019-06-10T10:26:36.068Z,25.40
2019-06-10T10:29:06.059Z,25.15
2019-06-10T10:31:35.555Z,25.04
2019-06-10T10:34:05.277Z,25.33
2019-06-10T10:36:34.757Z,25.90
2019-06-10T10:39:08.719Z,26.52
2019-06-10T10:41:38.609Z,27.25
2019-06-10T10:44:08.129Z,27.97
2019-06-10T10:46:37.845Z,28.88
2019-06-10T10:49:07.309Z,29.37
2019-06-10T10:51:36.872Z,29.66
2019-06-10T10:54:22.451Z,28.86
2019-06-10T10:56:37.478Z,28.20
2019-06-10T10:59:06.984Z,28.15
2019-06-10T11:01:36.485Z,28.76
2019-06-10T11:04:06.092Z,28.83
2019-06-10T11:06:35.585Z,28.78
2019-06-10T11:09:08.094Z,29.17
2019-06-10T11:11:40.124Z,29.37
2019-06-10T11:14:13.992Z,29.75
2019-06-10T11:16:43.241Z,29.73
2019-06-10T11:19:13.103Z,29.77
2019-06-10T11:21:43.354Z,28.76
2019-06-10T11:24:15.863Z,28.38
2019-06-10T11:26:47.855Z,27.81
2019-06-10T11:29:19.371Z,27.93
2019-06-10T11:31:49.008Z,27.63
2019-06-10T11:34:19.840Z,27.95
2019-06-10T11:36:53.561Z,28.40
2019-06-10T11:39:23.829Z,29.05
2019-06-10T11:41:57.598Z,30.07
2019-06-10T11:44:27.461Z,29.98
2019-06-10T11:46:59.487Z,30.44
2019-06-10T11:49:28.139Z,31.01
2019-06-10T11:51:59.580Z,31.38
2019-06-10T11:54:28.760Z,31.63
2019-06-10T11:56:59.878Z,31.21
2019-06-10T11:59:29.729Z,30.76
2019-06-10T12:02:00.351Z,30.88
2019-06-10T12:04:30.676Z,29.90
2019-06-10T12:07:02.203Z,29.58
2019-06-10T12:09:33.414Z,29.51
2019-06-10T12:12:03.079Z,29.13
2019-06-10T12:14:33.756Z,29.68
2019-06-10T12:17:35.069Z,30.15
2019-06-10T12:19:34.598Z,29.92
2019-06-10T12:22:07.348Z,29.13
2019-06-10T12:24:35.526Z,29.31
2019-06-10T12:27:05.334Z,29.99
2019-06-10T12:29:35.028Z,30.68
2019-06-10T12:32:07.110Z,31.36
2019-06-10T12:34:36.908Z,33.31
2019-06-10T12:37:11.169Z,35.30
2019-06-10T12:39:37.909Z,35.19
2019-06-10T12:42:10.982Z,36.26
2019-06-10T12:44:38.654Z,36.38
2019-06-10T12:47:08.511Z,35.62
2019-06-10T12:49:38.002Z,36.98
2019-06-10T12:52:07.986Z,34.05
2019-06-10T12:54:37.474Z,35.09
2019-06-10T12:57:07.293Z,35.11
2019-06-10T12:59:36.795Z,35.13
2019-06-10T13:02:16.713Z,33.89
2019-06-10T13:04:37.547Z,35.09
2019-06-10T13:07:08.798Z,35.63
2019-06-10T13:09:39.709Z,36.36
2019-06-10T13:12:09.193Z,35.88
2019-06-10T13:14:38.689Z,34.51
2019-06-10T13:17:09.082Z,36.54
2019-06-10T13:19:43.147Z,35.90
2019-06-10T13:22:12.544Z,35.69
2019-06-10T13:24:42.547Z,34.94
2019-06-10T13:27:12.046Z,33.31
2019-06-10T13:29:43.674Z,32.63
2019-06-10T13:32:12.711Z,32.01
2019-06-10T13:34:42.568Z,31.50
2019-06-10T13:37:16.010Z,31.12
2019-06-10T13:39:44.137Z,31.15
2019-06-10T13:42:14.545Z,32.35
2019-06-10T13:44:44.100Z,32.63
2019-06-10T13:47:14.894Z,33.95
2019-06-10T13:49:44.937Z,34.01
2019-06-10T13:52:16.831Z,33.93
2019-06-10T13:54:46.214Z,34.23
2019-06-10T13:57:36.381Z,34.50
2019-06-10T14:00:12.363Z,33.83
2019-06-10T14:02:43.109Z,33.62
2019-06-10T14:05:18.228Z,32.84
2019-06-10T14:07:45.203Z,31.90
2019-06-10T14:10:18.115Z,31.77
2019-06-10T14:12:48.954Z,31.18
2019-06-10T14:15:17.909Z,30.84
2019-06-10T14:17:48.456Z,30.56
2019-06-10T14:20:19.440Z,30.91
2019-06-10T14:22:48.893Z,30.42
2019-06-10T14:25:18.352Z,29.95
2019-06-10T14:27:47.833Z,29.61
2019-06-10T14:30:17.530Z,29.16
2019-06-10T14:32:47.314Z,29.34
2019-06-10T14:35:17.730Z,29.22
2019-06-10T14:37:47.683Z,28.90
2019-06-10T14:40:20.897Z,28.97
2019-06-10T14:42:48.733Z,28.95
2019-06-10T14:45:18.680Z,28.94
2019-06-10T14:47:48.168Z,29.09
2019-06-10T14:50:18.315Z,29.49
2019-06-10T14:52:47.795Z,29.43
2019-06-10T14:55:18.631Z,29.70
2019-06-10T14:57:48.300Z,29.75
2019-06-10T15:00:18.309Z,29.50
2019-06-10T15:02:48.156Z,29.54
2019-06-10T15:05:17.798Z,30.13
2019-06-10T15:07:47.321Z,30.19
2019-06-10T15:10:23.117Z,30.19
2019-06-10T15:12:49.345Z,30.19
2019-06-10T15:15:21.069Z,29.63
2019-06-10T15:17:52.531Z,29.47
2019-06-10T15:20:22.711Z,29.91
2019-06-10T15:22:52.746Z,29.53
2019-06-10T15:25:27.515Z,29.75
2019-06-10T15:27:53.416Z,29.56
2019-06-10T15:30:27.138Z,29.54
2019-06-10T15:32:54.431Z,29.48
2019-06-10T15:35:24.557Z,29.41
2019-06-10T15:37:54.166Z,29.36
2019-06-10T15:40:23.685Z,29.21
2019-06-10T15:42:53.448Z,29.28
2019-06-10T15:45:22.991Z,29.41
2019-06-10T15:47:53.111Z,29.17
2019-06-10T15:50:23.494Z,28.95
2019-06-10T15:52:54.074Z,28.89
2019-06-10T15:55:54.544Z,29.21
2019-06-10T15:57:55.007Z,29.10
2019-06-10T16:00:29.341Z,29.54
2019-06-10T16:02:56.355Z,29.88
2019-06-10T16:05:25.834Z,29.66
2019-06-10T16:07:55.806Z,29.85
2019-06-10T16:10:27.800Z,29.87
2019-06-10T16:12:56.435Z,29.49
2019-06-10T16:15:26.658Z,30.03
2019-06-10T16:17:56.452Z,30.38
2019-06-10T16:20:25.891Z,30.27
2019-06-10T16:22:55.834Z,30.73
2019-06-10T16:25:26.611Z,30.33
2019-06-10T16:27:56.158Z,30.14
2019-06-10T16:30:26.593Z,30.26
2019-06-10T16:32:56.593Z,30.53
2019-06-10T16:35:27.020Z,30.43
2019-06-10T16:37:57.118Z,30.66
2019-06-10T16:40:27.288Z,31.01
2019-06-10T16:42:57.013Z,30.82
2019-06-10T16:45:30.622Z,30.62
2019-06-10T16:47:58.209Z,30.97
2019-06-10T16:50:27.691Z,31.28
2019-06-10T16:52:57.181Z,30.52
2019-06-10T16:55:27.236Z,30.07
2019-06-10T16:57:59.723Z,30.16
2019-06-10T17:00:28.377Z,30.37
2019-06-10T17:02:57.837Z,30.20
2019-06-10T17:05:30.143Z,30.15
2019-06-10T17:07:58.732Z,29.73
2019-06-10T17:10:30.165Z,29.86
2019-06-10T17:13:03.153Z,29.98
2019-06-10T17:15:32.556Z,29.85
2019-06-10T17:18:02.820Z,29.57
2019-06-10T17:20:34.139Z,29.73
2019-06-10T17:23:26.484Z,29.69
2019-06-10T17:25:56.872Z,29.66
2019-06-10T17:28:29.770Z,29.71
2019-06-10T17:30:58.583Z,29.65
2019-06-10T17:33:29.965Z,29.59
2019-06-10T17:35:59.221Z,29.32
2019-06-10T17:38:31.282Z,29.07
2019-06-10T17:41:02.950Z,28.98
2019-06-10T17:43:34.217Z,28.96
2019-06-10T17:46:03.591Z,29.02
2019-06-10T17:48:33.847Z,29.05
2019-06-10T17:51:03.478Z,29.04
2019-06-10T17:53:34.890Z,29.01
2019-06-10T17:56:04.119Z,28.96
2019-06-10T17:58:49.976Z,28.89
2019-06-10T18:01:04.934Z,28.74
2019-06-10T18:03:36.073Z,28.61
2019-06-10T18:06:05.824Z,28.51
2019-06-10T18:08:36.597Z,28.44
2019-06-10T18:11:06.322Z,28.34
2019-06-10T18:13:36.198Z,28.25
2019-06-10T18:16:05.864Z,28.16
2019-06-10T18:18:37.131Z,28.05
2019-06-10T18:21:06.519Z,27.93
2019-06-10T18:23:35.986Z,27.81
2019-06-10T18:26:05.817Z,27.68
2019-06-10T18:28:56.914Z,27.56
2019-06-10T18:31:06.657Z,27.51
2019-06-10T18:33:38.010Z,27.44
2019-06-10T18:36:07.665Z,27.31
2019-06-10T18:38:37.411Z,27.21
2019-06-10T18:41:06.883Z,27.14
2019-06-10T18:43:36.943Z,27.07
2019-06-10T18:46:06.394Z,27.04
2019-06-10T18:48:37.961Z,27.01
2019-06-10T18:51:07.007Z,26.91
2019-06-10T18:53:36.582Z,26.80
2019-06-10T18:56:06.089Z,26.69
2019-06-10T18:58:36.316Z,26.58
2019-06-10T19:01:08.134Z,26.48
2019-06-10T19:03:38.302Z,26.39
2019-06-10T19:06:08.999Z,26.33
2019-06-10T19:08:39.323Z,26.24
2019-06-10T19:11:09.762Z,26.19
2019-06-10T19:13:40.959Z,26.12
2019-06-10T19:16:12.986Z,26.06
2019-06-10T19:18:43.340Z,26.01
2019-06-10T19:21:13.367Z,25.95
2019-06-10T19:23:43.910Z,25.90
2019-06-10T19:26:13.861Z,25.86
2019-06-10T19:28:45.145Z,25.80
2019-06-10T19:31:15.040Z,25.78
2019-06-10T19:33:45.296Z,25.72
2019-06-10T19:36:15.960Z,25.71
2019-06-10T19:38:45.798Z,25.71
2019-06-10T19:41:15.910Z,25.69
2019-06-10T19:43:45.626Z,25.67
2019-06-10T19:46:15.151Z,25.65
2019-06-10T19:48:56.898Z,25.61
2019-06-10T19:51:15.927Z,25.58
2019-06-10T19:53:45.675Z,25.56
2019-06-10T19:56:15.140Z,25.51
2019-06-10T19:58:46.433Z,25.50
2019-06-10T20:01:23.750Z,25.50
2019-06-10T20:03:54.981Z,25.51
2019-06-10T20:06:24.491Z,25.44
2019-06-10T20:08:54.214Z,25.47
2019-06-10T20:11:23.728Z,25.50
2019-06-10T20:13:53.498Z,25.47
2019-06-10T20:16:22.972Z,25.44
2019-06-10T20:18:53.603Z,25.40
2019-06-10T20:21:23.660Z,25.43
2019-06-10T20:23:53.183Z,25.48
2019-06-10T20:26:22.686Z,25.47
2019-06-10T20:28:55.159Z,25.47
2019-06-10T20:31:23.291Z,25.50
2019-06-10T20:33:52.946Z,25.55
2019-06-10T20:36:26.674Z,25.49
2019-06-10T20:38:53.667Z,24.96
2019-06-10T20:41:23.128Z,23.97
2019-06-10T20:43:55.507Z,22.74
2019-06-10T20:46:23.937Z,21.69
2019-06-10T20:48:54.719Z,21.00
2019-06-10T20:51:27.104Z,20.28
2019-06-10T20:53:55.404Z,20.13
2019-06-10T20:56:24.930Z,19.99
2019-06-10T20:58:57.593Z,19.84
2019-06-10T21:01:27.615Z,19.56
2019-06-10T21:03:57.235Z,19.39
2019-06-10T21:06:27.642Z,19.38
2019-06-10T21:08:57.203Z,19.34
2019-06-10T21:11:26.806Z,19.38
2019-06-10T21:13:56.349Z,19.34
2019-06-10T21:16:25.817Z,19.17
2019-06-10T21:18:55.896Z,19.12
2019-06-10T21:21:25.437Z,19.15
2019-06-10T21:23:55.104Z,19.15
2019-06-10T21:26:24.627Z,19.27
2019-06-10T21:28:55.184Z,19.23
2019-06-10T21:31:24.867Z,19.28
2019-06-10T21:33:55.770Z,19.24
2019-06-10T21:36:25.392Z,19.27
2019-06-10T21:38:55.848Z,19.29
2019-06-10T21:41:25.487Z,19.26
2019-06-10T21:43:59.215Z,19.25
2019-06-10T21:46:26.308Z,19.24
2019-06-10T21:48:56.092Z,19.25
2019-06-10T21:51:25.648Z,19.24
2019-06-10T21:53:55.363Z,19.30
2019-06-10T21:56:24.935Z,18.80
2019-06-10T21:58:55.683Z,18.55
2019-06-10T22:01:25.281Z,18.42
2019-06-10T22:04:00.746Z,18.37
2019-06-10T22:06:26.027Z,18.32
2019-06-10T22:08:56.641Z,18.35
2019-06-10T22:11:26.820Z,18.35
2019-06-10T22:13:56.488Z,18.40
2019-06-10T22:16:26.333Z,18.45
2019-06-10T22:18:55.819Z,18.45
2019-06-10T22:21:25.311Z,18.32
2019-06-10T22:23:56.912Z,18.24
2019-06-10T22:26:25.941Z,18.08
2019-06-10T22:28:57.307Z,17.89
2019-06-10T22:31:26.960Z,17.79
2019-06-10T22:33:57.723Z,17.73
2019-06-10T22:36:28.299Z,17.71
2019-06-10T22:38:59.342Z,17.76
2019-06-10T22:41:29.040Z,17.72
2019-06-10T22:43:59.824Z,17.76
2019-06-10T22:46:29.414Z,17.79
2019-06-10T22:48:59.465Z,17.82
2019-06-10T22:51:29.123Z,17.78
2019-06-10T22:54:00.323Z,17.86
2019-06-10T22:56:30.010Z,17.77
2019-06-10T22:59:00.382Z,17.72
2019-06-10T23:01:37.659Z,17.78
2019-06-10T23:04:03.776Z,17.78
2019-06-10T23:06:33.954Z,17.75
2019-06-10T23:09:06.145Z,17.60
2019-06-10T23:11:35.601Z,17.52
2019-06-10T23:14:05.360Z,17.41
2019-06-10T23:16:34.849Z,17.35
2019-06-10T23:19:04.297Z,17.36
2019-06-10T23:21:33.770Z,17.35
2019-06-10T23:24:03.414Z,17.34
2019-06-10T23:26:33.354Z,17.35
2019-06-10T23:29:03.377Z,17.37
2019-06-10T23:31:48.365Z,17.38
2019-06-10T23:34:04.119Z,17.44
2019-06-10T23:36:33.544Z,17.42
2019-06-10T23:39:04.792Z,17.42
2019-06-10T23:41:34.247Z,17.42
2019-06-10T23:44:04.485Z,17.45
2019-06-10T23:46:33.999Z,17.42
2019-06-10T23:49:04.681Z,17.38
2019-06-10T23:51:34.356Z,17.37
2019-06-10T23:54:06.077Z,17.40
2019-06-10T23:56:34.990Z,17.45
2019-06-10T23:59:04.807Z,17.46
