createdAt,value
2019-05-09T00:00:52.000Z,20.10
2019-05-09T00:01:53.000Z,20.09
2019-05-09T00:02:52.000Z,20.07
2019-05-09T00:03:52.000Z,20.10
2019-05-09T00:04:52.000Z,20.10
2019-05-09T00:05:52.000Z,20.07
2019-05-09T00:06:52.000Z,20.06
2019-05-09T00:07:52.000Z,20.07
2019-05-09T00:08:52.000Z,20.09
2019-05-09T00:09:52.000Z,20.04
2019-05-09T00:10:52.000Z,20.06
2019-05-09T00:11:52.000Z,20.06
2019-05-09T00:12:52.000Z,20.05
2019-05-09T00:13:52.000Z,20.04
2019-05-09T00:14:52.000Z,20.04
2019-05-09T00:15:52.000Z,20.07
2019-05-09T00:16:52.000Z,20.06
2019-05-09T00:17:52.000Z,20.04
2019-05-09T00:18:52.000Z,20.05
2019-05-09T00:19:52.000Z,20.05
2019-05-09T00:20:52.000Z,20.05
2019-05-09T00:21:53.000Z,20.04
2019-05-09T00:22:53.000Z,20.05
2019-05-09T00:23:52.000Z,20.03
2019-05-09T00:24:52.000Z,20.01
2019-05-09T00:25:52.000Z,20.03
2019-05-09T00:26:52.000Z,20.01
2019-05-09T00:27:52.000Z,20.02
2019-05-09T00:28:52.000Z,20.03
2019-05-09T00:29:52.000Z,20.03
2019-05-09T00:30:52.000Z,20.02
2019-05-09T00:31:52.000Z,20.01
2019-05-09T00:32:52.000Z,20.02
2019-05-09T00:33:52.000Z,20.02
2019-05-09T00:34:52.000Z,20.01
2019-05-09T00:35:52.000Z,20.01
2019-05-09T00:36:53.000Z,20.00
2019-05-09T00:37:52.000Z,19.99
2019-05-09T00:38:52.000Z,20.02
2019-05-09T00:39:52.000Z,20.01
2019-05-09T00:40:52.000Z,19.99
2019-05-09T00:41:53.000Z,19.99
2019-05-09T00:42:52.000Z,19.99
2019-05-09T00:43:52.000Z,20.00
2019-05-09T00:44:52.000Z,20.00
2019-05-09T00:45:52.000Z,19.99
2019-05-09T00:46:52.000Z,19.99
2019-05-09T00:47:52.000Z,19.97
2019-05-09T00:48:52.000Z,20.00
2019-05-09T00:49:52.000Z,19.99
2019-05-09T00:50:52.000Z,19.97
2019-05-09T00:51:52.000Z,19.99
2019-05-09T00:52:52.000Z,19.97
2019-05-09T00:53:52.000Z,19.97
2019-05-09T00:54:52.000Z,19.98
2019-05-09T00:55:52.000Z,19.99
2019-05-09T00:56:53.000Z,19.98
2019-05-09T00:57:52.000Z,19.97
2019-05-09T00:58:52.000Z,19.96
2019-05-09T00:59:52.000Z,19.97
2019-05-09T01:00:52.000Z,19.96
2019-05-09T01:01:52.000Z,19.95
2019-05-09T01:02:52.000Z,19.97
2019-05-09T01:03:52.000Z,19.96
2019-05-09T01:04:52.000Z,19.94
2019-05-09T01:05:52.000Z,19.94
2019-05-09T01:06:52.000Z,19.96
2019-05-09T01:07:52.000Z,19.92
2019-05-09T01:08:52.000Z,19.95
2019-05-09T01:09:52.000Z,19.91
2019-05-09T01:10:52.000Z,19.92
2019-05-09T01:11:52.000Z,19.92
2019-05-09T01:12:52.000Z,19.95
2019-05-09T01:13:52.000Z,19.90
2019-05-09T01:14:52.000Z,19.94
2019-05-09T01:15:52.000Z,19.94
2019-05-09T01:16:52.000Z,19.91
2019-05-09T01:17:53.000Z,19.92
2019-05-09T01:18:52.000Z,19.91
2019-05-09T01:19:52.000Z,19.91
2019-05-09T01:20:52.000Z,19.92
2019-05-09T01:21:52.000Z,19.92
2019-05-09T01:22:52.000Z,19.91
2019-05-09T01:23:52.000Z,19.89
2019-05-09T01:24:52.000Z,19.90
2019-05-09T01:25:52.000Z,19.89
2019-05-09T01:26:52.000Z,19.90
2019-05-09T01:27:52.000Z,19.89
2019-05-09T01:28:52.000Z,19.89
2019-05-09T01:29:52.000Z,19.90
2019-05-09T01:30:52.000Z,19.88
2019-05-09T01:31:52.000Z,19.89
2019-05-09T01:32:52.000Z,19.88
2019-05-09T01:33:52.000Z,19.90
2019-05-09T01:34:53.000Z,19.88
2019-05-09T01:35:53.000Z,19.87
2019-05-09T01:36:52.000Z,19.88
2019-05-09T01:37:53.000Z,19.88
2019-05-09T01:38:53.000Z,19.88
2019-05-09T01:39:53.000Z,19.88
2019-05-09T01:40:53.000Z,19.86
2019-05-09T01:41:53.000Z,19.88
2019-05-09T01:42:53.000Z,19.87
2019-05-09T01:43:53.000Z,19.87
2019-05-09T01:44:53.000Z,19.87
2019-05-09T01:45:52.000Z,19.87
2019-05-09T01:46:52.000Z,19.85
2019-05-09T01:47:53.000Z,19.87
2019-05-09T01:48:52.000Z,19.88
2019-05-09T01:49:52.000Z,19.85
2019-05-09T01:50:53.000Z,19.86
2019-05-09T01:51:52.000Z,19.86
2019-05-09T01:52:52.000Z,19.87
2019-05-09T01:53:52.000Z,19.84
2019-05-09T01:54:52.000Z,19.84
2019-05-09T01:55:53.000Z,19.84
2019-05-09T01:56:52.000Z,19.86
2019-05-09T01:57:53.000Z,19.83
2019-05-09T01:58:53.000Z,19.85
2019-05-09T01:59:53.000Z,19.85
2019-05-09T02:00:53.000Z,19.84
2019-05-09T02:01:53.000Z,19.85
2019-05-09T02:02:53.000Z,19.84
2019-05-09T02:03:53.000Z,19.83
2019-05-09T02:04:52.000Z,19.83
2019-05-09T02:05:52.000Z,19.84
2019-05-09T02:06:52.000Z,19.85
2019-05-09T02:07:52.000Z,19.83
2019-05-09T02:08:52.000Z,19.84
2019-05-09T02:09:53.000Z,19.83
2019-05-09T02:10:53.000Z,19.81
2019-05-09T02:11:52.000Z,19.82
2019-05-09T02:12:53.000Z,19.82
2019-05-09T02:13:52.000Z,19.80
2019-05-09T02:14:53.000Z,19.82
2019-05-09T02:15:53.000Z,19.82
2019-05-09T02:16:53.000Z,19.83
2019-05-09T02:17:53.000Z,19.82
2019-05-09T02:18:53.000Z,19.82
2019-05-09T02:19:52.000Z,19.81
2019-05-09T02:20:53.000Z,19.80
2019-05-09T02:21:53.000Z,19.80
2019-05-09T02:22:53.000Z,19.80
2019-05-09T02:23:53.000Z,19.77
2019-05-09T02:24:52.000Z,19.82
2019-05-09T02:25:52.000Z,19.79
2019-05-09T02:26:52.000Z,19.77
2019-05-09T02:27:52.000Z,19.79
2019-05-09T02:28:52.000Z,19.79
2019-05-09T02:29:53.000Z,19.77
2019-05-09T02:30:52.000Z,19.77
2019-05-09T02:31:52.000Z,19.76
2019-05-09T02:32:52.000Z,19.75
2019-05-09T02:33:52.000Z,19.80
2019-05-09T02:34:53.000Z,19.79
2019-05-09T02:35:52.000Z,19.79
2019-05-09T02:36:53.000Z,19.77
2019-05-09T02:37:53.000Z,19.80
2019-05-09T02:38:53.000Z,19.76
2019-05-09T02:39:52.000Z,19.77
2019-05-09T02:40:53.000Z,19.75
2019-05-09T02:41:53.000Z,19.75
2019-05-09T02:42:53.000Z,19.77
2019-05-09T02:43:53.000Z,19.76
2019-05-09T02:44:52.000Z,19.75
2019-05-09T02:45:52.000Z,19.77
2019-05-09T02:46:52.000Z,19.75
2019-05-09T02:47:52.000Z,19.75
2019-05-09T02:48:52.000Z,19.75
2019-05-09T02:49:52.000Z,19.76
2019-05-09T02:50:53.000Z,19.75
2019-05-09T02:51:53.000Z,19.73
2019-05-09T02:52:52.000Z,19.75
2019-05-09T02:53:52.000Z,19.73
2019-05-09T02:54:53.000Z,19.75
2019-05-09T02:55:52.000Z,19.75
2019-05-09T02:56:53.000Z,19.73
2019-05-09T02:57:52.000Z,19.74
2019-05-09T02:58:52.000Z,19.73
2019-05-09T02:59:52.000Z,19.73
2019-05-09T03:00:52.000Z,19.74
2019-05-09T03:01:52.000Z,19.73
2019-05-09T03:02:52.000Z,19.73
2019-05-09T03:03:52.000Z,19.74
2019-05-09T03:04:52.000Z,19.73
2019-05-09T03:05:53.000Z,19.73
2019-05-09T03:06:52.000Z,19.73
2019-05-09T03:07:52.000Z,19.73
2019-05-09T03:08:52.000Z,19.71
2019-05-09T03:09:52.000Z,19.72
2019-05-09T03:10:52.000Z,19.73
2019-05-09T03:11:52.000Z,19.71
2019-05-09T03:12:52.000Z,19.71
2019-05-09T03:13:52.000Z,19.72
2019-05-09T03:14:52.000Z,19.72
2019-05-09T03:15:52.000Z,19.70
2019-05-09T03:16:52.000Z,19.72
2019-05-09T03:17:52.000Z,19.72
2019-05-09T03:18:53.000Z,19.69
2019-05-09T03:19:52.000Z,19.71
2019-05-09T03:20:52.000Z,19.72
2019-05-09T03:21:52.000Z,19.71
2019-05-09T03:22:52.000Z,19.70
2019-05-09T03:23:52.000Z,19.69
2019-05-09T03:24:57.000Z,19.68
2019-05-09T03:25:52.000Z,19.70
2019-05-09T03:26:53.000Z,19.71
2019-05-09T03:27:52.000Z,19.69
2019-05-09T03:28:52.000Z,19.68
2019-05-09T03:29:52.000Z,19.68
2019-05-09T03:30:52.000Z,19.70
2019-05-09T03:31:52.000Z,19.68
2019-05-09T03:32:52.000Z,19.69
2019-05-09T03:33:52.000Z,19.67
2019-05-09T03:34:52.000Z,19.69
2019-05-09T03:35:52.000Z,19.67
2019-05-09T03:36:52.000Z,19.69
2019-05-09T03:37:52.000Z,19.69
2019-05-09T03:38:52.000Z,19.70
2019-05-09T03:39:52.000Z,19.67
2019-05-09T03:40:52.000Z,19.69
2019-05-09T03:41:52.000Z,19.67
2019-05-09T03:42:52.000Z,19.69
2019-05-09T03:43:52.000Z,19.69
2019-05-09T03:44:52.000Z,19.68
2019-05-09T03:45:52.000Z,19.69
2019-05-09T03:46:52.000Z,19.67
2019-05-09T03:47:52.000Z,19.70
2019-05-09T03:48:52.000Z,19.70
2019-05-09T03:49:52.000Z,19.68
2019-05-09T03:50:52.000Z,19.68
2019-05-09T03:51:52.000Z,19.70
2019-05-09T03:52:52.000Z,19.70
2019-05-09T03:53:52.000Z,19.69
2019-05-09T03:54:52.000Z,19.70
2019-05-09T03:55:52.000Z,19.71
2019-05-09T03:56:52.000Z,19.73
2019-05-09T03:57:52.000Z,19.74
2019-05-09T03:58:52.000Z,19.75
2019-05-09T03:59:52.000Z,19.76
2019-05-09T04:00:52.000Z,19.77
2019-05-09T04:01:53.000Z,19.80
2019-05-09T04:02:52.000Z,19.83
2019-05-09T04:03:52.000Z,19.82
2019-05-09T04:04:52.000Z,19.82
2019-05-09T04:05:52.000Z,19.85
2019-05-09T04:06:52.000Z,19.89
2019-05-09T04:07:52.000Z,19.89
2019-05-09T04:08:52.000Z,19.90
2019-05-09T04:09:52.000Z,19.90
2019-05-09T04:10:52.000Z,19.95
2019-05-09T04:11:52.000Z,19.97
2019-05-09T04:12:52.000Z,19.97
2019-05-09T04:13:52.000Z,19.99
2019-05-09T04:14:52.000Z,20.00
2019-05-09T04:15:52.000Z,20.01
2019-05-09T04:16:52.000Z,20.04
2019-05-09T04:17:53.000Z,20.04
2019-05-09T04:18:52.000Z,20.05
2019-05-09T04:19:52.000Z,20.06
2019-05-09T04:20:52.000Z,20.07
2019-05-09T04:21:52.000Z,20.11
2019-05-09T04:22:52.000Z,20.10
2019-05-09T04:23:52.000Z,20.14
2019-05-09T04:24:52.000Z,20.12
2019-05-09T04:25:52.000Z,20.14
2019-05-09T04:26:52.000Z,20.14
2019-05-09T04:27:52.000Z,20.18
2019-05-09T04:28:52.000Z,20.18
2019-05-09T04:29:52.000Z,20.17
2019-05-09T04:30:53.000Z,20.22
2019-05-09T04:31:52.000Z,20.21
2019-05-09T04:32:52.000Z,20.24
2019-05-09T04:33:52.000Z,20.25
2019-05-09T04:34:52.000Z,20.25
2019-05-09T04:35:52.000Z,20.26
2019-05-09T04:36:52.000Z,20.28
2019-05-09T04:37:52.000Z,20.28
2019-05-09T04:38:52.000Z,20.30
2019-05-09T04:39:52.000Z,20.29
2019-05-09T04:40:52.000Z,20.31
2019-05-09T04:41:52.000Z,20.31
2019-05-09T04:42:52.000Z,20.31
2019-05-09T04:43:52.000Z,20.34
2019-05-09T04:44:52.000Z,20.34
2019-05-09T04:45:52.000Z,20.35
2019-05-09T04:46:52.000Z,20.40
2019-05-09T04:47:52.000Z,20.41
2019-05-09T04:48:52.000Z,20.42
2019-05-09T04:49:53.000Z,20.42
2019-05-09T04:50:52.000Z,20.43
2019-05-09T04:51:53.000Z,20.44
2019-05-09T04:52:53.000Z,20.44
2019-05-09T04:53:53.000Z,20.45
2019-05-09T04:54:53.000Z,20.48
2019-05-09T04:55:52.000Z,20.48
2019-05-09T04:56:52.000Z,20.45
2019-05-09T04:57:52.000Z,20.46
2019-05-09T04:58:52.000Z,20.46
2019-05-09T04:59:52.000Z,20.48
2019-05-09T05:00:52.000Z,20.47
2019-05-09T05:01:52.000Z,20.46
2019-05-09T05:02:52.000Z,20.45
2019-05-09T05:03:53.000Z,20.46
2019-05-09T05:04:52.000Z,20.45
2019-05-09T05:05:52.000Z,20.46
2019-05-09T05:06:52.000Z,20.48
2019-05-09T05:07:52.000Z,20.48
2019-05-09T05:08:52.000Z,20.49
2019-05-09T05:09:53.000Z,20.47
2019-05-09T05:10:53.000Z,20.48
2019-05-09T05:11:53.000Z,20.48
2019-05-09T05:12:52.000Z,20.49
2019-05-09T05:13:52.000Z,20.51
2019-05-09T05:14:52.000Z,20.50
2019-05-09T05:15:52.000Z,20.51
2019-05-09T05:16:52.000Z,20.51
2019-05-09T05:17:52.000Z,20.51
2019-05-09T05:18:52.000Z,20.53
2019-05-09T05:19:52.000Z,20.55
2019-05-09T05:20:53.000Z,20.55
2019-05-09T05:21:52.000Z,20.56
2019-05-09T05:22:53.000Z,20.57
2019-05-09T05:23:52.000Z,20.58
2019-05-09T05:24:52.000Z,20.59
2019-05-09T05:25:53.000Z,20.57
2019-05-09T05:26:53.000Z,20.57
2019-05-09T05:27:53.000Z,20.58
2019-05-09T05:28:53.000Z,20.61
2019-05-09T05:29:52.000Z,20.61
2019-05-09T05:30:52.000Z,20.64
2019-05-09T05:31:52.000Z,20.63
2019-05-09T05:32:52.000Z,20.63
2019-05-09T05:33:52.000Z,20.63
2019-05-09T05:34:52.000Z,20.63
2019-05-09T05:35:53.000Z,20.64
2019-05-09T05:36:52.000Z,20.64
2019-05-09T05:37:52.000Z,20.65
2019-05-09T05:38:52.000Z,20.69
2019-05-09T05:39:52.000Z,20.69
2019-05-09T05:40:52.000Z,20.70
2019-05-09T05:41:53.000Z,20.69
2019-05-09T05:42:53.000Z,20.65
2019-05-09T05:43:53.000Z,20.63
2019-05-09T05:44:53.000Z,20.63
2019-05-09T05:45:53.000Z,20.61
2019-05-09T05:46:52.000Z,20.59
2019-05-09T05:47:52.000Z,20.60
2019-05-09T05:48:52.000Z,20.58
2019-05-09T05:49:52.000Z,20.57
2019-05-09T05:50:52.000Z,20.60
2019-05-09T05:51:52.000Z,20.60
2019-05-09T05:52:52.000Z,20.61
2019-05-09T05:53:53.000Z,20.60
2019-05-09T05:54:53.000Z,20.62
2019-05-09T05:55:52.000Z,20.65
2019-05-09T05:56:53.000Z,20.65
2019-05-09T05:57:53.000Z,20.66
2019-05-09T05:58:53.000Z,20.66
2019-05-09T05:59:53.000Z,20.69
2019-05-09T06:00:53.000Z,20.68
2019-05-09T06:01:52.000Z,20.68
2019-05-09T06:02:52.000Z,20.71
2019-05-09T06:03:52.000Z,20.70
2019-05-09T06:04:52.000Z,20.71
2019-05-09T06:05:52.000Z,20.71
2019-05-09T06:06:52.000Z,20.72
2019-05-09T06:07:52.000Z,20.72
2019-05-09T06:08:52.000Z,20.75
2019-05-09T06:09:52.000Z,20.75
2019-05-09T06:10:52.000Z,20.74
2019-05-09T06:11:52.000Z,20.74
2019-05-09T06:12:52.000Z,20.75
2019-05-09T06:13:52.000Z,20.76
2019-05-09T06:14:52.000Z,20.77
2019-05-09T06:15:52.000Z,20.77
2019-05-09T06:16:52.000Z,20.79
2019-05-09T06:17:52.000Z,20.78
2019-05-09T06:18:53.000Z,20.79
2019-05-09T06:19:52.000Z,20.80
2019-05-09T06:20:52.000Z,20.79
2019-05-09T06:21:52.000Z,20.81
2019-05-09T06:22:52.000Z,20.78
2019-05-09T06:23:52.000Z,20.79
2019-05-09T06:24:52.000Z,20.80
2019-05-09T06:25:52.000Z,20.81
2019-05-09T06:26:52.000Z,20.81
2019-05-09T06:27:52.000Z,20.81
2019-05-09T06:28:52.000Z,20.79
2019-05-09T06:29:52.000Z,20.81
2019-05-09T06:30:52.000Z,20.81
2019-05-09T06:31:52.000Z,20.81
2019-05-09T06:32:52.000Z,20.84
2019-05-09T06:33:52.000Z,20.80
2019-05-09T06:34:52.000Z,20.81
2019-05-09T06:35:52.000Z,20.80
2019-05-09T06:36:52.000Z,20.81
2019-05-09T06:37:52.000Z,20.80
2019-05-09T06:38:52.000Z,20.79
2019-05-09T06:39:52.000Z,20.78
2019-05-09T06:40:52.000Z,20.75
2019-05-09T06:41:52.000Z,20.71
2019-05-09T06:42:52.000Z,20.70
2019-05-09T06:43:52.000Z,20.69
2019-05-09T06:44:52.000Z,20.69
2019-05-09T06:45:52.000Z,20.69
2019-05-09T06:46:52.000Z,20.69
2019-05-09T06:47:52.000Z,20.70
2019-05-09T06:48:52.000Z,20.72
2019-05-09T06:49:52.000Z,20.72
2019-05-09T06:50:52.000Z,20.71
2019-05-09T06:51:52.000Z,20.72
2019-05-09T06:52:52.000Z,20.71
2019-05-09T06:53:52.000Z,20.74
2019-05-09T06:54:52.000Z,20.73
2019-05-09T06:55:52.000Z,20.74
2019-05-09T06:56:52.000Z,20.75
2019-05-09T06:57:52.000Z,20.77
2019-05-09T06:58:52.000Z,20.76
2019-05-09T06:59:52.000Z,20.76
2019-05-09T07:00:52.000Z,20.79
2019-05-09T07:01:52.000Z,20.79
2019-05-09T07:02:52.000Z,20.79
2019-05-09T07:03:52.000Z,20.77
2019-05-09T07:04:52.000Z,20.78
2019-05-09T07:05:52.000Z,20.76
2019-05-09T07:06:52.000Z,20.73
2019-05-09T07:07:52.000Z,20.75
2019-05-09T07:08:52.000Z,20.73
2019-05-09T07:09:53.000Z,20.74
2019-05-09T07:10:52.000Z,20.73
2019-05-09T07:11:52.000Z,20.75
2019-05-09T07:12:52.000Z,20.76
2019-05-09T07:13:52.000Z,20.74
2019-05-09T07:14:52.000Z,20.78
2019-05-09T07:15:52.000Z,20.76
2019-05-09T07:16:52.000Z,20.78
2019-05-09T07:17:52.000Z,20.77
2019-05-09T07:18:52.000Z,20.78
2019-05-09T07:19:52.000Z,20.79
2019-05-09T07:20:52.000Z,20.79
2019-05-09T07:21:52.000Z,20.79
2019-05-09T07:22:52.000Z,20.83
2019-05-09T07:23:52.000Z,20.84
2019-05-09T07:24:52.000Z,20.84
2019-05-09T07:25:52.000Z,20.85
2019-05-09T07:26:53.000Z,20.87
2019-05-09T07:27:53.000Z,20.89
2019-05-09T07:28:52.000Z,20.89
2019-05-09T07:29:52.000Z,20.90
2019-05-09T07:30:52.000Z,20.91
2019-05-09T07:31:52.000Z,20.92
2019-05-09T07:32:52.000Z,20.90
2019-05-09T07:33:52.000Z,20.92
2019-05-09T07:34:52.000Z,20.91
2019-05-09T07:35:52.000Z,20.94
2019-05-09T07:36:52.000Z,20.95
2019-05-09T07:37:52.000Z,20.96
2019-05-09T07:38:52.000Z,20.98
2019-05-09T07:39:52.000Z,20.96
2019-05-09T07:40:52.000Z,21.00
2019-05-09T07:41:52.000Z,20.96
2019-05-09T07:42:52.000Z,21.00
2019-05-09T07:43:52.000Z,21.02
2019-05-09T07:44:52.000Z,21.02
2019-05-09T07:45:53.000Z,21.00
2019-05-09T07:46:52.000Z,21.02
2019-05-09T07:47:52.000Z,21.03
2019-05-09T07:48:52.000Z,21.03
2019-05-09T07:49:52.000Z,21.02
2019-05-09T07:50:52.000Z,21.06
2019-05-09T07:51:52.000Z,21.06
2019-05-09T07:52:52.000Z,21.06
2019-05-09T07:53:52.000Z,21.06
2019-05-09T07:54:52.000Z,21.06
2019-05-09T07:55:52.000Z,21.06
2019-05-09T07:56:52.000Z,21.06
2019-05-09T07:57:52.000Z,21.07
2019-05-09T07:58:52.000Z,21.06
2019-05-09T07:59:52.000Z,21.07
2019-05-09T08:00:52.000Z,21.07
2019-05-09T08:01:52.000Z,21.08
2019-05-09T08:02:52.000Z,21.06
2019-05-09T08:03:52.000Z,21.07
2019-05-09T08:04:55.000Z,21.06
2019-05-09T08:05:52.000Z,21.08
2019-05-09T08:06:52.000Z,21.06
2019-05-09T08:07:53.000Z,21.09
2019-05-09T08:08:52.000Z,21.08
2019-05-09T08:09:52.000Z,21.08
2019-05-09T08:10:52.000Z,21.10
2019-05-09T08:11:52.000Z,21.10
2019-05-09T08:12:52.000Z,21.09
2019-05-09T08:13:52.000Z,21.10
2019-05-09T08:14:52.000Z,21.10
2019-05-09T08:15:52.000Z,21.09
2019-05-09T08:16:52.000Z,21.10
2019-05-09T08:17:52.000Z,21.10
2019-05-09T08:18:52.000Z,21.11
2019-05-09T08:19:52.000Z,21.09
2019-05-09T08:20:52.000Z,21.08
2019-05-09T08:21:52.000Z,21.09
2019-05-09T08:22:52.000Z,21.08
2019-05-09T08:23:52.000Z,21.08
2019-05-09T08:24:53.000Z,21.09
2019-05-09T08:25:52.000Z,21.08
2019-05-09T08:26:52.000Z,21.06
2019-05-09T08:27:52.000Z,21.07
2019-05-09T08:28:52.000Z,21.05
2019-05-09T08:29:52.000Z,21.05
2019-05-09T08:30:52.000Z,21.04
2019-05-09T08:31:52.000Z,21.04
2019-05-09T08:32:52.000Z,21.03
2019-05-09T08:33:52.000Z,21.04
2019-05-09T08:34:52.000Z,21.02
2019-05-09T08:35:52.000Z,21.00
2019-05-09T08:36:52.000Z,21.02
2019-05-09T08:37:52.000Z,21.00
2019-05-09T08:38:52.000Z,21.00
2019-05-09T08:39:52.000Z,21.00
2019-05-09T08:40:52.000Z,21.01
2019-05-09T08:41:52.000Z,21.02
2019-05-09T08:42:52.000Z,21.02
2019-05-09T08:43:52.000Z,21.02
2019-05-09T08:44:52.000Z,21.01
2019-05-09T08:45:52.000Z,20.99
2019-05-09T08:46:52.000Z,21.01
2019-05-09T08:47:52.000Z,21.00
2019-05-09T08:48:52.000Z,21.01
2019-05-09T08:49:52.000Z,20.99
2019-05-09T08:50:52.000Z,21.01
2019-05-09T08:51:52.000Z,20.99
2019-05-09T08:52:52.000Z,21.00
2019-05-09T08:53:53.000Z,20.99
2019-05-09T08:54:52.000Z,21.00
2019-05-09T08:55:52.000Z,21.00
2019-05-09T08:56:52.000Z,21.00
2019-05-09T08:57:52.000Z,20.98
2019-05-09T08:58:52.000Z,20.99
2019-05-09T08:59:52.000Z,21.00
2019-05-09T09:00:52.000Z,20.99
2019-05-09T09:01:52.000Z,20.98
2019-05-09T09:02:52.000Z,21.00
2019-05-09T09:03:52.000Z,20.99
2019-05-09T09:04:52.000Z,20.99
2019-05-09T09:05:52.000Z,20.99
2019-05-09T09:06:53.000Z,20.99
2019-05-09T09:07:52.000Z,20.96
2019-05-09T09:08:52.000Z,21.00
2019-05-09T09:09:52.000Z,20.98
2019-05-09T09:10:52.000Z,20.98
2019-05-09T09:11:53.000Z,20.98
2019-05-09T09:12:53.000Z,20.99
2019-05-09T09:13:52.000Z,20.96
2019-05-09T09:14:52.000Z,20.96
2019-05-09T09:15:52.000Z,20.96
2019-05-09T09:16:52.000Z,20.96
2019-05-09T09:17:52.000Z,20.99
2019-05-09T09:18:52.000Z,20.94
2019-05-09T09:19:52.000Z,20.96
2019-05-09T09:20:52.000Z,20.94
2019-05-09T09:21:52.000Z,20.93
2019-05-09T09:22:53.000Z,20.94
2019-05-09T09:23:52.000Z,20.93
2019-05-09T09:24:52.000Z,20.91
2019-05-09T09:25:52.000Z,20.92
2019-05-09T09:26:52.000Z,20.91
2019-05-09T09:27:52.000Z,20.91
2019-05-09T09:28:53.000Z,20.90
2019-05-09T09:29:52.000Z,20.90
2019-05-09T09:30:52.000Z,20.90
2019-05-09T09:31:52.000Z,20.89
2019-05-09T09:32:52.000Z,20.89
2019-05-09T09:33:53.000Z,20.88
2019-05-09T09:34:52.000Z,20.87
2019-05-09T09:35:52.000Z,20.88
2019-05-09T09:36:52.000Z,20.88
2019-05-09T09:37:52.000Z,20.87
2019-05-09T09:38:52.000Z,20.87
2019-05-09T09:39:52.000Z,20.87
2019-05-09T09:40:52.000Z,20.86
2019-05-09T09:41:52.000Z,20.85
2019-05-09T09:42:52.000Z,20.84
2019-05-09T09:43:52.000Z,20.85
2019-05-09T09:44:52.000Z,20.86
2019-05-09T09:45:52.000Z,20.84
2019-05-09T09:46:52.000Z,20.85
2019-05-09T09:47:52.000Z,20.84
2019-05-09T09:48:52.000Z,20.86
2019-05-09T09:49:52.000Z,20.83
2019-05-09T09:50:52.000Z,20.83
2019-05-09T09:51:52.000Z,20.81
2019-05-09T09:52:52.000Z,20.85
2019-05-09T09:53:52.000Z,20.85
2019-05-09T09:54:52.000Z,20.84
2019-05-09T09:55:53.000Z,20.83
2019-05-09T09:56:52.000Z,20.81
2019-05-09T09:57:52.000Z,20.83
2019-05-09T09:58:53.000Z,20.79
2019-05-09T09:59:52.000Z,20.79
2019-05-09T10:00:52.000Z,20.79
2019-05-09T10:01:52.000Z,20.79
2019-05-09T10:02:52.000Z,20.76
2019-05-09T10:03:52.000Z,20.79
2019-05-09T10:04:52.000Z,20.77
2019-05-09T10:05:52.000Z,20.76
2019-05-09T10:06:52.000Z,20.77
2019-05-09T10:07:52.000Z,20.75
2019-05-09T10:08:52.000Z,20.77
2019-05-09T10:09:52.000Z,20.75
2019-05-09T10:10:52.000Z,20.74
2019-05-09T10:11:52.000Z,20.73
2019-05-09T10:12:52.000Z,20.74
2019-05-09T10:13:52.000Z,20.74
2019-05-09T10:14:52.000Z,20.73
2019-05-09T10:15:52.000Z,20.71
2019-05-09T10:16:52.000Z,20.72
2019-05-09T10:17:53.000Z,20.72
2019-05-09T10:18:52.000Z,20.72
2019-05-09T10:19:52.000Z,20.71
2019-05-09T10:20:52.000Z,20.72
2019-05-09T10:21:52.000Z,20.72
2019-05-09T10:22:52.000Z,20.73
2019-05-09T10:23:52.000Z,20.72
2019-05-09T10:24:52.000Z,20.72
2019-05-09T10:25:52.000Z,20.72
2019-05-09T10:26:52.000Z,20.71
2019-05-09T10:27:52.000Z,20.72
2019-05-09T10:28:52.000Z,20.72
2019-05-09T10:29:53.000Z,20.71
2019-05-09T10:30:52.000Z,20.71
2019-05-09T10:31:52.000Z,20.71
2019-05-09T10:32:52.000Z,20.71
2019-05-09T10:33:52.000Z,20.71
2019-05-09T10:34:52.000Z,20.72
2019-05-09T10:35:52.000Z,20.71
2019-05-09T10:36:52.000Z,20.73
2019-05-09T10:37:52.000Z,20.71
2019-05-09T10:38:52.000Z,20.71
2019-05-09T10:39:52.000Z,20.72
2019-05-09T10:40:52.000Z,20.71
2019-05-09T10:41:52.000Z,20.70
2019-05-09T10:42:52.000Z,20.71
2019-05-09T10:43:52.000Z,20.71
2019-05-09T10:44:52.000Z,20.71
2019-05-09T10:45:52.000Z,20.71
2019-05-09T10:46:52.000Z,20.72
2019-05-09T10:47:52.000Z,20.73
2019-05-09T10:48:52.000Z,20.71
2019-05-09T10:49:52.000Z,20.70
2019-05-09T10:50:53.000Z,20.69
2019-05-09T10:51:53.000Z,20.71
2019-05-09T10:52:52.000Z,20.72
2019-05-09T10:53:52.000Z,20.71
2019-05-09T10:54:52.000Z,20.71
2019-05-09T10:55:52.000Z,20.73
2019-05-09T10:56:52.000Z,20.71
2019-05-09T10:57:52.000Z,20.72
2019-05-09T10:58:52.000Z,20.74
2019-05-09T10:59:52.000Z,20.72
2019-05-09T11:00:52.000Z,20.71
2019-05-09T11:01:52.000Z,20.72
2019-05-09T11:02:52.000Z,20.73
2019-05-09T11:03:52.000Z,20.71
2019-05-09T11:04:52.000Z,20.71
2019-05-09T11:05:52.000Z,20.69
2019-05-09T11:06:52.000Z,20.71
2019-05-09T11:07:52.000Z,20.68
2019-05-09T11:08:52.000Z,20.70
2019-05-09T11:09:52.000Z,20.66
2019-05-09T11:10:52.000Z,20.68
2019-05-09T11:11:52.000Z,20.68
2019-05-09T11:12:52.000Z,20.65
2019-05-09T11:13:52.000Z,20.64
2019-05-09T11:14:52.000Z,20.65
2019-05-09T11:15:52.000Z,20.62
2019-05-09T11:16:52.000Z,20.63
2019-05-09T11:17:52.000Z,20.61
2019-05-09T11:18:52.000Z,20.62
2019-05-09T11:19:52.000Z,20.62
2019-05-09T11:20:52.000Z,20.63
2019-05-09T11:21:52.000Z,20.61
2019-05-09T11:22:52.000Z,20.62
2019-05-09T11:23:52.000Z,20.61
2019-05-09T11:24:52.000Z,20.60
2019-05-09T11:25:52.000Z,20.59
2019-05-09T11:26:52.000Z,20.60
2019-05-09T11:27:52.000Z,20.58
2019-05-09T11:28:52.000Z,20.59
2019-05-09T11:29:52.000Z,20.58
2019-05-09T11:30:52.000Z,20.58
2019-05-09T11:31:52.000Z,20.58
2019-05-09T11:32:52.000Z,20.60
2019-05-09T11:33:52.000Z,20.57
2019-05-09T11:34:52.000Z,20.55
2019-05-09T11:35:52.000Z,20.55
2019-05-09T11:36:52.000Z,20.57
2019-05-09T11:37:52.000Z,20.57
2019-05-09T11:38:53.000Z,20.57
2019-05-09T11:39:52.000Z,20.56
2019-05-09T11:40:52.000Z,20.53
2019-05-09T11:41:52.000Z,20.53
2019-05-09T11:42:52.000Z,20.54
2019-05-09T11:43:52.000Z,20.54
2019-05-09T11:44:52.000Z,20.53
2019-05-09T11:45:52.000Z,20.53
2019-05-09T11:46:52.000Z,20.53
2019-05-09T11:47:52.000Z,20.53
2019-05-09T11:48:52.000Z,20.53
2019-05-09T11:49:52.000Z,20.51
2019-05-09T11:50:52.000Z,20.51
2019-05-09T11:51:52.000Z,20.50
2019-05-09T11:52:53.000Z,20.49
2019-05-09T11:53:52.000Z,20.48
2019-05-09T11:54:52.000Z,20.48
2019-05-09T11:55:52.000Z,20.50
2019-05-09T11:56:52.000Z,20.47
2019-05-09T11:57:52.000Z,20.48
2019-05-09T11:58:52.000Z,20.47
2019-05-09T11:59:52.000Z,20.48
2019-05-09T12:00:53.000Z,20.46
2019-05-09T12:01:52.000Z,20.45
2019-05-09T12:02:52.000Z,20.48
2019-05-09T12:03:52.000Z,20.45
2019-05-09T12:04:52.000Z,20.44
2019-05-09T12:05:52.000Z,20.44
2019-05-09T12:06:53.000Z,20.45
2019-05-09T12:07:52.000Z,20.43
2019-05-09T12:08:52.000Z,20.43
2019-05-09T12:09:52.000Z,20.42
2019-05-09T12:10:52.000Z,20.43
2019-05-09T12:11:52.000Z,20.42
2019-05-09T12:12:52.000Z,20.42
2019-05-09T12:13:52.000Z,20.41
2019-05-09T12:14:52.000Z,20.42
2019-05-09T12:15:52.000Z,20.44
2019-05-09T12:16:52.000Z,20.42
2019-05-09T12:17:52.000Z,20.42
2019-05-09T12:18:52.000Z,20.40
2019-05-09T12:19:52.000Z,20.41
2019-05-09T12:20:52.000Z,20.41
2019-05-09T12:21:52.000Z,20.40
2019-05-09T12:22:52.000Z,20.39
2019-05-09T12:23:52.000Z,20.42
2019-05-09T12:24:52.000Z,20.41
2019-05-09T12:25:53.000Z,20.39
2019-05-09T12:26:52.000Z,20.41
2019-05-09T12:27:52.000Z,20.42
2019-05-09T12:28:52.000Z,20.44
2019-05-09T12:29:52.000Z,20.44
2019-05-09T12:30:52.000Z,20.44
2019-05-09T12:31:52.000Z,20.45
2019-05-09T12:32:52.000Z,20.44
2019-05-09T12:33:52.000Z,20.45
2019-05-09T12:34:52.000Z,20.44
2019-05-09T12:35:52.000Z,20.45
2019-05-09T12:36:52.000Z,20.46
2019-05-09T12:37:52.000Z,20.45
2019-05-09T12:38:52.000Z,20.47
2019-05-09T12:39:52.000Z,20.48
2019-05-09T12:40:52.000Z,20.46
2019-05-09T12:41:52.000Z,20.48
2019-05-09T12:42:52.000Z,20.48
2019-05-09T12:43:52.000Z,20.50
2019-05-09T12:44:52.000Z,20.51
2019-05-09T12:45:52.000Z,20.53
2019-05-09T12:46:52.000Z,20.51
2019-05-09T12:47:52.000Z,20.55
2019-05-09T12:48:52.000Z,20.57
2019-05-09T12:49:52.000Z,20.56
2019-05-09T12:50:52.000Z,20.59
2019-05-09T12:51:52.000Z,20.61
2019-05-09T12:52:52.000Z,20.63