createdAt,value
2019-03-01T00:02:49.520Z,76.70
2019-03-01T00:07:57.768Z,81.40
2019-03-01T00:13:05.805Z,91.17
2019-03-01T00:18:13.788Z,85.47
2019-03-01T00:23:22.208Z,85.07
2019-03-01T00:28:30.464Z,80.97
2019-03-01T00:33:38.611Z,75.77
2019-03-01T00:38:46.723Z,84.40
2019-03-01T00:43:54.820Z,81.97
2019-03-01T00:49:00.088Z,77.83
2019-03-01T00:54:17.569Z,82.80
2019-03-01T00:59:22.805Z,79.17
2019-03-01T01:04:27.911Z,73.13
2019-03-01T01:09:52.538Z,87.07
2019-03-01T01:14:58.125Z,83.70
2019-03-01T01:20:04.495Z,104.50
2019-03-01T01:25:09.519Z,96.53
2019-03-01T01:30:33.902Z,106.33
2019-03-01T01:35:39.237Z,103.33
2019-03-01T01:40:44.066Z,85.30
2019-03-01T01:45:49.325Z,86.47
2019-03-01T01:50:54.933Z,91.17
2019-03-01T01:56:00.231Z,84.57
2019-03-01T02:01:24.584Z,86.87
2019-03-01T02:06:30.011Z,86.63
2019-03-01T02:11:36.000Z,92.20
2019-03-01T02:17:01.016Z,85.00
2019-03-01T02:22:06.539Z,94.27
2019-03-01T02:27:31.278Z,92.93
2019-03-01T02:32:39.654Z,97.73
2019-03-01T02:38:04.086Z,87.40
2019-03-01T02:43:09.683Z,82.30
2019-03-01T02:48:34.626Z,83.03
2019-03-01T02:53:40.098Z,101.90
2019-03-01T02:58:45.236Z,126.67
2019-03-01T03:04:10.053Z,125.53
2019-03-01T03:09:15.370Z,115.27
2019-03-01T03:14:20.566Z,140.40
2019-03-01T03:19:25.649Z,127.23
2019-03-01T03:24:30.860Z,140.20
2019-03-01T03:29:35.631Z,130.73
2019-03-01T03:34:40.776Z,126.13
2019-03-01T03:39:45.904Z,124.13
2019-03-01T03:44:51.056Z,119.77
2019-03-01T03:49:56.199Z,116.10
2019-03-01T03:55:01.585Z,92.40
2019-03-01T04:00:09.819Z,104.83
2019-03-01T04:05:15.392Z,104.23
2019-03-01T04:10:20.533Z,90.87
2019-03-01T04:15:25.677Z,76.37
2019-03-01T04:20:30.829Z,80.53
2019-03-01T04:25:35.982Z,82.87
2019-03-01T04:30:41.125Z,81.50
2019-03-01T04:36:05.552Z,82.33
2019-03-01T04:41:10.920Z,76.90
2019-03-01T04:46:15.870Z,71.77
2019-03-01T04:51:21.697Z,80.13
2019-03-01T04:56:46.053Z,87.37
2019-03-01T05:01:51.428Z,86.10
2019-03-01T05:06:56.498Z,93.20
2019-03-01T05:12:01.610Z,81.63
2019-03-01T05:17:06.709Z,71.13
2019-03-01T05:22:31.375Z,79.77
2019-03-01T05:27:36.947Z,68.00
2019-03-01T05:32:42.301Z,75.03
2019-03-01T05:37:47.515Z,83.27
2019-03-01T05:42:52.839Z,74.63
2019-03-01T05:47:58.176Z,86.50
2019-03-01T05:53:03.192Z,66.53
2019-03-01T05:58:16.451Z,58.50
2019-03-01T06:03:37.060Z,63.80
2019-03-01T06:08:45.284Z,58.33
2019-03-01T06:13:53.355Z,54.67
2019-03-01T06:19:02.209Z,58.53
2019-03-01T06:24:10.706Z,55.80
2019-03-01T06:29:36.594Z,60.43
2019-03-01T06:34:44.720Z,48.00
2019-03-01T06:39:54.389Z,48.87
2019-03-01T06:45:18.343Z,57.27
2019-03-01T06:50:25.553Z,46.97
2019-03-01T06:55:30.195Z,51.43
2019-03-01T07:06:06.705Z,58.53
2019-03-01T07:11:12.147Z,50.73
2019-03-01T07:16:36.661Z,45.70
2019-03-01T07:21:41.825Z,45.43
2019-03-01T07:26:46.930Z,43.17
2019-03-01T07:31:52.084Z,50.30
2019-03-01T07:36:57.247Z,47.03
2019-03-01T07:42:02.231Z,43.77
2019-03-01T07:47:07.174Z,51.20
2019-03-01T07:52:12.974Z,42.03
2019-03-01T07:57:18.198Z,43.27
2019-03-01T08:02:42.722Z,49.97
2019-03-01T08:07:55.672Z,47.03
2019-03-01T08:12:54.664Z,49.63
2019-03-01T08:18:00.505Z,40.60
2019-03-01T08:23:25.241Z,44.87
2019-03-01T08:28:30.812Z,36.67
2019-03-01T08:33:55.712Z,46.93
2019-03-01T08:39:04.673Z,39.67
2019-03-01T08:44:26.934Z,38.00
2019-03-01T08:49:44.457Z,38.87
2019-03-01T08:54:49.650Z,43.97
2019-03-01T08:59:54.624Z,36.03
2019-03-01T09:04:59.651Z,36.20
2019-03-01T09:10:24.067Z,36.30
2019-03-01T09:15:29.673Z,36.17
2019-03-01T09:20:38.457Z,39.40
2019-03-01T09:26:01.306Z,33.87
2019-03-01T09:31:06.597Z,38.70
2019-03-01T09:36:14.357Z,35.83
2019-03-01T09:41:20.036Z,39.90
2019-03-01T09:46:28.202Z,37.93
2019-03-01T09:51:32.141Z,39.73
2019-03-01T09:56:37.238Z,37.57
2019-03-01T10:01:42.870Z,35.43
2019-03-01T10:07:07.282Z,38.27
2019-03-01T10:12:12.472Z,33.20
2019-03-01T10:17:17.302Z,32.77
2019-03-01T10:22:22.207Z,36.50
2019-03-01T10:27:27.116Z,33.73
2019-03-01T10:32:35.949Z,32.87
2019-03-01T10:37:41.330Z,34.20
2019-03-01T10:42:46.233Z,30.93
2019-03-01T10:47:51.276Z,36.00
2019-03-01T10:53:15.717Z,21.90
2019-03-01T10:58:32.726Z,23.30
2019-03-01T11:03:38.490Z,26.67
2019-03-01T11:08:43.565Z,22.37
2019-03-01T11:13:48.742Z,26.33
2019-03-01T11:18:53.931Z,28.23
2019-03-01T11:23:59.168Z,25.20
2019-03-01T11:29:04.439Z,24.70
2019-03-01T11:34:29.008Z,22.83
2019-03-01T11:39:34.212Z,24.60
2019-03-01T11:44:39.510Z,28.63
2019-03-01T11:49:44.491Z,23.30
2019-03-01T11:54:49.577Z,20.67
2019-03-01T11:59:54.780Z,23.73
2019-03-01T12:04:59.634Z,25.07
2019-03-01T12:10:07.404Z,17.10
2019-03-01T12:15:13.921Z,22.27
2019-03-01T12:20:21.096Z,21.63
2019-03-01T12:25:25.857Z,20.67
2019-03-01T12:30:31.100Z,17.27
2019-03-01T12:35:36.407Z,38.70
2019-03-01T12:40:41.419Z,14.23
2019-03-01T12:45:46.693Z,19.60
2019-03-01T12:50:51.749Z,16.80
2019-03-01T12:55:57.107Z,17.73
2019-03-01T13:01:02.545Z,11.63
2019-03-01T13:06:07.940Z,15.40
2019-03-01T13:11:16.260Z,15.80
2019-03-01T13:16:23.397Z,11.43
2019-03-01T13:21:28.154Z,11.67
2019-03-01T13:26:33.141Z,12.07
2019-03-01T13:31:38.096Z,13.97
2019-03-01T13:36:43.752Z,11.67
2019-03-01T13:41:53.669Z,10.37
2019-03-01T13:46:59.455Z,9.80
2019-03-01T13:52:04.522Z,26.17
2019-03-01T13:57:21.286Z,17.23
2019-03-01T14:02:26.628Z,10.50
2019-03-01T14:07:31.756Z,14.43
2019-03-01T14:12:37.875Z,14.70
2019-03-01T14:17:43.211Z,9.90
2019-03-01T14:22:49.141Z,9.70
2019-03-01T14:27:55.049Z,21.30
2019-03-01T14:33:00.464Z,15.37
2019-03-01T14:38:06.063Z,11.47
2019-03-01T14:43:12.343Z,12.13
2019-03-01T14:48:36.963Z,15.20
2019-03-01T14:53:42.202Z,21.33
2019-03-01T14:58:51.004Z,12.87
2019-03-01T15:03:55.815Z,15.80
2019-03-01T15:09:00.668Z,13.47
2019-03-01T15:14:25.281Z,5.83
2019-03-01T15:19:30.582Z,6.47
2019-03-01T15:24:36.318Z,6.67
2019-03-01T15:29:42.301Z,15.60
2019-03-01T15:34:47.224Z,7.23
2019-03-01T15:39:54.322Z,9.00
2019-03-01T15:45:18.289Z,13.20
2019-03-01T15:50:35.419Z,13.10
2019-03-01T15:55:52.098Z,12.10
2019-03-01T16:00:57.363Z,8.53
2019-03-01T16:06:02.274Z,18.27
2019-03-01T16:11:09.210Z,8.90
2019-03-01T16:16:14.550Z,11.90
2019-03-01T16:21:20.391Z,10.43
2019-03-01T16:26:30.071Z,9.47
2019-03-01T16:31:54.454Z,14.57
2019-03-01T16:37:11.623Z,14.77
2019-03-01T16:42:17.903Z,12.50
2019-03-01T16:47:46.459Z,12.50
2019-03-01T16:52:52.212Z,15.03
2019-03-01T16:58:06.587Z,21.70
2019-03-01T17:03:07.618Z,19.97
2019-03-01T17:08:12.574Z,30.10
2019-03-01T17:13:18.439Z,13.23
2019-03-01T17:18:44.665Z,13.83
2019-03-01T17:23:50.193Z,21.87
2019-03-01T17:29:15.370Z,17.60
2019-03-01T17:34:21.911Z,17.73
2019-03-01T17:39:31.189Z,16.83
2019-03-01T17:44:37.577Z,13.73
2019-03-01T17:50:05.439Z,12.77
2019-03-01T17:55:24.361Z,11.10
2019-03-01T18:00:43.307Z,13.53
2019-03-01T18:05:50.265Z,9.97
2019-03-01T18:10:57.774Z,14.50
2019-03-01T18:16:03.088Z,14.83
2019-03-01T18:21:27.483Z,12.33
2019-03-01T18:26:32.888Z,15.47
2019-03-01T18:31:44.302Z,14.93
2019-03-01T18:36:49.858Z,18.30
2019-03-01T18:41:55.111Z,18.30
2019-03-01T18:47:00.651Z,18.77
2019-03-01T18:52:05.966Z,11.17
2019-03-01T18:57:30.845Z,13.70
2019-03-01T19:02:36.216Z,15.57
2019-03-01T19:07:41.274Z,17.60
2019-03-01T19:13:12.396Z,18.57
2019-03-01T19:18:18.161Z,20.43
2019-03-01T19:23:23.057Z,17.53
2019-03-01T19:28:28.333Z,14.80
2019-03-01T19:33:34.703Z,15.23
2019-03-01T19:38:40.199Z,19.23
2019-03-01T19:43:52.610Z,19.77
2019-03-01T19:48:52.551Z,13.13
2019-03-01T19:54:02.106Z,17.73
2019-03-01T19:59:21.617Z,15.33
2019-03-01T20:04:27.179Z,17.97
2019-03-01T20:09:51.943Z,14.50
2019-03-01T20:15:06.666Z,17.30
2019-03-01T20:20:19.736Z,17.10
2019-03-01T20:25:28.007Z,23.37
2019-03-01T20:30:41.339Z,30.23
2019-03-01T20:35:47.971Z,21.90
2019-03-01T20:40:53.192Z,29.23
2019-03-01T20:45:59.291Z,21.00
2019-03-01T20:51:26.926Z,16.73
2019-03-01T20:56:33.171Z,19.87
2019-03-01T21:01:39.418Z,25.97
2019-03-01T21:07:05.001Z,18.40
2019-03-01T21:12:11.994Z,21.00
2019-03-01T21:17:20.342Z,18.37
2019-03-01T21:22:28.270Z,24.00
2019-03-01T21:27:33.539Z,18.90
2019-03-01T21:32:38.980Z,23.90
2019-03-01T21:38:03.292Z,17.13
2019-03-01T21:43:08.978Z,19.97
2019-03-01T21:48:13.729Z,23.43
2019-03-01T21:53:18.356Z,24.63
2019-03-01T21:58:23.286Z,42.93
2019-03-01T22:03:40.825Z,42.47
2019-03-01T22:08:58.157Z,40.47
2019-03-01T22:14:15.595Z,23.03
2019-03-01T22:19:20.549Z,21.10
2019-03-01T22:24:28.582Z,31.13
2019-03-01T22:29:33.670Z,37.47
2019-03-01T22:34:58.439Z,44.03
2019-03-01T22:40:03.812Z,37.03
2019-03-01T22:45:13.593Z,30.93
2019-03-01T22:50:20.456Z,37.47
2019-03-01T22:55:25.486Z,33.73
2019-03-01T23:00:31.301Z,48.20
2019-03-01T23:05:39.175Z,37.57
2019-03-01T23:11:02.646Z,31.53
2019-03-01T23:16:07.787Z,46.90
2019-03-01T23:21:32.679Z,46.93
2019-03-01T23:26:38.674Z,30.53
2019-03-01T23:31:43.679Z,30.00
2019-03-01T23:37:08.128Z,42.93
2019-03-01T23:42:32.559Z,49.13
2019-03-01T23:47:38.410Z,34.57
2019-03-01T23:52:44.764Z,32.73
2019-03-01T23:57:49.947Z,27.37
