createdAt,value
2018-03-28T00:00:15.853Z,0.40
2018-03-28T00:01:15.828Z,1.00
2018-03-28T00:02:15.782Z,0.60
2018-03-28T00:03:15.741Z,0.80
2018-03-28T00:04:15.726Z,0.60
2018-03-28T00:05:15.657Z,0.40
2018-03-28T00:06:15.632Z,0.90
2018-03-28T00:07:15.572Z,0.50
2018-03-28T00:08:15.538Z,0.60
2018-03-28T00:09:15.484Z,0.40
2018-03-28T00:10:15.479Z,0.40
2018-03-28T00:11:15.415Z,0.80
2018-03-28T00:12:15.369Z,0.40
2018-03-28T00:13:15.333Z,1.00
2018-03-28T00:14:15.279Z,0.50
2018-03-28T00:15:15.550Z,0.60
2018-03-28T00:16:15.210Z,0.60
2018-03-28T00:17:15.170Z,0.60
2018-03-28T00:18:15.120Z,0.50
2018-03-28T00:19:15.074Z,0.40
2018-03-28T00:20:15.037Z,0.60
2018-03-28T00:21:15.055Z,1.10
2018-03-28T00:22:14.962Z,0.90
2018-03-28T00:23:14.932Z,0.70
2018-03-28T00:24:14.875Z,0.80
2018-03-28T00:25:14.828Z,0.80
2018-03-28T00:26:14.788Z,0.40
2018-03-28T00:27:14.778Z,0.50
2018-03-28T00:28:14.709Z,0.50
2018-03-28T00:29:14.668Z,0.40
2018-03-28T00:30:14.628Z,0.70
2018-03-28T00:31:14.593Z,0.60
2018-03-28T00:32:14.547Z,0.80
2018-03-28T00:33:14.540Z,0.80
2018-03-28T00:34:14.467Z,0.50
2018-03-28T00:35:14.429Z,0.40
2018-03-28T00:36:14.386Z,0.60
2018-03-28T00:37:14.345Z,1.40
2018-03-28T00:38:14.299Z,0.60
2018-03-28T00:39:14.286Z,0.60
2018-03-28T00:40:14.220Z,0.90
2018-03-28T00:41:14.182Z,0.40
2018-03-28T00:42:14.135Z,0.40
2018-03-28T00:43:14.097Z,0.50
2018-03-28T00:44:14.057Z,0.90
2018-03-28T00:45:14.048Z,0.50
2018-03-28T00:46:13.970Z,0.40
2018-03-28T00:47:13.932Z,0.60
2018-03-28T00:48:13.901Z,0.50
2018-03-28T00:49:13.854Z,0.80
2018-03-28T00:50:13.811Z,0.50
2018-03-28T00:51:13.800Z,0.40
2018-03-28T00:52:13.735Z,0.40
2018-03-28T00:53:13.685Z,0.80
2018-03-28T00:54:13.651Z,0.50
2018-03-28T00:55:13.611Z,0.40
2018-03-28T00:56:13.592Z,0.60
2018-03-28T00:57:13.559Z,0.50
2018-03-28T00:58:13.492Z,0.40
2018-03-28T00:59:13.445Z,0.40
2018-03-28T01:00:13.410Z,0.50
2018-03-28T01:01:13.358Z,0.80
2018-03-28T01:02:13.324Z,0.40
2018-03-28T01:03:13.307Z,0.40
2018-03-28T01:04:13.244Z,0.70
2018-03-28T01:05:13.206Z,0.80
2018-03-28T01:06:13.159Z,0.60
2018-03-28T01:07:13.121Z,0.60
2018-03-28T01:08:13.082Z,0.70
2018-03-28T01:09:13.068Z,0.70
2018-03-28T01:10:12.990Z,1.00
2018-03-28T01:11:12.953Z,0.70
2018-03-28T01:12:12.910Z,0.50
2018-03-28T01:13:12.879Z,1.00
2018-03-28T01:14:12.829Z,0.70
2018-03-28T01:15:12.826Z,0.90
2018-03-28T01:16:12.752Z,0.60
2018-03-28T01:17:12.709Z,0.30
2018-03-28T01:18:12.668Z,0.80
2018-03-28T01:19:12.632Z,0.60
2018-03-28T01:20:12.595Z,0.70
2018-03-28T01:21:12.575Z,0.30
2018-03-28T01:22:12.509Z,0.50
2018-03-28T01:23:12.462Z,0.70
2018-03-28T01:24:12.432Z,0.50
2018-03-28T01:25:12.387Z,0.80
2018-03-28T01:26:12.344Z,0.60
2018-03-28T01:27:12.339Z,0.50
2018-03-28T01:28:12.258Z,0.80
2018-03-28T01:29:12.222Z,0.40
2018-03-28T01:30:12.183Z,0.30
2018-03-28T01:31:12.153Z,0.80
2018-03-28T01:32:12.106Z,0.40
2018-03-28T01:33:12.083Z,0.80
2018-03-28T01:34:12.022Z,0.50
2018-03-28T01:35:11.982Z,0.80
2018-03-28T01:36:11.942Z,0.40
2018-03-28T01:37:11.893Z,0.40
2018-03-28T01:38:11.861Z,0.40
2018-03-28T01:39:11.842Z,0.30
2018-03-28T01:40:11.779Z,0.60
2018-03-28T01:41:11.743Z,1.10
2018-03-28T01:42:11.698Z,0.70
2018-03-28T01:43:11.650Z,0.50
2018-03-28T01:44:11.613Z,0.50
2018-03-28T01:45:11.599Z,0.80
2018-03-28T01:46:11.534Z,0.80
2018-03-28T01:47:11.490Z,0.40
2018-03-28T01:48:11.447Z,0.80
2018-03-28T01:49:11.415Z,0.50
2018-03-28T01:50:11.407Z,0.60
2018-03-28T01:51:11.367Z,0.60
2018-03-28T01:52:11.289Z,1.00
2018-03-28T01:53:11.250Z,1.00
2018-03-28T01:54:11.203Z,0.50
2018-03-28T01:55:11.165Z,0.70
2018-03-28T01:56:11.132Z,0.80
2018-03-28T01:57:11.110Z,0.70
2018-03-28T01:58:11.048Z,0.90
2018-03-28T01:59:11.009Z,0.60
2018-03-28T02:00:10.964Z,1.30
2018-03-28T02:01:10.945Z,0.50
2018-03-28T02:02:10.877Z,0.60
2018-03-28T02:03:10.876Z,0.50
2018-03-28T02:04:10.795Z,0.90
2018-03-28T02:05:10.793Z,0.50
2018-03-28T02:06:10.721Z,0.50
2018-03-28T02:07:10.681Z,0.70
2018-03-28T02:08:10.638Z,0.60
2018-03-28T02:09:10.620Z,1.10
2018-03-28T02:10:10.558Z,0.50
2018-03-28T02:11:10.508Z,0.60
2018-03-28T02:12:10.479Z,1.00
2018-03-28T02:13:10.439Z,0.40
2018-03-28T02:14:10.393Z,1.00
2018-03-28T02:15:10.378Z,0.70
2018-03-28T02:16:10.313Z,0.80
2018-03-28T02:17:10.266Z,0.40
2018-03-28T02:18:10.234Z,0.50
2018-03-28T02:19:10.191Z,0.40
2018-03-28T02:20:10.184Z,0.30
2018-03-28T02:21:10.106Z,0.70
2018-03-28T02:22:10.072Z,0.60
2018-03-28T02:23:10.024Z,0.40
2018-03-28T02:24:09.986Z,0.90
2018-03-28T02:25:09.950Z,1.00
2018-03-28T02:26:09.923Z,0.60
2018-03-28T02:27:09.862Z,0.60
2018-03-28T02:28:09.826Z,0.50
2018-03-28T02:29:09.784Z,0.40
2018-03-28T02:30:09.752Z,0.40
2018-03-28T02:31:09.727Z,0.70
2018-03-28T02:32:09.664Z,0.50
2018-03-28T02:33:09.619Z,0.50
2018-03-28T02:34:09.573Z,0.60
2018-03-28T02:35:09.543Z,1.80
2018-03-28T02:36:09.501Z,0.70
2018-03-28T02:37:09.481Z,0.60
2018-03-28T02:38:09.426Z,0.50
2018-03-28T02:39:09.373Z,0.80
2018-03-28T02:40:09.334Z,0.60
2018-03-28T02:41:09.298Z,0.50
2018-03-28T02:42:09.283Z,0.80
2018-03-28T02:43:09.208Z,0.60
2018-03-28T02:44:09.179Z,0.40
2018-03-28T02:45:09.137Z,0.40
2018-03-28T02:46:09.087Z,0.50
2018-03-28T02:47:09.051Z,0.90
2018-03-28T02:48:09.042Z,0.90
2018-03-28T02:49:08.970Z,0.90
2018-03-28T02:50:08.928Z,0.90
2018-03-28T02:51:08.889Z,0.50
2018-03-28T02:52:08.853Z,0.50
2018-03-28T02:53:08.826Z,0.90
2018-03-28T02:54:08.795Z,1.20
2018-03-28T02:55:08.726Z,0.60
2018-03-28T02:56:08.686Z,0.70
2018-03-28T02:57:08.639Z,1.10
2018-03-28T02:58:08.614Z,1.30
2018-03-28T02:59:08.556Z,0.70
2018-03-28T03:00:08.550Z,0.40
2018-03-28T03:01:08.481Z,0.80
2018-03-28T03:02:08.442Z,0.60
2018-03-28T03:03:08.404Z,0.40
2018-03-28T03:04:08.357Z,0.90
2018-03-28T03:05:08.314Z,0.60
2018-03-28T03:06:08.305Z,0.80
2018-03-28T03:07:08.234Z,0.40
2018-03-28T03:08:08.201Z,1.10
2018-03-28T03:09:08.167Z,1.00
2018-03-28T03:10:08.124Z,0.40
2018-03-28T03:11:08.067Z,0.40
2018-03-28T03:12:08.067Z,0.70
2018-03-28T03:13:07.989Z,1.30
2018-03-28T03:14:07.957Z,1.10
2018-03-28T03:15:07.913Z,0.80
2018-03-28T03:16:07.873Z,0.90
2018-03-28T03:17:07.857Z,0.60
2018-03-28T03:18:07.793Z,0.60
2018-03-28T03:19:07.749Z,1.00
2018-03-28T03:20:07.709Z,0.80
2018-03-28T03:21:07.666Z,0.40
2018-03-28T03:22:07.657Z,1.00
2018-03-28T03:23:07.595Z,0.40
2018-03-28T03:24:07.545Z,0.60
2018-03-28T03:25:07.505Z,0.50
2018-03-28T03:26:07.468Z,0.70
2018-03-28T03:27:07.454Z,0.50
2018-03-28T03:28:07.392Z,0.40
2018-03-28T03:29:07.344Z,0.70
2018-03-28T03:30:07.299Z,0.50
2018-03-28T03:31:07.259Z,1.10
2018-03-28T03:32:07.249Z,0.40
2018-03-28T03:33:07.182Z,0.60
2018-03-28T03:34:07.146Z,0.90
2018-03-28T03:35:07.108Z,0.60
2018-03-28T03:36:07.062Z,0.70
2018-03-28T03:37:07.038Z,0.50
2018-03-28T03:38:07.007Z,0.60
2018-03-28T03:39:06.931Z,0.60
2018-03-28T03:40:06.895Z,0.40
2018-03-28T03:41:06.850Z,0.70
2018-03-28T03:42:06.819Z,0.50
2018-03-28T03:43:06.766Z,1.20
2018-03-28T03:44:06.762Z,0.90
2018-03-28T03:45:06.685Z,0.40
2018-03-28T03:46:06.654Z,1.60
2018-03-28T03:47:06.609Z,0.40
2018-03-28T03:48:06.573Z,0.70
2018-03-28T03:49:06.557Z,0.50
2018-03-28T03:50:06.491Z,0.90
2018-03-28T03:51:06.444Z,0.50
2018-03-28T03:52:06.410Z,0.50
2018-03-28T03:53:06.365Z,1.00
2018-03-28T03:54:06.366Z,0.50
2018-03-28T03:55:06.283Z,1.00
2018-03-28T03:56:06.258Z,0.70
2018-03-28T03:57:06.209Z,0.50
2018-03-28T03:58:06.164Z,0.50
2018-03-28T03:59:06.129Z,0.50
2018-03-28T04:00:06.109Z,1.00
2018-03-28T04:01:06.043Z,0.90
2018-03-28T04:02:05.993Z,0.60
2018-03-28T04:03:05.954Z,0.60
2018-03-28T04:04:05.921Z,1.00
2018-03-28T04:05:05.885Z,0.50
2018-03-28T04:06:05.871Z,0.50
2018-03-28T04:07:05.796Z,0.90
2018-03-28T04:08:05.751Z,0.90
2018-03-28T04:09:05.713Z,1.00
2018-03-28T04:10:05.677Z,0.50
2018-03-28T04:11:05.636Z,0.90
2018-03-28T04:12:05.626Z,0.90
2018-03-28T04:13:05.548Z,0.50
2018-03-28T04:14:05.516Z,0.40
2018-03-28T04:15:05.465Z,0.60
2018-03-28T04:16:05.435Z,1.10
2018-03-28T04:17:05.397Z,0.40
2018-03-28T04:18:05.378Z,0.90
2018-03-28T04:19:05.310Z,0.70
2018-03-28T04:20:05.271Z,0.50
2018-03-28T04:21:05.230Z,0.50
2018-03-28T04:22:05.184Z,0.80
2018-03-28T04:23:05.146Z,0.40
2018-03-28T04:24:05.129Z,0.70
2018-03-28T04:25:05.054Z,0.50
2018-03-28T04:26:05.028Z,0.40
2018-03-28T04:27:04.983Z,0.40
2018-03-28T04:28:04.935Z,0.40
2018-03-28T04:29:04.902Z,0.40
2018-03-28T04:30:04.892Z,0.50
2018-03-28T04:31:04.820Z,0.50
2018-03-28T04:32:04.777Z,0.50
2018-03-28T04:33:04.743Z,0.50
2018-03-28T04:34:04.689Z,1.20
2018-03-28T04:35:04.649Z,0.60
2018-03-28T04:36:04.641Z,0.40
2018-03-28T04:37:04.574Z,0.40
2018-03-28T04:38:04.529Z,0.40
2018-03-28T04:39:04.494Z,0.30
2018-03-28T04:40:04.447Z,0.40
2018-03-28T04:41:04.405Z,0.50
2018-03-28T04:42:04.389Z,1.00
2018-03-28T04:43:04.321Z,0.60
2018-03-28T04:44:04.283Z,0.50
2018-03-28T04:45:04.246Z,0.40
2018-03-28T04:46:04.208Z,0.70
2018-03-28T04:47:04.156Z,0.50
2018-03-28T04:48:04.150Z,0.70
2018-03-28T04:49:04.080Z,0.40
2018-03-28T04:50:04.041Z,0.30
2018-03-28T04:51:03.997Z,0.80
2018-03-28T04:52:03.966Z,0.40
2018-03-28T04:53:03.948Z,0.80
2018-03-28T04:54:03.871Z,0.40
2018-03-28T04:55:03.830Z,0.50
2018-03-28T04:56:03.797Z,0.40
2018-03-28T04:57:03.748Z,0.60
2018-03-28T04:58:03.709Z,0.40
2018-03-28T04:59:03.703Z,0.60
2018-03-28T05:00:03.630Z,0.90
2018-03-28T05:01:03.594Z,0.80
2018-03-28T05:02:03.550Z,0.70
2018-03-28T05:03:03.512Z,0.90
2018-03-28T05:04:03.532Z,0.60
2018-03-28T05:05:03.449Z,0.80
2018-03-28T05:06:03.391Z,0.50
2018-03-28T05:07:03.339Z,0.40
2018-03-28T05:08:03.319Z,1.10
2018-03-28T05:09:03.255Z,0.60
2018-03-28T05:10:03.255Z,0.60
2018-03-28T05:11:03.179Z,1.10
2018-03-28T05:12:03.137Z,0.60
2018-03-28T05:13:03.102Z,0.80
2018-03-28T05:14:03.058Z,0.80
2018-03-28T05:15:03.021Z,0.40
2018-03-28T05:16:03.010Z,0.60
2018-03-28T05:17:02.927Z,0.90
2018-03-28T05:18:02.893Z,0.70
2018-03-28T05:19:02.846Z,1.00
2018-03-28T05:20:02.815Z,0.80
2018-03-28T05:21:02.771Z,0.40
2018-03-28T05:22:02.771Z,0.60
2018-03-28T05:23:02.687Z,0.50
2018-03-28T05:24:02.654Z,0.60
2018-03-28T05:25:02.613Z,0.80
2018-03-28T05:26:02.560Z,0.30
2018-03-28T05:27:02.528Z,0.90
2018-03-28T05:28:02.514Z,0.40
2018-03-28T05:29:02.447Z,0.50
2018-03-28T05:30:02.427Z,0.60
2018-03-28T05:31:02.355Z,0.40
2018-03-28T05:32:02.325Z,0.50
2018-03-28T05:33:02.300Z,0.30
2018-03-28T05:34:02.241Z,0.50
2018-03-28T05:35:02.191Z,0.40
2018-03-28T05:36:02.156Z,0.60
2018-03-28T05:37:02.108Z,0.50
2018-03-28T05:38:02.086Z,1.00
2018-03-28T05:39:02.068Z,0.80
2018-03-28T05:40:01.993Z,0.40
2018-03-28T05:41:01.950Z,0.50
2018-03-28T05:42:01.915Z,0.50
2018-03-28T05:43:01.865Z,0.60
2018-03-28T05:44:01.828Z,0.60
2018-03-28T05:45:01.805Z,0.40
2018-03-28T05:46:01.747Z,0.70
2018-03-28T05:47:01.748Z,0.40
2018-03-28T05:48:01.666Z,0.50
2018-03-28T05:49:01.628Z,0.60
2018-03-28T05:50:01.610Z,0.50
2018-03-28T05:51:01.546Z,0.60
2018-03-28T05:52:01.496Z,1.00
2018-03-28T05:53:01.464Z,0.50
2018-03-28T05:54:01.413Z,0.50
2018-03-28T05:55:01.568Z,0.50
2018-03-28T05:56:01.366Z,0.50
2018-03-28T05:57:01.302Z,0.50
2018-03-28T05:58:01.269Z,0.50
2018-03-28T05:59:01.221Z,0.40
2018-03-28T06:00:01.171Z,0.60
2018-03-28T06:01:01.139Z,0.90
2018-03-28T06:02:01.121Z,0.90
2018-03-28T06:03:01.052Z,0.40
2018-03-28T06:04:01.009Z,0.40
2018-03-28T06:05:00.960Z,0.90
2018-03-28T06:06:00.927Z,0.70
2018-03-28T06:07:00.881Z,0.40
2018-03-28T06:08:00.874Z,0.40
2018-03-28T06:09:00.806Z,0.50
2018-03-28T06:10:00.768Z,0.40
2018-03-28T06:11:00.728Z,0.40
2018-03-28T06:12:00.683Z,1.30
2018-03-28T06:13:00.686Z,0.40
2018-03-28T06:14:00.621Z,0.50
2018-03-28T06:15:00.558Z,0.90
2018-03-28T06:16:00.516Z,0.60
2018-03-28T06:17:00.478Z,1.00
2018-03-28T06:18:00.442Z,0.70
2018-03-28T06:19:00.406Z,0.70
2018-03-28T06:20:00.386Z,0.90
2018-03-28T06:21:00.314Z,1.00
2018-03-28T06:22:00.270Z,1.00
2018-03-28T06:23:00.233Z,0.40
2018-03-28T06:24:00.196Z,0.40
2018-03-28T06:25:00.158Z,0.70
2018-03-28T06:26:00.134Z,0.40
2018-03-28T06:27:00.067Z,0.90
2018-03-28T06:28:00.037Z,0.70
2018-03-28T06:29:00.228Z,0.30
2018-03-28T06:29:59.956Z,0.40
2018-03-28T06:30:59.910Z,0.40
2018-03-28T06:31:59.898Z,0.50
2018-03-28T06:32:59.834Z,0.50
2018-03-28T06:33:59.783Z,0.70
2018-03-28T06:34:59.744Z,1.30
2018-03-28T06:35:59.711Z,0.60
2018-03-28T06:36:59.670Z,0.90
2018-03-28T06:37:59.658Z,0.60
2018-03-28T06:38:59.586Z,0.70
2018-03-28T06:39:59.586Z,0.60
2018-03-28T06:40:59.564Z,0.50
2018-03-28T06:41:59.490Z,0.40
2018-03-28T06:42:59.437Z,0.50
2018-03-28T06:43:59.411Z,0.60
2018-03-28T06:44:59.348Z,0.60
2018-03-28T06:45:59.296Z,0.60
2018-03-28T06:46:59.255Z,0.70
2018-03-28T06:47:59.232Z,0.50
2018-03-28T06:48:59.180Z,0.80
2018-03-28T06:49:59.193Z,0.40
2018-03-28T06:50:59.102Z,1.10
2018-03-28T06:51:59.063Z,0.50
2018-03-28T06:52:59.028Z,0.70
2018-03-28T06:53:58.982Z,0.90
2018-03-28T06:54:58.966Z,0.90
2018-03-28T06:55:58.894Z,1.00
2018-03-28T06:56:58.860Z,1.20
2018-03-28T06:57:58.858Z,0.80
2018-03-28T06:58:58.787Z,0.70
2018-03-28T06:59:58.772Z,0.80
2018-03-28T07:00:58.702Z,0.70
2018-03-28T07:01:58.664Z,0.50
2018-03-28T07:02:58.624Z,0.60
2018-03-28T07:03:58.575Z,0.90
2018-03-28T07:04:58.539Z,0.70
2018-03-28T07:05:58.529Z,0.70
2018-03-28T07:06:58.468Z,0.50
2018-03-28T07:07:58.423Z,0.40
2018-03-28T07:08:58.376Z,0.70
2018-03-28T07:09:58.387Z,0.40
2018-03-28T07:10:58.296Z,0.70
2018-03-28T07:11:58.290Z,0.80
2018-03-28T07:12:58.227Z,1.00
2018-03-28T07:13:58.188Z,0.30
2018-03-28T07:14:58.149Z,0.40
2018-03-28T07:15:58.110Z,0.80
2018-03-28T07:16:58.064Z,0.40
2018-03-28T07:17:58.054Z,2.00
2018-03-28T07:18:57.980Z,0.50
2018-03-28T07:19:57.977Z,0.30
2018-03-28T07:20:57.904Z,0.50
2018-03-28T07:21:57.879Z,0.90
2018-03-28T07:22:57.836Z,0.80
2018-03-28T07:23:57.815Z,0.50
2018-03-28T07:24:57.748Z,0.60
2018-03-28T07:25:57.720Z,0.50
2018-03-28T07:26:57.675Z,1.00
2018-03-28T07:27:57.643Z,0.70
2018-03-28T07:28:57.625Z,0.70
2018-03-28T07:29:57.583Z,0.50
2018-03-28T07:30:57.513Z,1.20
2018-03-28T07:31:57.482Z,0.50
2018-03-28T07:32:57.434Z,0.60
2018-03-28T07:33:57.395Z,0.50
2018-03-28T07:34:57.455Z,1.10
2018-03-28T07:35:57.319Z,0.90
2018-03-28T07:36:57.284Z,0.40
2018-03-28T07:37:57.240Z,0.60
2018-03-28T07:38:57.208Z,0.50
2018-03-28T07:39:57.176Z,1.10
2018-03-28T07:40:57.147Z,0.80
2018-03-28T07:41:57.092Z,0.50
2018-03-28T07:42:57.047Z,0.60
2018-03-28T07:43:57.013Z,0.60
2018-03-28T07:44:56.970Z,0.60
2018-03-28T07:45:56.955Z,0.70
2018-03-28T07:46:56.892Z,1.30
2018-03-28T07:47:56.854Z,0.80
2018-03-28T07:48:56.825Z,0.80
2018-03-28T07:49:56.781Z,0.70
2018-03-28T07:50:56.753Z,0.70
2018-03-28T07:51:56.696Z,0.50
2018-03-28T07:52:56.657Z,0.70
2018-03-28T07:53:56.621Z,0.30
2018-03-28T07:54:56.583Z,0.40
2018-03-28T07:55:56.569Z,0.30
2018-03-28T07:56:56.505Z,0.60
2018-03-28T07:57:56.458Z,0.80
2018-03-28T07:58:56.429Z,0.50
2018-03-28T07:59:56.414Z,0.60
2018-03-28T08:00:56.374Z,1.00
2018-03-28T08:01:56.309Z,0.80
2018-03-28T08:02:56.275Z,1.10
2018-03-28T08:03:56.261Z,1.10
2018-03-28T08:04:56.189Z,0.60
2018-03-28T08:05:56.159Z,0.40
2018-03-28T08:06:56.141Z,1.10
2018-03-28T08:07:56.084Z,0.60
2018-03-28T08:08:56.038Z,1.00
2018-03-28T08:09:56.020Z,0.30
2018-03-28T08:10:55.975Z,1.00
2018-03-28T08:11:55.940Z,0.80
2018-03-28T08:12:55.917Z,1.10
2018-03-28T08:13:55.855Z,1.70
2018-03-28T08:14:55.817Z,0.60
2018-03-28T08:15:55.782Z,0.70
2018-03-28T08:16:55.732Z,1.00
2018-03-28T08:17:55.706Z,0.60
2018-03-28T08:18:55.690Z,1.00
2018-03-28T08:19:55.644Z,0.80
2018-03-28T08:20:55.589Z,0.60
2018-03-28T08:21:55.547Z,0.30
2018-03-28T08:22:55.515Z,1.00
2018-03-28T08:23:55.466Z,1.00
2018-03-28T08:24:55.465Z,1.20
2018-03-28T08:25:55.399Z,1.10
2018-03-28T08:26:55.398Z,1.10
2018-03-28T08:27:55.327Z,0.50
2018-03-28T08:28:55.300Z,0.70
2018-03-28T08:29:55.302Z,0.50
2018-03-28T08:30:55.237Z,0.60
2018-03-28T08:31:55.168Z,0.90
2018-03-28T08:32:55.145Z,0.60
2018-03-28T08:33:55.096Z,0.50
2018-03-28T08:34:55.068Z,1.10
2018-03-28T08:35:55.020Z,1.00
2018-03-28T08:36:55.014Z,0.90
2018-03-28T08:37:54.948Z,0.70
2018-03-28T08:38:54.920Z,1.30
2018-03-28T08:39:54.889Z,0.90
2018-03-28T08:40:54.834Z,0.80
2018-03-28T08:41:54.827Z,2.00
2018-03-28T08:42:54.759Z,1.40
2018-03-28T08:43:54.713Z,0.40
2018-03-28T08:44:54.683Z,0.70
2018-03-28T08:45:54.639Z,0.70
2018-03-28T08:46:54.608Z,0.90
2018-03-28T08:47:54.602Z,0.90
2018-03-28T08:48:54.522Z,1.30
2018-03-28T08:49:54.485Z,0.50
2018-03-28T08:50:54.448Z,0.70
2018-03-28T08:51:54.429Z,0.40
2018-03-28T08:52:54.399Z,0.50
2018-03-28T08:53:54.327Z,0.70
2018-03-28T08:54:54.293Z,1.10
2018-03-28T08:55:54.259Z,0.40
2018-03-28T08:56:54.216Z,0.70
2018-03-28T08:57:54.179Z,0.50
2018-03-28T08:58:54.173Z,0.90
2018-03-28T08:59:54.133Z,0.80
2018-03-28T09:00:54.077Z,0.80
2018-03-28T09:01:54.063Z,0.80
2018-03-28T09:02:53.989Z,0.50
2018-03-28T09:03:53.948Z,0.50
2018-03-28T09:04:53.934Z,0.50
2018-03-28T09:05:53.870Z,0.90
2018-03-28T09:06:53.824Z,0.70
2018-03-28T09:07:53.791Z,0.70
2018-03-28T09:08:53.750Z,1.00
2018-03-28T09:09:53.751Z,0.50
2018-03-28T09:10:53.682Z,0.80
2018-03-28T09:11:53.632Z,0.70
2018-03-28T09:12:53.592Z,0.60
2018-03-28T09:13:53.561Z,0.70
2018-03-28T09:14:53.519Z,0.30
2018-03-28T09:15:53.505Z,0.50
2018-03-28T09:16:53.447Z,0.70
2018-03-28T09:17:53.409Z,0.50
2018-03-28T09:18:53.359Z,0.70
2018-03-28T09:19:53.327Z,0.90
2018-03-28T09:20:53.303Z,0.70
2018-03-28T09:21:53.241Z,1.30
2018-03-28T09:22:53.215Z,1.00
2018-03-28T09:23:53.170Z,1.10
2018-03-28T09:24:53.129Z,0.70
2018-03-28T09:25:53.125Z,0.60
2018-03-28T09:26:53.054Z,0.70
2018-03-28T09:27:53.019Z,1.40
2018-03-28T09:28:52.977Z,0.60
2018-03-28T09:29:52.938Z,0.50
2018-03-28T09:30:52.905Z,0.60
2018-03-28T09:31:52.878Z,0.70
2018-03-28T09:32:52.827Z,1.00
2018-03-28T09:33:52.779Z,0.40
2018-03-28T09:34:52.782Z,0.40
2018-03-28T09:35:52.702Z,1.00
2018-03-28T09:36:52.695Z,0.40
2018-03-28T09:37:52.626Z,0.70
2018-03-28T09:38:52.587Z,0.90
2018-03-28T09:39:52.558Z,1.00
2018-03-28T09:40:52.514Z,0.80
2018-03-28T09:41:52.469Z,1.00
2018-03-28T09:42:52.454Z,0.80
2018-03-28T09:43:52.400Z,0.70
2018-03-28T09:44:52.363Z,0.60
2018-03-28T09:45:52.314Z,0.40
2018-03-28T09:46:52.279Z,1.10
2018-03-28T09:47:52.244Z,0.50
2018-03-28T09:48:52.245Z,0.70
2018-03-28T09:49:52.168Z,1.00
2018-03-28T09:50:52.128Z,1.20
2018-03-28T09:51:52.082Z,0.60
2018-03-28T09:52:52.047Z,0.70
2018-03-28T09:53:52.012Z,1.10
2018-03-28T09:54:52.005Z,0.60
2018-03-28T09:55:51.946Z,0.40
2018-03-28T09:56:51.903Z,0.50
2018-03-28T09:57:51.872Z,1.10
2018-03-28T09:58:51.821Z,0.80
2018-03-28T09:59:52.169Z,0.60
2018-03-28T10:00:51.742Z,0.80
2018-03-28T10:01:51.718Z,0.70
2018-03-28T10:02:51.666Z,0.50
2018-03-28T10:03:51.641Z,0.70
2018-03-28T10:04:51.594Z,0.60
2018-03-28T10:05:51.588Z,0.80
2018-03-28T10:06:51.516Z,0.60
2018-03-28T10:07:51.482Z,0.60
2018-03-28T10:08:51.444Z,0.80
2018-03-28T10:09:51.409Z,0.30
2018-03-28T10:10:51.373Z,0.50
2018-03-28T10:11:51.360Z,0.80
2018-03-28T10:12:51.289Z,0.90
2018-03-28T10:13:51.262Z,0.90
2018-03-28T10:14:51.219Z,0.50
2018-03-28T10:15:51.178Z,0.50
2018-03-28T10:16:51.145Z,0.90
2018-03-28T10:17:51.136Z,0.70
2018-03-28T10:18:51.073Z,0.90
2018-03-28T10:19:51.038Z,0.60
2018-03-28T10:20:50.995Z,0.90
2018-03-28T10:21:50.952Z,0.60
2018-03-28T10:22:50.947Z,0.60
2018-03-28T10:23:50.871Z,0.50
2018-03-28T10:24:50.837Z,1.00
2018-03-28T10:25:50.808Z,0.90
2018-03-28T10:26:50.768Z,0.70
2018-03-28T10:27:50.732Z,0.70
2018-03-28T10:28:50.705Z,1.00
2018-03-28T10:29:50.653Z,0.90
2018-03-28T10:30:50.607Z,0.60
2018-03-28T10:31:50.566Z,0.50
2018-03-28T10:32:50.520Z,0.80
2018-03-28T10:33:50.533Z,1.00
2018-03-28T10:34:50.449Z,0.70
2018-03-28T10:35:50.420Z,0.60
2018-03-28T10:36:50.375Z,0.70
2018-03-28T10:37:50.372Z,1.00
2018-03-28T10:38:50.299Z,0.80
2018-03-28T10:39:50.282Z,0.40
2018-03-28T10:40:50.222Z,1.40
2018-03-28T10:41:50.177Z,0.90
2018-03-28T10:42:50.142Z,0.90
2018-03-28T10:43:50.124Z,3.80
2018-03-28T10:44:50.069Z,13.50
2018-03-28T10:45:50.026Z,25.20
2018-03-28T10:46:49.984Z,34.10
2018-03-28T10:47:49.985Z,36.30
2018-03-28T10:48:49.924Z,37.80
2018-03-28T10:49:49.871Z,36.00
2018-03-28T10:50:49.844Z,35.40
2018-03-28T10:51:49.803Z,36.40
2018-03-28T10:52:49.766Z,36.40
2018-03-28T10:53:49.751Z,35.60
2018-03-28T10:54:49.696Z,36.70
2018-03-28T10:55:49.648Z,37.00
2018-03-28T10:56:49.621Z,37.60
2018-03-28T10:57:49.574Z,37.30
2018-03-28T10:58:49.566Z,35.70
2018-03-28T10:59:49.493Z,35.30
2018-03-28T11:00:49.483Z,35.20
2018-03-28T11:01:49.420Z,37.10
2018-03-28T11:02:49.385Z,37.10
2018-03-28T11:03:49.338Z,36.90
2018-03-28T11:04:49.333Z,35.70
2018-03-28T11:05:49.264Z,36.00
2018-03-28T11:06:49.229Z,36.50
2018-03-28T11:07:49.194Z,36.30
2018-03-28T11:08:49.145Z,37.70
2018-03-28T11:09:49.118Z,36.80
2018-03-28T11:10:49.098Z,37.20
2018-03-28T11:11:49.037Z,36.30
2018-03-28T11:12:48.996Z,34.90
2018-03-28T11:13:48.962Z,33.50
2018-03-28T11:14:48.929Z,34.70
2018-03-28T11:15:48.904Z,34.40
2018-03-28T11:16:48.838Z,34.50
2018-03-28T11:17:48.812Z,35.20
2018-03-28T11:18:48.769Z,36.10
2018-03-28T11:19:48.730Z,35.00
2018-03-28T11:20:48.720Z,35.70
2018-03-28T11:21:48.660Z,34.70
2018-03-28T11:22:48.621Z,35.40
2018-03-28T11:23:48.577Z,34.70
2018-03-28T11:24:48.546Z,34.50
2018-03-28T11:25:48.501Z,34.40
2018-03-28T11:26:48.489Z,34.00
2018-03-28T11:27:48.426Z,34.10
2018-03-28T11:28:48.384Z,33.90
2018-03-28T11:29:48.346Z,32.60
2018-03-28T11:30:48.302Z,34.20
2018-03-28T11:31:48.308Z,32.70
2018-03-28T11:32:48.234Z,32.50
2018-03-28T11:33:48.192Z,33.90
2018-03-28T11:34:48.161Z,33.90
2018-03-28T11:35:48.123Z,34.30
2018-03-28T11:36:48.074Z,34.70
2018-03-28T11:37:48.061Z,33.40
2018-03-28T11:38:47.996Z,34.90
2018-03-28T11:39:47.962Z,32.50
2018-03-28T11:40:47.925Z,31.70
2018-03-28T11:41:47.884Z,31.40
2018-03-28T11:42:47.874Z,31.40
2018-03-28T11:43:47.807Z,31.00
2018-03-28T11:44:47.774Z,31.40
2018-03-28T11:45:47.732Z,30.30
2018-03-28T11:46:47.697Z,31.10
2018-03-28T11:47:47.650Z,31.50
2018-03-28T11:48:47.635Z,31.00
2018-03-28T11:49:47.586Z,31.10
2018-03-28T11:50:47.551Z,29.30
2018-03-28T11:51:47.501Z,30.20
2018-03-28T11:52:47.462Z,30.40
2018-03-28T11:53:47.449Z,31.30
2018-03-28T11:54:47.393Z,30.20
2018-03-28T11:55:47.344Z,29.40
2018-03-28T11:56:47.311Z,29.70
2018-03-28T11:57:47.265Z,27.90
2018-03-28T11:58:47.268Z,29.30
2018-03-28T11:59:47.197Z,28.70
2018-03-28T12:00:47.157Z,26.70
2018-03-28T12:01:47.124Z,27.10
2018-03-28T12:02:47.082Z,28.10
2018-03-28T12:03:47.040Z,27.70
2018-03-28T12:04:47.028Z,26.00
2018-03-28T12:05:46.959Z,24.60
2018-03-28T12:06:46.931Z,25.40
2018-03-28T12:07:46.885Z,24.80
2018-03-28T12:08:46.851Z,24.80
2018-03-28T12:09:46.842Z,26.60
2018-03-28T12:10:46.774Z,26.60
2018-03-28T12:11:46.733Z,25.10
2018-03-28T12:12:46.694Z,26.70
2018-03-28T12:13:46.662Z,26.50
2018-03-28T12:14:46.644Z,26.10
2018-03-28T12:15:46.585Z,26.50
2018-03-28T12:16:46.547Z,24.80
2018-03-28T12:17:46.497Z,24.20
2018-03-28T12:18:46.462Z,24.60
2018-03-28T12:19:46.446Z,23.70
2018-03-28T12:20:46.386Z,24.20
2018-03-28T12:21:46.347Z,24.70
2018-03-28T12:22:46.304Z,24.00
2018-03-28T12:23:46.279Z,22.50
2018-03-28T12:24:46.281Z,22.50
2018-03-28T12:25:46.192Z,23.20
2018-03-28T12:26:46.160Z,23.90
2018-03-28T12:27:46.123Z,21.80
2018-03-28T12:28:46.075Z,22.20
2018-03-28T12:29:46.036Z,22.70
2018-03-28T12:30:46.034Z,23.10
2018-03-28T12:31:45.969Z,23.20
2018-03-28T12:32:45.923Z,23.70
2018-03-28T12:33:45.892Z,24.60
2018-03-28T12:34:45.860Z,23.70
2018-03-28T12:35:45.809Z,24.70
2018-03-28T12:36:45.801Z,24.20
2018-03-28T12:37:45.776Z,23.10
2018-03-28T12:38:45.694Z,24.50
2018-03-28T12:39:45.665Z,25.30
2018-03-28T12:40:45.605Z,25.30
2018-03-28T12:41:45.604Z,25.50
2018-03-28T12:42:45.538Z,25.70
2018-03-28T12:43:45.493Z,24.60
2018-03-28T12:44:45.456Z,24.70
2018-03-28T12:45:45.415Z,25.90
2018-03-28T12:46:45.369Z,25.50
2018-03-28T12:47:45.367Z,25.30
2018-03-28T12:48:45.319Z,23.90
2018-03-28T12:49:45.303Z,23.40
2018-03-28T12:50:45.224Z,25.50
2018-03-28T12:51:45.178Z,25.80
2018-03-28T12:52:45.136Z,22.10
2018-03-28T12:53:45.169Z,24.70
2018-03-28T12:54:45.088Z,22.50
2018-03-28T12:55:45.027Z,22.80
2018-03-28T12:56:44.982Z,22.70
2018-03-28T12:57:44.944Z,22.70
2018-03-28T12:58:44.898Z,22.80
2018-03-28T12:59:44.923Z,22.40
2018-03-28T13:00:44.818Z,23.40
2018-03-28T13:01:44.778Z,22.90
2018-03-28T13:02:44.738Z,23.10
2018-03-28T13:03:44.707Z,20.10
2018-03-28T13:04:44.664Z,23.90
2018-03-28T13:05:44.653Z,22.40
2018-03-28T13:06:44.576Z,18.70
2018-03-28T13:07:44.548Z,21.10
2018-03-28T13:08:44.498Z,21.10
2018-03-28T13:09:44.471Z,19.20
2018-03-28T13:10:44.424Z,20.00
2018-03-28T13:11:44.412Z,17.70
2018-03-28T13:12:44.342Z,18.50